createdAt,value
2018-09-06T00:00:05.139Z,62.1
2018-09-06T00:30:04.424Z,62.6
2018-09-06T00:45:04.602Z,63.1
2018-09-06T01:00:04.567Z,63.4
2018-09-06T01:30:04.665Z,63.8
2018-09-06T01:45:05.267Z,64.2
2018-09-06T02:00:05.390Z,64.2
2018-09-06T02:15:09.472Z,64.3
2018-09-06T02:30:04.808Z,64.7
2018-09-06T02:45:04.470Z,64.6
2018-09-06T03:00:04.474Z,64.9
2018-09-06T03:15:05.129Z,65.2
2018-09-06T03:30:05.046Z,65.2
2018-09-06T03:45:05.123Z,65.4
2018-09-06T04:00:04.949Z,65
2018-09-06T04:15:04.338Z,65.6
2018-09-06T04:30:05.471Z,65.7
2018-09-06T04:45:04.956Z,65.7
2018-09-06T05:00:04.950Z,66.2
2018-09-06T05:15:05.068Z,66.1
2018-09-06T05:30:10.215Z,66.2
2018-09-06T05:45:04.697Z,66.6
2018-09-06T06:00:04.898Z,66.2
2018-09-06T06:15:04.833Z,66.4
2018-09-06T06:30:05.233Z,66.7
2018-09-06T06:45:05.155Z,67.5
2018-09-06T07:00:05.107Z,68
2018-09-06T07:15:04.683Z,68.5
2018-09-06T07:30:04.312Z,68.9
2018-09-06T07:45:05.268Z,69.7
2018-09-06T08:00:04.913Z,72.6
2018-09-06T08:15:04.962Z,69.6
2018-09-06T08:30:05.097Z,63.3
2018-09-06T08:45:05.039Z,65.5
2018-09-06T09:00:05.049Z,59.9
2018-09-06T09:15:05.042Z,59.4
2018-09-06T09:30:05.192Z,59.8
2018-09-06T09:45:05.027Z,61
2018-09-06T10:00:04.476Z,61.3
2018-09-06T10:15:04.398Z,62.3
2018-09-06T10:30:04.585Z,62.1
2018-09-06T10:45:05.107Z,61.6
2018-09-06T11:00:04.550Z,62.5
2018-09-06T11:15:05.157Z,61.5
2018-09-06T11:30:04.776Z,61.5
2018-09-06T11:45:04.726Z,61
2018-09-06T12:00:04.724Z,61.6
2018-09-06T12:15:04.715Z,60.9
2018-09-06T12:30:04.983Z,60.4
2018-09-06T12:45:04.544Z,59.6
2018-09-06T13:00:05.119Z,59.3
2018-09-06T13:15:05.111Z,59.9
2018-09-06T13:30:04.934Z,59.7
2018-09-06T13:45:05.118Z,58.7
2018-09-06T14:00:05.267Z,58.5
2018-09-06T14:15:05.058Z,59
2018-09-06T14:30:04.713Z,58.6
2018-09-06T14:45:05.360Z,58.6
2018-09-06T15:00:04.841Z,58.8
2018-09-06T15:15:04.220Z,58.1
2018-09-06T15:30:04.417Z,58.4
2018-09-06T15:45:04.854Z,58.1
2018-09-06T16:00:04.497Z,58
2018-09-06T16:15:04.663Z,58.4
2018-09-06T16:30:05.464Z,58.1
2018-09-06T16:45:04.562Z,58.8
2018-09-06T17:00:04.551Z,58.1
2018-09-06T17:15:04.984Z,58.4
2018-09-06T17:30:04.660Z,58.7
2018-09-06T17:45:05.120Z,58.7
2018-09-06T18:15:04.758Z,58.6
2018-09-06T18:30:04.901Z,59.6
2018-09-06T18:45:04.432Z,60.2
2018-09-06T19:00:04.668Z,61
2018-09-06T19:15:05.133Z,61.6
2018-09-06T19:30:04.370Z,62.1
2018-09-06T19:45:04.490Z,62.7
2018-09-06T20:00:05.605Z,63
2018-09-06T20:15:04.864Z,63
2018-09-06T20:30:04.549Z,63
2018-09-06T20:45:04.480Z,63.4
2018-09-06T21:00:04.413Z,63.9
2018-09-06T21:15:05.072Z,64.1
2018-09-06T21:30:04.945Z,64.5
2018-09-06T21:45:05.168Z,64.5
2018-09-06T22:00:04.628Z,64.8
2018-09-06T22:15:04.720Z,64.7
2018-09-06T22:30:04.944Z,65
2018-09-06T22:45:04.359Z,65.2
2018-09-06T23:00:04.343Z,65.3
2018-09-06T23:15:04.269Z,65.6
2018-09-06T23:30:04.383Z,65.8
2018-09-06T23:45:04.814Z,66.2
