createdAt,value
2022-11-21T00:01:20.679Z,100.00
2022-11-21T00:03:49.044Z,100.00
2022-11-21T00:06:18.030Z,100.00
2022-11-21T00:08:47.195Z,100.00
2022-11-21T00:11:17.731Z,100.00
2022-11-21T00:13:46.432Z,100.00
2022-11-21T00:16:18.525Z,100.00
2022-11-21T00:18:46.842Z,100.00
2022-11-21T00:21:17.766Z,100.00
2022-11-21T00:23:47.586Z,100.00
2022-11-21T00:26:18.418Z,100.00
2022-11-21T00:28:47.118Z,100.00
2022-11-21T00:31:21.761Z,100.00
2022-11-21T00:33:50.061Z,100.00
2022-11-21T00:36:18.510Z,100.00
2022-11-21T00:38:46.820Z,100.00
2022-11-21T00:41:16.582Z,100.00
2022-11-21T00:43:44.889Z,100.00
2022-11-21T00:46:13.211Z,100.00
2022-11-21T00:48:41.589Z,100.00
2022-11-21T00:51:10.049Z,100.00
2022-11-21T00:53:38.747Z,100.00
2022-11-21T00:56:07.259Z,100.00
2022-11-21T00:58:37.170Z,100.00
2022-11-21T01:01:08.116Z,100.00
2022-11-21T01:03:37.414Z,100.00
2022-11-21T01:06:08.461Z,100.00
2022-11-21T01:08:39.621Z,100.00
2022-11-21T01:11:11.438Z,100.00
2022-11-21T01:13:42.286Z,100.00
2022-11-21T01:16:13.649Z,100.00
2022-11-21T01:18:42.660Z,100.00
2022-11-21T01:21:17.237Z,100.00
2022-11-21T01:23:46.553Z,100.00
2022-11-21T01:26:17.613Z,100.00
2022-11-21T01:28:50.594Z,100.00
2022-11-21T01:31:21.975Z,100.00
2022-11-21T01:33:51.178Z,100.00
2022-11-21T01:36:23.766Z,100.00
2022-11-21T01:38:55.028Z,100.00
2022-11-21T01:41:26.846Z,100.00
2022-11-21T01:43:56.564Z,100.00
2022-11-21T01:46:25.870Z,100.00
2022-11-21T01:49:00.696Z,100.00
2022-11-21T01:51:34.000Z,100.00
2022-11-21T01:54:09.280Z,100.00
2022-11-21T01:56:45.131Z,100.00
2022-11-21T01:59:22.368Z,100.00
2022-11-21T02:01:55.145Z,100.00
2022-11-21T02:04:29.716Z,100.00
2022-11-21T02:06:59.877Z,100.00
2022-11-21T02:09:29.902Z,100.00
2022-11-21T02:12:03.960Z,100.00
2022-11-21T02:14:34.886Z,100.00
2022-11-21T02:17:09.050Z,100.00
2022-11-21T02:19:48.802Z,100.00
2022-11-21T02:22:28.997Z,100.00
2022-11-21T02:25:07.909Z,100.00
2022-11-21T02:27:36.680Z,100.00
2022-11-21T02:30:09.716Z,100.00
2022-11-21T02:32:40.900Z,100.00
2022-11-21T02:35:10.303Z,100.00
2022-11-21T02:37:39.158Z,100.00
2022-11-21T02:40:18.171Z,100.00
2022-11-21T02:43:00.108Z,100.00
2022-11-21T02:45:34.332Z,100.00
2022-11-21T02:48:04.424Z,100.00
2022-11-21T02:50:35.054Z,100.00
2022-11-21T02:53:05.739Z,100.00
2022-11-21T02:55:35.377Z,100.00
2022-11-21T02:58:05.427Z,100.00
2022-11-21T03:00:35.226Z,100.00
2022-11-21T03:03:04.258Z,100.00
2022-11-21T03:05:33.139Z,100.00
2022-11-21T03:08:01.473Z,100.00
2022-11-21T03:10:29.785Z,100.00
2022-11-21T03:13:01.844Z,100.00
2022-11-21T03:15:33.052Z,100.00
2022-11-21T03:18:03.242Z,100.00
2022-11-21T03:20:32.749Z,100.00
2022-11-21T03:23:01.304Z,100.00
2022-11-21T03:25:29.819Z,100.00
2022-11-21T03:27:59.540Z,100.00
2022-11-21T03:30:28.438Z,100.00
2022-11-21T03:32:58.285Z,100.00
2022-11-21T03:35:27.222Z,100.00
2022-11-21T03:37:55.748Z,100.00
2022-11-21T03:40:24.603Z,100.00
2022-11-21T03:42:53.189Z,100.00
2022-11-21T03:45:22.876Z,100.00
2022-11-21T03:47:51.162Z,100.00
2022-11-21T03:50:21.035Z,100.00
2022-11-21T03:52:49.439Z,100.00
2022-11-21T03:55:17.902Z,100.00
2022-11-21T03:57:46.212Z,100.00
2022-11-21T04:00:16.843Z,100.00
2022-11-21T04:02:46.512Z,100.00
2022-11-21T04:05:14.815Z,100.00
2022-11-21T04:07:43.550Z,100.00
2022-11-21T04:10:12.167Z,100.00
2022-11-21T04:12:40.470Z,100.00
2022-11-21T04:15:13.610Z,100.00
2022-11-21T04:17:42.851Z,100.00
2022-11-21T04:20:13.299Z,100.00
2022-11-21T04:22:41.889Z,100.00
2022-11-21T04:25:10.565Z,100.00
2022-11-21T04:27:38.914Z,100.00
2022-11-21T04:30:08.665Z,100.00
2022-11-21T04:32:36.943Z,100.00
2022-11-21T04:35:06.264Z,100.00
2022-11-21T04:37:35.935Z,100.00
2022-11-21T04:40:04.890Z,100.00
2022-11-21T04:42:33.176Z,100.00
2022-11-21T04:45:01.586Z,100.00
2022-11-21T04:47:30.273Z,100.00
2022-11-21T04:49:58.886Z,100.00
2022-11-21T04:52:27.157Z,100.00
2022-11-21T04:54:57.454Z,100.00
2022-11-21T04:57:26.368Z,100.00
2022-11-21T04:59:54.694Z,100.00
2022-11-21T05:02:23.327Z,100.00
2022-11-21T05:04:52.063Z,100.00
2022-11-21T05:07:20.427Z,100.00
2022-11-21T05:09:49.089Z,100.00
2022-11-21T05:12:36.091Z,100.00
2022-11-21T05:15:04.585Z,100.00
2022-11-21T05:17:32.883Z,100.00
2022-11-21T05:20:01.155Z,100.00
2022-11-21T05:22:29.661Z,100.00
2022-11-21T05:24:58.107Z,100.00
2022-11-21T05:27:27.751Z,100.00
2022-11-21T05:29:56.041Z,100.00
2022-11-21T05:32:24.739Z,100.00
2022-11-21T05:34:53.071Z,100.00
2022-11-21T05:37:22.960Z,100.00
2022-11-21T05:39:51.219Z,100.00
2022-11-21T05:42:40.863Z,100.00
2022-11-21T05:45:10.880Z,100.00
2022-11-21T05:47:39.187Z,100.00
2022-11-21T05:50:08.660Z,100.00
2022-11-21T05:52:37.051Z,100.00
2022-11-21T05:55:06.283Z,100.00
2022-11-21T05:57:34.521Z,100.00
2022-11-21T06:00:03.019Z,100.00
2022-11-21T06:02:51.568Z,100.00
2022-11-21T06:05:19.943Z,100.00
2022-11-21T06:07:48.325Z,100.00
2022-11-21T06:10:17.955Z,100.00
2022-11-21T06:12:46.255Z,100.00
2022-11-21T06:15:14.908Z,100.00
2022-11-21T06:17:44.585Z,100.00
2022-11-21T06:20:13.335Z,100.00
2022-11-21T06:22:41.981Z,100.00
2022-11-21T06:25:11.008Z,100.00
2022-11-21T06:27:39.286Z,100.00
2022-11-21T06:30:09.457Z,100.00
2022-11-21T06:32:39.300Z,100.00
2022-11-21T06:35:09.935Z,100.00
2022-11-21T06:37:38.356Z,100.00
2022-11-21T06:40:08.181Z,100.00
2022-11-21T06:42:36.506Z,100.00
2022-11-21T06:45:05.550Z,100.00
2022-11-21T06:47:35.436Z,100.00
2022-11-21T06:50:03.806Z,100.00
2022-11-21T06:52:36.209Z,100.00
2022-11-21T06:55:05.021Z,100.00
2022-11-21T06:57:33.775Z,100.00
2022-11-21T07:00:02.074Z,100.00
2022-11-21T07:02:30.402Z,100.00
2022-11-21T07:04:58.789Z,100.00
2022-11-21T07:07:27.181Z,100.00
2022-11-21T07:09:56.917Z,100.00
2022-11-21T07:12:43.133Z,100.00
2022-11-21T07:15:12.788Z,100.00
2022-11-21T07:17:41.433Z,100.00
2022-11-21T07:20:11.976Z,100.00
2022-11-21T07:22:40.577Z,100.00
2022-11-21T07:25:11.252Z,100.00
2022-11-21T07:27:39.551Z,100.00
2022-11-21T07:30:10.187Z,100.00
2022-11-21T07:32:38.925Z,100.00
2022-11-21T07:35:09.116Z,100.00
2022-11-21T07:37:40.319Z,100.00
2022-11-21T07:40:10.851Z,100.00
2022-11-21T07:42:39.152Z,100.00
2022-11-21T07:45:08.780Z,100.00
2022-11-21T07:47:37.208Z,100.00
2022-11-21T07:50:06.998Z,100.00
2022-11-21T07:52:35.400Z,100.00
2022-11-21T07:55:05.778Z,100.00
2022-11-21T07:57:35.485Z,100.00
2022-11-21T08:00:04.780Z,100.00
2022-11-21T08:02:33.025Z,100.00
2022-11-21T08:05:01.333Z,100.00
2022-11-21T08:07:29.813Z,100.00
2022-11-21T08:09:58.421Z,100.00
2022-11-21T08:12:26.753Z,100.00
2022-11-21T08:14:56.413Z,100.00
2022-11-21T08:17:26.933Z,100.00
2022-11-21T08:19:55.586Z,100.00
2022-11-21T08:22:23.990Z,100.00
2022-11-21T08:24:53.906Z,100.00
2022-11-21T08:27:23.086Z,100.00
2022-11-21T08:29:51.728Z,100.00
2022-11-21T08:32:21.432Z,100.00
2022-11-21T08:34:50.071Z,100.00
2022-11-21T08:37:18.398Z,100.00
2022-11-21T08:39:46.737Z,100.00
2022-11-21T08:42:15.192Z,100.00
2022-11-21T08:44:43.862Z,100.00
2022-11-21T08:47:12.198Z,100.00
2022-11-21T08:49:42.422Z,100.00
2022-11-21T08:52:10.720Z,100.00
2022-11-21T08:54:39.049Z,100.00
2022-11-21T08:57:07.369Z,100.00
2022-11-21T08:59:35.708Z,100.00
2022-11-21T09:02:04.412Z,100.00
2022-11-21T09:04:32.890Z,100.00
2022-11-21T09:07:04.208Z,100.00
2022-11-21T09:09:33.919Z,100.00
2022-11-21T09:12:03.424Z,100.00
2022-11-21T09:14:49.548Z,100.00
2022-11-21T09:17:35.536Z,100.00
2022-11-21T09:20:04.074Z,100.00
2022-11-21T09:22:33.842Z,100.00
2022-11-21T09:25:02.191Z,100.00
2022-11-21T09:27:32.261Z,100.00
2022-11-21T09:30:00.607Z,100.00
2022-11-21T09:32:28.886Z,100.00
2022-11-21T09:34:57.661Z,100.00
2022-11-21T09:37:25.948Z,100.00
2022-11-21T09:39:55.627Z,100.00
2022-11-21T09:43:01.905Z,100.00
2022-11-21T09:45:35.644Z,100.00
2022-11-21T09:48:12.598Z,100.00
2022-11-21T09:50:53.432Z,100.00
2022-11-21T09:53:27.907Z,100.00
2022-11-21T09:56:02.395Z,100.00
2022-11-21T09:58:38.813Z,100.00
2022-11-21T10:01:07.311Z,100.00
2022-11-21T10:03:44.991Z,100.00
2022-11-21T10:06:21.649Z,100.00
2022-11-21T10:09:03.406Z,100.00
2022-11-21T10:11:58.313Z,100.00
2022-11-21T10:14:48.115Z,100.00
2022-11-21T10:17:30.064Z,100.00
2022-11-21T10:20:11.387Z,100.00
2022-11-21T10:23:09.883Z,100.00
2022-11-21T10:25:40.580Z,100.00
2022-11-21T10:28:20.531Z,100.00
2022-11-21T10:30:52.838Z,100.00
2022-11-21T10:33:29.347Z,100.00
2022-11-21T10:36:04.113Z,100.00
2022-11-21T10:38:38.204Z,100.00
2022-11-21T10:41:16.727Z,100.00
2022-11-21T10:44:17.897Z,100.00
2022-11-21T10:46:56.795Z,100.00
2022-11-21T10:49:27.694Z,100.00
2022-11-21T10:52:07.183Z,100.00
2022-11-21T10:55:11.077Z,100.00
2022-11-21T10:57:46.829Z,100.00
2022-11-21T11:00:25.727Z,100.00
2022-11-21T11:03:07.176Z,100.00
2022-11-21T11:05:37.771Z,100.00
2022-11-21T11:08:09.977Z,100.00
2022-11-21T11:10:40.757Z,100.00
2022-11-21T11:13:46.400Z,100.00
2022-11-21T11:16:21.593Z,100.00
2022-11-21T11:19:00.234Z,100.00
2022-11-21T11:21:31.045Z,100.00
2022-11-21T11:24:22.939Z,100.00
2022-11-21T11:26:58.432Z,100.00
2022-11-21T11:29:30.608Z,100.00
2022-11-21T11:32:04.812Z,100.00
2022-11-21T11:34:41.050Z,100.00
2022-11-21T11:37:14.941Z,100.00
2022-11-21T11:39:56.877Z,100.00
2022-11-21T11:43:29.353Z,100.00
2022-11-21T11:46:47.935Z,100.00
2022-11-21T11:49:32.366Z,100.00
2022-11-21T11:52:07.228Z,100.00
2022-11-21T11:54:48.737Z,100.00
2022-11-21T11:57:18.408Z,100.00
2022-11-21T11:59:59.034Z,100.00
2022-11-21T12:02:40.955Z,100.00
2022-11-21T12:05:20.259Z,100.00
2022-11-21T12:11:23.698Z,100.00
2022-11-21T12:13:57.313Z,100.00
2022-11-21T12:16:27.210Z,100.00
2022-11-21T12:19:03.691Z,95.46
2022-11-21T12:21:33.483Z,94.77
2022-11-21T12:24:05.304Z,89.39
2022-11-21T12:26:55.095Z,89.85
2022-11-21T12:29:44.345Z,91.18
2022-11-21T12:32:34.152Z,91.07
2022-11-21T12:35:36.756Z,87.10
2022-11-21T12:38:27.143Z,87.41
2022-11-21T12:41:27.988Z,87.41
2022-11-21T12:44:12.752Z,86.76
2022-11-21T12:46:55.823Z,86.13
2022-11-21T12:49:54.807Z,85.58
2022-11-21T12:52:50.617Z,95.80
2022-11-21T12:55:36.862Z,100.00
2022-11-21T12:58:22.482Z,100.00
2022-11-21T13:01:10.100Z,89.83
2022-11-21T13:03:52.906Z,85.16
2022-11-21T13:06:28.094Z,82.31
2022-11-21T13:09:00.767Z,83.95
2022-11-21T13:11:59.859Z,85.36
2022-11-21T13:14:42.505Z,81.54
2022-11-21T13:17:30.064Z,81.26
2022-11-21T13:20:05.531Z,77.29
2022-11-21T13:23:01.809Z,83.67
2022-11-21T13:25:49.418Z,87.06
2022-11-21T13:28:40.375Z,84.02
2022-11-21T13:31:32.646Z,81.12
2022-11-21T13:34:01.735Z,79.12
2022-11-21T13:36:43.690Z,78.14
2022-11-21T13:39:38.095Z,77.41
2022-11-21T13:42:32.562Z,79.33
2022-11-21T13:45:40.395Z,80.32
2022-11-21T13:48:45.379Z,80.58
2022-11-21T13:51:40.050Z,81.44
2022-11-21T13:55:18.385Z,80.34
2022-11-21T13:58:16.140Z,79.80
2022-11-21T14:01:21.541Z,79.80
2022-11-21T14:04:33.872Z,81.71
2022-11-21T14:07:30.982Z,80.75
2022-11-21T14:10:02.624Z,78.54
2022-11-21T14:12:41.101Z,77.58
2022-11-21T14:15:33.764Z,72.25
2022-11-21T14:18:04.307Z,74.69
2022-11-21T14:20:52.224Z,77.44
2022-11-21T14:23:23.784Z,78.38
2022-11-21T14:25:57.558Z,74.53
2022-11-21T14:28:27.941Z,75.07
2022-11-21T14:31:01.915Z,76.22
2022-11-21T14:33:33.646Z,78.61
2022-11-21T14:36:07.100Z,79.34
2022-11-21T14:38:43.605Z,80.28
2022-11-21T14:41:34.371Z,80.39
2022-11-21T14:44:05.689Z,81.42
2022-11-21T14:46:36.088Z,82.31
2022-11-21T14:49:29.428Z,81.66
2022-11-21T14:52:16.857Z,85.65
2022-11-21T14:55:28.015Z,91.71
2022-11-21T14:57:44.531Z,98.56
2022-11-21T15:00:43.136Z,100.00
2022-11-21T15:03:06.278Z,100.00
2022-11-21T15:11:17.403Z,100.00
2022-11-21T15:16:39.307Z,100.00
2022-11-21T15:19:10.872Z,100.00
2022-11-21T15:21:46.650Z,100.00
2022-11-21T15:24:29.678Z,100.00
2022-11-21T15:26:58.643Z,100.00
2022-11-21T15:29:27.582Z,100.00
2022-11-21T15:32:15.627Z,100.00
2022-11-21T15:34:45.402Z,100.00
2022-11-21T15:37:19.240Z,100.00
2022-11-21T15:39:51.076Z,100.00
2022-11-21T15:42:35.841Z,100.00
2022-11-21T15:45:23.929Z,100.00
2022-11-21T15:47:52.992Z,100.00
2022-11-21T15:50:26.214Z,100.00
2022-11-21T15:52:55.989Z,100.00
2022-11-21T15:55:29.468Z,100.00
2022-11-21T15:57:57.935Z,100.00
2022-11-21T16:00:26.354Z,100.00
2022-11-21T16:02:54.959Z,100.00
2022-11-21T16:05:23.479Z,100.00
2022-11-21T16:07:51.841Z,100.00
2022-11-21T16:10:27.531Z,100.00
2022-11-21T16:12:56.989Z,100.00
2022-11-21T16:15:25.393Z,100.00
2022-11-21T16:17:54.254Z,100.00
2022-11-21T16:20:23.025Z,100.00
2022-11-21T16:22:51.327Z,100.00
2022-11-21T16:25:21.238Z,100.00
2022-11-21T16:27:49.527Z,100.00
2022-11-21T16:30:19.070Z,100.00
2022-11-21T16:32:47.467Z,100.00
2022-11-21T16:35:16.091Z,100.00
2022-11-21T16:37:44.414Z,100.00
2022-11-21T16:40:13.395Z,100.00
2022-11-21T16:42:43.238Z,100.00
2022-11-21T16:45:12.116Z,100.00
2022-11-21T16:47:43.053Z,100.00
2022-11-21T16:50:15.830Z,100.00
2022-11-21T16:52:44.124Z,100.00
2022-11-21T16:55:12.709Z,100.00
2022-11-21T16:57:43.193Z,100.00
2022-11-21T17:00:13.071Z,100.00
2022-11-21T17:02:41.535Z,100.00
2022-11-21T17:05:10.846Z,100.00
2022-11-21T17:07:39.234Z,100.00
2022-11-21T17:10:08.791Z,100.00
2022-11-21T17:12:39.095Z,100.00
2022-11-21T17:15:13.139Z,100.00
2022-11-21T17:17:42.906Z,100.00
2022-11-21T17:20:12.248Z,100.00
2022-11-21T17:22:40.729Z,100.00
2022-11-21T17:25:10.249Z,100.00
2022-11-21T17:27:38.508Z,100.00
2022-11-21T17:30:10.002Z,100.00
2022-11-21T17:32:38.329Z,100.00
2022-11-21T17:35:08.264Z,100.00
2022-11-21T17:37:36.692Z,100.00
2022-11-21T17:40:06.672Z,100.00
2022-11-21T17:42:34.984Z,100.00
2022-11-21T17:45:03.409Z,100.00
2022-11-21T17:47:34.427Z,100.00
2022-11-21T17:50:06.213Z,100.00
2022-11-21T17:52:34.781Z,100.00
2022-11-21T17:55:03.121Z,100.00
2022-11-21T17:57:31.426Z,100.00
2022-11-21T17:59:59.731Z,100.00
2022-11-21T18:02:28.419Z,100.00
2022-11-21T18:04:58.217Z,100.00
2022-11-21T18:07:26.619Z,100.00
2022-11-21T18:10:01.305Z,100.00
2022-11-21T18:12:42.917Z,100.00
2022-11-21T18:15:12.027Z,100.00
2022-11-21T18:17:40.653Z,100.00
2022-11-21T18:20:11.894Z,100.00
2022-11-21T18:22:40.209Z,100.00
2022-11-21T18:25:09.406Z,100.00
2022-11-21T18:27:37.922Z,100.00
2022-11-21T18:30:07.806Z,100.00
2022-11-21T18:32:36.171Z,100.00
2022-11-21T18:35:04.831Z,100.00
2022-11-21T18:37:36.575Z,100.00
2022-11-21T18:40:05.432Z,100.00
2022-11-21T18:42:34.035Z,100.00
2022-11-21T18:45:02.436Z,100.00
2022-11-21T18:47:30.861Z,100.00
2022-11-21T18:49:59.217Z,100.00
2022-11-21T18:52:27.916Z,100.00
2022-11-21T18:54:57.656Z,100.00
2022-11-21T18:57:26.116Z,100.00
2022-11-21T18:59:54.434Z,100.00
2022-11-21T19:02:22.763Z,100.00
2022-11-21T19:04:51.129Z,100.00
2022-11-21T19:07:19.466Z,100.00
2022-11-21T19:09:47.875Z,100.00
2022-11-21T19:12:17.653Z,100.00
2022-11-21T19:14:45.939Z,100.00
2022-11-21T19:17:14.211Z,100.00
2022-11-21T19:19:42.553Z,100.00
2022-11-21T19:22:10.929Z,100.00
2022-11-21T19:24:39.231Z,100.00
2022-11-21T19:27:07.588Z,100.00
2022-11-21T19:29:37.316Z,100.00
2022-11-21T19:32:06.064Z,100.00
2022-11-21T19:34:34.436Z,100.00
2022-11-21T19:37:03.887Z,100.00
2022-11-21T19:39:32.297Z,100.00
2022-11-21T19:42:00.993Z,100.00
2022-11-21T19:44:29.249Z,100.00
2022-11-21T19:46:58.979Z,100.00
2022-11-21T19:49:27.483Z,100.00
2022-11-21T19:51:56.020Z,100.00
2022-11-21T19:54:24.526Z,100.00
2022-11-21T19:56:52.839Z,100.00
2022-11-21T19:59:21.790Z,100.00
2022-11-21T20:01:52.902Z,100.00
2022-11-21T20:04:22.893Z,100.00
2022-11-21T20:06:51.687Z,100.00
2022-11-21T20:09:21.851Z,100.00
2022-11-21T20:11:52.816Z,100.00
2022-11-21T20:14:22.732Z,100.00
2022-11-21T20:16:53.847Z,100.00
2022-11-21T20:19:26.875Z,100.00
2022-11-21T20:21:56.168Z,100.00
2022-11-21T20:24:24.425Z,100.00
2022-11-21T20:26:53.441Z,100.00
2022-11-21T20:29:21.891Z,100.00
2022-11-21T20:31:50.554Z,100.00
2022-11-21T20:34:19.252Z,100.00
2022-11-21T20:36:48.970Z,100.00
2022-11-21T20:39:20.216Z,100.00
2022-11-21T20:41:49.212Z,100.00
2022-11-21T20:47:09.940Z,100.00
2022-11-21T20:49:38.306Z,100.00
2022-11-21T20:54:56.770Z,100.00
2022-11-21T20:57:27.441Z,100.00
2022-11-21T20:59:56.161Z,100.00
2022-11-21T21:02:24.482Z,100.00
2022-11-21T21:04:53.119Z,100.00
2022-11-21T21:07:23.061Z,100.00
2022-11-21T21:09:53.414Z,100.00
2022-11-21T21:12:21.734Z,100.00
2022-11-21T21:14:50.100Z,100.00
2022-11-21T21:17:18.427Z,100.00
2022-11-21T21:19:46.751Z,100.00
2022-11-21T21:22:15.190Z,100.00
2022-11-21T21:24:44.856Z,100.00
2022-11-21T21:27:13.247Z,100.00
2022-11-21T21:29:41.483Z,100.00
2022-11-21T21:32:09.781Z,100.00
2022-11-21T21:34:38.533Z,100.00
2022-11-21T21:37:06.878Z,100.00
2022-11-21T21:39:35.258Z,100.00
2022-11-21T21:42:05.115Z,100.00
2022-11-21T21:44:34.024Z,100.00
2022-11-21T21:47:02.605Z,100.00
2022-11-21T21:49:30.978Z,100.00
2022-11-21T21:51:59.312Z,100.00
2022-11-21T21:54:28.000Z,100.00
2022-11-21T21:56:56.471Z,100.00
2022-11-21T21:59:26.672Z,100.00
2022-11-21T22:01:55.482Z,100.00
2022-11-21T22:04:24.100Z,100.00
2022-11-21T22:06:53.113Z,100.00
2022-11-21T22:09:22.488Z,100.00
2022-11-21T22:11:51.176Z,100.00
2022-11-21T22:14:19.789Z,100.00
2022-11-21T22:16:49.578Z,100.00
2022-11-21T22:19:18.268Z,100.00
2022-11-21T22:21:46.877Z,100.00
2022-11-21T22:24:26.222Z,100.00
2022-11-21T22:26:55.280Z,100.00
2022-11-21T22:29:23.873Z,100.00
2022-11-21T22:31:53.655Z,100.00
2022-11-21T22:34:22.712Z,100.00
2022-11-21T22:36:51.289Z,100.00
2022-11-21T22:39:20.252Z,100.00
2022-11-21T22:41:48.631Z,100.00
2022-11-21T22:44:17.002Z,100.00
2022-11-21T22:46:45.341Z,100.00
2022-11-21T22:49:15.427Z,100.00
2022-11-21T22:51:45.073Z,100.00
2022-11-21T22:54:13.887Z,100.00
2022-11-21T22:56:42.224Z,100.00
2022-11-21T22:59:13.222Z,100.00
2022-11-21T23:01:41.589Z,100.00
2022-11-21T23:04:14.565Z,100.00
2022-11-21T23:06:47.263Z,100.00
2022-11-21T23:09:15.589Z,100.00
2022-11-21T23:11:44.203Z,100.00
2022-11-21T23:14:12.581Z,100.00
2022-11-21T23:16:40.929Z,100.00
2022-11-21T23:19:09.427Z,100.00
2022-11-21T23:21:37.928Z,100.00
2022-11-21T23:24:10.698Z,100.00
2022-11-21T23:26:39.008Z,100.00
2022-11-21T23:29:09.008Z,100.00
2022-11-21T23:31:37.695Z,100.00
2022-11-21T23:34:06.511Z,100.00
2022-11-21T23:36:34.874Z,100.00
2022-11-21T23:39:03.222Z,100.00
2022-11-21T23:41:33.080Z,100.00
2022-11-21T23:44:01.624Z,100.00
2022-11-21T23:46:31.134Z,100.00
2022-11-21T23:48:59.861Z,100.00
2022-11-21T23:51:28.163Z,100.00
2022-11-21T23:53:56.782Z,100.00
2022-11-21T23:56:25.107Z,100.00
2022-11-21T23:58:55.066Z,100.00
