createdAt,value
2023-04-14T00:01:59.814Z,6.06
2023-04-14T00:04:26.830Z,6.00
2023-04-14T00:06:56.934Z,5.99
2023-04-14T00:09:23.458Z,5.95
2023-04-14T00:11:51.000Z,5.94
2023-04-14T00:14:17.599Z,5.91
2023-04-14T00:16:46.258Z,5.87
2023-04-14T00:19:12.979Z,5.82
2023-04-14T00:21:39.507Z,5.77
2023-04-14T00:24:06.024Z,5.76
2023-04-14T00:26:33.649Z,5.72
2023-04-14T00:29:00.319Z,5.68
2023-04-14T00:31:27.072Z,5.68
2023-04-14T00:33:53.560Z,5.65
2023-04-14T00:36:20.051Z,5.61
2023-04-14T00:38:46.546Z,5.61
2023-04-14T00:41:13.025Z,5.56
2023-04-14T00:43:39.545Z,5.51
2023-04-14T00:46:07.243Z,5.50
2023-04-14T00:48:34.261Z,5.53
2023-04-14T00:51:00.928Z,5.53
2023-04-14T00:53:27.875Z,5.53
2023-04-14T00:55:54.649Z,5.47
2023-04-14T00:58:21.161Z,5.44
2023-04-14T01:00:53.848Z,5.40
2023-04-14T01:03:20.986Z,5.38
2023-04-14T01:05:47.694Z,5.36
2023-04-14T01:08:14.647Z,5.34
2023-04-14T01:10:49.579Z,5.35
2023-04-14T01:13:27.350Z,5.30
2023-04-14T01:15:59.434Z,5.27
2023-04-14T01:18:40.615Z,5.26
2023-04-14T01:21:13.367Z,5.19
2023-04-14T01:23:46.551Z,5.18
2023-04-14T01:26:22.047Z,5.16
2023-04-14T01:29:23.960Z,5.13
2023-04-14T01:32:02.843Z,5.08
2023-04-14T01:34:35.288Z,5.10
2023-04-14T01:37:13.877Z,5.12
2023-04-14T01:39:45.485Z,5.09
2023-04-14T01:42:17.355Z,5.05
2023-04-14T01:44:47.499Z,5.04
2023-04-14T01:47:17.736Z,5.03
2023-04-14T01:49:45.630Z,4.98
2023-04-14T01:52:15.321Z,4.93
2023-04-14T01:54:43.747Z,4.92
2023-04-14T01:57:12.880Z,4.94
2023-04-14T01:59:41.621Z,4.91
2023-04-14T02:02:10.148Z,4.90
2023-04-14T02:04:38.581Z,4.88
2023-04-14T02:07:06.446Z,4.88
2023-04-14T02:09:34.084Z,4.87
2023-04-14T02:12:01.362Z,4.86
2023-04-14T02:14:31.148Z,4.83
2023-04-14T02:17:02.445Z,4.83
2023-04-14T02:19:31.647Z,4.82
2023-04-14T02:21:59.406Z,4.78
2023-04-14T02:24:26.285Z,4.80
2023-04-14T02:27:10.579Z,4.81
2023-04-14T02:29:42.141Z,4.79
2023-04-14T02:32:14.845Z,4.77
2023-04-14T02:34:52.392Z,4.75
2023-04-14T02:37:24.143Z,4.71
2023-04-14T02:39:56.757Z,4.72
2023-04-14T02:42:26.880Z,4.71
2023-04-14T02:45:05.215Z,4.70
2023-04-14T02:47:37.196Z,4.66
2023-04-14T02:50:07.231Z,4.62
2023-04-14T02:52:34.922Z,4.63
2023-04-14T02:55:04.103Z,4.62
2023-04-14T02:57:33.063Z,4.64
2023-04-14T03:00:00.709Z,4.63
2023-04-14T03:02:28.373Z,4.62
2023-04-14T03:04:55.710Z,4.61
2023-04-14T03:07:24.077Z,4.60
2023-04-14T03:09:52.128Z,4.60
2023-04-14T03:12:20.043Z,4.58
2023-04-14T03:14:48.518Z,4.53
2023-04-14T03:17:18.565Z,4.54
2023-04-14T03:19:48.550Z,4.55
2023-04-14T03:22:17.773Z,4.55
2023-04-14T03:24:45.469Z,4.50
2023-04-14T03:27:19.155Z,4.46
2023-04-14T03:29:51.849Z,4.45
2023-04-14T03:32:20.040Z,4.42
2023-04-14T03:34:51.857Z,4.36
2023-04-14T03:37:22.764Z,4.34
2023-04-14T03:39:51.046Z,4.32
2023-04-14T03:42:21.061Z,4.31
2023-04-14T03:44:53.260Z,4.30
2023-04-14T03:47:22.774Z,4.28
2023-04-14T03:49:54.396Z,4.25
2023-04-14T03:52:23.948Z,4.22
2023-04-14T03:54:53.386Z,4.23
2023-04-14T03:57:22.402Z,4.22
2023-04-14T03:59:50.754Z,4.23
2023-04-14T04:02:18.829Z,4.23
2023-04-14T04:04:46.739Z,4.24
2023-04-14T04:07:13.922Z,4.24
2023-04-14T04:09:42.838Z,4.23
2023-04-14T04:12:13.325Z,4.20
2023-04-14T04:14:40.944Z,4.13
2023-04-14T04:17:09.272Z,4.12
2023-04-14T04:19:38.000Z,4.12
2023-04-14T04:22:05.074Z,4.12
2023-04-14T04:24:37.987Z,4.10
2023-04-14T04:27:08.149Z,4.11
2023-04-14T04:29:39.157Z,4.10
2023-04-14T04:32:06.684Z,4.08
2023-04-14T04:34:33.613Z,4.07
2023-04-14T04:37:02.238Z,4.06
2023-04-14T04:39:30.324Z,4.06
2023-04-14T04:42:03.098Z,4.05
2023-04-14T04:44:30.852Z,4.04
2023-04-14T04:46:57.465Z,4.02
2023-04-14T04:49:24.145Z,4.04
2023-04-14T04:51:50.665Z,4.03
2023-04-14T04:54:18.445Z,4.01
2023-04-14T04:56:45.901Z,3.99
2023-04-14T04:59:12.527Z,3.99
2023-04-14T05:01:39.065Z,3.99
2023-04-14T05:04:06.043Z,3.97
2023-04-14T05:06:37.657Z,3.98
2023-04-14T05:09:04.881Z,4.00
2023-04-14T05:11:32.606Z,4.02
2023-04-14T05:13:59.222Z,4.00
2023-04-14T05:16:25.863Z,4.03
2023-04-14T05:18:53.052Z,4.04
2023-04-14T05:21:19.765Z,4.06
2023-04-14T05:23:47.026Z,4.06
2023-04-14T05:28:46.705Z,4.14
2023-04-14T05:31:13.259Z,4.17
2023-04-14T05:33:40.172Z,4.20
2023-04-14T05:36:07.156Z,4.25
2023-04-14T05:38:37.663Z,4.32
2023-04-14T05:41:04.342Z,4.34
2023-04-14T05:43:31.156Z,4.38
2023-04-14T05:45:58.598Z,4.44
2023-04-14T05:48:31.279Z,4.48
2023-04-14T05:50:58.152Z,4.54
2023-04-14T05:53:25.069Z,4.61
2023-04-14T05:55:52.412Z,4.67
2023-04-14T05:58:19.697Z,4.75
2023-04-14T06:00:46.490Z,4.80
2023-04-14T06:03:13.295Z,4.84
2023-04-14T06:05:40.212Z,4.91
2023-04-14T06:08:06.884Z,5.04
2023-04-14T06:10:35.540Z,5.16
2023-04-14T06:13:02.074Z,5.28
2023-04-14T06:15:30.771Z,5.39
2023-04-14T06:17:57.453Z,5.48
2023-04-14T06:20:24.137Z,5.57
2023-04-14T06:22:50.878Z,5.67
2023-04-14T06:25:17.537Z,5.77
2023-04-14T06:27:44.198Z,5.85
2023-04-14T06:30:11.123Z,5.97
2023-04-14T06:32:37.729Z,6.12
2023-04-14T06:35:06.974Z,6.27
2023-04-14T06:37:33.704Z,6.43
2023-04-14T06:40:00.312Z,6.58
2023-04-14T06:42:27.401Z,6.75
2023-04-14T06:44:54.088Z,6.91
2023-04-14T06:47:21.725Z,7.07
2023-04-14T06:49:48.464Z,7.23
2023-04-14T06:52:15.101Z,7.37
2023-04-14T06:54:42.382Z,7.51
2023-04-14T06:57:09.427Z,7.62
2023-04-14T06:59:37.521Z,7.72
2023-04-14T07:02:04.477Z,7.82
2023-04-14T07:04:31.174Z,7.97
2023-04-14T07:07:00.902Z,8.09
2023-04-14T07:09:28.672Z,8.21
2023-04-14T07:11:57.221Z,8.29
2023-04-14T07:14:24.481Z,8.41
2023-04-14T07:16:52.123Z,8.54
2023-04-14T07:19:19.417Z,8.65
2023-04-14T07:21:47.104Z,8.71
2023-04-14T07:24:15.527Z,8.80
2023-04-14T07:26:46.342Z,8.92
2023-04-14T07:29:12.979Z,9.05
2023-04-14T07:31:40.201Z,9.18
2023-04-14T07:34:07.789Z,9.28
2023-04-14T07:36:34.926Z,9.38
2023-04-14T07:39:01.759Z,9.43
2023-04-14T07:41:28.512Z,9.50
2023-04-14T07:43:55.809Z,9.59
2023-04-14T07:46:22.661Z,9.67
2023-04-14T07:48:49.457Z,9.75
2023-04-14T07:51:16.643Z,9.84
2023-04-14T07:53:45.268Z,9.91
2023-04-14T07:56:12.806Z,9.91
2023-04-14T07:58:39.526Z,9.96
2023-04-14T08:01:08.617Z,10.02
2023-04-14T08:03:44.598Z,10.06
2023-04-14T08:06:12.708Z,10.04
2023-04-14T08:08:40.124Z,10.07
2023-04-14T08:11:06.801Z,10.14
2023-04-14T08:13:33.424Z,10.23
2023-04-14T08:16:01.251Z,10.25
2023-04-14T08:18:28.465Z,10.27
2023-04-14T08:20:55.110Z,10.32
2023-04-14T08:23:22.677Z,10.34
2023-04-14T08:25:49.345Z,10.40
2023-04-14T08:28:16.134Z,10.45
2023-04-14T08:30:42.870Z,10.50
2023-04-14T08:33:09.661Z,10.54
2023-04-14T08:35:41.638Z,10.56
2023-04-14T08:38:09.040Z,10.62
2023-04-14T08:40:41.211Z,10.72
2023-04-14T08:43:08.372Z,10.77
2023-04-14T08:45:36.296Z,10.82
2023-04-14T08:48:04.293Z,10.85
2023-04-14T08:50:37.270Z,10.90
2023-04-14T08:53:08.630Z,10.91
2023-04-14T08:55:40.453Z,10.99
2023-04-14T08:58:08.319Z,11.07
2023-04-14T09:00:35.510Z,11.09
2023-04-14T09:03:04.094Z,11.10
2023-04-14T09:05:33.874Z,11.15
2023-04-14T09:08:01.056Z,11.12
2023-04-14T09:10:30.314Z,11.18
2023-04-14T09:12:57.561Z,11.22
2023-04-14T09:15:27.402Z,11.25
2023-04-14T09:17:55.348Z,11.29
2023-04-14T09:20:36.840Z,11.33
2023-04-14T09:23:08.693Z,11.42
2023-04-14T09:25:36.608Z,11.50
2023-04-14T09:28:03.561Z,11.52
2023-04-14T09:30:31.841Z,11.57
2023-04-14T09:33:00.573Z,11.65
2023-04-14T09:35:47.300Z,11.73
2023-04-14T09:38:14.754Z,11.82
2023-04-14T09:40:46.219Z,11.88
2023-04-14T09:43:29.383Z,11.93
2023-04-14T09:46:05.828Z,12.00
2023-04-14T09:48:32.661Z,12.10
2023-04-14T09:51:10.701Z,12.21
2023-04-14T09:53:38.502Z,12.28
2023-04-14T09:56:06.650Z,12.20
2023-04-14T09:58:36.264Z,11.98
2023-04-14T10:01:05.594Z,12.06
2023-04-14T10:03:36.198Z,12.21
2023-04-14T10:06:07.411Z,12.42
2023-04-14T10:08:36.270Z,12.54
2023-04-14T10:11:36.462Z,12.57
2023-04-14T10:14:06.394Z,12.50
2023-04-14T10:16:34.310Z,12.66
2023-04-14T10:19:02.318Z,12.84
2023-04-14T10:21:29.480Z,13.01
2023-04-14T10:23:57.588Z,13.07
2023-04-14T10:26:24.601Z,13.24
2023-04-14T10:28:53.158Z,13.11
2023-04-14T10:31:33.346Z,12.88
2023-04-14T10:34:08.703Z,13.03
2023-04-14T10:36:36.937Z,13.26
2023-04-14T10:39:05.765Z,13.44
2023-04-14T10:41:48.819Z,13.59
2023-04-14T10:44:40.899Z,13.82
2023-04-14T10:47:10.223Z,13.94
2023-04-14T10:49:39.242Z,14.03
2023-04-14T10:52:13.459Z,13.99
2023-04-14T10:54:58.209Z,13.93
2023-04-14T10:57:26.821Z,13.98
2023-04-14T10:59:59.962Z,14.11
2023-04-14T11:02:32.904Z,14.17
2023-04-14T11:05:04.599Z,13.92
2023-04-14T11:07:36.692Z,13.68
2023-04-14T11:10:28.937Z,13.58
2023-04-14T11:12:57.511Z,13.70
2023-04-14T11:15:24.363Z,13.71
2023-04-14T11:17:51.609Z,13.86
2023-04-14T11:20:21.669Z,14.11
2023-04-14T11:22:50.869Z,14.16
2023-04-14T11:25:22.168Z,13.91
2023-04-14T11:27:50.556Z,13.69
2023-04-14T11:30:25.536Z,13.87
2023-04-14T11:32:54.388Z,14.19
2023-04-14T11:35:27.286Z,14.32
2023-04-14T11:37:58.221Z,14.50
2023-04-14T11:40:27.565Z,14.72
2023-04-14T11:43:01.301Z,14.86
2023-04-14T11:45:30.311Z,14.92
2023-04-14T11:48:23.777Z,15.06
2023-04-14T11:50:50.772Z,14.89
2023-04-14T11:53:18.478Z,14.50
2023-04-14T11:55:49.204Z,14.19
2023-04-14T11:58:22.533Z,14.39
2023-04-14T12:00:50.046Z,14.67
2023-04-14T12:03:17.293Z,14.72
2023-04-14T12:05:45.003Z,14.58
2023-04-14T12:08:12.787Z,14.37
2023-04-14T12:10:42.338Z,14.21
2023-04-14T12:13:11.134Z,14.49
2023-04-14T12:15:39.539Z,14.60
2023-04-14T12:18:10.185Z,14.34
2023-04-14T12:20:48.400Z,14.18
2023-04-14T12:23:15.836Z,14.06
2023-04-14T12:25:42.739Z,14.04
2023-04-14T12:30:54.301Z,14.60
2023-04-14T12:33:26.414Z,14.66
2023-04-14T12:35:53.646Z,14.55
2023-04-14T12:38:25.722Z,14.72
2023-04-14T12:40:52.432Z,14.73
2023-04-14T12:43:30.655Z,14.69
2023-04-14T12:45:58.785Z,14.64
2023-04-14T12:48:48.477Z,14.57
2023-04-14T12:51:17.627Z,14.82
2023-04-14T12:53:46.511Z,15.04
2023-04-14T12:56:16.476Z,15.20
2023-04-14T12:58:48.714Z,15.25
2023-04-14T13:01:17.446Z,15.40
2023-04-14T13:03:52.790Z,15.41
2023-04-14T13:07:01.102Z,15.21
2023-04-14T13:25:15.047Z,15.26
2023-04-14T13:31:19.788Z,15.67
2023-04-14T13:33:46.714Z,15.66
2023-04-14T13:36:16.057Z,15.53
2023-04-14T13:38:45.348Z,15.40
2023-04-14T13:41:11.981Z,15.42
2023-04-14T13:43:38.567Z,15.48
2023-04-14T13:46:05.120Z,15.40
2023-04-14T13:48:31.926Z,15.34
2023-04-14T13:50:59.504Z,15.36
2023-04-14T13:56:10.371Z,15.28
2023-04-14T14:04:06.716Z,15.74
2023-04-14T14:06:57.673Z,15.92
2023-04-14T14:09:24.315Z,16.05
2023-04-14T14:24:23.316Z,14.99
2023-04-14T14:27:19.166Z,14.94
2023-04-14T14:29:50.839Z,14.86
2023-04-14T14:32:20.129Z,15.00
2023-04-14T14:34:47.619Z,15.21
2023-04-14T14:37:39.092Z,15.14
2023-04-14T14:40:06.576Z,15.08
2023-04-14T14:43:09.762Z,15.24
2023-04-14T14:45:36.616Z,15.37
2023-04-14T14:48:16.792Z,15.41
2023-04-14T14:51:11.337Z,15.49
2023-04-14T14:53:39.546Z,15.53
2023-04-14T14:56:19.264Z,15.56
2023-04-14T14:58:48.027Z,15.50
2023-04-14T15:04:06.794Z,15.54
2023-04-14T15:21:11.257Z,15.04
2023-04-14T15:29:36.375Z,15.47
2023-04-14T15:32:03.070Z,15.29
2023-04-14T15:37:10.590Z,15.19
2023-04-14T15:42:38.648Z,15.01
2023-04-14T15:45:05.941Z,14.92
2023-04-14T15:47:33.889Z,14.85
2023-04-14T15:50:09.854Z,14.78
2023-04-14T15:52:39.182Z,14.69
2023-04-14T15:55:29.973Z,14.61
2023-04-14T16:01:01.351Z,14.48
2023-04-14T16:03:28.273Z,14.44
2023-04-14T16:06:07.034Z,14.44
2023-04-14T16:08:33.884Z,14.44
2023-04-14T16:11:00.603Z,14.45
2023-04-14T16:13:29.680Z,14.45
2023-04-14T16:15:59.836Z,14.43
2023-04-14T16:18:26.733Z,14.42
2023-04-14T16:20:54.289Z,14.41
2023-04-14T16:23:22.018Z,14.42
2023-04-14T16:25:50.218Z,14.40
2023-04-14T16:28:17.058Z,14.35
2023-04-14T16:30:43.893Z,14.34
2023-04-14T16:33:10.856Z,14.39
2023-04-14T16:35:37.667Z,14.44
2023-04-14T16:38:08.712Z,14.43
2023-04-14T16:40:36.317Z,14.37
2023-04-14T16:43:03.460Z,14.31
2023-04-14T16:45:32.098Z,14.30
2023-04-14T16:47:59.644Z,14.29
2023-04-14T16:50:27.009Z,14.32
2023-04-14T16:55:12.420Z,14.32
2023-04-14T16:59:00.262Z,14.28
2023-04-14T17:01:28.389Z,14.27
2023-04-14T17:04:26.723Z,14.27
2023-04-14T17:07:33.597Z,14.27
2023-04-14T17:13:28.942Z,14.32
2023-04-14T17:23:51.626Z,14.31
2023-04-14T17:33:45.923Z,14.15
2023-04-14T17:34:46.395Z,14.21
2023-04-14T17:43:41.119Z,13.99
2023-04-14T17:52:58.798Z,13.79
2023-04-14T18:01:29.698Z,13.61
2023-04-14T18:07:01.855Z,13.48
2023-04-14T18:09:51.904Z,13.43
2023-04-14T18:12:18.875Z,13.37
2023-04-14T18:15:17.524Z,13.32
2023-04-14T18:20:28.106Z,13.21
2023-04-14T18:22:56.136Z,13.19
2023-04-14T18:25:24.387Z,13.16
2023-04-14T18:33:13.313Z,13.06
2023-04-14T18:39:47.601Z,12.96
2023-04-14T19:03:13.051Z,12.66
2023-04-14T19:05:41.170Z,12.62
2023-04-14T19:19:40.558Z,12.48
2023-04-14T19:25:47.570Z,12.38
2023-04-14T19:29:09.552Z,12.38
2023-04-14T19:37:37.983Z,12.34
2023-04-14T19:38:17.617Z,12.36
2023-04-14T19:45:39.227Z,12.22
2023-04-14T19:56:49.018Z,11.93
2023-04-14T19:59:16.961Z,11.92
2023-04-14T20:01:45.003Z,11.87
2023-04-14T20:04:13.022Z,11.81
2023-04-14T20:06:42.505Z,11.75
2023-04-14T20:09:12.149Z,11.66
2023-04-14T20:11:38.825Z,11.61
2023-04-14T20:14:06.891Z,11.54
2023-04-14T20:16:58.591Z,11.50
2023-04-14T20:20:14.000Z,11.42
2023-04-14T20:26:12.809Z,11.27
2023-04-14T20:27:44.237Z,11.18
2023-04-14T20:32:56.425Z,11.05
2023-04-14T20:35:23.430Z,11.01
2023-04-14T20:37:53.416Z,10.93
2023-04-14T20:51:29.150Z,10.66
2023-04-14T20:53:57.049Z,10.59
2023-04-14T20:56:27.261Z,10.53
2023-04-14T20:58:54.246Z,10.50
2023-04-14T21:01:22.336Z,10.45
2023-04-14T21:03:49.255Z,10.38
2023-04-14T21:06:18.223Z,10.33
2023-04-14T21:08:45.005Z,10.30
2023-04-14T21:11:16.929Z,10.27
2023-04-14T21:15:30.322Z,10.25
2023-04-14T21:16:33.663Z,10.25
2023-04-14T21:19:02.514Z,10.23
2023-04-14T21:21:29.475Z,10.14
2023-04-14T21:23:56.740Z,10.11
2023-04-14T21:26:24.567Z,10.06
2023-04-14T21:28:51.407Z,10.01
2023-04-14T21:31:18.640Z,9.98
2023-04-14T21:33:46.166Z,9.95
2023-04-14T21:36:12.822Z,9.91
2023-04-14T21:38:39.636Z,9.87
2023-04-14T21:41:08.046Z,9.85
2023-04-14T21:43:35.093Z,9.81
2023-04-14T21:46:01.968Z,9.79
2023-04-14T21:48:28.802Z,9.75
2023-04-14T21:50:55.472Z,9.72
2023-04-14T21:53:22.224Z,9.69
2023-04-14T21:55:58.923Z,9.66
2023-04-14T21:58:36.661Z,9.60
2023-04-14T22:01:03.583Z,9.57
2023-04-14T22:03:33.537Z,9.51
2023-04-14T22:06:00.294Z,9.48
2023-04-14T22:08:26.912Z,9.46
2023-04-14T22:10:53.643Z,9.44
2023-04-14T22:13:20.967Z,9.40
2023-04-14T22:15:47.603Z,9.37
2023-04-14T22:18:14.161Z,9.35
2023-04-14T22:20:40.805Z,9.31
2023-04-14T22:23:07.688Z,9.26
2023-04-14T22:25:34.822Z,9.23
2023-04-14T22:28:01.830Z,9.21
2023-04-14T22:30:28.558Z,9.20
2023-04-14T22:32:56.064Z,9.19
2023-04-14T22:35:23.396Z,9.17
2023-04-14T22:37:50.069Z,9.12
2023-04-14T22:40:16.985Z,9.11
2023-04-14T22:42:43.686Z,9.07
2023-04-14T22:45:10.459Z,9.03
2023-04-14T22:47:37.264Z,8.98
2023-04-14T22:50:04.157Z,8.93
2023-04-14T22:52:30.807Z,8.89
2023-04-14T22:54:57.440Z,8.88
2023-04-14T22:57:24.253Z,8.82
2023-04-14T22:59:50.936Z,8.78
2023-04-14T23:02:17.663Z,8.78
2023-04-14T23:04:44.826Z,8.75
2023-04-14T23:07:12.231Z,8.72
2023-04-14T23:09:38.859Z,8.72
2023-04-14T23:12:06.315Z,8.76
2023-04-14T23:14:33.214Z,8.79
2023-04-14T23:17:00.101Z,8.87
2023-04-14T23:19:27.343Z,8.90
2023-04-14T23:21:53.921Z,8.93
2023-04-14T23:24:22.447Z,8.93
2023-04-14T23:26:49.167Z,8.94
2023-04-14T23:29:16.117Z,8.94
2023-04-14T23:31:44.866Z,8.92
2023-04-14T23:34:11.505Z,8.93
2023-04-14T23:36:38.169Z,8.94
2023-04-14T23:39:05.607Z,8.93
2023-04-14T23:41:32.458Z,8.91
2023-04-14T23:43:59.151Z,8.90
2023-04-14T23:46:26.538Z,8.87
2023-04-14T23:48:53.619Z,8.83
2023-04-14T23:51:22.975Z,8.80
2023-04-14T23:53:50.058Z,8.74
2023-04-14T23:56:16.783Z,8.72
2023-04-14T23:58:43.942Z,8.71
