createdAt,value
2022-09-07T00:01:01.621Z,142.02
2022-09-07T00:06:33.676Z,141.66
2022-09-07T00:12:05.499Z,142.38
2022-09-07T00:17:37.387Z,140.82
2022-09-07T00:23:09.275Z,139.18
2022-09-07T00:28:40.831Z,142.02
2022-09-07T00:34:12.815Z,141.30
2022-09-07T00:39:44.862Z,138.26
2022-09-07T00:45:16.967Z,138.26
2022-09-07T00:50:48.985Z,140.11
2022-09-07T00:56:20.869Z,141.30
2022-09-07T01:01:52.811Z,142.02
2022-09-07T01:07:24.322Z,144.36
2022-09-07T01:12:56.344Z,144.98
2022-09-07T01:18:28.166Z,144.36
2022-09-07T01:24:00.374Z,144.61
2022-09-07T01:29:32.457Z,143.86
2022-09-07T01:35:04.250Z,144.86
2022-09-07T01:40:36.118Z,145.49
2022-09-07T01:46:08.050Z,146.38
2022-09-07T01:51:40.100Z,146.38
2022-09-07T01:57:11.894Z,147.68
2022-09-07T02:02:43.858Z,149.26
2022-09-07T02:08:15.644Z,148.07
2022-09-07T02:13:47.578Z,148.73
2022-09-07T02:19:19.296Z,148.46
2022-09-07T02:24:51.146Z,148.20
2022-09-07T02:30:23.177Z,148.73
2022-09-07T02:35:54.596Z,150.74
2022-09-07T02:41:26.477Z,150.07
2022-09-07T02:46:58.302Z,150.47
2022-09-07T02:52:30.090Z,152.12
2022-09-07T02:58:01.959Z,152.54
2022-09-07T03:03:33.813Z,151.84
2022-09-07T03:09:05.505Z,152.96
2022-09-07T03:14:37.398Z,155.23
2022-09-07T03:22:30.346Z,158.18
2022-09-07T03:28:02.396Z,158.32
2022-09-07T03:33:34.506Z,160.92
2022-09-07T03:39:06.243Z,159.69
2022-09-07T03:44:37.904Z,160.46
2022-09-07T03:50:09.864Z,159.69
2022-09-07T03:55:41.421Z,160.46
2022-09-07T04:01:13.256Z,159.69
2022-09-07T04:06:44.868Z,160.61
2022-09-07T04:12:16.642Z,158.32
2022-09-07T04:17:48.758Z,160.15
2022-09-07T04:23:20.096Z,157.58
2022-09-07T04:28:52.418Z,157.73
2022-09-07T04:34:24.571Z,157.73
2022-09-07T04:39:56.266Z,157.73
2022-09-07T04:45:27.864Z,157.43
2022-09-07T04:51:02.907Z,157.58
2022-09-07T04:56:31.423Z,156.84
2022-09-07T05:02:03.244Z,156.69
2022-09-07T05:07:35.103Z,156.25
2022-09-07T05:13:06.601Z,157.28
2022-09-07T05:18:38.400Z,156.84
2022-09-07T05:24:10.126Z,157.43
2022-09-07T05:35:13.473Z,155.67
2022-09-07T05:40:45.112Z,153.66
2022-09-07T05:46:16.937Z,153.52
2022-09-07T05:51:48.922Z,152.54
2022-09-07T05:57:20.463Z,153.66
2022-09-07T06:02:52.430Z,152.40
2022-09-07T06:08:23.834Z,152.40
2022-09-07T06:13:55.852Z,150.20
2022-09-07T06:19:27.840Z,151.29
2022-09-07T06:24:59.383Z,148.73
2022-09-07T06:36:03.231Z,144.98
2022-09-07T06:47:06.516Z,144.86
2022-09-07T06:58:10.122Z,140.23
2022-09-07T07:03:42.093Z,137.69
2022-09-07T07:09:14.043Z,136.34
2022-09-07T07:14:45.429Z,131.92
2022-09-07T07:20:17.294Z,126.23
2022-09-07T07:25:49.087Z,120.84
2022-09-07T07:31:21.097Z,114.38
2022-09-07T07:36:53.176Z,110.37
2022-09-07T07:42:24.776Z,106.22
2022-09-07T07:47:56.511Z,102.13
2022-09-07T07:53:43.650Z,101.32
2022-09-07T07:59:00.131Z,99.93
2022-09-07T08:10:01.338Z,98.33
2022-09-07T08:15:33.339Z,97.93
2022-09-07T08:21:04.865Z,97.36
2022-09-07T08:32:06.721Z,96.74
2022-09-07T08:37:38.532Z,96.13
2022-09-07T08:43:10.377Z,95.25
2022-09-07T08:48:42.525Z,95.65
2022-09-07T08:54:14.335Z,95.32
2022-09-07T08:59:46.018Z,95.54
2022-09-07T09:10:47.223Z,95.00
2022-09-07T09:16:19.498Z,95.11
2022-09-07T09:21:51.103Z,94.46
2022-09-07T09:27:22.814Z,94.89
2022-09-07T09:32:54.679Z,94.89
2022-09-07T09:38:27.091Z,94.78
2022-09-07T09:43:58.859Z,94.78
2022-09-07T09:49:30.422Z,95.00
2022-09-07T09:55:33.997Z,94.89
2022-09-07T10:00:34.728Z,95.21
2022-09-07T10:06:05.805Z,95.11
2022-09-07T10:17:09.698Z,94.89
2022-09-07T10:22:41.247Z,94.46
2022-09-07T10:28:13.319Z,94.35
2022-09-07T10:34:25.671Z,93.93
2022-09-07T10:39:16.726Z,94.03
2022-09-07T10:50:24.638Z,93.82
2022-09-07T10:55:49.296Z,93.72
2022-09-07T11:01:21.218Z,94.57
2022-09-07T11:06:52.993Z,94.35
2022-09-07T11:12:27.953Z,94.35
2022-09-07T11:17:56.527Z,94.14
2022-09-07T11:23:28.183Z,94.14
2022-09-07T11:34:32.020Z,93.93
2022-09-07T11:40:03.553Z,94.03
2022-09-07T11:45:35.561Z,93.93
2022-09-07T11:51:07.347Z,93.72
2022-09-07T11:56:39.129Z,93.82
2022-09-07T12:02:10.948Z,94.25
2022-09-07T12:07:42.738Z,93.93
2022-09-07T12:13:14.479Z,94.35
2022-09-07T12:18:46.253Z,95.00
2022-09-07T12:24:17.833Z,94.57
2022-09-07T12:29:49.583Z,94.35
2022-09-07T12:35:21.298Z,93.93
2022-09-07T12:40:53.495Z,94.14
2022-09-07T12:46:25.552Z,94.67
2022-09-07T12:52:06.868Z,94.57
2022-09-07T12:57:29.378Z,94.14
2022-09-07T13:08:30.872Z,94.67
2022-09-07T13:14:04.526Z,94.35
2022-09-07T13:19:35.431Z,94.46
2022-09-07T13:30:36.291Z,94.78
2022-09-07T13:36:08.064Z,94.57
2022-09-07T13:41:39.960Z,94.78
2022-09-07T13:47:11.520Z,94.46
2022-09-07T13:52:45.776Z,95.43
2022-09-07T14:03:49.129Z,95.54
2022-09-07T14:09:20.781Z,94.01
2022-09-07T14:14:52.614Z,95.58
2022-09-07T14:20:24.596Z,96.51
2022-09-07T14:31:28.213Z,96.24
2022-09-07T14:37:01.445Z,96.18
2022-09-07T14:42:32.145Z,96.46
2022-09-07T14:48:03.986Z,96.74
2022-09-07T14:53:36.106Z,95.79
2022-09-07T14:59:07.547Z,96.63
2022-09-07T15:15:43.149Z,101.50
2022-09-07T15:21:14.626Z,101.88
2022-09-07T15:32:18.215Z,102.88
2022-09-07T15:38:06.053Z,103.20
2022-09-07T15:43:23.320Z,103.20
2022-09-07T15:48:53.439Z,102.95
2022-09-07T15:54:25.600Z,102.06
2022-09-07T15:59:57.882Z,102.13
2022-09-07T16:05:31.314Z,102.95
2022-09-07T16:11:12.503Z,102.50
2022-09-07T16:22:07.290Z,103.46
2022-09-07T16:27:38.896Z,103.20
2022-09-07T16:33:10.889Z,103.14
2022-09-07T16:35:22.166Z,106.09
2022-09-07T16:40:53.620Z,105.55
2022-09-07T16:46:25.311Z,103.97
2022-09-07T16:51:57.683Z,104.17
2022-09-07T16:58:35.186Z,102.76
2022-09-07T17:03:01.330Z,102.13
2022-09-07T17:08:33.379Z,102.82
2022-09-07T17:14:04.926Z,102.82
2022-09-07T17:19:37.012Z,104.10
2022-09-07T17:25:09.201Z,105.28
2022-09-07T17:36:13.422Z,105.08
2022-09-07T17:41:45.639Z,106.77
2022-09-07T17:47:17.347Z,106.09
2022-09-07T17:52:52.691Z,107.45
2022-09-07T17:58:20.890Z,107.52
2022-09-07T18:03:52.489Z,106.63
2022-09-07T18:09:23.632Z,106.97
2022-09-07T18:14:55.567Z,106.83
2022-09-07T18:20:27.405Z,107.80
2022-09-07T18:25:59.025Z,107.59
2022-09-07T18:31:30.471Z,108.08
2022-09-07T18:37:02.497Z,108.29
2022-09-07T18:42:34.584Z,109.07
2022-09-07T18:48:06.093Z,110.00
2022-09-07T18:53:37.591Z,110.29
2022-09-07T18:59:09.394Z,111.03
2022-09-07T19:12:24.189Z,115.97
2022-09-07T19:17:56.200Z,118.18
2022-09-07T19:25:40.471Z,119.20
2022-09-07T19:31:12.461Z,122.70
2022-09-07T19:36:44.138Z,121.19
2022-09-07T19:44:42.715Z,121.99
2022-09-07T19:50:14.397Z,122.16
2022-09-07T19:55:45.903Z,123.79
2022-09-07T20:01:17.357Z,120.84
2022-09-07T20:06:48.899Z,120.66
2022-09-07T20:12:20.351Z,120.31
2022-09-07T20:17:51.718Z,122.52
2022-09-07T20:23:29.258Z,120.57
2022-09-07T20:34:32.548Z,121.45
2022-09-07T20:40:10.174Z,120.84
2022-09-07T20:45:47.755Z,121.63
2022-09-07T20:51:21.003Z,122.70
2022-09-07T20:56:59.989Z,123.52
2022-09-07T21:02:28.296Z,124.07
2022-09-07T21:13:29.107Z,125.47
2022-09-07T21:19:00.260Z,124.91
2022-09-07T21:24:31.670Z,126.52
2022-09-07T21:30:03.259Z,127.00
2022-09-07T21:35:34.738Z,128.07
2022-09-07T21:41:06.051Z,127.87
2022-09-07T21:43:29.017Z,130.57
2022-09-07T21:49:00.193Z,133.07
2022-09-07T21:54:31.674Z,132.55
2022-09-07T22:00:03.244Z,132.23
2022-09-07T22:05:34.673Z,133.39
2022-09-07T22:11:05.945Z,133.18
2022-09-07T22:16:37.452Z,134.47
2022-09-07T22:22:08.730Z,135.78
2022-09-07T22:27:40.084Z,134.90
2022-09-07T22:38:41.039Z,136.00
2022-09-07T22:44:12.592Z,137.12
2022-09-07T22:49:43.969Z,136.56
2022-09-07T22:55:15.690Z,136.45
2022-09-07T23:00:47.241Z,138.37
2022-09-07T23:06:18.668Z,138.95
2022-09-07T23:11:49.872Z,138.49
2022-09-07T23:17:21.319Z,139.41
2022-09-07T23:22:53.075Z,141.06
2022-09-07T23:28:24.852Z,142.26
2022-09-07T23:39:26.209Z,139.18
2022-09-07T23:50:27.517Z,129.16
2022-09-07T23:55:59.373Z,126.42
