createdAt,value
2022-08-21T00:00:16.816Z,99.90
2022-08-21T00:02:56.292Z,99.90
2022-08-21T00:05:29.309Z,99.90
2022-08-21T00:07:58.886Z,99.90
2022-08-21T00:10:26.862Z,99.90
2022-08-21T00:12:57.017Z,99.90
2022-08-21T00:15:35.101Z,99.90
2022-08-21T00:18:02.787Z,99.90
2022-08-21T00:20:30.226Z,99.90
2022-08-21T00:23:00.850Z,99.90
2022-08-21T00:25:28.174Z,99.90
2022-08-21T00:27:56.606Z,99.90
2022-08-21T00:30:26.273Z,99.90
2022-08-21T00:32:54.776Z,99.90
2022-08-21T00:35:32.202Z,99.90
2022-08-21T00:38:03.777Z,99.90
2022-08-21T00:40:38.143Z,99.90
2022-08-21T00:43:07.692Z,99.90
2022-08-21T00:45:44.764Z,99.90
2022-08-21T00:48:12.802Z,99.90
2022-08-21T00:50:47.754Z,99.90
2022-08-21T00:53:18.006Z,99.90
2022-08-21T00:55:48.327Z,99.90
2022-08-21T00:58:23.725Z,99.90
2022-08-21T01:00:51.809Z,99.90
2022-08-21T01:03:26.411Z,99.90
2022-08-21T01:05:56.912Z,99.90
2022-08-21T01:08:30.948Z,99.90
2022-08-21T01:11:05.177Z,99.90
2022-08-21T01:13:36.349Z,99.90
2022-08-21T01:16:06.241Z,99.90
2022-08-21T01:18:33.540Z,99.90
2022-08-21T01:21:21.759Z,99.90
2022-08-21T01:23:53.682Z,99.90
2022-08-21T01:26:33.872Z,99.90
2022-08-21T01:29:04.754Z,99.90
2022-08-21T01:31:32.838Z,99.90
2022-08-21T01:34:01.113Z,99.90
2022-08-21T01:36:31.772Z,99.90
2022-08-21T01:38:59.027Z,99.90
2022-08-21T01:41:26.001Z,99.90
2022-08-21T01:43:53.100Z,99.90
2022-08-21T01:46:23.181Z,99.90
2022-08-21T01:48:50.310Z,99.90
2022-08-21T01:51:25.833Z,99.90
2022-08-21T01:53:55.664Z,99.90
2022-08-21T01:56:26.053Z,99.90
2022-08-21T01:58:59.131Z,99.90
2022-08-21T02:01:26.191Z,99.90
2022-08-21T02:03:58.710Z,99.90
2022-08-21T02:06:25.907Z,99.90
2022-08-21T02:08:52.949Z,99.90
2022-08-21T02:11:20.804Z,99.90
2022-08-21T02:13:50.292Z,99.90
2022-08-21T02:16:20.221Z,99.90
2022-08-21T02:18:56.609Z,99.90
2022-08-21T02:21:23.686Z,99.90
2022-08-21T02:23:50.456Z,99.90
2022-08-21T02:26:17.661Z,99.90
2022-08-21T02:28:44.820Z,99.90
2022-08-21T02:31:11.940Z,99.90
2022-08-21T02:33:42.453Z,99.90
2022-08-21T02:36:12.845Z,99.90
2022-08-21T02:38:49.368Z,99.90
2022-08-21T02:41:19.387Z,99.90
2022-08-21T02:43:46.574Z,99.90
2022-08-21T02:46:19.436Z,99.90
2022-08-21T02:48:47.374Z,99.90
2022-08-21T02:51:21.119Z,99.90
2022-08-21T02:53:49.141Z,99.90
2022-08-21T02:56:19.952Z,99.90
2022-08-21T02:58:50.306Z,99.90
2022-08-21T03:01:17.582Z,99.90
2022-08-21T03:03:50.909Z,99.90
2022-08-21T03:06:23.044Z,99.90
2022-08-21T03:08:53.031Z,99.90
2022-08-21T03:11:21.990Z,99.90
2022-08-21T03:13:48.758Z,99.90
2022-08-21T03:16:20.780Z,99.90
2022-08-21T03:18:48.138Z,99.90
2022-08-21T03:21:19.918Z,99.90
2022-08-21T03:23:50.141Z,99.90
2022-08-21T03:26:17.574Z,99.90
2022-08-21T03:28:52.755Z,99.90
2022-08-21T03:31:22.045Z,99.90
2022-08-21T03:33:49.103Z,99.90
2022-08-21T03:36:17.250Z,99.90
2022-08-21T03:38:44.335Z,99.90
2022-08-21T03:41:14.361Z,99.90
2022-08-21T03:43:41.166Z,99.90
2022-08-21T03:46:11.440Z,99.90
2022-08-21T03:48:38.562Z,99.90
2022-08-21T03:53:50.686Z,99.90
2022-08-21T03:56:20.791Z,99.90
2022-08-21T03:58:47.547Z,99.90
2022-08-21T04:01:17.042Z,99.90
2022-08-21T04:03:44.234Z,99.90
2022-08-21T04:06:11.290Z,99.90
2022-08-21T04:08:38.359Z,99.90
2022-08-21T04:11:06.676Z,99.90
2022-08-21T04:13:33.782Z,99.90
2022-08-21T04:16:04.430Z,99.90
2022-08-21T04:18:33.008Z,99.90
2022-08-21T04:21:00.973Z,99.90
2022-08-21T04:23:29.782Z,99.90
2022-08-21T04:25:58.030Z,99.90
2022-08-21T04:28:29.245Z,99.90
2022-08-21T04:31:00.603Z,99.90
2022-08-21T04:33:27.710Z,99.90
2022-08-21T04:35:54.531Z,99.90
2022-08-21T04:38:22.012Z,99.90
2022-08-21T04:40:49.859Z,99.90
2022-08-21T04:43:24.425Z,99.90
2022-08-21T04:45:54.997Z,99.90
2022-08-21T04:48:25.342Z,99.90
2022-08-21T04:50:57.849Z,99.90
2022-08-21T04:54:07.216Z,99.90
2022-08-21T04:56:40.938Z,99.90
2022-08-21T04:59:32.787Z,99.90
2022-08-21T05:02:04.294Z,99.90
2022-08-21T05:04:34.690Z,99.90
2022-08-21T05:07:05.125Z,99.90
2022-08-21T05:09:36.365Z,99.90
2022-08-21T05:12:15.526Z,99.90
2022-08-21T05:14:43.705Z,99.90
2022-08-21T05:17:10.931Z,99.90
2022-08-21T05:19:38.015Z,99.90
2022-08-21T05:22:07.619Z,99.90
2022-08-21T05:24:35.086Z,99.90
2022-08-21T05:27:02.330Z,99.90
2022-08-21T05:29:41.476Z,99.90
2022-08-21T05:32:13.643Z,99.90
2022-08-21T05:34:40.871Z,99.90
2022-08-21T05:37:13.108Z,99.90
2022-08-21T05:40:05.253Z,99.90
2022-08-21T05:42:28.900Z,99.90
2022-08-21T05:44:56.021Z,99.90
2022-08-21T05:47:22.831Z,99.90
2022-08-21T05:49:49.872Z,99.90
2022-08-21T05:52:21.995Z,99.90
2022-08-21T05:54:49.223Z,99.90
2022-08-21T05:57:16.760Z,99.90
2022-08-21T05:59:51.749Z,99.90
2022-08-21T06:02:25.124Z,99.90
2022-08-21T06:04:58.180Z,99.90
2022-08-21T06:07:25.166Z,99.90
2022-08-21T06:09:52.240Z,99.90
2022-08-21T06:12:19.325Z,99.90
2022-08-21T06:14:46.124Z,99.90
2022-08-21T06:17:14.802Z,99.90
2022-08-21T06:19:44.238Z,99.90
2022-08-21T06:22:12.957Z,99.90
2022-08-21T06:24:40.250Z,99.90
2022-08-21T06:27:08.561Z,99.90
2022-08-21T06:29:44.301Z,99.90
2022-08-21T06:32:21.014Z,99.90
2022-08-21T06:34:48.274Z,99.90
2022-08-21T06:37:15.058Z,99.90
2022-08-21T06:39:45.146Z,99.90
2022-08-21T06:42:31.503Z,99.90
2022-08-21T06:45:01.779Z,99.90
2022-08-21T06:47:28.892Z,99.90
2022-08-21T06:49:55.847Z,99.90
2022-08-21T06:52:22.952Z,99.90
2022-08-21T06:54:59.075Z,99.90
2022-08-21T06:57:29.829Z,99.90
2022-08-21T06:59:56.647Z,99.90
2022-08-21T07:02:23.784Z,99.90
2022-08-21T07:04:51.963Z,99.90
2022-08-21T07:07:22.076Z,99.90
2022-08-21T07:09:52.421Z,99.90
2022-08-21T07:12:22.361Z,99.90
2022-08-21T07:14:49.995Z,99.90
2022-08-21T07:17:16.778Z,99.90
2022-08-21T07:19:43.854Z,99.90
2022-08-21T07:22:10.799Z,99.90
2022-08-21T07:24:37.774Z,99.90
2022-08-21T07:27:09.453Z,99.90
2022-08-21T07:29:36.891Z,99.90
2022-08-21T07:32:04.873Z,99.90
2022-08-21T07:34:35.225Z,99.90
2022-08-21T07:37:06.044Z,99.90
2022-08-21T07:39:37.524Z,99.90
2022-08-21T07:42:08.170Z,99.90
2022-08-21T07:44:35.846Z,99.90
2022-08-21T07:47:05.330Z,99.90
2022-08-21T07:49:38.624Z,99.90
2022-08-21T07:52:08.527Z,99.90
2022-08-21T07:54:38.462Z,99.90
2022-08-21T07:57:05.803Z,99.90
2022-08-21T07:59:35.684Z,99.90
2022-08-21T08:02:02.710Z,99.90
2022-08-21T08:04:31.223Z,99.90
2022-08-21T08:06:58.189Z,99.90
2022-08-21T08:09:24.971Z,99.90
2022-08-21T08:11:52.504Z,99.90
2022-08-21T08:14:21.594Z,99.90
2022-08-21T08:16:58.576Z,99.90
2022-08-21T08:19:25.346Z,99.90
2022-08-21T08:21:55.283Z,99.90
2022-08-21T08:24:22.402Z,99.90
2022-08-21T08:26:53.658Z,99.90
2022-08-21T08:29:22.514Z,99.90
2022-08-21T08:31:49.681Z,99.90
2022-08-21T08:34:25.763Z,99.90
2022-08-21T08:36:53.419Z,99.90
2022-08-21T08:39:27.003Z,99.90
2022-08-21T08:42:31.966Z,99.90
2022-08-21T08:45:11.547Z,99.90
2022-08-21T08:48:14.498Z,99.90
2022-08-21T08:50:58.265Z,99.90
2022-08-21T08:53:32.732Z,99.90
2022-08-21T08:56:03.686Z,99.90
2022-08-21T08:58:40.304Z,99.90
2022-08-21T09:01:39.238Z,99.90
2022-08-21T09:04:07.018Z,99.90
2022-08-21T09:06:59.642Z,99.90
2022-08-21T09:09:57.462Z,99.90
2022-08-21T09:12:39.564Z,99.90
2022-08-21T09:15:23.594Z,99.90
2022-08-21T09:18:08.676Z,99.90
2022-08-21T09:21:04.041Z,99.90
2022-08-21T09:23:38.177Z,99.90
2022-08-21T09:26:16.029Z,99.90
2022-08-21T09:28:51.094Z,99.90
2022-08-21T09:31:38.503Z,99.90
2022-08-21T09:34:13.171Z,99.90
2022-08-21T09:36:57.696Z,99.90
2022-08-21T09:39:27.295Z,99.90
2022-08-21T09:42:03.878Z,99.90
2022-08-21T09:44:40.945Z,99.90
2022-08-21T09:47:12.332Z,99.90
2022-08-21T09:49:42.319Z,99.90
2022-08-21T09:52:22.974Z,99.90
2022-08-21T09:54:54.122Z,99.90
2022-08-21T09:57:46.720Z,99.90
2022-08-21T10:00:17.793Z,99.90
2022-08-21T10:02:46.837Z,99.90
2022-08-21T10:05:26.686Z,99.90
2022-08-21T10:07:56.580Z,99.90
2022-08-21T10:10:38.181Z,99.90
2022-08-21T10:13:22.136Z,99.90
2022-08-21T10:16:15.345Z,99.90
2022-08-21T10:18:55.481Z,99.90
2022-08-21T10:21:55.370Z,99.90
2022-08-21T10:24:39.415Z,99.90
2022-08-21T10:27:32.732Z,99.90
2022-08-21T10:30:26.525Z,99.90
2022-08-21T10:33:16.642Z,99.90
2022-08-21T10:36:24.064Z,99.90
2022-08-21T10:39:26.715Z,99.90
2022-08-21T10:42:14.668Z,99.90
2022-08-21T10:44:50.746Z,99.90
2022-08-21T10:47:43.364Z,99.90
2022-08-21T10:50:20.517Z,99.90
2022-08-21T10:52:47.147Z,99.90
2022-08-21T10:55:21.815Z,99.90
2022-08-21T10:57:58.104Z,99.90
2022-08-21T11:00:56.261Z,99.90
2022-08-21T11:03:45.047Z,99.90
2022-08-21T11:06:26.459Z,99.90
2022-08-21T11:09:05.977Z,99.90
2022-08-21T11:11:50.108Z,99.90
2022-08-21T11:14:54.674Z,99.90
2022-08-21T11:17:45.767Z,99.90
2022-08-21T11:20:29.173Z,99.90
2022-08-21T11:23:08.030Z,99.90
2022-08-21T11:25:48.804Z,99.90
2022-08-21T11:28:25.374Z,99.90
2022-08-21T11:31:20.931Z,99.90
2022-08-21T11:33:47.828Z,99.90
2022-08-21T11:36:29.267Z,99.90
2022-08-21T11:39:16.689Z,99.90
2022-08-21T11:42:15.594Z,99.90
2022-08-21T11:45:08.434Z,99.90
2022-08-21T11:48:03.592Z,99.90
2022-08-21T11:50:35.044Z,99.90
2022-08-21T11:53:11.923Z,99.90
2022-08-21T11:56:01.998Z,99.90
2022-08-21T11:58:44.746Z,99.90
2022-08-21T12:01:17.909Z,99.90
2022-08-21T12:03:55.098Z,99.90
2022-08-21T12:06:40.299Z,99.90
2022-08-21T12:09:28.820Z,99.90
2022-08-21T12:12:04.426Z,99.90
2022-08-21T12:14:48.861Z,99.90
2022-08-21T12:17:36.346Z,99.90
2022-08-21T12:20:25.190Z,99.90
2022-08-21T12:23:05.554Z,99.90
2022-08-21T12:25:44.142Z,99.90
2022-08-21T12:28:14.931Z,99.90
2022-08-21T12:30:48.884Z,99.90
2022-08-21T12:33:38.510Z,99.90
2022-08-21T12:36:14.130Z,99.90
2022-08-21T12:39:07.583Z,99.90
2022-08-21T12:41:43.123Z,99.90
2022-08-21T12:44:40.014Z,99.90
2022-08-21T12:47:15.692Z,99.90
2022-08-21T12:49:57.383Z,99.90
2022-08-21T12:52:39.190Z,99.90
2022-08-21T12:55:08.381Z,99.90
2022-08-21T12:57:37.829Z,99.90
2022-08-21T13:00:12.927Z,99.90
2022-08-21T13:02:51.246Z,99.90
2022-08-21T13:05:34.001Z,99.30
2022-08-21T13:08:05.380Z,99.50
2022-08-21T13:10:36.102Z,99.00
2022-08-21T13:13:12.541Z,97.60
2022-08-21T13:15:47.541Z,97.40
2022-08-21T13:19:00.933Z,97.90
2022-08-21T13:21:34.547Z,97.80
2022-08-21T13:24:41.107Z,96.70
2022-08-21T13:27:28.890Z,97.50
2022-08-21T13:30:12.697Z,96.40
2022-08-21T13:32:49.594Z,96.20
2022-08-21T13:35:31.497Z,96.40
2022-08-21T13:37:59.665Z,95.10
2022-08-21T13:40:42.993Z,96.90
2022-08-21T13:43:21.170Z,96.90
2022-08-21T13:45:54.284Z,95.80
2022-08-21T13:48:24.177Z,95.30
2022-08-21T13:50:51.422Z,96.70
2022-08-21T13:53:36.930Z,93.20
2022-08-21T13:56:05.955Z,93.00
2022-08-21T13:58:47.323Z,93.30
2022-08-21T14:01:34.155Z,94.20
2022-08-21T14:04:06.327Z,91.20
2022-08-21T14:06:38.489Z,91.40
2022-08-21T14:09:27.816Z,92.10
2022-08-21T14:12:33.003Z,91.80
2022-08-21T14:15:06.445Z,91.90
2022-08-21T14:17:36.449Z,91.50
2022-08-21T14:20:07.320Z,90.70
2022-08-21T14:22:51.735Z,90.90
2022-08-21T14:25:25.664Z,91.40
2022-08-21T14:27:55.174Z,91.10
2022-08-21T14:30:29.289Z,93.00
2022-08-21T14:33:00.315Z,90.90
2022-08-21T14:35:27.534Z,91.10
2022-08-21T14:37:55.241Z,87.60
2022-08-21T14:40:25.085Z,89.70
2022-08-21T14:42:55.838Z,89.10
2022-08-21T14:45:31.305Z,84.60
2022-08-21T14:48:01.225Z,85.90
2022-08-21T14:50:27.890Z,88.10
2022-08-21T14:52:55.221Z,88.30
2022-08-21T14:55:22.185Z,88.40
2022-08-21T14:57:53.513Z,86.10
2022-08-21T15:00:35.439Z,84.00
2022-08-21T15:03:06.016Z,83.80
2022-08-21T15:05:36.051Z,83.40
2022-08-21T15:08:08.680Z,83.00
2022-08-21T15:10:52.454Z,83.20
2022-08-21T15:13:26.310Z,82.10
2022-08-21T15:15:53.815Z,82.70
2022-08-21T15:18:21.504Z,81.90
2022-08-21T15:20:54.338Z,83.50
2022-08-21T15:23:21.930Z,79.20
2022-08-21T15:25:50.866Z,77.80
2022-08-21T15:28:19.185Z,76.10
2022-08-21T15:30:47.085Z,75.70
2022-08-21T15:33:13.799Z,76.10
2022-08-21T15:35:41.148Z,76.80
2022-08-21T15:38:11.394Z,74.70
2022-08-21T15:40:51.795Z,74.80
2022-08-21T15:43:38.675Z,73.90
2022-08-21T15:46:06.986Z,74.30
2022-08-21T15:48:33.693Z,71.50
2022-08-21T15:51:00.360Z,70.10
2022-08-21T15:53:33.192Z,69.10
2022-08-21T15:56:03.575Z,67.40
2022-08-21T15:58:30.406Z,69.00
2022-08-21T16:01:00.854Z,69.90
2022-08-21T16:03:27.898Z,72.70
2022-08-21T16:06:00.341Z,76.30
2022-08-21T16:08:29.808Z,76.20
2022-08-21T16:10:56.570Z,75.90
2022-08-21T16:13:29.713Z,76.70
2022-08-21T16:15:56.471Z,78.20
2022-08-21T16:18:23.951Z,81.10
2022-08-21T16:20:51.918Z,82.10
2022-08-21T16:23:21.887Z,85.40
2022-08-21T16:25:51.771Z,88.10
2022-08-21T16:28:21.248Z,90.20
2022-08-21T16:30:50.284Z,91.10
2022-08-21T16:33:39.518Z,91.30
2022-08-21T16:36:08.990Z,92.10
2022-08-21T16:38:40.456Z,93.00
2022-08-21T16:41:13.388Z,93.30
2022-08-21T16:43:42.770Z,93.80
2022-08-21T16:46:13.258Z,93.40
2022-08-21T16:48:42.358Z,93.80
2022-08-21T16:51:11.576Z,93.90
2022-08-21T16:53:38.753Z,94.30
2022-08-21T16:56:11.321Z,95.10
2022-08-21T16:58:43.405Z,97.40
2022-08-21T17:01:15.403Z,98.30
2022-08-21T17:03:56.223Z,99.00
2022-08-21T17:06:29.068Z,99.90
2022-08-21T17:08:56.429Z,99.90
2022-08-21T17:11:36.719Z,99.90
2022-08-21T17:14:08.918Z,99.60
2022-08-21T17:16:42.038Z,98.80
2022-08-21T17:19:09.856Z,99.20
2022-08-21T17:21:36.533Z,99.00
2022-08-21T17:24:06.480Z,99.50
2022-08-21T17:26:33.484Z,99.60
2022-08-21T17:29:00.785Z,98.20
2022-08-21T17:31:28.660Z,99.10
2022-08-21T17:34:04.359Z,99.90
2022-08-21T17:36:40.880Z,99.90
2022-08-21T17:39:12.986Z,99.90
2022-08-21T17:41:48.817Z,99.90
2022-08-21T17:44:22.271Z,99.90
2022-08-21T17:46:50.175Z,99.90
2022-08-21T17:49:19.992Z,99.90
2022-08-21T17:51:50.002Z,99.90
2022-08-21T17:54:16.825Z,99.90
2022-08-21T17:56:47.186Z,99.90
2022-08-21T17:59:15.515Z,99.90
2022-08-21T18:01:46.960Z,99.90
2022-08-21T18:04:15.385Z,99.90
2022-08-21T18:06:43.319Z,99.90
2022-08-21T18:09:11.127Z,99.90
2022-08-21T18:11:43.048Z,99.90
2022-08-21T18:14:13.933Z,99.90
2022-08-21T18:16:41.512Z,99.90
2022-08-21T18:19:12.084Z,99.90
2022-08-21T18:21:39.508Z,99.90
2022-08-21T18:24:06.755Z,99.90
2022-08-21T18:26:38.016Z,99.90
2022-08-21T18:29:08.127Z,99.90
2022-08-21T18:31:38.024Z,99.90
2022-08-21T18:34:15.923Z,99.90
2022-08-21T18:36:49.414Z,99.90
2022-08-21T18:39:36.093Z,99.90
2022-08-21T18:42:10.194Z,99.90
2022-08-21T18:44:39.159Z,99.90
2022-08-21T18:47:14.736Z,99.90
2022-08-21T18:49:41.858Z,99.90
2022-08-21T18:52:09.729Z,99.90
2022-08-21T18:54:37.288Z,99.90
2022-08-21T18:57:10.925Z,99.90
2022-08-21T18:59:41.459Z,99.90
2022-08-21T19:02:09.826Z,99.90
2022-08-21T19:07:24.650Z,99.90
2022-08-21T19:10:24.292Z,99.90
2022-08-21T19:12:44.308Z,99.90
2022-08-21T19:15:16.610Z,99.90
2022-08-21T19:17:47.895Z,99.90
2022-08-21T19:20:43.611Z,99.90
2022-08-21T19:23:18.731Z,99.90
2022-08-21T19:26:00.561Z,99.90
2022-08-21T19:28:33.809Z,99.90
2022-08-21T19:31:23.557Z,99.90
2022-08-21T19:34:13.933Z,99.90
2022-08-21T19:36:46.775Z,99.90
2022-08-21T19:39:15.318Z,99.90
2022-08-21T19:41:46.085Z,99.90
2022-08-21T19:44:33.949Z,99.90
2022-08-21T19:47:04.834Z,99.90
2022-08-21T19:49:37.118Z,99.90
2022-08-21T19:52:11.845Z,99.90
2022-08-21T19:54:41.047Z,99.90
2022-08-21T19:57:11.077Z,99.90
2022-08-21T19:59:38.977Z,99.90
2022-08-21T20:02:06.775Z,99.90
2022-08-21T20:04:33.744Z,99.90
2022-08-21T20:07:00.578Z,99.90
2022-08-21T20:09:27.927Z,99.90
2022-08-21T20:11:59.223Z,99.90
2022-08-21T20:14:31.345Z,99.90
2022-08-21T20:17:04.888Z,99.90
2022-08-21T20:19:31.582Z,99.90
2022-08-21T20:22:08.345Z,99.90
2022-08-21T20:24:36.330Z,99.90
2022-08-21T20:27:06.088Z,99.90
2022-08-21T20:29:36.109Z,99.90
2022-08-21T20:32:22.319Z,99.90
2022-08-21T20:35:05.262Z,99.90
2022-08-21T20:37:39.283Z,99.90
2022-08-21T20:42:59.311Z,99.90
2022-08-21T20:45:31.103Z,99.90
2022-08-21T20:48:12.514Z,99.90
2022-08-21T20:50:49.361Z,99.90
2022-08-21T20:53:46.948Z,99.90
2022-08-21T20:56:23.694Z,99.90
2022-08-21T20:59:15.447Z,99.90
2022-08-21T21:01:43.709Z,99.90
2022-08-21T21:04:20.752Z,99.90
2022-08-21T21:06:50.543Z,99.90
2022-08-21T21:09:31.969Z,99.90
2022-08-21T21:12:03.146Z,99.90
2022-08-21T21:14:48.886Z,99.90
2022-08-21T21:17:31.653Z,99.90
2022-08-21T21:20:16.549Z,99.90
2022-08-21T21:22:59.101Z,99.90
2022-08-21T21:25:40.055Z,99.90
2022-08-21T21:28:15.152Z,99.90
2022-08-21T21:30:55.574Z,99.90
2022-08-21T21:33:28.713Z,99.90
2022-08-21T21:36:03.021Z,99.90
2022-08-21T21:38:40.343Z,99.90
2022-08-21T21:41:37.367Z,99.90
2022-08-21T21:44:29.322Z,99.90
2022-08-21T21:47:23.413Z,99.90
2022-08-21T21:50:14.424Z,99.90
2022-08-21T21:53:21.273Z,99.90
2022-08-21T21:56:17.002Z,99.90
2022-08-21T21:58:56.967Z,99.90
2022-08-21T22:01:46.798Z,99.90
2022-08-21T22:04:19.410Z,99.90
2022-08-21T22:07:11.425Z,99.90
2022-08-21T22:09:54.027Z,99.90
2022-08-21T22:12:56.201Z,99.90
2022-08-21T22:15:41.392Z,99.90
2022-08-21T22:18:17.167Z,99.90
2022-08-21T22:20:54.406Z,99.90
2022-08-21T22:23:40.309Z,99.90
2022-08-21T22:26:16.627Z,99.90
2022-08-21T22:28:47.425Z,99.90
2022-08-21T22:31:24.477Z,99.90
2022-08-21T22:34:02.524Z,99.90
2022-08-21T22:39:39.088Z,99.90
2022-08-21T22:42:35.031Z,99.90
2022-08-21T22:45:05.618Z,99.90
2022-08-21T22:47:45.033Z,99.90
2022-08-21T22:50:34.447Z,99.90
2022-08-21T22:53:08.272Z,99.90
2022-08-21T22:55:43.797Z,99.90
2022-08-21T22:58:25.095Z,99.90
2022-08-21T23:00:54.594Z,99.90
2022-08-21T23:03:34.714Z,99.90
2022-08-21T23:06:12.867Z,99.90
2022-08-21T23:08:47.432Z,99.90
2022-08-21T23:11:23.414Z,99.90
2022-08-21T23:13:53.665Z,99.90
2022-08-21T23:16:47.516Z,99.90
2022-08-21T23:22:37.419Z,99.90
2022-08-21T23:25:34.475Z,99.90
2022-08-21T23:28:01.264Z,99.90
2022-08-21T23:30:49.241Z,99.90
2022-08-21T23:33:56.813Z,99.90
2022-08-21T23:36:45.617Z,99.90
2022-08-21T23:39:39.364Z,99.90
2022-08-21T23:42:26.414Z,99.90
2022-08-21T23:48:29.364Z,99.90
2022-08-21T23:51:17.483Z,99.90
2022-08-21T23:54:06.711Z,99.90
2022-08-21T23:56:58.461Z,99.90
2022-08-21T23:59:46.161Z,99.90
