createdAt,value
2023-04-29T00:02:09.221Z,10.00
2023-04-29T00:04:41.454Z,9.10
2023-04-29T00:07:15.818Z,9.00
2023-04-29T00:09:47.797Z,10.00
2023-04-29T00:12:20.196Z,8.30
2023-04-29T00:14:52.811Z,9.20
2023-04-29T00:17:25.126Z,9.00
2023-04-29T00:20:19.068Z,8.80
2023-04-29T00:22:51.022Z,8.60
2023-04-29T00:25:23.367Z,9.50
2023-04-29T00:27:55.572Z,8.50
2023-04-29T00:30:27.617Z,9.10
2023-04-29T00:33:00.282Z,9.70
2023-04-29T00:35:33.014Z,9.40
2023-04-29T00:38:05.113Z,9.30
2023-04-29T00:40:37.626Z,9.50
2023-04-29T00:43:10.314Z,9.80
2023-04-29T00:45:42.475Z,9.10
2023-04-29T00:48:15.491Z,9.00
2023-04-29T00:50:47.945Z,6.80
2023-04-29T00:53:20.171Z,9.70
2023-04-29T00:55:54.143Z,10.10
2023-04-29T00:58:33.249Z,9.10
2023-04-29T01:01:06.027Z,8.70
2023-04-29T01:03:39.048Z,8.60
2023-04-29T01:06:31.402Z,9.80
2023-04-29T01:09:27.418Z,9.90
2023-04-29T01:12:09.744Z,9.30
2023-04-29T01:14:45.126Z,9.70
2023-04-29T01:17:23.256Z,9.30
2023-04-29T01:19:57.355Z,9.10
2023-04-29T01:22:29.995Z,10.30
2023-04-29T01:25:02.452Z,9.90
2023-04-29T01:27:43.051Z,9.90
2023-04-29T01:30:30.529Z,9.80
2023-04-29T01:33:12.894Z,10.90
2023-04-29T01:35:54.288Z,10.10
2023-04-29T01:38:35.855Z,10.00
2023-04-29T01:41:16.256Z,11.30
2023-04-29T01:43:52.493Z,9.80
2023-04-29T01:46:29.520Z,10.10
2023-04-29T01:49:03.661Z,10.20
2023-04-29T01:51:35.836Z,10.10
2023-04-29T01:54:07.968Z,10.70
2023-04-29T01:56:39.992Z,10.70
2023-04-29T01:59:34.769Z,10.50
2023-04-29T02:02:12.739Z,10.90
2023-04-29T02:04:51.025Z,10.90
2023-04-29T02:07:23.701Z,10.70
2023-04-29T02:09:56.542Z,10.70
2023-04-29T02:12:28.727Z,9.60
2023-04-29T02:15:01.121Z,10.20
2023-04-29T02:17:34.971Z,9.40
2023-04-29T02:20:08.121Z,10.90
2023-04-29T02:22:40.486Z,10.10
2023-04-29T02:25:13.711Z,9.70
2023-04-29T02:27:45.672Z,10.70
2023-04-29T02:30:17.837Z,10.10
2023-04-29T02:32:49.886Z,10.10
2023-04-29T02:35:21.941Z,10.00
2023-04-29T02:37:54.876Z,10.00
2023-04-29T02:40:27.513Z,10.10
2023-04-29T02:42:59.923Z,10.40
2023-04-29T02:48:04.874Z,8.70
2023-04-29T02:50:37.147Z,9.20
2023-04-29T02:53:09.181Z,10.10
2023-04-29T02:55:41.250Z,9.30
2023-04-29T02:58:14.481Z,11.00
2023-04-29T03:00:47.042Z,9.90
2023-04-29T03:03:19.759Z,9.40
2023-04-29T03:05:52.232Z,10.20
2023-04-29T03:08:24.529Z,10.30
2023-04-29T03:10:56.584Z,10.70
2023-04-29T03:13:29.177Z,11.00
2023-04-29T03:16:02.022Z,10.50
2023-04-29T03:18:34.500Z,8.10
2023-04-29T03:21:08.563Z,12.10
2023-04-29T03:23:40.950Z,10.20
2023-04-29T03:26:13.543Z,11.50
2023-04-29T03:28:45.697Z,9.30
2023-04-29T03:31:17.784Z,11.40
2023-04-29T03:33:51.164Z,11.20
2023-04-29T03:36:23.354Z,12.90
2023-04-29T03:39:13.615Z,13.10
2023-04-29T03:41:45.712Z,11.90
2023-04-29T03:44:17.742Z,11.60
2023-04-29T03:46:49.914Z,11.20
2023-04-29T03:49:22.425Z,13.50
2023-04-29T03:51:54.654Z,13.80
2023-04-29T03:54:26.674Z,13.20
2023-04-29T03:56:58.672Z,15.10
2023-04-29T03:59:30.770Z,14.90
2023-04-29T04:02:03.081Z,13.90
2023-04-29T04:04:35.795Z,13.10
2023-04-29T04:07:07.863Z,15.50
2023-04-29T04:09:57.298Z,14.10
2023-04-29T04:12:29.426Z,13.90
2023-04-29T04:15:04.502Z,14.70
2023-04-29T04:17:36.527Z,11.90
2023-04-29T04:20:10.573Z,14.50
2023-04-29T04:22:42.638Z,13.80
2023-04-29T04:25:21.091Z,13.80
2023-04-29T04:27:54.691Z,15.40
2023-04-29T04:30:40.614Z,14.80
2023-04-29T04:33:12.642Z,13.30
2023-04-29T04:35:45.095Z,15.00
2023-04-29T04:38:17.729Z,14.30
2023-04-29T04:40:49.851Z,14.90
2023-04-29T04:43:38.464Z,14.00
2023-04-29T04:46:17.991Z,13.80
2023-04-29T04:49:00.044Z,13.60
2023-04-29T04:51:32.846Z,13.00
2023-04-29T04:54:04.892Z,13.00
2023-04-29T04:56:38.221Z,12.60
2023-04-29T04:59:11.588Z,12.80
2023-04-29T05:01:44.903Z,11.20
2023-04-29T05:04:17.320Z,13.20
2023-04-29T05:06:49.422Z,12.50
2023-04-29T05:09:24.091Z,11.80
2023-04-29T05:11:56.677Z,10.80
2023-04-29T05:14:29.022Z,12.60
2023-04-29T05:17:03.872Z,12.00
2023-04-29T05:19:36.776Z,12.00
2023-04-29T05:22:09.096Z,12.10
2023-04-29T05:24:41.046Z,12.50
2023-04-29T05:27:13.555Z,11.70
2023-04-29T05:29:45.728Z,11.10
2023-04-29T05:32:18.045Z,11.00
2023-04-29T05:34:50.990Z,11.30
2023-04-29T05:37:23.528Z,12.40
2023-04-29T05:40:24.860Z,10.20
2023-04-29T05:42:58.151Z,11.30
2023-04-29T05:45:30.795Z,11.70
2023-04-29T05:48:03.103Z,10.40
2023-04-29T05:50:36.398Z,10.60
2023-04-29T05:53:08.487Z,10.60
2023-04-29T05:55:45.245Z,9.50
2023-04-29T05:58:22.463Z,9.70
2023-04-29T06:00:55.401Z,10.50
2023-04-29T06:03:28.111Z,9.90
2023-04-29T06:06:15.830Z,9.20
2023-04-29T06:09:13.340Z,10.40
2023-04-29T06:11:53.534Z,9.60
2023-04-29T06:14:26.837Z,10.70
2023-04-29T06:16:59.544Z,10.90
2023-04-29T06:19:32.963Z,9.90
2023-04-29T06:22:05.198Z,9.30
2023-04-29T06:24:37.726Z,11.10
2023-04-29T06:27:10.389Z,10.30
2023-04-29T06:29:42.535Z,10.80
2023-04-29T06:32:15.116Z,10.20
2023-04-29T06:34:48.030Z,10.10
2023-04-29T06:37:43.209Z,10.60
2023-04-29T06:40:46.816Z,10.50
2023-04-29T06:43:27.022Z,11.20
2023-04-29T06:46:25.249Z,10.70
2023-04-29T06:49:07.774Z,10.70
2023-04-29T06:51:40.196Z,9.80
2023-04-29T06:54:12.877Z,10.00
2023-04-29T06:56:44.998Z,9.80
2023-04-29T06:59:17.616Z,10.30
2023-04-29T07:01:50.065Z,9.80
2023-04-29T07:04:26.102Z,10.00
2023-04-29T07:06:59.455Z,9.50
2023-04-29T07:09:34.081Z,9.90
2023-04-29T07:12:09.536Z,8.30
2023-04-29T07:14:41.928Z,9.50
2023-04-29T07:17:14.384Z,9.90
2023-04-29T07:19:47.243Z,10.20
2023-04-29T07:22:20.191Z,8.40
2023-04-29T07:24:58.221Z,9.10
2023-04-29T07:27:31.709Z,8.90
2023-04-29T07:30:04.766Z,9.10
2023-04-29T07:32:38.836Z,9.50
2023-04-29T07:35:11.955Z,8.80
2023-04-29T07:37:46.119Z,8.80
2023-04-29T07:40:18.093Z,8.60
2023-04-29T07:42:50.834Z,8.20
2023-04-29T07:45:24.227Z,8.60
2023-04-29T07:47:56.908Z,7.90
2023-04-29T07:50:29.093Z,8.10
2023-04-29T07:53:02.489Z,9.10
2023-04-29T07:55:34.652Z,7.90
2023-04-29T07:58:07.176Z,8.90
2023-04-29T08:00:39.230Z,8.40
2023-04-29T08:03:11.794Z,9.00
2023-04-29T08:05:45.470Z,9.00
2023-04-29T08:08:20.946Z,8.30
2023-04-29T08:10:53.025Z,10.00
2023-04-29T08:13:25.161Z,9.10
2023-04-29T08:15:57.166Z,9.60
2023-04-29T08:18:31.431Z,8.50
2023-04-29T08:21:04.074Z,9.10
2023-04-29T08:23:37.059Z,9.40
2023-04-29T08:26:11.276Z,9.20
2023-04-29T08:28:43.484Z,9.70
2023-04-29T08:31:21.812Z,8.20
2023-04-29T08:33:55.275Z,7.30
2023-04-29T08:36:30.259Z,8.60
2023-04-29T08:39:02.940Z,8.40
2023-04-29T08:41:38.419Z,7.70
2023-04-29T08:44:11.296Z,7.50
2023-04-29T08:46:45.192Z,7.00
2023-04-29T08:49:17.411Z,7.40
2023-04-29T08:51:52.015Z,7.30
2023-04-29T08:54:24.187Z,5.90
2023-04-29T08:56:58.580Z,6.40
2023-04-29T08:59:32.278Z,6.90
2023-04-29T09:02:07.948Z,5.60
2023-04-29T09:04:49.083Z,5.60
2023-04-29T09:07:22.085Z,4.70
2023-04-29T09:09:55.431Z,4.70
2023-04-29T09:12:27.651Z,5.40
2023-04-29T09:15:00.282Z,7.10
2023-04-29T09:17:46.725Z,7.20
2023-04-29T09:20:32.247Z,31.00
2023-04-29T09:23:06.154Z,5.00
2023-04-29T09:25:38.540Z,9.20
2023-04-29T09:28:19.592Z,4.70
2023-04-29T09:30:51.695Z,6.80
2023-04-29T09:33:24.044Z,5.30
2023-04-29T09:35:59.531Z,5.50
2023-04-29T09:38:31.675Z,5.90
2023-04-29T09:41:18.338Z,6.10
2023-04-29T09:44:06.855Z,5.30
2023-04-29T09:46:39.803Z,4.80
2023-04-29T09:52:18.993Z,5.70
2023-04-29T09:54:51.540Z,4.70
2023-04-29T09:57:25.983Z,5.10
2023-04-29T09:59:58.038Z,5.10
2023-04-29T10:02:31.207Z,4.80
2023-04-29T10:05:04.167Z,5.30
2023-04-29T10:07:36.483Z,5.60
2023-04-29T10:10:11.927Z,5.80
2023-04-29T10:12:46.639Z,4.90
2023-04-29T10:15:24.749Z,6.10
2023-04-29T10:18:00.123Z,6.30
2023-04-29T10:20:35.038Z,6.50
2023-04-29T10:23:07.686Z,5.70
2023-04-29T10:25:42.567Z,5.50
2023-04-29T10:28:17.150Z,5.00
2023-04-29T10:30:55.946Z,6.10
2023-04-29T10:33:32.573Z,6.50
2023-04-29T10:36:05.456Z,7.00
2023-04-29T10:38:42.358Z,6.70
2023-04-29T10:41:24.914Z,7.60
2023-04-29T10:43:57.748Z,7.20
2023-04-29T10:46:30.551Z,8.10
2023-04-29T10:49:05.025Z,8.30
2023-04-29T10:51:42.192Z,7.70
2023-04-29T10:54:17.004Z,7.60
2023-04-29T10:56:52.996Z,7.80
2023-04-29T10:59:45.507Z,8.20
2023-04-29T11:02:17.666Z,7.50
2023-04-29T11:05:13.411Z,8.60
2023-04-29T11:07:47.013Z,7.70
2023-04-29T11:10:19.375Z,8.70
2023-04-29T11:13:11.355Z,8.50
2023-04-29T11:15:43.918Z,7.60
2023-04-29T11:18:16.294Z,7.00
2023-04-29T11:21:16.800Z,7.90
2023-04-29T11:23:49.219Z,8.80
2023-04-29T11:26:22.650Z,9.10
2023-04-29T11:31:32.200Z,7.80
2023-04-29T11:34:05.821Z,8.60
2023-04-29T11:39:08.582Z,9.50
2023-04-29T11:41:41.567Z,8.20
2023-04-29T11:44:15.639Z,8.40
2023-04-29T11:46:47.961Z,8.30
2023-04-29T11:49:20.520Z,8.70
2023-04-29T11:51:54.026Z,8.30
2023-04-29T11:54:29.420Z,8.60
2023-04-29T11:57:04.516Z,8.80
2023-04-29T11:59:36.778Z,8.70
2023-04-29T12:02:13.406Z,8.40
2023-04-29T12:04:52.325Z,8.00
2023-04-29T12:07:25.008Z,8.20
2023-04-29T12:09:58.513Z,8.00
2023-04-29T12:12:32.061Z,7.20
2023-04-29T12:15:05.717Z,7.10
2023-04-29T12:17:38.090Z,6.50
2023-04-29T12:20:12.123Z,8.20
2023-04-29T12:22:46.760Z,7.30
2023-04-29T12:25:19.579Z,7.20
2023-04-29T12:27:53.250Z,7.10
2023-04-29T12:30:25.314Z,7.40
2023-04-29T12:32:58.370Z,7.70
2023-04-29T12:35:31.971Z,7.60
2023-04-29T12:38:04.391Z,7.50
2023-04-29T12:40:38.507Z,6.70
2023-04-29T12:43:14.490Z,7.20
2023-04-29T12:45:47.008Z,7.30
2023-04-29T12:48:26.664Z,7.20
2023-04-29T12:51:07.276Z,7.70
2023-04-29T12:53:40.470Z,6.20
2023-04-29T12:58:45.525Z,6.10
2023-04-29T13:01:18.745Z,6.60
2023-04-29T13:03:51.988Z,6.30
2023-04-29T13:08:54.966Z,5.90
2023-04-29T13:11:32.542Z,6.00
2023-04-29T13:14:07.058Z,6.30
2023-04-29T13:16:39.108Z,7.40
2023-04-29T13:19:29.553Z,6.50
2023-04-29T13:22:03.397Z,5.20
2023-04-29T13:24:36.949Z,6.90
2023-04-29T13:27:09.285Z,34.20
2023-04-29T13:29:41.537Z,13.10
2023-04-29T13:32:13.718Z,8.60
2023-04-29T13:34:47.256Z,6.70
2023-04-29T13:37:20.461Z,6.40
2023-04-29T13:39:57.190Z,6.60
2023-04-29T13:42:30.179Z,5.90
2023-04-29T13:45:04.334Z,5.10
2023-04-29T13:47:56.451Z,5.60
2023-04-29T13:51:09.656Z,5.50
2023-04-29T13:53:50.040Z,5.30
2023-04-29T14:03:59.190Z,5.50
2023-04-29T14:06:33.426Z,5.20
2023-04-29T14:09:05.638Z,5.30
2023-04-29T14:11:37.869Z,5.30
2023-04-29T14:14:09.881Z,4.90
2023-04-29T14:16:42.328Z,5.60
2023-04-29T14:19:14.569Z,5.60
2023-04-29T14:21:46.757Z,6.20
2023-04-29T14:24:19.019Z,5.40
2023-04-29T14:26:53.545Z,5.40
2023-04-29T14:29:27.355Z,5.70
2023-04-29T14:31:59.737Z,5.50
2023-04-29T14:34:31.857Z,6.60
2023-04-29T14:37:04.768Z,6.10
2023-04-29T14:39:38.400Z,5.90
2023-04-29T14:42:10.767Z,5.20
2023-04-29T14:44:43.390Z,5.70
2023-04-29T14:47:16.661Z,6.10
2023-04-29T14:49:48.948Z,5.80
2023-04-29T14:52:21.425Z,6.10
2023-04-29T14:54:54.291Z,5.90
2023-04-29T14:57:26.890Z,5.60
2023-04-29T14:59:59.022Z,6.40
2023-04-29T15:02:32.718Z,5.50
2023-04-29T15:05:05.476Z,5.80
2023-04-29T15:07:37.565Z,5.40
2023-04-29T15:10:11.554Z,5.50
2023-04-29T15:12:43.979Z,6.10
2023-04-29T15:15:16.202Z,5.80
2023-04-29T15:17:48.608Z,5.60
2023-04-29T15:20:20.688Z,6.30
2023-04-29T15:22:52.764Z,6.10
2023-04-29T15:25:26.655Z,5.50
2023-04-29T15:27:59.721Z,6.40
2023-04-29T15:30:35.949Z,6.20
2023-04-29T15:33:08.344Z,5.70
2023-04-29T15:35:41.378Z,6.80
2023-04-29T15:38:14.308Z,6.20
2023-04-29T15:40:46.740Z,7.10
2023-04-29T15:43:18.836Z,7.20
2023-04-29T15:45:51.799Z,6.30
2023-04-29T15:48:35.577Z,6.20
2023-04-29T15:51:16.604Z,6.30
2023-04-29T15:53:52.976Z,6.10
2023-04-29T15:56:31.020Z,6.80
2023-04-29T15:59:04.109Z,5.70
2023-04-29T16:01:36.721Z,5.50
2023-04-29T16:04:10.130Z,6.50
2023-04-29T16:06:44.175Z,7.10
2023-04-29T16:09:17.106Z,7.00
2023-04-29T16:11:49.957Z,7.60
2023-04-29T16:14:25.248Z,7.40
2023-04-29T16:16:58.198Z,7.60
2023-04-29T16:19:30.656Z,9.10
2023-04-29T16:22:03.473Z,8.50
2023-04-29T16:24:36.140Z,8.50
2023-04-29T16:27:09.648Z,9.40
2023-04-29T16:32:12.047Z,10.20
2023-04-29T16:34:44.085Z,9.60
2023-04-29T16:37:17.581Z,9.90
2023-04-29T16:42:19.896Z,11.20
2023-04-29T16:44:52.171Z,11.80
2023-04-29T16:47:25.806Z,9.70
2023-04-29T16:49:58.313Z,8.40
2023-04-29T16:52:30.741Z,9.50
2023-04-29T16:55:06.192Z,9.40
2023-04-29T16:57:38.625Z,9.30
2023-04-29T17:00:15.161Z,9.80
2023-04-29T17:02:49.115Z,9.90
2023-04-29T17:05:23.713Z,9.30
2023-04-29T17:07:56.275Z,10.60
2023-04-29T17:10:30.453Z,9.50
2023-04-29T17:13:06.150Z,9.80
2023-04-29T17:15:39.780Z,9.30
2023-04-29T17:18:12.961Z,9.50
2023-04-29T17:20:48.780Z,9.00
2023-04-29T17:23:24.689Z,11.50
2023-04-29T17:25:57.398Z,16.20
2023-04-29T17:28:31.784Z,17.80
2023-04-29T17:31:03.997Z,18.20
2023-04-29T17:33:36.222Z,19.60
2023-04-29T17:36:09.748Z,18.50
2023-04-29T17:38:44.560Z,14.60
2023-04-29T17:41:17.437Z,14.70
2023-04-29T17:43:50.355Z,15.90
2023-04-29T17:46:23.199Z,16.20
2023-04-29T17:48:55.801Z,16.10
2023-04-29T17:51:36.633Z,16.10
2023-04-29T17:54:11.753Z,17.50
2023-04-29T17:56:45.249Z,18.40
2023-04-29T17:59:19.822Z,20.20
2023-04-29T18:01:56.070Z,18.90
2023-04-29T18:04:30.708Z,15.70
2023-04-29T18:07:06.253Z,14.10
2023-04-29T18:09:40.734Z,13.40
2023-04-29T18:12:16.809Z,15.80
2023-04-29T18:14:52.337Z,14.20
2023-04-29T18:17:26.709Z,15.40
2023-04-29T18:20:02.956Z,15.20
2023-04-29T18:22:38.588Z,14.40
2023-04-29T18:25:14.456Z,15.50
2023-04-29T18:27:49.305Z,14.40
2023-04-29T18:30:23.758Z,13.80
2023-04-29T18:32:58.022Z,13.10
2023-04-29T18:35:32.446Z,12.30
2023-04-29T18:38:11.279Z,13.00
2023-04-29T18:40:46.184Z,13.80
2023-04-29T18:43:25.395Z,15.00
2023-04-29T18:46:01.307Z,14.70
2023-04-29T18:48:40.996Z,13.80
2023-04-29T18:51:17.862Z,14.50
2023-04-29T18:53:54.085Z,14.50
2023-04-29T18:56:28.347Z,13.30
2023-04-29T18:59:02.448Z,12.90
2023-04-29T19:01:37.124Z,13.00
2023-04-29T19:04:12.372Z,12.00
2023-04-29T19:06:46.511Z,11.70
2023-04-29T19:09:22.363Z,11.50
2023-04-29T19:11:56.789Z,14.00
2023-04-29T19:14:30.636Z,21.10
2023-04-29T19:17:04.516Z,19.30
2023-04-29T19:19:39.036Z,19.30
2023-04-29T19:22:14.491Z,17.40
2023-04-29T19:24:49.281Z,15.80
2023-04-29T19:27:21.779Z,17.00
2023-04-29T19:29:56.552Z,24.80
2023-04-29T19:32:30.406Z,22.60
2023-04-29T19:35:04.259Z,23.90
2023-04-29T19:37:36.599Z,25.50
2023-04-29T19:40:58.265Z,24.50
2023-04-29T19:43:30.504Z,26.00
2023-04-29T19:46:03.143Z,27.80
2023-04-29T19:48:36.092Z,28.70
2023-04-29T19:51:09.406Z,26.90
2023-04-29T19:56:12.728Z,20.60
2023-04-29T19:58:44.949Z,23.60
2023-04-29T20:01:16.941Z,18.30
2023-04-29T20:03:49.942Z,19.20
2023-04-29T20:06:22.473Z,21.40
2023-04-29T20:08:54.637Z,23.70
2023-04-29T20:11:30.033Z,20.80
2023-04-29T20:14:03.218Z,16.00
2023-04-29T20:16:36.487Z,19.10
2023-04-29T20:21:40.672Z,14.80
2023-04-29T20:24:12.885Z,14.10
2023-04-29T20:26:45.306Z,14.10
2023-04-29T20:29:17.314Z,15.00
2023-04-29T20:31:49.703Z,15.40
2023-04-29T20:34:21.953Z,12.50
2023-04-29T20:36:54.224Z,11.30
2023-04-29T20:39:28.902Z,12.40
2023-04-29T20:42:03.401Z,14.50
2023-04-29T20:44:38.789Z,14.90
2023-04-29T20:47:11.396Z,15.00
2023-04-29T20:49:43.536Z,12.60
2023-04-29T20:52:15.877Z,12.10
2023-04-29T20:54:48.006Z,11.90
2023-04-29T20:57:20.056Z,12.60
2023-04-29T20:59:52.938Z,14.60
2023-04-29T21:02:25.617Z,13.40
2023-04-29T21:04:57.923Z,11.40
2023-04-29T21:07:30.128Z,13.40
2023-04-29T21:10:04.622Z,12.80
2023-04-29T21:12:36.679Z,11.20
2023-04-29T21:15:10.226Z,10.90
2023-04-29T21:17:43.808Z,11.20
2023-04-29T21:20:17.551Z,10.70
2023-04-29T21:22:49.428Z,12.10
2023-04-29T21:25:21.560Z,12.40
2023-04-29T21:27:53.815Z,12.50
2023-04-29T21:30:26.186Z,14.20
2023-04-29T21:32:58.756Z,13.30
2023-04-29T21:35:31.245Z,12.40
2023-04-29T21:38:03.455Z,12.50
2023-04-29T21:40:35.415Z,11.60
2023-04-29T21:43:07.788Z,11.90
2023-04-29T21:45:40.144Z,11.70
2023-04-29T21:48:18.834Z,12.10
2023-04-29T21:50:51.305Z,11.80
2023-04-29T21:53:23.448Z,11.60
2023-04-29T21:55:56.978Z,12.60
2023-04-29T22:01:01.928Z,13.00
2023-04-29T22:03:35.242Z,13.50
2023-04-29T22:06:07.663Z,14.50
2023-04-29T22:08:39.745Z,14.60
2023-04-29T22:11:11.762Z,16.00
2023-04-29T22:13:45.610Z,14.20
2023-04-29T22:16:18.960Z,14.10
2023-04-29T22:21:21.814Z,15.90
2023-04-29T22:23:53.842Z,18.80
2023-04-29T22:26:25.955Z,18.60
2023-04-29T22:28:57.964Z,24.20
2023-04-29T22:31:34.489Z,20.70
2023-04-29T22:34:08.664Z,21.60
2023-04-29T22:36:41.309Z,18.60
2023-04-29T22:39:13.389Z,19.10
2023-04-29T22:41:45.501Z,19.20
2023-04-29T22:44:17.436Z,19.50
2023-04-29T22:46:49.737Z,21.70
2023-04-29T22:49:21.888Z,20.10
2023-04-29T22:51:54.001Z,19.70
2023-04-29T22:54:26.105Z,19.00
2023-04-29T22:56:59.035Z,20.90
2023-04-29T22:59:31.687Z,25.50
2023-04-29T23:02:04.049Z,28.50
2023-04-29T23:04:36.726Z,27.40
2023-04-29T23:07:11.377Z,27.10
2023-04-29T23:09:44.255Z,28.00
2023-04-29T23:12:16.783Z,26.60
2023-04-29T23:14:48.997Z,26.20
2023-04-29T23:17:21.064Z,26.40
2023-04-29T23:19:53.665Z,26.50
2023-04-29T23:22:26.041Z,27.40
2023-04-29T23:24:58.074Z,28.00
2023-04-29T23:27:30.144Z,27.60
2023-04-29T23:30:02.936Z,27.80
2023-04-29T23:32:37.258Z,28.90
2023-04-29T23:35:11.644Z,27.90
2023-04-29T23:37:43.838Z,29.70
2023-04-29T23:40:17.876Z,28.90
2023-04-29T23:42:49.958Z,27.70
2023-04-29T23:45:21.981Z,28.90
2023-04-29T23:47:54.066Z,30.20
2023-04-29T23:50:26.205Z,29.50
2023-04-29T23:52:59.055Z,29.30
2023-04-29T23:55:31.856Z,26.20
2023-04-29T23:58:03.825Z,27.30
