createdAt,value
2022-08-18T00:01:49.023Z,15.05
2022-08-18T00:04:35.659Z,15.77
2022-08-18T00:07:02.086Z,14.82
2022-08-18T00:09:32.164Z,15.25
2022-08-18T00:12:00.656Z,14.35
2022-08-18T00:14:28.245Z,13.88
2022-08-18T00:16:54.662Z,14.18
2022-08-18T00:19:45.342Z,13.75
2022-08-18T00:22:08.992Z,12.50
2022-08-18T00:24:48.639Z,11.18
2022-08-18T00:27:21.676Z,12.57
2022-08-18T00:29:49.551Z,11.65
2022-08-18T00:32:21.168Z,11.43
2022-08-18T00:34:47.768Z,12.35
2022-08-18T00:37:14.192Z,12.50
2022-08-18T00:39:46.351Z,12.57
2022-08-18T00:42:28.663Z,11.82
2022-08-18T00:44:58.719Z,12.48
2022-08-18T00:47:41.091Z,12.10
2022-08-18T00:50:09.484Z,12.52
2022-08-18T00:52:41.637Z,12.63
2022-08-18T00:55:08.177Z,11.20
2022-08-18T00:57:35.027Z,12.27
2022-08-18T01:00:08.532Z,11.90
2022-08-18T01:02:37.638Z,11.88
2022-08-18T01:05:24.311Z,12.20
2022-08-18T01:07:51.494Z,12.63
2022-08-18T01:10:19.555Z,14.18
2022-08-18T01:12:47.475Z,13.63
2022-08-18T01:15:28.173Z,13.23
2022-08-18T01:18:15.501Z,12.38
2022-08-18T01:21:05.105Z,12.77
2022-08-18T01:23:31.454Z,10.82
2022-08-18T01:26:00.835Z,12.02
2022-08-18T01:28:27.619Z,11.02
2022-08-18T01:30:58.129Z,11.65
2022-08-18T01:33:32.454Z,11.20
2022-08-18T01:36:00.100Z,10.55
2022-08-18T01:38:26.640Z,10.95
2022-08-18T01:41:17.511Z,10.52
2022-08-18T01:43:41.066Z,10.07
2022-08-18T01:46:07.442Z,10.23
2022-08-18T01:48:34.643Z,9.65
2022-08-18T01:51:02.767Z,10.32
2022-08-18T01:53:29.217Z,10.63
2022-08-18T01:55:55.928Z,9.25
2022-08-18T01:58:31.460Z,8.68
2022-08-18T02:01:01.546Z,8.05
2022-08-18T02:03:33.161Z,9.75
2022-08-18T02:06:00.685Z,10.95
2022-08-18T02:08:28.177Z,9.30
2022-08-18T02:10:57.170Z,10.30
2022-08-18T02:13:24.015Z,10.55
2022-08-18T02:15:50.728Z,10.13
2022-08-18T02:18:25.939Z,10.40
2022-08-18T02:21:10.551Z,9.35
2022-08-18T02:23:37.424Z,9.50
2022-08-18T02:26:08.174Z,9.85
2022-08-18T02:31:05.548Z,12.35
2022-08-18T02:33:32.231Z,11.93
2022-08-18T02:35:58.679Z,11.48
2022-08-18T02:38:25.260Z,11.80
2022-08-18T02:40:56.913Z,11.57
2022-08-18T02:43:23.377Z,11.30
2022-08-18T02:45:50.256Z,11.13
2022-08-18T02:48:16.629Z,11.85
2022-08-18T02:50:49.045Z,11.55
2022-08-18T02:53:22.278Z,15.00
2022-08-18T02:55:48.684Z,13.40
2022-08-18T02:58:15.053Z,14.50
2022-08-18T03:00:42.770Z,14.52
2022-08-18T03:03:09.149Z,14.65
2022-08-18T03:05:35.476Z,14.50
2022-08-18T03:08:01.874Z,14.48
2022-08-18T03:10:33.478Z,14.57
2022-08-18T03:13:00.726Z,13.65
2022-08-18T03:15:27.255Z,14.10
2022-08-18T03:17:54.564Z,13.85
2022-08-18T03:20:29.944Z,13.98
2022-08-18T03:22:57.826Z,14.63
2022-08-18T03:25:24.911Z,14.23
2022-08-18T03:27:51.441Z,13.35
2022-08-18T03:30:18.034Z,13.23
2022-08-18T03:32:45.729Z,13.90
2022-08-18T03:35:14.504Z,12.85
2022-08-18T03:37:40.890Z,13.57
2022-08-18T03:40:07.636Z,13.45
2022-08-18T03:42:34.200Z,12.63
2022-08-18T03:45:00.600Z,12.25
2022-08-18T03:47:39.943Z,12.25
2022-08-18T03:50:06.602Z,12.20
2022-08-18T03:52:32.941Z,12.38
2022-08-18T03:55:00.030Z,11.80
2022-08-18T03:57:34.463Z,13.13
2022-08-18T04:00:06.576Z,13.43
2022-08-18T04:02:32.909Z,13.48
2022-08-18T04:04:59.418Z,13.88
2022-08-18T04:07:25.767Z,14.95
2022-08-18T04:09:52.319Z,14.27
2022-08-18T04:12:18.742Z,15.63
2022-08-18T04:14:47.936Z,14.45
2022-08-18T04:17:14.772Z,14.88
2022-08-18T04:19:41.324Z,15.20
2022-08-18T04:22:07.700Z,15.10
2022-08-18T04:24:34.588Z,15.18
2022-08-18T04:27:03.117Z,14.50
2022-08-18T04:29:29.538Z,13.60
2022-08-18T04:31:56.453Z,14.32
2022-08-18T04:34:23.080Z,14.68
2022-08-18T04:36:53.574Z,14.90
2022-08-18T04:39:20.888Z,15.30
2022-08-18T04:41:48.463Z,15.30
2022-08-18T04:44:17.436Z,14.23
2022-08-18T04:46:48.003Z,13.85
2022-08-18T04:49:15.123Z,14.35
2022-08-18T04:52:32.033Z,12.75
2022-08-18T04:57:19.588Z,14.50
2022-08-18T04:59:47.449Z,15.18
2022-08-18T05:02:15.063Z,14.75
2022-08-18T05:04:42.350Z,14.40
2022-08-18T05:07:10.660Z,14.07
2022-08-18T05:09:41.202Z,12.20
2022-08-18T05:12:12.476Z,11.98
2022-08-18T05:14:39.437Z,10.73
2022-08-18T05:17:06.358Z,14.07
2022-08-18T05:19:35.569Z,13.20
2022-08-18T05:22:27.803Z,13.52
2022-08-18T05:24:56.144Z,14.32
2022-08-18T05:27:22.461Z,12.68
2022-08-18T05:29:51.966Z,13.88
2022-08-18T05:32:37.077Z,13.60
2022-08-18T05:35:10.040Z,12.18
2022-08-18T05:37:43.085Z,13.68
2022-08-18T05:40:14.472Z,13.45
2022-08-18T05:42:41.736Z,14.02
2022-08-18T05:45:11.545Z,14.60
2022-08-18T05:47:38.263Z,12.03
2022-08-18T05:50:07.982Z,16.42
2022-08-18T05:52:37.480Z,16.10
2022-08-18T05:55:24.718Z,15.80
2022-08-18T05:57:54.319Z,16.05
2022-08-18T06:00:23.569Z,15.98
2022-08-18T06:02:57.032Z,14.38
2022-08-18T06:05:31.577Z,14.25
2022-08-18T06:08:00.064Z,14.23
2022-08-18T06:10:26.700Z,13.88
2022-08-18T06:12:54.519Z,12.73
2022-08-18T06:15:36.124Z,13.13
2022-08-18T06:18:44.357Z,11.30
2022-08-18T06:21:29.691Z,11.60
2022-08-18T06:24:00.660Z,10.98
2022-08-18T06:26:40.248Z,10.85
2022-08-18T06:29:06.599Z,10.63
2022-08-18T06:31:44.750Z,10.40
2022-08-18T06:34:32.207Z,9.48
2022-08-18T06:37:17.796Z,9.13
2022-08-18T06:39:46.648Z,7.75
2022-08-18T06:42:16.360Z,8.32
2022-08-18T06:44:49.089Z,8.43
2022-08-18T06:47:32.203Z,7.88
2022-08-18T06:50:06.629Z,8.07
2022-08-18T06:52:38.426Z,8.43
2022-08-18T06:55:09.798Z,7.88
2022-08-18T06:57:38.235Z,7.22
2022-08-18T07:00:08.359Z,7.95
2022-08-18T07:02:54.419Z,6.85
2022-08-18T07:05:24.013Z,7.55
2022-08-18T07:08:03.815Z,7.47
2022-08-18T07:10:36.006Z,6.85
2022-08-18T07:13:06.676Z,6.75
2022-08-18T07:18:05.246Z,6.82
2022-08-18T07:20:40.765Z,6.72
2022-08-18T07:23:07.939Z,7.22
2022-08-18T07:25:57.533Z,6.43
2022-08-18T07:28:47.015Z,6.70
2022-08-18T07:31:17.757Z,7.32
2022-08-18T07:33:47.746Z,6.72
2022-08-18T07:36:14.914Z,7.40
2022-08-18T07:38:46.735Z,6.45
2022-08-18T07:41:22.707Z,5.70
2022-08-18T07:43:52.152Z,6.90
2022-08-18T07:46:37.291Z,6.32
2022-08-18T07:49:06.417Z,6.95
2022-08-18T07:51:43.711Z,6.63
2022-08-18T07:54:47.547Z,5.57
2022-08-18T07:57:10.128Z,5.53
2022-08-18T07:59:36.559Z,5.65
2022-08-18T08:02:12.136Z,5.93
2022-08-18T08:04:51.839Z,6.22
2022-08-18T08:07:25.179Z,4.72
2022-08-18T08:09:57.705Z,5.18
2022-08-18T08:12:33.212Z,5.13
2022-08-18T08:15:17.533Z,5.00
2022-08-18T08:17:54.032Z,4.80
2022-08-18T08:20:33.317Z,4.53
2022-08-18T08:23:03.670Z,4.70
2022-08-18T08:25:48.882Z,4.90
2022-08-18T08:28:29.067Z,4.60
2022-08-18T08:31:33.169Z,4.30
2022-08-18T08:34:15.675Z,4.75
2022-08-18T08:36:44.759Z,4.53
2022-08-18T08:39:13.956Z,3.83
2022-08-18T08:41:43.247Z,3.88
2022-08-18T08:44:30.132Z,4.20
2022-08-18T08:46:59.963Z,4.63
2022-08-18T08:49:45.161Z,3.87
2022-08-18T08:52:19.115Z,3.70
2022-08-18T08:54:54.310Z,3.45
2022-08-18T08:57:22.465Z,4.00
2022-08-18T08:59:50.709Z,3.45
2022-08-18T09:02:44.707Z,4.25
2022-08-18T09:05:10.364Z,4.40
2022-08-18T09:10:16.388Z,4.60
2022-08-18T09:12:55.311Z,4.78
2022-08-18T09:15:27.613Z,4.40
2022-08-18T09:18:12.957Z,4.25
2022-08-18T09:20:59.914Z,3.33
2022-08-18T09:23:30.847Z,3.40
2022-08-18T09:26:00.535Z,3.10
2022-08-18T09:28:30.024Z,2.80
2022-08-18T09:31:03.060Z,3.67
2022-08-18T09:33:40.365Z,5.45
2022-08-18T09:36:12.975Z,3.70
2022-08-18T09:39:23.062Z,4.63
2022-08-18T09:41:55.216Z,3.80
2022-08-18T09:44:42.788Z,3.25
2022-08-18T09:47:10.138Z,3.08
2022-08-18T09:49:47.880Z,2.80
2022-08-18T09:52:32.709Z,3.60
2022-08-18T09:54:59.083Z,2.97
2022-08-18T09:57:27.106Z,3.33
2022-08-18T09:59:55.605Z,2.90
2022-08-18T10:02:36.760Z,3.67
2022-08-18T10:05:15.792Z,3.50
2022-08-18T10:07:54.417Z,3.20
2022-08-18T10:10:59.227Z,3.28
2022-08-18T10:13:11.539Z,3.50
2022-08-18T10:16:10.296Z,3.65
2022-08-18T10:19:05.291Z,3.78
2022-08-18T10:21:53.792Z,3.30
2022-08-18T10:24:36.346Z,4.05
2022-08-18T10:27:23.486Z,3.50
2022-08-18T10:29:51.676Z,3.80
2022-08-18T10:32:22.876Z,3.70
2022-08-18T10:34:52.882Z,3.42
2022-08-18T10:37:26.092Z,3.13
2022-08-18T10:40:15.756Z,3.78
2022-08-18T10:42:53.957Z,3.63
2022-08-18T10:45:24.897Z,4.07
2022-08-18T10:48:17.120Z,3.03
2022-08-18T10:50:50.214Z,7.03
2022-08-18T10:53:40.218Z,3.33
2022-08-18T10:59:28.488Z,3.08
2022-08-18T11:01:59.462Z,2.58
2022-08-18T11:07:03.436Z,2.50
2022-08-18T11:09:34.423Z,2.20
2022-08-18T11:12:02.015Z,2.20
2022-08-18T11:14:37.591Z,3.00
2022-08-18T11:17:10.073Z,2.08
2022-08-18T11:19:42.026Z,2.13
2022-08-18T11:22:31.608Z,2.60
2022-08-18T11:25:03.101Z,2.58
2022-08-18T11:27:31.210Z,2.17
2022-08-18T11:30:02.347Z,2.42
2022-08-18T11:32:28.690Z,2.40
2022-08-18T11:34:58.330Z,2.63
2022-08-18T11:37:48.566Z,2.50
2022-08-18T11:40:52.012Z,2.70
2022-08-18T11:43:11.189Z,2.65
2022-08-18T11:45:44.232Z,2.70
2022-08-18T11:48:21.079Z,2.50
2022-08-18T11:51:01.687Z,2.30
2022-08-18T11:53:39.649Z,2.20
2022-08-18T11:56:14.370Z,2.50
2022-08-18T12:01:09.182Z,2.20
2022-08-18T12:03:41.789Z,2.22
2022-08-18T12:06:20.539Z,2.30
2022-08-18T12:09:02.485Z,2.60
2022-08-18T12:11:36.944Z,2.42
2022-08-18T12:16:56.270Z,2.40
2022-08-18T12:22:15.482Z,2.22
2022-08-18T12:24:46.057Z,2.50
2022-08-18T12:27:21.517Z,2.53
2022-08-18T12:30:02.700Z,2.10
2022-08-18T12:32:50.047Z,2.03
2022-08-18T12:35:22.066Z,2.20
2022-08-18T12:38:12.516Z,1.92
2022-08-18T12:40:35.426Z,2.03
2022-08-18T12:43:01.846Z,2.10
2022-08-18T12:45:28.953Z,1.50
2022-08-18T12:47:55.550Z,1.50
2022-08-18T12:50:31.392Z,1.73
2022-08-18T12:53:00.061Z,1.60
2022-08-18T12:55:28.498Z,2.10
2022-08-18T12:57:54.833Z,1.80
2022-08-18T13:00:28.099Z,1.67
2022-08-18T13:02:56.583Z,1.70
2022-08-18T13:05:26.660Z,1.42
2022-08-18T13:08:04.210Z,1.60
2022-08-18T13:10:42.869Z,1.83
2022-08-18T13:13:12.582Z,1.63
2022-08-18T13:15:38.938Z,1.60
2022-08-18T13:18:14.401Z,1.63
2022-08-18T13:20:42.084Z,1.52
2022-08-18T13:23:11.892Z,1.50
2022-08-18T13:25:39.674Z,1.77
2022-08-18T13:28:06.428Z,1.70
2022-08-18T13:30:33.244Z,1.67
2022-08-18T13:33:33.977Z,1.67
2022-08-18T13:35:54.039Z,1.67
2022-08-18T13:38:26.151Z,1.60
2022-08-18T13:40:56.536Z,1.58
2022-08-18T13:43:26.942Z,1.70
2022-08-18T13:45:56.369Z,1.77
2022-08-18T13:48:23.943Z,1.77
2022-08-18T13:50:52.810Z,1.77
2022-08-18T13:53:20.024Z,1.42
2022-08-18T13:55:47.096Z,1.70
2022-08-18T13:58:20.217Z,1.50
2022-08-18T14:00:49.330Z,1.60
2022-08-18T14:03:30.836Z,2.00
2022-08-18T14:06:03.175Z,1.52
2022-08-18T14:08:33.872Z,2.17
2022-08-18T14:11:01.866Z,1.80
2022-08-18T14:13:28.558Z,2.30
2022-08-18T14:15:56.467Z,3.00
2022-08-18T14:18:29.068Z,2.25
2022-08-18T14:21:16.830Z,2.85
2022-08-18T14:24:10.227Z,2.53
2022-08-18T14:26:50.108Z,2.40
2022-08-18T14:29:17.891Z,2.45
2022-08-18T14:32:06.401Z,2.60
2022-08-18T14:34:32.770Z,2.40
2022-08-18T14:36:59.129Z,2.50
2022-08-18T14:39:25.468Z,2.75
2022-08-18T14:41:55.915Z,2.20
2022-08-18T14:44:23.879Z,2.40
2022-08-18T14:46:52.190Z,2.28
2022-08-18T14:49:28.229Z,2.40
2022-08-18T14:51:56.029Z,2.45
2022-08-18T14:54:23.690Z,2.40
2022-08-18T14:56:54.825Z,2.45
2022-08-18T14:59:23.148Z,2.50
2022-08-18T15:01:49.669Z,2.50
2022-08-18T15:04:19.010Z,2.45
2022-08-18T15:06:56.018Z,2.15
2022-08-18T15:09:23.099Z,1.70
2022-08-18T15:11:51.015Z,1.30
2022-08-18T15:14:18.983Z,1.58
2022-08-18T15:16:47.480Z,1.85
2022-08-18T15:19:57.687Z,1.40
2022-08-18T15:22:18.957Z,1.50
2022-08-18T15:25:03.704Z,1.20
2022-08-18T15:27:42.804Z,1.05
2022-08-18T15:30:12.012Z,0.90
2022-08-18T15:32:46.336Z,1.20
2022-08-18T15:35:17.105Z,1.10
2022-08-18T15:37:44.759Z,1.10
2022-08-18T15:40:21.692Z,1.20
2022-08-18T15:43:01.449Z,0.90
2022-08-18T15:45:29.804Z,1.05
2022-08-18T15:48:02.049Z,1.10
2022-08-18T15:50:28.571Z,1.30
2022-08-18T15:52:58.069Z,1.10
2022-08-18T15:55:27.018Z,0.98
2022-08-18T15:57:58.147Z,1.10
2022-08-18T16:00:25.932Z,1.10
2022-08-18T16:02:57.080Z,1.00
2022-08-18T16:05:26.321Z,1.10
2022-08-18T16:10:20.859Z,0.95
2022-08-18T16:12:47.894Z,1.10
2022-08-18T16:15:19.700Z,1.10
2022-08-18T16:17:48.371Z,0.90
2022-08-18T16:20:15.040Z,1.02
2022-08-18T16:22:41.741Z,1.20
2022-08-18T16:25:08.646Z,1.10
2022-08-18T16:27:35.855Z,1.20
2022-08-18T16:30:04.595Z,1.30
2022-08-18T16:34:58.571Z,1.13
2022-08-18T16:37:26.848Z,1.20
2022-08-18T16:39:53.811Z,0.90
2022-08-18T16:42:20.495Z,1.20
2022-08-18T16:44:46.964Z,1.10
2022-08-18T16:47:14.167Z,1.08
2022-08-18T16:49:40.540Z,1.45
2022-08-18T16:52:06.999Z,1.20
2022-08-18T16:54:33.450Z,1.08
2022-08-18T16:56:59.788Z,1.10
2022-08-18T16:59:44.979Z,1.17
2022-08-18T17:02:34.359Z,1.27
2022-08-18T17:05:03.010Z,1.35
2022-08-18T17:07:29.988Z,0.90
2022-08-18T17:09:58.147Z,1.13
2022-08-18T17:12:25.131Z,1.00
2022-08-18T17:14:52.223Z,1.10
2022-08-18T17:17:18.663Z,1.00
2022-08-18T17:19:46.051Z,1.15
2022-08-18T17:22:12.487Z,0.98
2022-08-18T17:24:42.689Z,1.10
2022-08-18T17:27:27.163Z,1.10
2022-08-18T17:29:57.187Z,1.00
2022-08-18T17:32:31.464Z,1.35
2022-08-18T17:35:02.011Z,1.65
2022-08-18T17:37:29.951Z,1.40
2022-08-18T17:40:04.682Z,1.50
2022-08-18T17:42:31.452Z,1.40
2022-08-18T17:45:00.489Z,1.30
2022-08-18T17:47:30.174Z,1.38
2022-08-18T17:50:27.081Z,1.40
2022-08-18T17:53:05.626Z,1.40
2022-08-18T17:55:39.040Z,1.73
2022-08-18T17:58:28.636Z,1.75
2022-08-18T18:00:55.040Z,1.73
2022-08-18T18:03:22.612Z,1.85
2022-08-18T18:05:57.924Z,1.70
2022-08-18T18:08:44.757Z,1.58
2022-08-18T18:11:11.451Z,2.00
2022-08-18T18:13:39.975Z,1.58
2022-08-18T18:16:20.338Z,1.80
2022-08-18T18:18:46.833Z,1.65
2022-08-18T18:21:16.319Z,1.70
2022-08-18T18:23:45.842Z,1.73
2022-08-18T18:26:26.245Z,1.80
2022-08-18T18:29:11.315Z,1.90
2022-08-18T18:31:40.012Z,1.73
2022-08-18T18:34:23.387Z,1.73
2022-08-18T18:36:54.833Z,2.15
2022-08-18T18:39:22.932Z,2.10
2022-08-18T18:42:19.382Z,1.88
2022-08-18T18:45:13.683Z,1.83
2022-08-18T18:47:43.694Z,1.83
2022-08-18T18:50:31.648Z,1.63
2022-08-18T18:53:13.835Z,1.73
2022-08-18T18:55:46.457Z,1.90
2022-08-18T18:58:29.061Z,1.70
2022-08-18T19:00:59.588Z,2.00
2022-08-18T19:03:30.667Z,1.70
2022-08-18T19:06:07.123Z,1.77
2022-08-18T19:08:38.276Z,2.03
2022-08-18T19:11:14.185Z,2.15
2022-08-18T19:13:45.157Z,2.00
2022-08-18T19:16:24.221Z,2.10
2022-08-18T19:18:57.954Z,2.00
2022-08-18T19:22:04.633Z,1.90
2022-08-18T19:24:34.633Z,1.77
2022-08-18T19:27:03.405Z,1.90
2022-08-18T19:29:30.984Z,2.00
2022-08-18T19:32:16.911Z,1.95
2022-08-18T19:34:51.541Z,1.90
2022-08-18T19:37:40.443Z,1.75
2022-08-18T19:40:31.304Z,1.75
2022-08-18T19:42:59.972Z,1.60
2022-08-18T19:45:32.399Z,1.80
2022-08-18T19:47:58.896Z,1.50
2022-08-18T19:50:37.429Z,1.60
2022-08-18T19:53:11.615Z,1.60
2022-08-18T19:55:54.926Z,2.33
2022-08-18T19:58:21.300Z,1.60
2022-08-18T20:00:47.702Z,2.00
2022-08-18T20:03:42.977Z,1.75
2022-08-18T20:06:34.415Z,1.80
2022-08-18T20:09:09.332Z,1.80
2022-08-18T20:11:56.852Z,2.00
2022-08-18T20:14:23.193Z,1.90
2022-08-18T20:17:08.331Z,2.40
2022-08-18T20:19:41.656Z,2.35
2022-08-18T20:22:15.947Z,1.98
2022-08-18T20:24:45.787Z,2.17
2022-08-18T20:27:21.600Z,2.22
2022-08-18T20:29:48.839Z,2.28
2022-08-18T20:32:18.357Z,2.08
2022-08-18T20:34:47.464Z,2.53
2022-08-18T20:37:20.145Z,2.13
2022-08-18T20:39:54.903Z,2.22
2022-08-18T20:42:21.273Z,2.50
2022-08-18T20:44:50.702Z,2.10
2022-08-18T20:47:55.848Z,2.13
2022-08-18T20:50:45.675Z,1.85
2022-08-18T20:53:21.781Z,2.47
2022-08-18T20:55:53.761Z,2.60
2022-08-18T20:58:25.801Z,2.60
2022-08-18T21:00:54.926Z,2.70
2022-08-18T21:03:22.248Z,2.47
2022-08-18T21:05:49.476Z,2.72
2022-08-18T21:08:19.855Z,2.30
2022-08-18T21:10:47.678Z,2.10
2022-08-18T21:13:26.904Z,2.20
2022-08-18T21:15:53.989Z,2.25
2022-08-18T21:18:21.651Z,2.90
2022-08-18T21:20:48.956Z,2.47
2022-08-18T21:23:22.305Z,2.30
2022-08-18T21:25:53.922Z,1.80
2022-08-18T21:28:21.835Z,2.25
2022-08-18T21:30:56.056Z,2.20
2022-08-18T21:33:48.418Z,2.55
2022-08-18T21:36:18.022Z,2.50
2022-08-18T21:39:05.197Z,2.30
2022-08-18T21:41:33.541Z,2.15
2022-08-18T21:44:05.835Z,2.30
2022-08-18T21:46:32.295Z,2.42
2022-08-18T21:49:00.412Z,2.10
2022-08-18T21:51:30.304Z,2.20
2022-08-18T21:53:57.391Z,2.50
2022-08-18T21:56:25.555Z,2.30
2022-08-18T21:59:04.780Z,2.35
2022-08-18T22:01:33.359Z,2.17
2022-08-18T22:04:22.051Z,2.30
2022-08-18T22:06:50.239Z,2.00
2022-08-18T22:09:37.907Z,1.80
2022-08-18T22:12:38.371Z,2.10
2022-08-18T22:15:09.441Z,2.53
2022-08-18T22:17:44.924Z,2.72
2022-08-18T22:20:33.362Z,2.60
2022-08-18T22:23:24.494Z,2.10
2022-08-18T22:25:51.187Z,2.40
2022-08-18T22:28:24.049Z,2.40
2022-08-18T22:30:53.970Z,2.10
2022-08-18T22:33:20.343Z,1.92
2022-08-18T22:35:52.892Z,1.98
2022-08-18T22:38:19.268Z,2.20
2022-08-18T22:40:45.849Z,2.10
2022-08-18T22:43:12.248Z,1.85
2022-08-18T22:45:38.573Z,2.33
2022-08-18T22:48:05.035Z,2.42
2022-08-18T22:50:31.485Z,2.00
2022-08-18T22:52:58.337Z,2.17
2022-08-18T22:55:24.645Z,2.15
2022-08-18T22:57:55.849Z,2.17
2022-08-18T23:00:24.122Z,2.10
2022-08-18T23:02:51.671Z,2.10
2022-08-18T23:05:18.030Z,1.80
2022-08-18T23:07:45.954Z,1.90
2022-08-18T23:10:13.769Z,2.70
2022-08-18T23:12:41.375Z,2.38
2022-08-18T23:15:13.914Z,2.20
2022-08-18T23:17:41.063Z,2.30
2022-08-18T23:20:11.507Z,2.67
2022-08-18T23:22:38.547Z,2.72
2022-08-18T23:25:08.941Z,2.47
2022-08-18T23:27:36.431Z,2.30
2022-08-18T23:30:03.935Z,1.88
2022-08-18T23:32:31.992Z,2.00
2022-08-18T23:34:58.771Z,2.20
2022-08-18T23:37:25.163Z,1.58
2022-08-18T23:39:51.751Z,1.90
2022-08-18T23:42:18.335Z,1.35
2022-08-18T23:44:44.699Z,1.27
2022-08-18T23:47:11.074Z,1.60
2022-08-18T23:49:38.168Z,1.70
2022-08-18T23:52:05.647Z,1.75
2022-08-18T23:54:33.386Z,1.55
2022-08-18T23:57:00.231Z,1.38
2022-08-18T23:59:27.544Z,1.52
