createdAt,value
2018-11-12T00:02:00.377Z,4.43
2018-11-12T00:04:28.990Z,6.67
2018-11-12T00:06:57.617Z,7.00
2018-11-12T00:09:26.218Z,5.90
2018-11-12T00:11:54.812Z,5.13
2018-11-12T00:14:23.426Z,4.13
2018-11-12T00:16:52.014Z,3.53
2018-11-12T00:19:20.690Z,3.90
2018-11-12T00:21:49.324Z,5.57
2018-11-12T00:24:17.914Z,4.73
2018-11-12T00:26:46.571Z,3.80
2018-11-12T00:29:15.281Z,3.97
2018-11-12T00:31:43.886Z,4.03
2018-11-12T00:34:12.455Z,4.47
2018-11-12T00:36:41.073Z,5.10
2018-11-12T00:39:11.145Z,3.50
2018-11-12T00:41:40.245Z,5.23
2018-11-12T00:44:08.968Z,4.37
2018-11-12T00:46:37.601Z,5.50
2018-11-12T00:49:06.365Z,4.03
2018-11-12T00:51:34.950Z,6.80
2018-11-12T00:54:03.631Z,3.57
2018-11-12T00:56:32.306Z,5.47
2018-11-12T00:59:00.897Z,4.13
2018-11-12T01:01:29.480Z,5.70
2018-11-12T01:03:58.086Z,4.53
2018-11-12T01:06:26.784Z,3.70
2018-11-12T01:08:55.389Z,4.23
2018-11-12T01:11:24.053Z,4.73
2018-11-12T01:13:52.673Z,4.67
2018-11-12T01:16:21.441Z,4.13
2018-11-12T01:18:50.055Z,4.00
2018-11-12T01:21:18.819Z,3.27
2018-11-12T01:23:47.401Z,4.70
2018-11-12T01:26:16.200Z,4.00
2018-11-12T01:28:44.911Z,5.20
2018-11-12T01:31:13.531Z,4.33
2018-11-12T01:33:42.221Z,4.70
2018-11-12T01:36:10.839Z,7.00
2018-11-12T01:38:39.442Z,5.23
2018-11-12T01:41:08.125Z,4.63
2018-11-12T01:43:36.716Z,5.43
2018-11-12T01:46:05.787Z,6.47
2018-11-12T01:48:34.439Z,7.60
2018-11-12T01:51:03.708Z,5.77
2018-11-12T01:53:32.322Z,5.93
2018-11-12T01:56:01.122Z,5.20
2018-11-12T01:58:29.700Z,5.57
2018-11-12T02:00:58.302Z,8.43
2018-11-12T02:03:26.934Z,7.13
2018-11-12T02:05:55.535Z,7.30
2018-11-12T02:08:24.107Z,7.10
2018-11-12T02:10:52.718Z,6.07
2018-11-12T02:13:21.329Z,7.20
2018-11-12T02:15:49.946Z,5.50
2018-11-12T02:18:18.592Z,7.00
2018-11-12T02:20:47.176Z,6.40
2018-11-12T02:23:15.736Z,7.23
2018-11-12T02:25:44.318Z,5.83
2018-11-12T02:28:12.925Z,9.03
2018-11-12T02:30:48.614Z,5.63
2018-11-12T02:33:18.210Z,5.83
2018-11-12T02:35:46.674Z,6.50
2018-11-12T02:38:15.293Z,6.47
2018-11-12T02:40:43.917Z,7.03
2018-11-12T02:43:12.522Z,6.83
2018-11-12T02:45:41.146Z,7.57
2018-11-12T02:48:09.812Z,5.90
2018-11-12T02:50:38.435Z,8.57
2018-11-12T02:53:07.046Z,7.63
2018-11-12T02:55:35.672Z,6.67
2018-11-12T02:58:04.574Z,8.80
2018-11-12T03:00:33.166Z,9.03
2018-11-12T03:03:01.780Z,6.10
2018-11-12T03:05:30.400Z,8.77
2018-11-12T03:07:59.062Z,8.57
2018-11-12T03:10:27.703Z,6.97
2018-11-12T03:12:56.318Z,11.87
2018-11-12T03:15:24.956Z,8.83
2018-11-12T03:17:53.502Z,8.50
2018-11-12T03:20:23.385Z,10.07
2018-11-12T03:22:51.954Z,10.63
2018-11-12T03:25:21.489Z,8.93
2018-11-12T03:27:50.430Z,8.67
2018-11-12T03:30:21.364Z,10.57
2018-11-12T03:32:50.811Z,9.00
2018-11-12T03:35:19.576Z,10.87
2018-11-12T03:37:49.051Z,10.03
2018-11-12T03:40:19.771Z,9.70
2018-11-12T03:42:48.893Z,11.20
2018-11-12T03:45:18.712Z,11.10
2018-11-12T03:47:47.318Z,11.87
2018-11-12T03:50:18.230Z,12.47
2018-11-12T03:52:46.826Z,9.93
2018-11-12T03:55:16.847Z,10.63
2018-11-12T03:57:45.449Z,12.23
2018-11-12T04:00:19.453Z,10.07
2018-11-12T04:02:48.157Z,11.07
2018-11-12T04:05:16.884Z,11.03
2018-11-12T04:07:45.505Z,14.03
2018-11-12T04:10:16.108Z,10.83
2018-11-12T04:12:44.691Z,11.03
2018-11-12T04:15:18.077Z,11.13
2018-11-12T04:17:46.648Z,9.97
2018-11-12T04:20:16.713Z,9.60
2018-11-12T04:22:51.484Z,11.50
2018-11-12T04:25:20.383Z,14.30
2018-11-12T04:27:48.983Z,11.07
2018-11-12T04:30:17.594Z,10.10
2018-11-12T04:32:46.941Z,9.83
2018-11-12T04:35:15.574Z,12.60
2018-11-12T04:37:44.168Z,12.00
2018-11-12T04:40:15.832Z,11.13
2018-11-12T04:42:44.768Z,13.53
2018-11-12T04:45:14.576Z,10.43
2018-11-12T04:47:43.913Z,11.37
2018-11-12T04:50:14.887Z,11.20
2018-11-12T04:52:43.637Z,11.57
2018-11-12T04:55:13.574Z,11.60
2018-11-12T04:57:43.010Z,13.10
2018-11-12T05:00:16.881Z,13.97
2018-11-12T05:02:45.552Z,17.27
2018-11-12T05:05:15.308Z,13.73
2018-11-12T05:07:44.290Z,14.57
2018-11-12T05:10:14.202Z,15.60
2018-11-12T05:12:43.396Z,16.40
2018-11-12T05:15:13.863Z,14.47
2018-11-12T05:17:42.461Z,14.73
2018-11-12T05:20:15.674Z,15.60
2018-11-12T05:22:44.450Z,15.50
2018-11-12T05:25:13.085Z,14.23
2018-11-12T05:27:41.722Z,14.00
2018-11-12T05:30:14.794Z,14.73
2018-11-12T05:32:43.484Z,15.67
2018-11-12T05:35:13.059Z,13.97
2018-11-12T05:37:41.758Z,16.67
2018-11-12T05:40:13.230Z,14.97
2018-11-12T05:42:42.277Z,15.67
2018-11-12T05:45:11.076Z,14.97
2018-11-12T05:47:39.722Z,16.27
2018-11-12T05:50:11.729Z,15.27
2018-11-12T05:52:40.821Z,17.53
2018-11-12T05:55:11.240Z,15.47
2018-11-12T05:57:40.850Z,15.10
2018-11-12T06:00:11.444Z,15.47
2018-11-12T06:02:41.423Z,15.90
2018-11-12T06:05:11.948Z,14.77
2018-11-12T06:07:40.665Z,16.13
2018-11-12T06:10:12.094Z,14.20
2018-11-12T06:12:41.211Z,15.13
2018-11-12T06:15:10.798Z,17.17
2018-11-12T06:17:40.037Z,16.10
2018-11-12T06:20:14.066Z,15.27
2018-11-12T06:22:42.816Z,16.03
2018-11-12T06:25:12.798Z,15.60
2018-11-12T06:27:41.402Z,15.87
2018-11-12T06:30:12.680Z,16.20
2018-11-12T06:32:41.334Z,20.87
2018-11-12T06:35:11.129Z,17.70
2018-11-12T06:37:39.765Z,16.33
2018-11-12T06:40:10.235Z,18.83
2018-11-12T06:42:39.266Z,16.13
2018-11-12T06:45:15.015Z,14.68
2018-11-12T06:47:44.658Z,16.30
2018-11-12T06:50:15.487Z,16.37
2018-11-12T06:52:44.168Z,18.37
2018-11-12T06:55:13.742Z,15.37
2018-11-12T06:57:42.934Z,16.93
2018-11-12T07:00:19.873Z,16.07
2018-11-12T07:02:48.597Z,15.37
2018-11-12T07:05:18.118Z,16.70
2018-11-12T07:07:46.792Z,17.93
2018-11-12T07:10:17.665Z,16.47
2018-11-12T07:12:47.293Z,16.53
2018-11-12T07:15:18.967Z,17.53
2018-11-12T07:17:47.603Z,18.23
2018-11-12T07:20:17.923Z,15.67
2018-11-12T07:22:46.598Z,14.33
2018-11-12T07:25:16.391Z,14.20
2018-11-12T07:27:44.967Z,15.37
2018-11-12T07:30:16.999Z,14.20
2018-11-12T07:32:46.320Z,16.33
2018-11-12T07:35:15.653Z,15.30
2018-11-12T07:37:45.340Z,17.27
2018-11-12T07:40:17.300Z,14.20
2018-11-12T07:42:50.449Z,16.30
2018-11-12T07:45:24.532Z,14.17
2018-11-12T07:47:54.221Z,13.63
2018-11-12T07:50:28.764Z,14.47
2018-11-12T07:56:00.439Z,16.37
2018-11-12T07:58:29.672Z,13.03
2018-11-12T08:00:59.310Z,13.90
2018-11-12T08:03:29.473Z,13.63
2018-11-12T08:05:59.379Z,15.17
2018-11-12T08:08:38.902Z,12.47
2018-11-12T08:11:23.657Z,14.03
2018-11-12T08:14:02.214Z,17.77
2018-11-12T08:16:35.476Z,15.07
2018-11-12T08:19:08.545Z,13.80
2018-11-12T08:21:41.314Z,14.03
2018-11-12T08:24:16.948Z,15.30
2018-11-12T08:26:55.638Z,14.63
2018-11-12T08:29:28.147Z,14.13
2018-11-12T08:32:00.591Z,13.63
2018-11-12T08:34:30.139Z,12.87
2018-11-12T08:36:59.045Z,12.90
2018-11-12T08:39:27.742Z,13.47
2018-11-12T08:41:56.337Z,12.93
2018-11-12T08:44:25.196Z,13.17
2018-11-12T08:46:53.845Z,15.93
2018-11-12T08:49:22.501Z,12.03
2018-11-12T08:51:51.172Z,12.80
2018-11-12T08:54:19.870Z,11.97
2018-11-12T08:56:48.410Z,12.57
2018-11-12T08:59:17.168Z,11.47
2018-11-12T09:01:45.725Z,14.73
2018-11-12T09:04:14.428Z,11.23
2018-11-12T09:06:43.066Z,12.20
2018-11-12T09:09:12.938Z,10.00
2018-11-12T09:11:41.808Z,13.77
2018-11-12T09:14:10.735Z,10.13
2018-11-12T09:16:39.888Z,9.53
2018-11-12T09:19:08.519Z,10.30
2018-11-12T09:21:37.149Z,9.90
2018-11-12T09:24:06.244Z,8.90
2018-11-12T09:26:34.944Z,9.73
2018-11-12T09:29:03.631Z,10.97
2018-11-12T09:31:32.496Z,9.67
2018-11-12T09:34:00.943Z,9.73
2018-11-12T09:36:29.622Z,9.97
2018-11-12T09:41:27.006Z,9.60
2018-11-12T09:43:55.621Z,8.07
2018-11-12T09:46:24.242Z,8.73
2018-11-12T09:48:53.013Z,9.13
2018-11-12T09:51:22.201Z,9.13
2018-11-12T09:53:50.982Z,8.97
2018-11-12T09:56:19.509Z,7.80
2018-11-12T09:58:48.245Z,7.67
2018-11-12T10:01:17.269Z,8.17
2018-11-12T10:03:49.199Z,7.67
2018-11-12T10:06:18.252Z,8.87
2018-11-12T10:08:47.463Z,8.33
2018-11-12T10:11:16.163Z,8.53
2018-11-12T10:13:44.980Z,7.13
2018-11-12T10:16:13.910Z,10.43
2018-11-12T10:18:40.099Z,7.20
2018-11-12T10:21:08.751Z,7.17
2018-11-12T10:23:37.429Z,8.30
2018-11-12T10:26:06.469Z,9.43
2018-11-12T10:28:35.051Z,7.77
2018-11-12T10:31:03.706Z,7.20
2018-11-12T10:33:32.352Z,8.33
2018-11-12T10:36:01.430Z,7.00
2018-11-12T10:38:30.082Z,9.60
2018-11-12T10:40:59.668Z,9.33
2018-11-12T10:43:28.280Z,8.43
2018-11-12T10:45:56.899Z,8.13
2018-11-12T10:48:26.418Z,7.60
2018-11-12T10:51:04.595Z,8.27
2018-11-12T10:53:23.765Z,7.53
2018-11-12T10:55:52.531Z,9.57
2018-11-12T10:58:21.089Z,8.93
2018-11-12T11:00:55.060Z,7.33
2018-11-12T11:03:28.966Z,7.37
2018-11-12T11:05:57.637Z,7.63
2018-11-12T11:08:26.272Z,7.33
2018-11-12T11:10:54.923Z,7.50
2018-11-12T11:13:23.594Z,6.83
2018-11-12T11:15:52.301Z,7.17
2018-11-12T11:18:20.944Z,7.33
2018-11-12T11:20:49.553Z,8.20
2018-11-12T11:23:18.145Z,6.13
2018-11-12T11:25:47.880Z,7.13
2018-11-12T11:28:16.545Z,6.43
2018-11-12T11:30:45.188Z,6.90
2018-11-12T11:33:13.785Z,7.50
2018-11-12T11:35:42.435Z,7.10
2018-11-12T11:38:11.037Z,6.80
2018-11-12T11:40:39.742Z,7.20
2018-11-12T11:43:08.353Z,6.37
2018-11-12T11:45:43.341Z,7.93
2018-11-12T11:48:12.026Z,7.13
2018-11-12T11:50:40.691Z,9.63
2018-11-12T11:53:09.267Z,7.53
2018-11-12T11:55:37.872Z,7.33
2018-11-12T11:58:06.557Z,7.70
2018-11-12T12:00:35.270Z,7.03
2018-11-12T12:03:03.967Z,6.63
2018-11-12T12:05:32.586Z,11.70
2018-11-12T12:08:01.266Z,6.70
2018-11-12T12:10:29.918Z,8.13
2018-11-12T12:12:58.576Z,7.10
2018-11-12T12:15:27.218Z,8.30
2018-11-12T12:17:55.817Z,7.50
2018-11-12T12:20:25.665Z,7.87
2018-11-12T12:22:54.862Z,6.93
2018-11-12T12:25:23.607Z,6.60
2018-11-12T12:27:52.253Z,8.47
2018-11-12T12:30:24.135Z,8.43
2018-11-12T12:32:53.910Z,10.10
2018-11-12T12:35:22.497Z,8.23
2018-11-12T12:37:51.142Z,7.53
2018-11-12T12:40:20.951Z,12.93
2018-11-12T12:42:49.581Z,8.07
2018-11-12T12:45:19.743Z,8.90
2018-11-12T12:47:48.809Z,8.20
2018-11-12T12:50:18.134Z,7.93
2018-11-12T12:52:46.732Z,7.33
2018-11-12T12:55:16.068Z,9.10
2018-11-12T12:57:45.261Z,6.20
2018-11-12T13:00:21.203Z,5.53
2018-11-12T13:02:49.863Z,5.70
2018-11-12T13:05:18.764Z,5.22
2018-11-12T13:07:47.467Z,6.10
2018-11-12T13:10:17.416Z,5.27
2018-11-12T13:12:46.058Z,9.10
2018-11-12T13:15:16.187Z,7.63
2018-11-12T13:17:45.638Z,6.23
2018-11-12T13:20:15.525Z,6.63
2018-11-12T13:22:44.716Z,6.83
2018-11-12T13:25:13.402Z,7.30
2018-11-12T13:27:42.522Z,5.83
2018-11-12T13:30:13.408Z,6.40
2018-11-12T13:32:42.643Z,7.40
2018-11-12T13:35:12.641Z,6.97
2018-11-12T13:37:41.381Z,7.93
2018-11-12T13:40:15.800Z,8.30
2018-11-12T13:42:45.952Z,6.57
2018-11-12T13:45:14.569Z,7.47
2018-11-12T13:47:43.318Z,6.83
2018-11-12T13:50:13.977Z,5.30
2018-11-12T13:52:42.619Z,6.17
2018-11-12T13:55:12.378Z,5.13
2018-11-12T13:57:41.031Z,6.37
2018-11-12T14:00:11.723Z,6.10
2018-11-12T14:02:40.998Z,5.00
2018-11-12T14:05:12.009Z,6.13
2018-11-12T14:07:40.821Z,5.53
2018-11-12T14:10:10.824Z,5.73
2018-11-12T14:12:40.061Z,5.50
2018-11-12T14:15:12.131Z,6.63
2018-11-12T14:17:41.336Z,6.97
2018-11-12T14:20:10.027Z,6.17
2018-11-12T14:22:39.442Z,6.77
2018-11-12T14:25:09.759Z,9.23
2018-11-12T14:27:38.463Z,7.63
2018-11-12T14:30:09.818Z,8.48
2018-11-12T14:32:38.604Z,6.67
2018-11-12T14:35:08.668Z,6.58
2018-11-12T14:37:37.330Z,6.30
2018-11-12T14:40:08.029Z,7.12
2018-11-12T14:42:43.447Z,6.30
2018-11-12T14:45:15.544Z,7.83
2018-11-12T14:47:44.679Z,9.37
2018-11-12T14:50:13.299Z,9.90
2018-11-12T14:52:41.937Z,10.30
2018-11-12T14:55:12.383Z,10.27
2018-11-12T14:57:41.073Z,9.23
2018-11-12T15:00:13.408Z,11.43
2018-11-12T15:02:42.054Z,10.53
2018-11-12T15:05:10.699Z,11.13
2018-11-12T15:07:39.323Z,10.00
2018-11-12T15:10:09.426Z,11.30
2018-11-12T15:12:38.087Z,11.80
2018-11-12T15:15:08.965Z,10.17
2018-11-12T15:17:37.554Z,12.07
2018-11-12T15:20:08.153Z,10.77
2018-11-12T15:22:36.825Z,11.13
2018-11-12T15:25:07.869Z,11.80
2018-11-12T15:27:36.547Z,12.17
2018-11-12T15:30:07.814Z,14.43
2018-11-12T15:32:36.452Z,14.70
2018-11-12T15:35:05.973Z,13.67
2018-11-12T15:37:34.671Z,11.70
2018-11-12T15:40:03.284Z,13.73
2018-11-12T15:42:32.052Z,12.17
2018-11-12T15:45:00.742Z,13.43
2018-11-12T15:47:30.344Z,14.30
2018-11-12T15:49:58.990Z,15.27
2018-11-12T15:52:27.624Z,15.70
2018-11-12T15:54:56.269Z,12.90
2018-11-12T15:57:25.142Z,15.23
2018-11-12T15:59:53.615Z,17.67
2018-11-12T16:02:22.235Z,15.07
2018-11-12T16:04:50.878Z,16.50
2018-11-12T16:07:19.549Z,16.50
2018-11-12T16:09:48.394Z,15.87
2018-11-12T16:12:17.341Z,14.83
2018-11-12T16:14:46.240Z,12.07
2018-11-12T16:17:17.701Z,13.43
2018-11-12T16:19:46.522Z,12.07
2018-11-12T16:22:15.248Z,10.87
2018-11-12T16:24:43.875Z,10.83
2018-11-12T16:27:13.091Z,10.10
2018-11-12T16:29:41.737Z,9.67
2018-11-12T16:32:10.380Z,9.20
2018-11-12T16:34:38.977Z,9.03
2018-11-12T16:37:07.975Z,9.77
2018-11-12T16:39:36.646Z,9.93
2018-11-12T16:42:10.006Z,8.47
2018-11-12T16:44:38.734Z,11.53
2018-11-12T16:47:14.367Z,10.13
2018-11-12T16:49:43.966Z,13.90
2018-11-12T16:52:12.666Z,9.17
2018-11-12T16:54:41.309Z,9.53
2018-11-12T16:57:09.993Z,8.40
2018-11-12T16:59:38.659Z,9.27
2018-11-12T17:02:07.333Z,10.30
2018-11-12T17:04:36.567Z,11.53
2018-11-12T17:07:05.393Z,9.67
2018-11-12T17:09:34.026Z,8.77
2018-11-12T17:12:02.883Z,9.43
2018-11-12T17:14:31.457Z,13.83
2018-11-12T17:17:00.181Z,10.13
2018-11-12T17:19:28.855Z,13.67
2018-11-12T17:21:57.502Z,14.97
2018-11-12T17:24:26.202Z,20.13
2018-11-12T17:26:55.017Z,21.07
2018-11-12T17:29:23.785Z,15.20
2018-11-12T17:31:52.440Z,13.73
2018-11-12T17:34:21.118Z,14.37
2018-11-12T17:36:49.783Z,13.53
2018-11-12T17:39:18.427Z,12.47
2018-11-12T17:41:47.065Z,12.47
2018-11-12T17:44:15.714Z,14.00
2018-11-12T17:46:44.356Z,13.10
2018-11-12T17:49:13.012Z,14.67
2018-11-12T17:51:41.683Z,12.30
2018-11-12T17:54:10.412Z,12.27
2018-11-12T17:56:39.069Z,14.67
2018-11-12T17:59:07.847Z,12.77
2018-11-12T18:01:36.852Z,12.53
2018-11-12T18:04:05.629Z,11.97
2018-11-12T18:06:34.364Z,12.37
2018-11-12T18:09:03.182Z,11.17
2018-11-12T18:11:31.787Z,11.17
2018-11-12T18:14:00.494Z,12.30
2018-11-12T18:16:29.161Z,12.20
2018-11-12T18:18:57.841Z,13.03
2018-11-12T18:21:26.623Z,14.73
2018-11-12T18:24:01.952Z,12.73
2018-11-12T18:26:30.667Z,13.27
2018-11-12T18:28:59.353Z,15.70
2018-11-12T18:31:28.451Z,12.63
2018-11-12T18:33:57.009Z,12.77
2018-11-12T18:36:25.666Z,12.73
2018-11-12T18:38:54.685Z,12.30
2018-11-12T18:41:23.331Z,12.53
2018-11-12T18:43:52.460Z,12.23
2018-11-12T18:46:21.452Z,13.83
2018-11-12T18:48:50.159Z,14.03
2018-11-12T18:51:19.190Z,18.17
2018-11-12T18:53:48.007Z,14.20
2018-11-12T18:56:16.685Z,13.77
2018-11-12T18:58:45.357Z,12.77
2018-11-12T19:01:14.034Z,11.57
2018-11-12T19:03:42.779Z,13.03
2018-11-12T19:06:11.845Z,12.87
2018-11-12T19:08:40.528Z,12.50
2018-11-12T19:11:09.340Z,14.87
2018-11-12T19:13:40.521Z,15.50
2018-11-12T19:16:09.385Z,15.53
2018-11-12T19:18:38.155Z,15.10
2018-11-12T19:21:07.090Z,17.70
2018-11-12T19:23:35.969Z,19.53
2018-11-12T19:26:04.884Z,15.80
2018-11-12T19:28:33.574Z,17.67
2018-11-12T19:31:02.262Z,19.73
2018-11-12T19:33:30.949Z,18.27
2018-11-12T19:35:59.636Z,17.33
2018-11-12T19:38:28.478Z,21.33
2018-11-12T19:40:57.208Z,18.80
2018-11-12T19:43:25.865Z,17.57
2018-11-12T19:45:54.517Z,22.13
2018-11-12T19:48:23.137Z,16.07
2018-11-12T19:50:51.850Z,18.17
2018-11-12T19:53:20.474Z,17.73
2018-11-12T19:55:49.350Z,17.83
2018-11-12T19:58:18.021Z,21.27
2018-11-12T20:00:46.761Z,17.27
2018-11-12T20:03:15.396Z,17.77
2018-11-12T20:05:44.059Z,16.73
2018-11-12T20:08:12.711Z,18.17
2018-11-12T20:10:41.351Z,20.50
2018-11-12T20:13:10.034Z,18.83
2018-11-12T20:15:38.685Z,17.10
2018-11-12T20:18:07.387Z,18.77
2018-11-12T20:20:36.000Z,18.93
2018-11-12T20:23:04.670Z,18.03
2018-11-12T20:25:33.322Z,23.13
2018-11-12T20:28:01.968Z,25.57
2018-11-12T20:30:33.627Z,26.43
2018-11-12T20:33:02.402Z,23.00
2018-11-12T20:35:31.163Z,21.47
2018-11-12T20:37:59.898Z,19.23
2018-11-12T20:40:28.781Z,19.27
2018-11-12T20:43:01.004Z,21.33
2018-11-12T20:45:29.894Z,22.17
2018-11-12T20:47:58.716Z,21.17
2018-11-12T20:50:29.294Z,21.63
2018-11-12T20:52:58.061Z,21.33
2018-11-12T20:55:26.791Z,25.20
2018-11-12T20:57:56.615Z,23.00
2018-11-12T21:00:26.547Z,22.73
2018-11-12T21:02:55.611Z,18.03
2018-11-12T21:05:28.606Z,23.13
2018-11-12T21:07:57.362Z,22.10
2018-11-12T21:10:26.074Z,21.03
2018-11-12T21:12:54.787Z,18.37
2018-11-12T21:15:24.461Z,21.97
2018-11-12T21:17:53.153Z,21.07
2018-11-12T21:20:25.816Z,21.63
2018-11-12T21:22:54.849Z,24.20
2018-11-12T21:25:24.922Z,20.53
2018-11-12T21:27:55.498Z,20.57
2018-11-12T21:30:28.511Z,21.13
2018-11-12T21:33:00.121Z,18.77
2018-11-12T21:35:28.864Z,23.13
2018-11-12T21:37:58.004Z,21.53
2018-11-12T21:40:27.943Z,19.87
2018-11-12T21:42:56.653Z,19.63
2018-11-12T21:45:27.731Z,19.70
2018-11-12T21:47:56.477Z,21.77
2018-11-12T21:50:25.154Z,22.17
2018-11-12T21:52:54.075Z,24.47
2018-11-12T21:55:22.719Z,24.30
2018-11-12T21:57:51.348Z,24.00
2018-11-12T22:00:23.824Z,21.70
2018-11-12T22:02:54.806Z,22.80
2018-11-12T22:05:23.781Z,24.53
2018-11-12T22:07:52.375Z,23.60
2018-11-12T22:10:20.985Z,26.13
2018-11-12T22:12:50.509Z,25.57
2018-11-12T22:15:19.149Z,22.87
2018-11-12T22:17:47.807Z,27.13
2018-11-12T22:20:17.893Z,27.03
2018-11-12T22:22:46.535Z,25.20
2018-11-12T22:25:16.442Z,28.03
2018-11-12T22:27:46.532Z,25.90
2018-11-12T22:30:17.821Z,27.00
2018-11-12T22:32:47.747Z,26.67
2018-11-12T22:35:16.447Z,29.53
2018-11-12T22:37:45.502Z,27.80
2018-11-12T22:40:15.172Z,28.93
2018-11-12T22:42:44.842Z,28.27
2018-11-12T22:45:14.819Z,31.47
2018-11-12T22:47:44.242Z,29.03
2018-11-12T22:50:13.058Z,29.03
2018-11-12T22:52:42.171Z,31.80
2018-11-12T22:55:12.039Z,30.00
2018-11-12T22:57:40.749Z,31.13
2018-11-12T23:00:25.227Z,31.50
2018-11-12T23:02:54.197Z,28.30
2018-11-12T23:05:23.218Z,31.83
2018-11-12T23:07:52.513Z,28.40
2018-11-12T23:10:21.578Z,33.17
2018-11-12T23:12:50.189Z,29.40
2018-11-12T23:15:19.372Z,29.13
2018-11-12T23:17:48.069Z,34.83
2018-11-12T23:20:18.536Z,28.03
2018-11-12T23:22:47.879Z,27.37
2018-11-12T23:25:16.539Z,29.63
2018-11-12T23:27:45.929Z,29.03
2018-11-12T23:30:15.986Z,29.13
2018-11-12T23:32:44.671Z,32.50
2018-11-12T23:35:14.648Z,28.50
2018-11-12T23:37:43.970Z,34.53
2018-11-12T23:40:13.031Z,31.47
2018-11-12T23:42:42.188Z,29.20
2018-11-12T23:45:10.892Z,26.00
2018-11-12T23:47:39.931Z,31.47
2018-11-12T23:50:16.578Z,28.95
2018-11-12T23:52:46.018Z,31.80
2018-11-12T23:55:15.006Z,31.57
2018-11-12T23:57:44.022Z,31.63
