createdAt,value
2022-11-28T00:03:06.592Z,7.10
2022-11-28T00:08:08.388Z,7.10
2022-11-28T00:13:10.032Z,7.10
2022-11-28T00:18:11.768Z,7.00
2022-11-28T00:23:13.356Z,7.00
2022-11-28T00:28:14.960Z,6.90
2022-11-28T00:33:16.635Z,6.80
2022-11-28T00:38:18.240Z,6.80
2022-11-28T00:43:19.834Z,6.80
2022-11-28T00:48:21.499Z,6.70
2022-11-28T00:53:23.131Z,6.70
2022-11-28T00:58:24.774Z,6.60
2022-11-28T01:03:26.919Z,6.60
2022-11-28T01:08:28.588Z,6.60
2022-11-28T01:13:30.468Z,6.60
2022-11-28T01:18:32.101Z,6.50
2022-11-28T01:23:34.236Z,6.50
2022-11-28T01:28:36.249Z,6.50
2022-11-28T01:33:37.912Z,6.50
2022-11-28T01:38:40.071Z,6.50
2022-11-28T01:44:26.903Z,6.40
2022-11-28T01:49:36.741Z,6.50
2022-11-28T01:54:40.272Z,6.50
2022-11-28T01:59:49.538Z,6.40
2022-11-28T02:04:52.215Z,6.40
2022-11-28T02:09:53.987Z,6.40
2022-11-28T02:15:22.908Z,6.40
2022-11-28T02:20:49.287Z,6.30
2022-11-28T02:26:15.546Z,6.30
2022-11-28T02:31:39.323Z,6.30
2022-11-28T02:37:06.705Z,6.30
2022-11-28T02:42:23.817Z,6.30
2022-11-28T02:47:38.600Z,6.20
2022-11-28T02:52:45.863Z,6.20
2022-11-28T02:57:50.329Z,6.20
2022-11-28T03:02:59.167Z,6.20
2022-11-28T03:08:19.714Z,6.20
2022-11-28T03:13:29.367Z,6.20
2022-11-28T03:19:00.454Z,6.20
2022-11-28T03:24:12.478Z,6.20
2022-11-28T03:29:23.378Z,6.20
2022-11-28T03:34:31.254Z,6.20
2022-11-28T03:39:38.126Z,6.20
2022-11-28T03:44:52.689Z,6.20
2022-11-28T03:49:58.393Z,6.20
2022-11-28T03:55:05.430Z,6.20
2022-11-28T04:00:10.531Z,6.20
2022-11-28T04:05:37.736Z,6.20
2022-11-28T04:10:48.053Z,6.20
2022-11-28T04:15:55.624Z,6.20
2022-11-28T04:21:23.269Z,6.20
2022-11-28T04:26:30.284Z,6.20
2022-11-28T04:31:34.001Z,6.30
2022-11-28T04:36:40.214Z,6.30
2022-11-28T04:41:49.788Z,6.30
2022-11-28T04:46:55.310Z,6.30
2022-11-28T04:52:03.034Z,6.30
2022-11-28T04:57:14.120Z,6.30
2022-11-28T05:02:18.283Z,6.30
2022-11-28T05:07:19.985Z,6.30
2022-11-28T05:12:21.634Z,6.40
2022-11-28T05:17:23.207Z,6.30
2022-11-28T05:22:24.902Z,6.40
2022-11-28T05:27:26.539Z,6.30
2022-11-28T05:32:32.339Z,6.40
2022-11-28T05:37:34.275Z,6.30
2022-11-28T05:42:36.601Z,6.30
2022-11-28T05:47:38.290Z,6.30
2022-11-28T05:52:39.935Z,6.40
2022-11-28T05:57:41.534Z,6.40
2022-11-28T06:02:43.209Z,6.40
2022-11-28T06:07:45.032Z,6.40
2022-11-28T06:12:46.772Z,6.40
2022-11-28T06:17:48.428Z,6.50
2022-11-28T06:22:50.064Z,6.50
2022-11-28T06:27:51.728Z,6.50
2022-11-28T06:32:53.328Z,6.50
2022-11-28T06:37:54.924Z,6.50
2022-11-28T06:42:56.634Z,6.50
2022-11-28T06:47:58.367Z,6.50
2022-11-28T06:53:00.001Z,6.50
2022-11-28T06:58:01.616Z,6.50
2022-11-28T07:03:03.494Z,6.40
2022-11-28T07:08:05.542Z,6.40
2022-11-28T07:13:07.579Z,6.30
2022-11-28T07:18:09.227Z,6.30
2022-11-28T07:23:10.994Z,6.30
2022-11-28T07:28:12.740Z,6.30
2022-11-28T07:33:14.351Z,6.20
2022-11-28T07:38:15.983Z,6.20
2022-11-28T07:43:17.833Z,6.20
2022-11-28T07:48:19.431Z,6.20
2022-11-28T07:53:21.149Z,6.20
2022-11-28T07:58:22.843Z,6.20
2022-11-28T08:03:24.543Z,6.30
2022-11-28T08:08:26.223Z,6.20
2022-11-28T08:13:28.748Z,6.20
2022-11-28T08:18:30.534Z,6.20
2022-11-28T08:23:34.641Z,6.20
2022-11-28T08:28:37.143Z,6.20
2022-11-28T08:33:39.708Z,6.20
2022-11-28T08:38:49.941Z,6.20
2022-11-28T08:44:04.972Z,6.30
2022-11-28T08:49:07.518Z,6.30
2022-11-28T08:54:09.115Z,6.30
2022-11-28T08:59:10.951Z,6.40
2022-11-28T09:04:12.645Z,6.40
2022-11-28T09:09:14.475Z,6.50
2022-11-28T09:14:16.220Z,6.50
2022-11-28T09:19:17.959Z,6.50
2022-11-28T09:24:19.668Z,6.60
2022-11-28T09:29:21.442Z,6.60
2022-11-28T09:34:23.131Z,6.70
2022-11-28T09:39:24.807Z,6.70
2022-11-28T09:44:36.795Z,6.70
2022-11-28T09:49:45.560Z,6.80
2022-11-28T09:54:56.060Z,6.80
2022-11-28T09:59:57.976Z,6.80
2022-11-28T10:05:38.804Z,6.90
2022-11-28T10:11:04.701Z,6.90
2022-11-28T10:16:25.341Z,6.90
2022-11-28T10:21:41.481Z,6.90
2022-11-28T10:26:52.111Z,6.90
2022-11-28T10:31:58.022Z,6.90
2022-11-28T10:37:15.887Z,6.90
2022-11-28T10:42:38.501Z,6.80
2022-11-28T10:47:55.025Z,6.80
2022-11-28T10:53:15.015Z,6.80
2022-11-28T10:58:25.854Z,6.90
2022-11-28T11:03:31.000Z,6.90
2022-11-28T11:08:38.644Z,6.90
2022-11-28T11:14:02.905Z,7.00
2022-11-28T11:19:04.614Z,7.00
2022-11-28T11:24:16.629Z,7.00
2022-11-28T11:29:28.380Z,7.00
2022-11-28T11:34:38.524Z,7.10
2022-11-28T11:39:51.339Z,7.10
2022-11-28T11:44:53.582Z,7.20
2022-11-28T11:50:04.675Z,7.20
2022-11-28T11:55:16.713Z,7.20
2022-11-28T12:00:21.431Z,7.30
2022-11-28T12:05:28.479Z,7.30
2022-11-28T12:10:35.883Z,7.30
2022-11-28T12:15:51.839Z,7.30
2022-11-28T12:21:13.920Z,7.30
2022-11-28T12:26:43.287Z,7.40
2022-11-28T12:32:10.587Z,7.40
2022-11-28T12:38:09.914Z,7.40
2022-11-28T12:49:46.833Z,7.50
2022-11-28T12:54:57.772Z,7.50
2022-11-28T13:00:08.749Z,7.60
2022-11-28T13:05:22.958Z,7.60
2022-11-28T13:10:31.308Z,7.70
2022-11-28T13:15:39.238Z,7.70
2022-11-28T13:20:54.797Z,7.70
2022-11-28T13:26:07.679Z,7.70
2022-11-28T13:31:37.384Z,7.70
2022-11-28T13:54:19.059Z,7.90
2022-11-28T13:59:23.333Z,7.90
2022-11-28T14:04:25.674Z,8.00
2022-11-28T14:09:40.240Z,8.00
2022-11-28T14:15:17.350Z,8.00
2022-11-28T14:20:35.810Z,8.00
2022-11-28T14:25:46.354Z,8.00
2022-11-28T14:30:48.981Z,8.10
2022-11-28T14:35:50.734Z,8.10
2022-11-28T14:40:55.905Z,8.10
2022-11-28T14:46:26.787Z,8.10
2022-11-28T14:51:47.634Z,8.10
2022-11-28T14:56:55.178Z,8.10
2022-11-28T15:02:12.006Z,8.10
2022-11-28T15:07:34.622Z,8.10
2022-11-28T15:13:03.308Z,8.20
2022-11-28T15:18:06.457Z,8.20
2022-11-28T15:23:38.416Z,8.20
2022-11-28T15:28:40.064Z,8.20
2022-11-28T15:33:41.773Z,8.20
2022-11-28T15:38:43.809Z,8.20
2022-11-28T15:43:46.346Z,8.10
2022-11-28T15:48:50.325Z,8.10
2022-11-28T15:53:52.258Z,8.10
2022-11-28T15:58:54.606Z,8.10
2022-11-28T16:04:07.582Z,8.10
2022-11-28T16:09:28.145Z,8.10
2022-11-28T16:14:43.757Z,8.10
2022-11-28T16:19:46.299Z,8.10
2022-11-28T16:24:55.378Z,8.10
2022-11-28T16:29:57.427Z,8.10
2022-11-28T16:35:02.424Z,8.10
2022-11-28T16:40:15.293Z,8.10
2022-11-28T16:45:32.765Z,8.10
2022-11-28T16:50:35.912Z,8.00
2022-11-28T16:55:38.595Z,8.00
2022-11-28T17:00:45.283Z,8.10
2022-11-28T17:05:46.972Z,8.10
2022-11-28T17:10:48.679Z,8.10
2022-11-28T17:15:50.342Z,8.10
2022-11-28T17:20:52.113Z,8.10
2022-11-28T17:25:53.748Z,8.10
2022-11-28T17:30:55.442Z,8.00
2022-11-28T17:35:58.943Z,8.00
2022-11-28T17:41:01.819Z,8.00
2022-11-28T17:46:03.626Z,8.00
2022-11-28T17:51:06.126Z,8.00
2022-11-28T17:56:13.137Z,8.00
2022-11-28T18:01:18.618Z,8.00
2022-11-28T18:06:22.015Z,8.00
2022-11-28T18:11:23.667Z,8.00
2022-11-28T18:16:26.012Z,8.00
2022-11-28T18:21:27.686Z,8.00
2022-11-28T18:26:29.296Z,8.00
2022-11-28T18:31:31.037Z,8.00
2022-11-28T18:36:33.831Z,8.00
2022-11-28T18:41:35.573Z,8.10
2022-11-28T18:46:39.434Z,8.10
2022-11-28T18:51:41.190Z,8.10
2022-11-28T18:56:42.891Z,8.10
2022-11-28T19:01:44.750Z,8.10
2022-11-28T19:06:48.287Z,8.10
2022-11-28T19:11:50.026Z,8.10
2022-11-28T19:16:54.041Z,8.10
2022-11-28T19:21:56.073Z,8.10
2022-11-28T19:26:57.926Z,8.10
2022-11-28T19:31:59.684Z,8.10
2022-11-28T19:37:01.478Z,8.10
2022-11-28T19:42:03.708Z,8.10
2022-11-28T19:47:06.755Z,8.10
2022-11-28T19:52:08.503Z,8.10
2022-11-28T19:57:11.296Z,8.10
2022-11-28T20:02:13.336Z,8.10
2022-11-28T20:07:15.795Z,8.10
2022-11-28T20:12:17.538Z,8.10
2022-11-28T20:17:19.191Z,8.00
2022-11-28T20:22:22.797Z,8.10
2022-11-28T20:27:24.542Z,8.10
2022-11-28T20:32:26.285Z,8.00
2022-11-28T20:37:28.632Z,8.10
2022-11-28T20:42:30.305Z,8.10
2022-11-28T20:47:34.576Z,8.00
2022-11-28T20:52:36.386Z,8.00
2022-11-28T20:57:38.011Z,8.00
2022-11-28T21:02:39.750Z,8.00
2022-11-28T21:07:41.580Z,8.00
2022-11-28T21:12:43.268Z,8.00
2022-11-28T21:17:44.892Z,8.00
2022-11-28T21:22:46.857Z,8.10
2022-11-28T21:27:48.583Z,8.10
2022-11-28T21:32:51.021Z,8.10
2022-11-28T21:37:52.762Z,8.00
2022-11-28T21:42:54.399Z,8.10
2022-11-28T21:47:56.149Z,8.00
2022-11-28T21:52:57.859Z,8.00
2022-11-28T21:57:59.609Z,8.00
2022-11-28T22:03:09.447Z,8.00
2022-11-28T22:08:14.262Z,8.00
2022-11-28T22:13:16.084Z,8.00
2022-11-28T22:18:17.850Z,8.00
2022-11-28T22:23:19.643Z,8.00
2022-11-28T22:28:21.454Z,8.00
2022-11-28T22:33:23.063Z,8.00
2022-11-28T22:38:24.674Z,8.00
2022-11-28T22:43:26.349Z,8.00
2022-11-28T22:48:30.979Z,8.10
2022-11-28T22:53:33.595Z,8.00
2022-11-28T22:58:40.953Z,8.00
2022-11-28T23:03:45.054Z,8.10
2022-11-28T23:08:47.713Z,8.00
2022-11-28T23:13:50.500Z,8.00
2022-11-28T23:18:54.250Z,8.00
2022-11-28T23:23:56.043Z,8.10
2022-11-28T23:29:02.545Z,8.00
2022-11-28T23:34:04.758Z,8.00
2022-11-28T23:39:10.829Z,8.00
2022-11-28T23:44:15.064Z,8.00
2022-11-28T23:49:17.078Z,8.00
2022-11-28T23:54:19.179Z,8.00
2022-11-28T23:59:20.784Z,8.00
