createdAt,value
2018-03-22T00:02:13.851Z,7.93
2018-03-22T00:04:41.117Z,7.15
2018-03-22T00:07:07.851Z,7.80
2018-03-22T00:09:34.599Z,8.23
2018-03-22T00:12:02.165Z,6.37
2018-03-22T00:14:28.384Z,7.53
2018-03-22T00:16:55.470Z,7.55
2018-03-22T00:19:22.339Z,7.55
2018-03-22T00:21:48.683Z,7.37
2018-03-22T00:24:15.709Z,7.87
2018-03-22T00:26:42.277Z,8.52
2018-03-22T00:29:10.284Z,9.18
2018-03-22T00:31:37.026Z,12.68
2018-03-22T00:34:05.066Z,9.13
2018-03-22T00:36:31.809Z,8.45
2018-03-22T00:38:58.289Z,7.50
2018-03-22T00:41:25.110Z,8.93
2018-03-22T00:43:52.210Z,11.23
2018-03-22T00:46:19.326Z,9.75
2018-03-22T00:48:46.764Z,9.18
2018-03-22T00:51:13.726Z,8.70
2018-03-22T00:53:40.602Z,8.70
2018-03-22T00:56:07.046Z,8.63
2018-03-22T00:58:34.040Z,7.50
2018-03-22T01:01:01.411Z,8.88
2018-03-22T01:03:29.544Z,8.23
2018-03-22T01:05:56.286Z,9.27
2018-03-22T01:08:22.702Z,8.50
2018-03-22T01:10:49.798Z,9.45
2018-03-22T01:13:16.044Z,9.50
2018-03-22T01:15:43.179Z,8.60
2018-03-22T01:18:09.926Z,9.60
2018-03-22T01:20:36.719Z,8.07
2018-03-22T01:23:03.690Z,8.45
2018-03-22T01:25:32.146Z,8.07
2018-03-22T01:27:58.373Z,8.25
2018-03-22T01:30:36.729Z,8.77
2018-03-22T01:33:03.499Z,7.32
2018-03-22T01:35:29.698Z,8.35
2018-03-22T01:37:55.939Z,8.10
2018-03-22T01:40:22.131Z,8.98
2018-03-22T01:42:50.167Z,7.32
2018-03-22T01:45:17.221Z,8.60
2018-03-22T01:47:44.211Z,8.70
2018-03-22T01:50:11.016Z,9.15
2018-03-22T01:52:50.532Z,8.18
2018-03-22T01:55:17.047Z,10.10
2018-03-22T01:57:44.589Z,8.88
2018-03-22T02:00:11.344Z,8.50
2018-03-22T02:02:37.581Z,7.45
2018-03-22T02:05:05.069Z,9.10
2018-03-22T02:07:32.077Z,8.27
2018-03-22T02:09:58.283Z,8.73
2018-03-22T02:12:24.898Z,9.50
2018-03-22T02:14:52.224Z,8.35
2018-03-22T02:17:19.857Z,8.25
2018-03-22T02:19:46.670Z,8.15
2018-03-22T02:22:13.640Z,12.27
2018-03-22T02:24:40.048Z,7.97
2018-03-22T02:27:07.816Z,8.35
2018-03-22T02:29:35.034Z,8.88
2018-03-22T02:32:01.239Z,8.38
2018-03-22T02:34:27.952Z,7.55
2018-03-22T02:36:54.155Z,7.68
2018-03-22T02:39:21.118Z,8.15
2018-03-22T02:41:47.913Z,7.03
2018-03-22T02:44:14.626Z,7.87
2018-03-22T02:46:41.739Z,7.15
2018-03-22T02:49:08.756Z,7.30
2018-03-22T02:51:35.630Z,7.72
2018-03-22T02:54:01.854Z,7.70
2018-03-22T02:56:28.407Z,6.97
2018-03-22T02:58:55.412Z,8.82
2018-03-22T03:01:21.725Z,7.93
2018-03-22T03:03:48.055Z,7.57
2018-03-22T03:06:15.055Z,7.70
2018-03-22T03:08:41.275Z,7.57
2018-03-22T03:11:07.575Z,12.27
2018-03-22T03:13:34.522Z,9.60
2018-03-22T03:16:02.467Z,8.10
2018-03-22T03:18:29.120Z,8.88
2018-03-22T03:20:57.067Z,8.07
2018-03-22T03:23:24.364Z,8.48
2018-03-22T03:25:51.417Z,8.27
2018-03-22T03:28:17.603Z,8.50
2018-03-22T03:30:44.083Z,8.23
2018-03-22T03:33:11.225Z,7.45
2018-03-22T03:35:37.777Z,8.07
2018-03-22T03:38:05.854Z,7.90
2018-03-22T03:40:32.594Z,7.80
2018-03-22T03:42:58.808Z,7.85
2018-03-22T03:45:25.887Z,7.80
2018-03-22T03:47:53.132Z,10.75
2018-03-22T03:50:19.910Z,10.13
2018-03-22T03:52:47.221Z,10.50
2018-03-22T03:55:14.336Z,9.75
2018-03-22T03:57:41.894Z,11.10
2018-03-22T04:00:09.277Z,12.10
2018-03-22T04:02:36.645Z,11.70
2018-03-22T04:05:03.544Z,10.13
2018-03-22T04:07:30.609Z,9.95
2018-03-22T04:09:57.176Z,11.30
2018-03-22T04:12:24.585Z,9.15
2018-03-22T04:14:52.130Z,8.68
2018-03-22T04:17:19.435Z,7.50
2018-03-22T04:19:46.437Z,8.55
2018-03-22T04:22:15.272Z,7.20
2018-03-22T04:24:42.128Z,7.85
2018-03-22T04:27:08.328Z,7.93
2018-03-22T04:29:35.150Z,8.18
2018-03-22T04:32:01.929Z,7.37
2018-03-22T04:34:30.106Z,7.55
2018-03-22T04:36:56.318Z,7.97
2018-03-22T04:39:22.526Z,8.35
2018-03-22T04:41:48.778Z,7.75
2018-03-22T04:44:14.972Z,8.50
2018-03-22T04:46:41.726Z,8.85
2018-03-22T04:49:08.522Z,10.60
2018-03-22T04:51:35.235Z,8.18
2018-03-22T04:54:01.843Z,8.40
2018-03-22T04:56:28.886Z,9.90
2018-03-22T04:58:56.046Z,8.15
2018-03-22T05:01:23.127Z,8.20
2018-03-22T05:03:49.763Z,7.32
2018-03-22T05:06:16.264Z,8.20
2018-03-22T05:08:43.254Z,7.55
2018-03-22T05:11:09.462Z,9.60
2018-03-22T05:13:36.286Z,11.68
2018-03-22T05:16:02.650Z,10.15
2018-03-22T05:18:28.865Z,9.80
2018-03-22T05:20:55.115Z,9.40
2018-03-22T05:23:21.310Z,10.57
2018-03-22T05:25:47.653Z,9.60
2018-03-22T05:28:14.537Z,10.65
2018-03-22T05:30:41.858Z,10.35
2018-03-22T05:33:09.152Z,10.50
2018-03-22T05:35:37.396Z,8.80
2018-03-22T05:38:04.929Z,10.80
2018-03-22T05:40:31.411Z,10.15
2018-03-22T05:42:58.598Z,9.25
2018-03-22T05:45:25.585Z,10.00
2018-03-22T05:47:52.692Z,8.98
2018-03-22T05:50:19.715Z,9.40
2018-03-22T05:52:46.962Z,9.35
2018-03-22T05:55:14.446Z,9.90
2018-03-22T05:57:41.281Z,10.02
2018-03-22T06:00:08.338Z,9.80
2018-03-22T06:02:34.714Z,10.93
2018-03-22T06:05:02.365Z,9.90
2018-03-22T06:07:29.362Z,10.05
2018-03-22T06:09:57.112Z,11.05
2018-03-22T06:12:24.163Z,11.55
2018-03-22T06:14:50.970Z,11.63
2018-03-22T06:17:18.506Z,12.35
2018-03-22T06:19:44.870Z,10.55
2018-03-22T06:22:12.566Z,13.10
2018-03-22T06:24:39.423Z,11.57
2018-03-22T06:27:05.803Z,10.52
2018-03-22T06:29:33.031Z,11.12
2018-03-22T06:32:00.594Z,10.15
2018-03-22T06:34:28.252Z,10.77
2018-03-22T06:36:56.601Z,11.05
2018-03-22T06:39:23.784Z,12.48
2018-03-22T06:41:50.367Z,11.38
2018-03-22T06:44:18.034Z,12.27
2018-03-22T06:46:44.801Z,11.05
2018-03-22T06:49:11.924Z,12.30
2018-03-22T06:51:38.502Z,11.32
2018-03-22T06:54:06.527Z,12.20
2018-03-22T06:56:33.442Z,13.00
2018-03-22T06:59:01.019Z,11.43
2018-03-22T07:01:28.188Z,12.37
2018-03-22T07:03:54.504Z,12.23
2018-03-22T07:06:20.699Z,14.25
2018-03-22T07:08:48.599Z,16.67
2018-03-22T07:11:16.230Z,15.80
2018-03-22T07:13:43.606Z,16.15
2018-03-22T07:16:09.831Z,19.10
2018-03-22T07:18:36.772Z,18.95
2018-03-22T07:21:04.771Z,19.10
2018-03-22T07:23:31.305Z,19.70
2018-03-22T07:25:57.619Z,20.50
2018-03-22T07:28:24.242Z,20.10
2018-03-22T07:30:50.660Z,19.70
2018-03-22T07:33:17.574Z,22.50
2018-03-22T07:35:44.295Z,20.88
2018-03-22T07:38:11.743Z,21.58
2018-03-22T07:40:40.218Z,22.10
2018-03-22T07:43:13.062Z,21.87
2018-03-22T07:45:39.473Z,20.55
2018-03-22T07:48:06.172Z,20.70
2018-03-22T07:50:33.191Z,20.20
2018-03-22T07:53:01.533Z,18.58
2018-03-22T07:55:28.375Z,18.23
2018-03-22T07:57:55.507Z,17.30
2018-03-22T08:00:22.545Z,17.12
2018-03-22T08:02:48.778Z,17.95
2018-03-22T08:05:15.658Z,18.27
2018-03-22T08:07:42.110Z,18.37
2018-03-22T08:10:09.920Z,18.48
2018-03-22T08:12:36.782Z,19.73
2018-03-22T08:15:03.059Z,18.92
2018-03-22T08:17:29.894Z,19.55
2018-03-22T08:19:57.567Z,18.02
2018-03-22T08:22:24.017Z,18.52
2018-03-22T08:24:50.227Z,19.35
2018-03-22T08:27:17.057Z,19.27
2018-03-22T08:29:43.297Z,20.75
2018-03-22T08:32:09.881Z,19.70
2018-03-22T08:34:37.045Z,20.27
2018-03-22T08:37:04.295Z,20.95
2018-03-22T08:39:31.001Z,19.50
2018-03-22T08:41:58.078Z,20.35
2018-03-22T08:44:24.868Z,20.37
2018-03-22T08:46:52.114Z,19.25
2018-03-22T08:49:19.082Z,17.62
2018-03-22T08:51:45.504Z,19.42
2018-03-22T08:54:11.758Z,18.50
2018-03-22T08:56:39.120Z,18.08
2018-03-22T08:59:05.324Z,15.98
2018-03-22T09:01:31.903Z,14.43
2018-03-22T09:03:58.355Z,13.13
2018-03-22T09:06:25.943Z,12.02
2018-03-22T09:08:52.901Z,13.95
2018-03-22T09:11:21.886Z,13.80
2018-03-22T09:13:49.270Z,14.50
2018-03-22T09:16:15.553Z,13.00
2018-03-22T09:18:42.588Z,13.65
2018-03-22T09:21:09.518Z,15.70
2018-03-22T09:23:36.506Z,15.35
2018-03-22T09:26:03.254Z,15.65
2018-03-22T09:28:29.768Z,17.00
2018-03-22T09:30:57.026Z,15.50
2018-03-22T09:33:24.204Z,16.17
2018-03-22T09:35:51.511Z,15.63
2018-03-22T09:38:18.933Z,17.02
2018-03-22T09:40:45.881Z,16.37
2018-03-22T09:43:12.261Z,15.60
2018-03-22T09:45:39.478Z,16.95
2018-03-22T09:48:07.533Z,17.20
2018-03-22T09:50:35.050Z,18.40
2018-03-22T09:53:01.635Z,13.73
2018-03-22T09:55:28.084Z,16.87
2018-03-22T09:57:55.643Z,16.83
2018-03-22T10:00:22.605Z,17.05
2018-03-22T10:02:49.051Z,17.40
2018-03-22T10:05:15.931Z,18.37
2018-03-22T10:07:43.222Z,16.45
2018-03-22T10:10:10.175Z,15.02
2018-03-22T10:12:37.785Z,14.93
2018-03-22T10:15:03.995Z,15.43
2018-03-22T10:17:30.211Z,15.27
2018-03-22T10:19:56.780Z,14.70
2018-03-22T10:22:24.322Z,15.90
2018-03-22T10:24:51.065Z,15.25
2018-03-22T10:27:18.001Z,16.67
2018-03-22T10:29:45.071Z,14.98
2018-03-22T10:32:12.270Z,17.10
2018-03-22T10:34:39.032Z,15.60
2018-03-22T10:37:05.459Z,14.80
2018-03-22T10:39:32.293Z,14.07
2018-03-22T10:42:05.954Z,14.38
2018-03-22T10:44:32.495Z,14.68
2018-03-22T10:46:59.656Z,15.05
2018-03-22T10:49:27.185Z,15.00
2018-03-22T10:51:54.155Z,15.05
2018-03-22T10:54:22.177Z,14.70
2018-03-22T10:56:49.710Z,14.57
2018-03-22T10:59:16.654Z,14.18
2018-03-22T11:02:01.439Z,13.32
2018-03-22T11:04:28.367Z,14.73
2018-03-22T11:06:55.160Z,13.65
2018-03-22T11:09:22.495Z,13.98
2018-03-22T11:11:50.139Z,13.65
2018-03-22T11:14:16.346Z,14.02
2018-03-22T11:16:43.257Z,15.00
2018-03-22T11:19:11.212Z,14.87
2018-03-22T11:21:37.909Z,15.00
2018-03-22T11:24:04.130Z,14.32
2018-03-22T11:26:30.939Z,14.27
2018-03-22T11:28:59.416Z,15.27
2018-03-22T11:31:26.453Z,14.27
2018-03-22T11:33:53.784Z,14.60
2018-03-22T11:36:20.960Z,12.18
2018-03-22T11:38:47.926Z,11.90
2018-03-22T11:41:14.516Z,13.60
2018-03-22T11:43:41.631Z,13.82
2018-03-22T11:46:09.029Z,12.85
2018-03-22T11:48:36.021Z,14.10
2018-03-22T11:51:02.267Z,14.50
2018-03-22T11:53:29.155Z,13.80
2018-03-22T11:55:55.921Z,13.85
2018-03-22T11:58:22.665Z,15.98
2018-03-22T12:00:49.408Z,15.80
2018-03-22T12:03:15.587Z,15.60
2018-03-22T12:05:42.438Z,13.65
2018-03-22T12:08:08.818Z,13.60
2018-03-22T12:10:35.262Z,14.18
2018-03-22T12:13:02.292Z,14.57
2018-03-22T12:15:29.290Z,13.80
2018-03-22T12:17:56.519Z,13.52
2018-03-22T12:20:23.881Z,13.65
2018-03-22T12:22:50.882Z,12.93
2018-03-22T12:25:17.824Z,13.45
2018-03-22T12:27:44.692Z,11.50
2018-03-22T12:30:10.911Z,13.05
2018-03-22T12:32:37.119Z,11.70
2018-03-22T12:35:04.024Z,10.90
2018-03-22T12:37:30.946Z,10.32
2018-03-22T12:39:58.232Z,11.23
2018-03-22T12:42:25.187Z,10.82
2018-03-22T12:44:52.138Z,11.95
2018-03-22T12:47:18.903Z,11.30
2018-03-22T12:49:45.647Z,10.43
2018-03-22T12:52:12.337Z,9.63
2018-03-22T12:54:39.292Z,11.38
2018-03-22T12:57:06.482Z,10.48
2018-03-22T12:59:33.341Z,10.02
2018-03-22T13:01:59.753Z,8.77
2018-03-22T13:04:26.624Z,9.73
2018-03-22T13:06:52.879Z,10.30
2018-03-22T13:09:20.934Z,8.65
2018-03-22T13:11:47.449Z,9.32
2018-03-22T13:14:14.847Z,9.40
2018-03-22T13:16:42.012Z,10.13
2018-03-22T13:19:08.939Z,9.80
2018-03-22T13:21:35.138Z,9.65
2018-03-22T13:24:01.402Z,10.73
2018-03-22T13:26:29.663Z,10.00
2018-03-22T13:28:57.795Z,10.45
2018-03-22T13:31:24.902Z,11.18
2018-03-22T13:33:52.280Z,9.95
2018-03-22T13:36:19.574Z,9.88
2018-03-22T13:38:46.559Z,10.50
2018-03-22T13:41:14.289Z,11.75
2018-03-22T13:43:41.904Z,10.82
2018-03-22T13:46:08.094Z,9.52
2018-03-22T13:48:36.000Z,10.15
2018-03-22T13:51:02.784Z,9.60
2018-03-22T13:53:29.547Z,10.25
2018-03-22T13:55:56.508Z,10.23
2018-03-22T13:58:23.499Z,10.82
2018-03-22T14:00:50.378Z,10.75
2018-03-22T14:03:17.304Z,9.93
2018-03-22T14:05:43.610Z,10.55
2018-03-22T14:08:10.310Z,9.65
2018-03-22T14:10:37.333Z,9.00
2018-03-22T14:13:03.989Z,8.60
2018-03-22T14:15:30.692Z,9.57
2018-03-22T14:17:57.704Z,9.38
2018-03-22T14:20:24.369Z,9.48
2018-03-22T14:22:51.391Z,10.20
2018-03-22T14:25:17.602Z,9.30
2018-03-22T14:27:44.804Z,9.20
2018-03-22T14:30:11.046Z,8.93
2018-03-22T14:32:37.735Z,10.45
2018-03-22T14:35:04.254Z,9.82
2018-03-22T14:37:31.560Z,9.30
2018-03-22T14:39:58.844Z,9.43
2018-03-22T14:42:25.874Z,9.65
2018-03-22T14:44:52.726Z,10.13
2018-03-22T14:47:19.691Z,9.35
2018-03-22T14:49:46.486Z,9.90
2018-03-22T14:52:12.925Z,10.20
2018-03-22T14:54:39.923Z,10.07
2018-03-22T14:57:07.162Z,9.98
2018-03-22T14:59:33.350Z,11.07
2018-03-22T15:01:59.846Z,11.10
2018-03-22T15:04:26.842Z,9.10
2018-03-22T15:06:54.327Z,10.10
2018-03-22T15:09:20.675Z,10.82
2018-03-22T15:11:46.879Z,11.32
2018-03-22T15:14:14.066Z,11.32
2018-03-22T15:16:41.260Z,9.73
2018-03-22T15:19:08.935Z,11.63
2018-03-22T15:21:35.531Z,11.90
2018-03-22T15:24:02.718Z,11.38
2018-03-22T15:26:29.875Z,12.55
2018-03-22T15:28:57.037Z,10.82
2018-03-22T15:31:23.326Z,11.15
2018-03-22T15:33:51.542Z,11.55
2018-03-22T15:36:17.739Z,15.23
2018-03-22T15:38:45.174Z,9.95
2018-03-22T15:41:12.818Z,11.02
2018-03-22T15:43:39.476Z,10.93
2018-03-22T15:46:06.888Z,10.98
2018-03-22T15:48:34.395Z,11.43
2018-03-22T15:51:01.258Z,13.27
2018-03-22T15:53:29.731Z,13.90
2018-03-22T15:55:56.742Z,11.30
2018-03-22T15:58:24.328Z,15.43
2018-03-22T16:00:51.811Z,11.23
2018-03-22T16:03:18.743Z,11.48
2018-03-22T16:05:45.711Z,9.80
2018-03-22T16:08:12.486Z,8.65
2018-03-22T16:10:39.263Z,8.70
2018-03-22T16:13:06.893Z,8.30
2018-03-22T16:15:33.496Z,8.65
2018-03-22T16:18:00.274Z,10.35
2018-03-22T16:20:26.993Z,8.60
2018-03-22T16:22:53.227Z,8.98
2018-03-22T16:25:19.923Z,8.77
2018-03-22T16:27:47.520Z,7.50
2018-03-22T16:30:14.242Z,8.20
2018-03-22T16:32:40.898Z,9.30
2018-03-22T16:35:09.203Z,8.93
2018-03-22T16:37:36.785Z,8.65
2018-03-22T16:40:03.918Z,8.88
2018-03-22T16:42:30.222Z,8.75
2018-03-22T16:44:56.961Z,8.93
2018-03-22T16:47:23.503Z,8.80
2018-03-22T16:49:50.587Z,8.90
2018-03-22T16:52:18.145Z,8.98
2018-03-22T16:54:46.683Z,8.95
2018-03-22T16:57:13.281Z,10.00
2018-03-22T16:59:40.477Z,9.45
2018-03-22T17:02:06.699Z,9.68
2018-03-22T17:04:32.935Z,7.60
2018-03-22T17:06:59.438Z,8.70
2018-03-22T17:09:26.334Z,9.15
2018-03-22T17:11:53.267Z,8.65
2018-03-22T17:14:19.992Z,8.90
2018-03-22T17:16:46.758Z,7.65
2018-03-22T17:19:13.559Z,8.27
2018-03-22T17:21:39.779Z,8.80
2018-03-22T17:24:06.912Z,8.65
2018-03-22T17:26:34.677Z,9.10
2018-03-22T17:29:02.601Z,9.13
2018-03-22T17:31:29.624Z,15.48
2018-03-22T17:33:56.563Z,15.60
2018-03-22T17:36:23.498Z,16.75
2018-03-22T17:38:49.700Z,16.42
2018-03-22T17:41:17.063Z,11.30
2018-03-22T17:43:43.949Z,12.85
2018-03-22T17:46:10.222Z,10.45
2018-03-22T17:48:36.769Z,8.55
2018-03-22T17:51:02.979Z,18.12
2018-03-22T17:53:31.000Z,9.30
2018-03-22T17:55:58.040Z,9.68
2018-03-22T17:58:25.249Z,9.20
2018-03-22T18:00:52.090Z,9.40
2018-03-22T18:03:18.350Z,12.40
2018-03-22T18:05:45.297Z,14.10
2018-03-22T18:10:45.190Z,12.48
2018-03-22T18:13:12.270Z,12.32
2018-03-22T18:15:39.413Z,11.35
2018-03-22T18:18:06.490Z,12.27
2018-03-22T18:20:32.744Z,10.93
2018-03-22T18:22:59.766Z,10.60
2018-03-22T18:25:27.142Z,11.68
2018-03-22T18:27:54.248Z,15.00
2018-03-22T18:30:21.355Z,13.35
2018-03-22T18:32:48.648Z,10.73
2018-03-22T18:35:14.925Z,9.95
2018-03-22T18:37:41.261Z,10.52
2018-03-22T18:40:08.832Z,10.38
2018-03-22T18:42:37.037Z,10.43
2018-03-22T18:45:03.350Z,10.45
2018-03-22T18:47:31.058Z,11.15
2018-03-22T18:49:59.799Z,11.00
2018-03-22T18:52:27.358Z,13.02
2018-03-22T18:54:54.403Z,14.13
2018-03-22T18:57:21.311Z,12.32
2018-03-22T18:59:48.378Z,15.43
2018-03-22T19:02:16.001Z,16.77
2018-03-22T19:04:42.804Z,17.92
2018-03-22T19:07:10.881Z,18.92
2018-03-22T19:09:37.672Z,14.05
2018-03-22T19:12:06.550Z,14.80
2018-03-22T19:14:33.208Z,17.35
2018-03-22T19:17:01.850Z,16.25
2018-03-22T19:19:28.324Z,18.58
2018-03-22T19:21:55.803Z,17.90
2018-03-22T19:24:22.169Z,17.92
2018-03-22T19:26:49.434Z,18.27
2018-03-22T19:29:16.022Z,19.17
2018-03-22T19:31:42.917Z,21.30
2018-03-22T19:34:09.326Z,26.37
2018-03-22T19:36:36.529Z,20.42
2018-03-22T19:39:03.660Z,18.33
2018-03-22T19:41:31.655Z,20.33
2018-03-22T19:43:59.138Z,22.65
2018-03-22T19:56:11.546Z,26.15
2018-03-22T19:58:38.659Z,21.10
2018-03-22T20:01:05.001Z,64.78
2018-03-22T20:03:31.454Z,42.35
2018-03-22T20:05:57.872Z,50.35
2018-03-22T20:08:24.203Z,25.15
2018-03-22T20:10:50.938Z,19.65
2018-03-22T20:13:17.986Z,20.45
2018-03-22T20:15:44.395Z,19.40
2018-03-22T20:18:11.692Z,22.83
2018-03-22T20:20:38.070Z,22.55
2018-03-22T20:23:05.146Z,19.95
2018-03-22T20:25:32.094Z,21.27
2018-03-22T20:27:58.525Z,18.20
2018-03-22T20:30:24.929Z,20.70
2018-03-22T20:32:51.303Z,22.33
2018-03-22T20:35:18.099Z,18.80
2018-03-22T20:37:44.680Z,20.25
2018-03-22T20:40:11.984Z,22.02
2018-03-22T20:42:39.822Z,22.87
2018-03-22T20:45:06.689Z,20.23
2018-03-22T20:47:34.596Z,20.17
2018-03-22T20:50:01.916Z,18.98
2018-03-22T20:52:29.383Z,22.15
2018-03-22T20:54:55.699Z,21.60
2018-03-22T20:57:23.624Z,21.80
2018-03-22T20:59:50.749Z,22.65
2018-03-22T21:02:17.716Z,21.25
2018-03-22T21:04:44.046Z,20.70
2018-03-22T21:07:11.239Z,21.25
2018-03-22T21:09:38.292Z,22.62
2018-03-22T21:12:05.218Z,20.05
2018-03-22T21:14:32.715Z,21.33
2018-03-22T21:16:59.011Z,18.98
2018-03-22T21:19:26.387Z,21.65
2018-03-22T21:21:53.965Z,21.23
2018-03-22T21:24:21.196Z,20.83
2018-03-22T21:26:49.062Z,18.52
2018-03-22T21:29:15.841Z,22.25
2018-03-22T21:41:27.147Z,19.87
2018-03-22T21:44:06.284Z,23.38
2018-03-22T21:46:33.601Z,21.17
2018-03-22T21:49:00.577Z,21.83
2018-03-22T21:51:27.471Z,21.17
2018-03-22T21:53:54.511Z,23.70
2018-03-22T21:56:22.231Z,24.25
2018-03-22T21:58:49.261Z,23.00
2018-03-22T22:01:17.210Z,24.40
2018-03-22T22:03:43.518Z,24.85
2018-03-22T22:06:09.745Z,24.63
2018-03-22T22:08:36.484Z,26.30
2018-03-22T22:11:02.746Z,22.90
2018-03-22T22:13:30.744Z,24.17
2018-03-22T22:15:58.306Z,26.67
2018-03-22T22:18:25.474Z,21.48
2018-03-22T22:20:52.360Z,23.20
2018-03-22T22:23:19.303Z,22.33
2018-03-22T22:25:45.524Z,27.62
2018-03-22T22:28:12.346Z,22.95
2018-03-22T22:30:39.018Z,24.80
2018-03-22T22:33:07.209Z,25.83
2018-03-22T22:35:34.066Z,23.25
2018-03-22T22:38:00.302Z,21.62
2018-03-22T22:40:27.353Z,24.40
2018-03-22T22:42:55.495Z,22.50
2018-03-22T22:45:22.529Z,22.73
2018-03-22T22:47:49.448Z,26.27
2018-03-22T22:50:15.907Z,23.70
2018-03-22T22:52:43.434Z,27.55
2018-03-22T22:55:10.239Z,27.95
2018-03-22T22:57:36.471Z,27.27
2018-03-22T23:00:02.868Z,26.60
2018-03-22T23:02:30.200Z,25.05
2018-03-22T23:04:57.846Z,25.80
2018-03-22T23:07:24.895Z,26.17
2018-03-22T23:09:51.920Z,27.83
2018-03-22T23:12:18.948Z,24.23
2018-03-22T23:14:45.139Z,24.45
2018-03-22T23:17:11.369Z,25.98
2018-03-22T23:19:38.583Z,24.75
2018-03-22T23:22:05.441Z,27.75
2018-03-22T23:24:32.430Z,26.30
2018-03-22T23:26:59.326Z,26.80
2018-03-22T23:29:25.549Z,24.35
2018-03-22T23:31:52.386Z,25.15
2018-03-22T23:34:19.312Z,26.60
2018-03-22T23:36:46.529Z,32.33
2018-03-22T23:39:13.496Z,28.38
2018-03-22T23:41:39.857Z,29.30
2018-03-22T23:44:06.876Z,32.05
2018-03-22T23:46:33.717Z,26.35
2018-03-22T23:49:00.567Z,30.55
2018-03-22T23:51:27.346Z,28.65
2018-03-22T23:53:53.562Z,27.35
2018-03-22T23:56:19.844Z,26.52
2018-03-22T23:58:46.590Z,25.90
