createdAt,value
2023-04-04T00:00:17.745Z,1.1
2023-04-04T00:01:27.408Z,1
2023-04-04T00:02:35.083Z,1.1
2023-04-04T00:03:44.845Z,1.1
2023-04-04T00:04:53.374Z,1.1
2023-04-04T00:06:02.057Z,1
2023-04-04T00:07:11.706Z,1
2023-04-04T00:08:20.373Z,1.1
2023-04-04T00:09:29.070Z,1.2
2023-04-04T00:10:39.160Z,0.8
2023-04-04T00:11:48.378Z,0.9
2023-04-04T00:12:58.046Z,1
2023-04-04T00:14:06.700Z,1.2
2023-04-04T00:15:16.362Z,1.5
2023-04-04T00:16:26.061Z,1
2023-04-04T00:17:34.752Z,0.9
2023-04-04T00:18:42.357Z,0.9
2023-04-04T00:19:52.027Z,1.1
2023-04-04T00:20:59.685Z,1.2
2023-04-04T00:22:09.454Z,1.1
2023-04-04T00:23:18.123Z,1.1
2023-04-04T00:24:27.809Z,1.2
2023-04-04T00:25:37.481Z,1
2023-04-04T00:26:45.180Z,1
2023-04-04T00:27:54.847Z,0.9
2023-04-04T00:29:04.498Z,1.1
2023-04-04T00:30:13.143Z,1
2023-04-04T00:31:22.856Z,1.3
2023-04-04T00:32:31.564Z,1.1
2023-04-04T00:33:40.157Z,1.2
2023-04-04T00:34:49.808Z,1.1
2023-04-04T00:35:58.511Z,1.1
2023-04-04T00:37:09.164Z,0.9
2023-04-04T00:38:18.831Z,1
2023-04-04T00:39:26.560Z,0.9
2023-04-04T00:40:36.173Z,0.9
2023-04-04T00:41:44.930Z,1
2023-04-04T00:42:52.525Z,0.8
2023-04-04T00:44:02.207Z,0.8
2023-04-04T00:45:09.858Z,0.7
2023-04-04T00:46:19.514Z,0.7
2023-04-04T00:47:29.236Z,1
2023-04-04T00:48:36.883Z,1
2023-04-04T00:49:46.626Z,0.9
2023-04-04T00:50:56.318Z,1.1
2023-04-04T00:52:04.038Z,1
2023-04-04T00:53:13.792Z,1.4
2023-04-04T00:54:22.501Z,0.8
2023-04-04T00:55:31.191Z,0.9
2023-04-04T00:56:40.880Z,1.3
2023-04-04T00:57:50.586Z,0.9
2023-04-04T00:58:58.202Z,1.1
2023-04-04T01:00:07.938Z,1.3
2023-04-04T01:01:15.617Z,1
2023-04-04T01:02:24.340Z,0.8
2023-04-04T01:03:33.971Z,1.1
2023-04-04T01:04:41.691Z,1.1
2023-04-04T01:05:51.363Z,0.9
2023-04-04T01:07:00.029Z,0.9
2023-04-04T01:08:08.744Z,0.9
2023-04-04T01:09:17.404Z,0.8
2023-04-04T01:10:25.097Z,0.8
2023-04-04T01:11:33.823Z,0.9
2023-04-04T01:12:43.514Z,0.8
2023-04-04T01:13:52.290Z,0.6
2023-04-04T01:15:01.954Z,0.9
2023-04-04T01:16:11.726Z,1.2
2023-04-04T01:17:20.435Z,0.9
2023-04-04T01:18:30.093Z,1
2023-04-04T01:19:39.824Z,1.1
2023-04-04T01:20:48.514Z,0.8
2023-04-04T01:21:58.213Z,0.8
2023-04-04T01:23:07.974Z,0.8
2023-04-04T01:24:17.590Z,1
2023-04-04T01:25:25.234Z,0.9
2023-04-04T01:26:33.901Z,1.1
2023-04-04T01:27:43.614Z,0.7
2023-04-04T01:28:51.323Z,0.9
2023-04-04T01:30:00.051Z,0.6
2023-04-04T01:31:09.721Z,0.9
2023-04-04T01:32:19.395Z,0.8
2023-04-04T01:33:29.097Z,0.8
2023-04-04T01:34:37.801Z,1.2
2023-04-04T01:35:46.443Z,1
2023-04-04T01:36:56.133Z,0.7
2023-04-04T01:38:04.842Z,0.8
2023-04-04T01:39:13.554Z,0.7
2023-04-04T01:40:23.206Z,1
2023-04-04T01:41:31.863Z,0.8
2023-04-04T01:42:41.547Z,0.8
2023-04-04T01:43:51.231Z,0.7
2023-04-04T01:45:00.008Z,1.5
2023-04-04T01:46:09.739Z,1.2
2023-04-04T01:47:18.441Z,1
2023-04-04T01:48:27.200Z,1.2
2023-04-04T01:49:36.858Z,1
2023-04-04T01:50:44.515Z,1.1
2023-04-04T01:51:54.222Z,1.3
2023-04-04T01:53:03.971Z,1.8
2023-04-04T01:54:12.599Z,1.8
2023-04-04T01:55:22.258Z,1.9
2023-04-04T01:56:29.960Z,1.9
2023-04-04T01:57:38.656Z,1.5
2023-04-04T01:58:48.403Z,2
2023-04-04T01:59:56.014Z,2
2023-04-04T02:01:05.719Z,2
2023-04-04T02:02:14.448Z,1.5
2023-04-04T02:03:23.098Z,1.5
2023-04-04T02:04:32.775Z,1.2
2023-04-04T02:05:40.437Z,1.4
2023-04-04T02:06:50.137Z,1.3
2023-04-04T02:07:59.841Z,1.3
2023-04-04T02:09:08.588Z,1.3
2023-04-04T02:10:18.296Z,1.1
2023-04-04T02:11:25.959Z,1.4
2023-04-04T02:12:34.600Z,1.2
2023-04-04T02:13:44.379Z,1
2023-04-04T02:14:51.944Z,1.2
2023-04-04T02:16:00.659Z,1.1
2023-04-04T02:17:10.362Z,1.1
2023-04-04T02:18:18.052Z,0.7
2023-04-04T02:19:27.720Z,0.9
2023-04-04T02:20:37.373Z,1
2023-04-04T02:21:45.066Z,0.6
2023-04-04T02:22:54.816Z,0.7
2023-04-04T02:24:03.475Z,0.9
2023-04-04T02:25:13.136Z,1.1
2023-04-04T02:26:22.814Z,1.4
2023-04-04T02:27:30.527Z,2
2023-04-04T02:28:40.198Z,2
2023-04-04T02:29:48.881Z,2.5
2023-04-04T02:30:58.740Z,3.3
2023-04-04T02:32:08.409Z,2.8
2023-04-04T02:33:16.071Z,2.7
2023-04-04T02:34:25.781Z,3.8
2023-04-04T02:35:35.497Z,3.1
2023-04-04T02:36:45.138Z,3.1
2023-04-04T02:37:54.815Z,2.4
2023-04-04T02:39:04.541Z,1.9
2023-04-04T02:40:14.198Z,1.6
2023-04-04T02:41:23.880Z,1.7
2023-04-04T02:42:32.560Z,1
2023-04-04T02:43:41.229Z,1.5
2023-04-04T02:44:50.981Z,1.2
2023-04-04T02:46:01.179Z,1.6
2023-04-04T02:47:10.350Z,1.2
2023-04-04T02:48:19.966Z,1.3
2023-04-04T02:49:28.706Z,1.4
2023-04-04T02:50:38.536Z,1.3
2023-04-04T02:51:47.042Z,1.1
2023-04-04T02:52:56.777Z,1.2
2023-04-04T02:54:07.422Z,1
2023-04-04T02:55:16.197Z,1
2023-04-04T02:56:24.984Z,1.2
2023-04-04T02:57:34.788Z,1.3
2023-04-04T02:58:42.835Z,1.2
2023-04-04T02:59:51.474Z,1.1
2023-04-04T03:01:01.238Z,1.4
2023-04-04T03:02:10.890Z,1
2023-04-04T03:03:20.670Z,1.1
2023-04-04T03:04:30.245Z,1.3
2023-04-04T03:05:38.976Z,1.3
2023-04-04T03:06:49.602Z,1.3
2023-04-04T03:07:58.387Z,1.4
2023-04-04T03:09:07.104Z,1
2023-04-04T03:10:16.818Z,1.2
2023-04-04T03:11:26.497Z,1.1
2023-04-04T03:12:36.157Z,1.4
2023-04-04T03:13:44.815Z,1.1
2023-04-04T03:14:52.496Z,1.5
2023-04-04T03:16:02.183Z,1.3
2023-04-04T03:17:09.845Z,1.2
2023-04-04T03:18:17.550Z,1.4
2023-04-04T03:19:27.166Z,1.2
2023-04-04T03:20:35.831Z,1.1
2023-04-04T03:21:45.573Z,1
2023-04-04T03:22:53.233Z,1.2
2023-04-04T03:24:02.938Z,0.8
2023-04-04T03:25:12.622Z,1
2023-04-04T03:26:21.261Z,1.1
2023-04-04T03:27:30.933Z,1.1
2023-04-04T03:28:40.611Z,0.9
2023-04-04T03:29:48.251Z,1
2023-04-04T03:30:57.893Z,1.1
2023-04-04T03:32:06.753Z,1.3
2023-04-04T03:33:15.375Z,1.1
2023-04-04T03:34:25.020Z,0.9
2023-04-04T03:35:33.678Z,1.2
2023-04-04T03:36:42.313Z,0.9
2023-04-04T03:37:52.031Z,1
2023-04-04T03:39:00.686Z,0.9
2023-04-04T03:40:10.403Z,1.4
2023-04-04T03:41:20.041Z,1.2
2023-04-04T03:42:27.679Z,1.1
2023-04-04T03:43:37.413Z,1.1
2023-04-04T03:44:44.996Z,1.3
2023-04-04T03:45:53.773Z,0.9
2023-04-04T03:47:03.428Z,1.3
2023-04-04T03:48:13.119Z,1.2
2023-04-04T03:49:21.806Z,1.3
2023-04-04T03:50:29.462Z,1.6
2023-04-04T03:51:39.125Z,1.1
2023-04-04T03:52:48.892Z,1.4
2023-04-04T03:53:57.611Z,1.2
2023-04-04T03:55:07.228Z,1.3
2023-04-04T03:56:14.891Z,0.8
2023-04-04T03:57:24.578Z,1.1
2023-04-04T03:58:33.252Z,1
2023-04-04T03:59:41.894Z,1
2023-04-04T04:00:51.670Z,1.6
2023-04-04T04:02:01.383Z,1
2023-04-04T04:03:11.135Z,1.2
2023-04-04T04:04:20.776Z,1.6
2023-04-04T04:05:28.421Z,1.5
2023-04-04T04:06:38.079Z,1.2
2023-04-04T04:07:46.772Z,1.3
2023-04-04T04:08:55.459Z,1.9
2023-04-04T04:10:05.171Z,1.4
2023-04-04T04:11:12.951Z,0.9
2023-04-04T04:12:22.675Z,0.8
2023-04-04T04:13:32.382Z,1
2023-04-04T04:14:40.110Z,1
2023-04-04T04:15:49.792Z,0.8
2023-04-04T04:16:58.468Z,1.1
2023-04-04T04:18:07.168Z,1
2023-04-04T04:19:16.866Z,0.8
2023-04-04T04:20:25.667Z,0.7
2023-04-04T04:21:34.367Z,1
2023-04-04T04:22:44.030Z,0.9
2023-04-04T04:23:51.717Z,0.7
2023-04-04T04:25:01.450Z,1
2023-04-04T04:26:10.319Z,1
2023-04-04T04:27:18.112Z,0.8
2023-04-04T04:28:33.762Z,0.8
2023-04-04T04:29:38.524Z,0.7
2023-04-04T04:30:48.217Z,1.1
2023-04-04T04:31:57.903Z,1
2023-04-04T04:33:05.761Z,0.7
2023-04-04T04:34:14.374Z,0.8
2023-04-04T04:35:23.068Z,0.8
2023-04-04T04:36:31.874Z,0.9
2023-04-04T04:37:41.582Z,0.7
2023-04-04T04:38:50.342Z,0.8
2023-04-04T04:39:59.141Z,1.1
2023-04-04T04:41:08.903Z,1.1
2023-04-04T04:42:17.599Z,1
2023-04-04T04:43:27.316Z,1.2
2023-04-04T04:44:37.006Z,1.3
2023-04-04T04:45:46.708Z,1.1
2023-04-04T04:46:56.382Z,1.1
2023-04-04T04:48:05.051Z,0.7
2023-04-04T04:49:14.750Z,1
2023-04-04T04:50:24.432Z,1
2023-04-04T04:51:34.153Z,1.1
2023-04-04T04:52:43.979Z,1.2
2023-04-04T04:53:53.748Z,1
2023-04-04T04:55:01.542Z,0.9
2023-04-04T04:56:10.207Z,1.4
2023-04-04T04:57:19.893Z,1
2023-04-04T04:58:28.813Z,1
2023-04-04T04:59:38.179Z,0.8
2023-04-04T05:00:47.854Z,1
2023-04-04T05:01:57.499Z,1.1
2023-04-04T05:03:07.206Z,1
2023-04-04T05:04:14.809Z,0.9
2023-04-04T05:05:24.687Z,1
2023-04-04T05:06:34.337Z,0.7
2023-04-04T05:07:41.970Z,0.9
2023-04-04T05:08:51.642Z,1
2023-04-04T05:10:00.351Z,1.1
2023-04-04T05:11:08.976Z,0.9
2023-04-04T05:12:18.641Z,0.8
2023-04-04T05:13:26.325Z,0.8
2023-04-04T05:14:35.005Z,0.5
2023-04-04T05:15:44.670Z,0.7
2023-04-04T05:16:54.338Z,0.9
2023-04-04T05:18:03.988Z,0.7
2023-04-04T05:19:12.668Z,0.7
2023-04-04T05:20:21.327Z,0.7
2023-04-04T05:21:30.990Z,0.9
2023-04-04T05:22:38.631Z,0.9
2023-04-04T05:23:47.298Z,0.9
2023-04-04T05:24:56.967Z,0.7
2023-04-04T05:26:05.613Z,0.9
2023-04-04T05:27:15.288Z,0.8
2023-04-04T05:28:23.919Z,1
2023-04-04T05:29:32.629Z,0.7
2023-04-04T05:30:42.505Z,0.9
2023-04-04T05:31:49.938Z,1.1
2023-04-04T05:32:58.702Z,1
2023-04-04T05:34:08.395Z,1.8
2023-04-04T05:35:17.045Z,1.4
2023-04-04T05:36:26.647Z,1.4
2023-04-04T05:37:36.284Z,1.6
2023-04-04T05:38:43.915Z,1.3
2023-04-04T05:39:53.599Z,1.4
2023-04-04T05:41:02.254Z,1
2023-04-04T05:42:10.943Z,1.2
2023-04-04T05:43:20.600Z,1.4
2023-04-04T05:44:29.240Z,0.8
2023-04-04T05:45:40.558Z,1
2023-04-04T05:46:49.563Z,0.9
2023-04-04T05:47:58.226Z,0.9
2023-04-04T05:49:07.880Z,0.7
2023-04-04T05:50:16.608Z,1.3
2023-04-04T05:51:25.244Z,1
2023-04-04T05:52:33.905Z,1
2023-04-04T05:53:42.567Z,1.1
2023-04-04T05:54:52.227Z,1.1
2023-04-04T05:56:01.916Z,1
2023-04-04T05:57:09.553Z,0.8
2023-04-04T05:58:19.196Z,0.8
2023-04-04T05:59:27.936Z,0.9
2023-04-04T06:00:36.511Z,0.9
2023-04-04T06:01:46.196Z,0.9
2023-04-04T06:02:54.853Z,0.9
2023-04-04T06:04:04.477Z,1
2023-04-04T06:05:14.138Z,0.9
2023-04-04T06:06:22.846Z,1.5
2023-04-04T06:07:32.451Z,1.2
2023-04-04T06:08:52.805Z,1
2023-04-04T06:09:52.776Z,0.9
2023-04-04T06:11:02.488Z,1
2023-04-04T06:12:10.147Z,1.3
2023-04-04T06:13:19.801Z,1.6
2023-04-04T06:14:28.454Z,1.5
2023-04-04T06:15:37.144Z,3.1
2023-04-04T06:16:46.799Z,2.3
2023-04-04T06:17:55.499Z,2.2
2023-04-04T06:19:04.150Z,2
2023-04-04T06:20:13.793Z,1.9
2023-04-04T06:21:22.468Z,1.7
2023-04-04T06:22:32.124Z,1.5
2023-04-04T06:23:41.783Z,1.5
2023-04-04T06:24:49.419Z,1.8
2023-04-04T06:25:59.107Z,1.7
2023-04-04T06:27:06.757Z,1.8
2023-04-04T06:28:15.428Z,1.9
2023-04-04T06:29:25.064Z,1.8
2023-04-04T06:30:32.755Z,1.8
2023-04-04T06:31:42.414Z,1.7
2023-04-04T06:32:51.045Z,1.7
2023-04-04T06:33:59.876Z,2
2023-04-04T06:35:09.462Z,1.7
2023-04-04T06:36:18.170Z,2.9
2023-04-04T06:37:26.777Z,2.6
2023-04-04T06:38:36.435Z,2.5
2023-04-04T06:39:44.066Z,2.9
2023-04-04T06:40:53.774Z,2
2023-04-04T06:42:02.429Z,1.8
2023-04-04T06:43:10.071Z,1.6
2023-04-04T06:44:19.722Z,2
2023-04-04T06:45:28.385Z,1.6
2023-04-04T06:46:37.086Z,1.9
2023-04-04T06:47:46.794Z,2.1
2023-04-04T06:48:56.338Z,1.4
2023-04-04T06:50:05.010Z,1.6
2023-04-04T06:51:14.822Z,1.3
2023-04-04T06:52:23.495Z,1.1
2023-04-04T06:53:32.129Z,1.3
2023-04-04T06:54:41.772Z,1.1
2023-04-04T06:55:50.496Z,1.2
2023-04-04T06:57:00.191Z,1.3
2023-04-04T06:58:08.840Z,1.2
2023-04-04T06:59:16.516Z,0.9
2023-04-04T07:00:26.134Z,1.1
2023-04-04T07:01:33.848Z,1
2023-04-04T07:02:42.551Z,1.3
2023-04-04T07:03:52.106Z,0.9
2023-04-04T07:05:00.763Z,1.1
2023-04-04T07:06:10.496Z,1.3
2023-04-04T07:07:20.124Z,1.1
2023-04-04T07:08:30.425Z,1.1
2023-04-04T07:09:39.467Z,1.4
2023-04-04T07:10:48.091Z,1.2
2023-04-04T07:11:56.756Z,1.2
2023-04-04T07:13:06.417Z,1.8
2023-04-04T07:14:14.096Z,3.7
2023-04-04T07:15:23.731Z,1.5
2023-04-04T07:16:32.474Z,1.9
2023-04-04T07:17:41.097Z,2.6
2023-04-04T07:18:49.750Z,3.2
2023-04-04T07:19:58.396Z,3.6
2023-04-04T07:21:07.056Z,4.6
2023-04-04T07:22:16.744Z,2.1
2023-04-04T07:23:24.375Z,1.6
2023-04-04T07:24:34.031Z,1.3
2023-04-04T07:25:44.488Z,1.9
2023-04-04T07:26:52.338Z,2.1
2023-04-04T07:28:09.908Z,2.1
2023-04-04T07:29:11.637Z,1.3
2023-04-04T07:30:21.299Z,1.2
2023-04-04T07:31:31.018Z,1.2
2023-04-04T07:32:38.675Z,2.2
2023-04-04T07:33:48.299Z,2
2023-04-04T07:34:57.962Z,1.4
2023-04-04T07:36:06.601Z,1.4
2023-04-04T07:37:16.290Z,1.9
2023-04-04T07:38:24.057Z,1
2023-04-04T07:39:32.665Z,1.2
2023-04-04T07:40:42.520Z,1.9
2023-04-04T07:41:50.987Z,1.4
2023-04-04T07:43:00.648Z,1.2
2023-04-04T07:44:10.288Z,1.3
2023-04-04T07:45:17.927Z,1.5
2023-04-04T07:46:27.661Z,1.1
2023-04-04T07:47:36.287Z,1.5
2023-04-04T07:48:45.913Z,1.2
2023-04-04T07:49:55.625Z,1.2
2023-04-04T07:51:03.284Z,1.1
2023-04-04T07:52:12.968Z,0.9
2023-04-04T07:53:21.619Z,1.1
2023-04-04T07:54:30.310Z,1.3
2023-04-04T07:55:39.935Z,0.9
2023-04-04T07:56:47.645Z,1.1
2023-04-04T07:57:56.308Z,1
2023-04-04T07:59:05.969Z,1.2
2023-04-04T08:00:13.582Z,1.1
2023-04-04T08:01:23.227Z,1.4
2023-04-04T08:02:31.956Z,1.3
2023-04-04T08:03:41.686Z,1.2
2023-04-04T08:04:51.220Z,1.1
2023-04-04T08:05:59.923Z,1.3
2023-04-04T08:07:08.574Z,1.1
2023-04-04T08:08:18.232Z,1.2
2023-04-04T08:09:26.892Z,1.4
2023-04-04T08:10:36.634Z,1.4
2023-04-04T08:11:46.244Z,1.3
2023-04-04T08:12:53.895Z,1.7
2023-04-04T08:14:03.556Z,1.5
2023-04-04T08:15:12.234Z,1.2
2023-04-04T08:16:20.880Z,2.4
2023-04-04T08:17:29.534Z,1.5
2023-04-04T08:18:37.178Z,1.5
2023-04-04T08:19:46.856Z,2
2023-04-04T08:20:55.495Z,2.5
2023-04-04T08:22:04.173Z,1.7
2023-04-04T08:23:13.828Z,1.6
2023-04-04T08:24:21.473Z,1.9
2023-04-04T08:25:30.121Z,3
2023-04-04T08:26:39.817Z,1.7
2023-04-04T08:27:47.434Z,2
2023-04-04T08:28:57.100Z,1.7
2023-04-04T08:30:06.745Z,2.4
2023-04-04T08:31:16.408Z,1.9
2023-04-04T08:32:26.084Z,1.5
2023-04-04T08:33:46.979Z,1.4
2023-04-04T08:34:46.372Z,1.1
2023-04-04T08:35:56.043Z,1.5
2023-04-04T08:37:03.726Z,1.8
2023-04-04T08:38:13.400Z,2.1
2023-04-04T08:39:23.064Z,1.8
2023-04-04T08:40:32.662Z,1.8
2023-04-04T08:41:41.330Z,2.1
2023-04-04T08:42:50.163Z,1.8
2023-04-04T08:43:58.706Z,1.7
2023-04-04T08:45:08.381Z,1.8
2023-04-04T08:46:18.047Z,1.8
2023-04-04T08:47:26.798Z,2.1
2023-04-04T08:48:36.426Z,2.2
2023-04-04T08:49:46.072Z,2
2023-04-04T08:50:54.714Z,2.6
2023-04-04T08:52:03.438Z,3.3
2023-04-04T08:53:13.095Z,3.1
2023-04-04T08:54:20.733Z,2.4
2023-04-04T08:55:30.388Z,2
2023-04-04T08:56:40.049Z,2.3
2023-04-04T08:57:48.737Z,2.3
2023-04-04T08:58:58.455Z,1.7
2023-04-04T09:00:07.212Z,1.9
2023-04-04T09:01:16.714Z,1.6
2023-04-04T09:02:26.451Z,2
2023-04-04T09:03:36.092Z,1.7
2023-04-04T09:04:48.818Z,2.2
2023-04-04T09:05:54.349Z,2
2023-04-04T09:07:03.992Z,2
2023-04-04T09:08:13.658Z,2.2
2023-04-04T09:09:21.315Z,2.5
2023-04-04T09:10:29.962Z,2.3
2023-04-04T09:11:39.626Z,1.9
2023-04-04T09:12:48.375Z,2.7
2023-04-04T09:13:58.037Z,2
2023-04-04T09:15:07.720Z,2
2023-04-04T09:16:16.397Z,1.8
2023-04-04T09:17:26.020Z,1.5
2023-04-04T09:18:34.669Z,1.3
2023-04-04T09:19:43.320Z,1.9
2023-04-04T09:20:52.964Z,1.7
2023-04-04T09:22:01.600Z,2
2023-04-04T09:23:10.300Z,1.8
2023-04-04T09:24:19.977Z,1.3
2023-04-04T09:25:27.616Z,1.5
2023-04-04T09:26:36.299Z,1.7
2023-04-04T09:27:45.956Z,1.4
2023-04-04T09:28:53.646Z,2
2023-04-04T09:30:05.306Z,1.9
2023-04-04T09:31:10.935Z,1.5
2023-04-04T09:32:19.580Z,2.1
2023-04-04T09:33:29.258Z,2
2023-04-04T09:34:37.941Z,1.5
2023-04-04T09:35:46.578Z,1.8
2023-04-04T09:36:56.222Z,1.6
2023-04-04T09:38:05.954Z,1.3
2023-04-04T09:39:15.632Z,1
2023-04-04T09:40:25.316Z,1.4
2023-04-04T09:41:34.936Z,1.4
2023-04-04T09:42:44.619Z,1.2
2023-04-04T09:43:52.315Z,1
2023-04-04T09:45:00.970Z,1.2
2023-04-04T09:46:10.681Z,1.6
2023-04-04T09:47:29.837Z,1.3
2023-04-04T09:48:31.011Z,1.8
2023-04-04T09:49:40.740Z,1.8
2023-04-04T09:50:50.333Z,1.7
2023-04-04T09:51:59.991Z,2
2023-04-04T09:53:08.632Z,1.7
2023-04-04T09:54:28.646Z,1.3
2023-04-04T09:55:28.954Z,1.2
2023-04-04T09:56:38.611Z,1.5
2023-04-04T09:57:48.253Z,1.2
2023-04-04T09:59:03.591Z,1.2
2023-04-04T10:00:06.564Z,1.1
2023-04-04T10:01:16.304Z,1.4
2023-04-04T10:02:26.009Z,1.3
2023-04-04T10:03:34.642Z,1.1
2023-04-04T10:04:45.733Z,1.3
2023-04-04T10:05:55.044Z,1.1
2023-04-04T10:07:04.702Z,1.4
2023-04-04T10:08:13.342Z,1.3
2023-04-04T10:09:21.018Z,1.2
2023-04-04T10:10:30.681Z,1.5
2023-04-04T10:11:39.329Z,1.2
2023-04-04T10:12:47.976Z,1.1
2023-04-04T10:13:57.695Z,1.3
2023-04-04T10:15:07.337Z,1.4
2023-04-04T10:16:17.023Z,1.3
2023-04-04T10:17:26.658Z,1.2
2023-04-04T10:18:34.325Z,1.5
2023-04-04T10:19:44.005Z,1.4
2023-04-04T10:20:55.154Z,1.6
2023-04-04T10:22:02.313Z,1.8
2023-04-04T10:23:12.026Z,1.6
2023-04-04T10:24:19.785Z,1.8
2023-04-04T10:25:29.449Z,1.9
2023-04-04T10:26:38.087Z,1.8
2023-04-04T10:27:48.665Z,1.4
2023-04-04T10:28:57.434Z,1.6
2023-04-04T10:30:06.093Z,2.1
2023-04-04T10:31:15.785Z,2
2023-04-04T10:32:25.423Z,1.7
2023-04-04T10:33:34.070Z,1.6
2023-04-04T10:34:43.803Z,1.3
2023-04-04T10:35:50.440Z,2.1
2023-04-04T10:36:59.078Z,1.7
2023-04-04T10:38:08.746Z,1.8
2023-04-04T10:39:16.417Z,1.7
2023-04-04T10:40:25.129Z,1.6
2023-04-04T10:41:34.886Z,1.6
2023-04-04T10:42:45.105Z,1.7
2023-04-04T10:43:54.199Z,1.8
2023-04-04T10:45:17.321Z,1.6
2023-04-04T10:46:13.490Z,2.1
2023-04-04T10:47:23.274Z,1.8
2023-04-04T10:48:30.782Z,1.8
2023-04-04T10:49:39.620Z,1.6
2023-04-04T10:50:49.443Z,1.4
2023-04-04T10:51:59.014Z,1.4
2023-04-04T10:53:08.673Z,1.3
2023-04-04T10:54:17.352Z,1.4
2023-04-04T10:55:27.021Z,1.5
2023-04-04T10:56:35.690Z,1.5
2023-04-04T10:57:44.338Z,1.8
2023-04-04T10:58:53.053Z,4.5
2023-04-04T11:00:02.699Z,1.7
2023-04-04T11:01:10.393Z,0.8
2023-04-04T11:02:20.014Z,1.1
2023-04-04T11:03:28.652Z,1
2023-04-04T11:04:37.448Z,0.9
2023-04-04T11:05:47.139Z,0.9
2023-04-04T11:06:55.752Z,1.4
2023-04-04T11:08:08.441Z,0.9
2023-04-04T11:09:16.011Z,1
2023-04-04T11:10:25.692Z,0.9
2023-04-04T11:11:35.343Z,1
2023-04-04T11:12:43.990Z,1.1
2023-04-04T11:13:51.679Z,0.8
2023-04-04T11:15:01.358Z,0.8
2023-04-04T11:16:11.035Z,0.9
2023-04-04T11:17:20.682Z,0.8
2023-04-04T11:18:33.572Z,0.7
2023-04-04T11:19:40.996Z,1
2023-04-04T11:20:48.644Z,1
2023-04-04T11:21:58.303Z,0.8
2023-04-04T11:23:06.980Z,0.9
2023-04-04T11:24:15.633Z,1
2023-04-04T11:25:25.269Z,0.8
2023-04-04T11:26:34.959Z,1
2023-04-04T11:27:44.607Z,0.7
2023-04-04T11:28:53.279Z,0.8
2023-04-04T11:30:00.923Z,0.6
2023-04-04T11:31:10.589Z,0.9
2023-04-04T11:32:18.354Z,0.8
2023-04-04T11:33:27.945Z,1.1
2023-04-04T11:34:37.621Z,1.2
2023-04-04T11:35:46.288Z,0.8
2023-04-04T11:36:55.947Z,0.9
2023-04-04T11:38:05.614Z,0.7
2023-04-04T11:39:14.342Z,0.8
2023-04-04T11:40:23.954Z,1
2023-04-04T11:41:33.615Z,0.9
2023-04-04T11:42:42.257Z,1.1
2023-04-04T11:43:51.939Z,1.1
2023-04-04T11:45:02.634Z,1
2023-04-04T11:46:12.336Z,0.8
2023-04-04T11:47:21.990Z,1
2023-04-04T11:48:30.642Z,1.3
2023-04-04T11:49:40.320Z,1.2
2023-04-04T11:50:50.167Z,1.1
2023-04-04T11:51:58.818Z,1
2023-04-04T11:53:08.455Z,1.1
2023-04-04T11:54:16.138Z,0.9
2023-04-04T11:55:25.841Z,1.2
2023-04-04T11:56:34.527Z,1.3
2023-04-04T11:57:42.190Z,0.9
2023-04-04T11:58:58.767Z,0.9
2023-04-04T12:00:00.493Z,1
2023-04-04T12:01:09.200Z,0.9
2023-04-04T12:02:18.873Z,1.3
2023-04-04T12:03:28.610Z,0.8
2023-04-04T12:04:38.931Z,0.6
2023-04-04T12:05:47.884Z,0.9
2023-04-04T12:06:56.491Z,0.8
2023-04-04T12:08:06.160Z,0.7
2023-04-04T12:09:14.820Z,0.6
2023-04-04T12:10:23.528Z,0.7
2023-04-04T12:11:33.213Z,0.8
2023-04-04T12:12:41.855Z,1
2023-04-04T12:13:51.555Z,1
2023-04-04T12:15:10.679Z,0.6
2023-04-04T12:16:10.895Z,1
2023-04-04T12:17:20.516Z,0.8
2023-04-04T12:18:29.184Z,0.5
2023-04-04T12:19:38.880Z,0.7
2023-04-04T12:20:48.583Z,0.9
2023-04-04T12:21:58.238Z,0.6
2023-04-04T12:23:07.883Z,0.9
2023-04-04T12:24:17.528Z,0.6
2023-04-04T12:25:25.202Z,0.7
2023-04-04T12:26:34.864Z,0.6
2023-04-04T12:27:42.608Z,0.9
2023-04-04T12:28:51.144Z,0.7
2023-04-04T12:30:00.825Z,0.9
2023-04-04T12:31:10.483Z,1
2023-04-04T12:32:20.141Z,1
2023-04-04T12:33:29.796Z,0.9
2023-04-04T12:34:38.491Z,0.9
2023-04-04T12:35:48.147Z,0.7
2023-04-04T12:36:55.778Z,0.8
2023-04-04T12:38:05.432Z,0.7
2023-04-04T12:39:14.101Z,1
2023-04-04T12:40:21.750Z,0.8
2023-04-04T12:41:31.408Z,1
2023-04-04T12:42:41.057Z,0.6
2023-04-04T12:43:48.730Z,1
2023-04-04T12:44:58.378Z,1.1
2023-04-04T12:46:07.034Z,1.4
2023-04-04T12:47:15.697Z,1.3
2023-04-04T12:48:25.340Z,1
2023-04-04T12:49:34.035Z,0.9
2023-04-04T12:50:43.700Z,0.8
2023-04-04T12:51:52.345Z,0.9
2023-04-04T12:53:18.699Z,1.1
2023-04-04T12:54:12.648Z,0.8
2023-04-04T12:55:21.333Z,0.8
2023-04-04T12:56:31.008Z,0.8
2023-04-04T12:57:40.650Z,1
2023-04-04T12:58:50.323Z,1
2023-04-04T12:59:59.975Z,0.9
2023-04-04T13:01:09.652Z,1.2
2023-04-04T13:02:19.304Z,0.8
2023-04-04T13:03:28.956Z,1.3
2023-04-04T13:04:36.658Z,1
2023-04-04T13:05:45.279Z,1
2023-04-04T13:06:54.948Z,1
2023-04-04T13:08:02.596Z,1.3
2023-04-04T13:09:11.239Z,0.9
2023-04-04T13:10:20.931Z,1.3
2023-04-04T13:11:29.567Z,1.2
2023-04-04T13:12:39.233Z,1.3
2023-04-04T13:14:56.598Z,1
2023-04-04T13:16:06.275Z,1.2
2023-04-04T13:17:15.939Z,1.3
2023-04-04T13:18:24.596Z,1.5
2023-04-04T13:19:34.275Z,1.4
2023-04-04T13:20:41.929Z,1.8
2023-04-04T13:21:51.594Z,1.2
2023-04-04T13:23:01.244Z,1.1
2023-04-04T13:24:09.937Z,1.3
2023-04-04T13:25:19.581Z,1.5
2023-04-04T13:26:28.236Z,1.4
2023-04-04T13:27:36.892Z,1.1
2023-04-04T13:28:46.546Z,1.2
2023-04-04T13:29:54.226Z,1
2023-04-04T13:31:03.080Z,1.1
2023-04-04T13:32:12.591Z,1
2023-04-04T13:33:21.308Z,1.4
2023-04-04T13:34:30.910Z,1.3
2023-04-04T13:35:39.681Z,1.3
2023-04-04T13:36:48.260Z,1.2
2023-04-04T13:37:57.874Z,1.3
2023-04-04T13:39:05.525Z,1.2
2023-04-04T13:40:14.186Z,0.9
2023-04-04T13:41:23.842Z,1.1
2023-04-04T13:42:32.506Z,1.3
2023-04-04T13:43:42.170Z,1.1
2023-04-04T13:44:51.852Z,1
2023-04-04T13:45:59.614Z,1
2023-04-04T13:47:09.307Z,1.3
2023-04-04T13:48:17.931Z,0.9
2023-04-04T13:49:26.585Z,1.3
2023-04-04T13:50:36.255Z,1.2
2023-04-04T13:51:43.898Z,1.3
2023-04-04T13:52:53.749Z,1.3
2023-04-04T13:54:02.392Z,1.1
2023-04-04T13:55:11.036Z,1
2023-04-04T13:56:20.927Z,1.3
2023-04-04T13:57:28.339Z,1.1
2023-04-04T13:58:36.988Z,1.2
2023-04-04T13:59:46.630Z,1.4
2023-04-04T14:00:54.338Z,1.1
2023-04-04T14:02:03.989Z,1
2023-04-04T14:03:13.912Z,1.2
2023-04-04T14:04:24.271Z,1.3
2023-04-04T14:05:34.008Z,1
2023-04-04T14:06:43.681Z,1.3
2023-04-04T14:07:52.327Z,1.1
2023-04-04T14:09:01.986Z,1.2
2023-04-04T14:10:10.623Z,1.2
2023-04-04T14:11:20.302Z,1
2023-04-04T14:12:28.959Z,1.3
2023-04-04T14:13:36.598Z,1.3
2023-04-04T14:14:46.248Z,1
2023-04-04T14:15:55.088Z,1.4
2023-04-04T14:17:03.768Z,1.4
2023-04-04T14:18:13.437Z,1
2023-04-04T14:19:22.116Z,0.8
2023-04-04T14:20:31.904Z,1.1
2023-04-04T14:21:41.416Z,1.2
2023-04-04T14:22:50.071Z,1.3
2023-04-04T14:23:59.727Z,1.8
2023-04-04T14:25:08.377Z,1.9
2023-04-04T14:26:17.047Z,1.4
2023-04-04T14:27:26.706Z,1
2023-04-04T14:28:35.372Z,0.8
2023-04-04T14:29:45.027Z,1.3
2023-04-04T14:30:53.683Z,1.3
2023-04-04T14:32:02.363Z,1.1
2023-04-04T14:33:11.995Z,1
2023-04-04T14:34:20.626Z,1.2
2023-04-04T14:35:30.297Z,1.2
2023-04-04T14:36:39.982Z,1
2023-04-04T14:37:48.624Z,1.2
2023-04-04T14:38:58.289Z,1.4
2023-04-04T14:40:06.947Z,1.5
2023-04-04T14:41:15.617Z,1.4
2023-04-04T14:42:25.273Z,1.2
2023-04-04T14:43:33.911Z,0.9
2023-04-04T14:44:42.579Z,1.2
2023-04-04T14:45:52.245Z,1.4
2023-04-04T14:47:02.028Z,1.1
2023-04-04T14:48:11.613Z,0.9
2023-04-04T14:49:21.265Z,1
2023-04-04T14:50:29.915Z,0.9
2023-04-04T14:51:39.714Z,1.1
2023-04-04T14:52:47.381Z,1.1
2023-04-04T14:53:57.029Z,1.1
2023-04-04T14:55:07.532Z,1.2
2023-04-04T14:56:15.350Z,0.9
2023-04-04T14:57:25.008Z,1
2023-04-04T14:58:33.653Z,1.2
2023-04-04T14:59:42.304Z,1.1
2023-04-04T15:00:51.956Z,0.9
2023-04-04T15:01:59.608Z,0.9
2023-04-04T15:03:08.385Z,1
2023-04-04T15:04:17.960Z,0.8
2023-04-04T15:05:25.570Z,1.5
2023-04-04T15:06:34.237Z,1.3
2023-04-04T15:07:43.901Z,1
2023-04-04T15:08:52.526Z,1.3
2023-04-04T15:10:02.218Z,1.1
2023-04-04T15:11:11.872Z,1.4
2023-04-04T15:12:20.541Z,1.4
2023-04-04T15:13:30.196Z,1.4
2023-04-04T15:14:38.854Z,1.2
2023-04-04T15:15:48.504Z,1.1
2023-04-04T15:16:58.189Z,1.1
2023-04-04T15:18:06.906Z,1
2023-04-04T15:19:15.523Z,1.2
2023-04-04T15:20:25.164Z,0.9
2023-04-04T15:21:32.846Z,0.9
2023-04-04T15:22:42.478Z,1.3
2023-04-04T15:23:51.166Z,1
2023-04-04T15:24:59.820Z,1.3
2023-04-04T15:26:09.492Z,1.2
2023-04-04T15:27:19.213Z,1.1
2023-04-04T15:28:27.839Z,1
2023-04-04T15:29:37.511Z,2.2
2023-04-04T15:30:47.184Z,1.2
2023-04-04T15:31:56.890Z,1
2023-04-04T15:33:05.536Z,0.9
2023-04-04T15:34:13.161Z,1.3
2023-04-04T15:35:22.835Z,1.2
2023-04-04T15:36:30.603Z,1.1
2023-04-04T15:37:40.316Z,0.9
2023-04-04T15:38:49.963Z,1.1
2023-04-04T15:40:00.620Z,1.3
2023-04-04T15:41:10.670Z,1
2023-04-04T15:42:20.355Z,1.1
2023-04-04T15:43:31.002Z,0.9
2023-04-04T15:44:40.664Z,1.4
2023-04-04T15:45:49.424Z,1.4
2023-04-04T15:46:58.032Z,1.2
2023-04-04T15:48:07.761Z,1.1
2023-04-04T15:49:16.406Z,2
2023-04-04T15:50:26.067Z,1.5
2023-04-04T15:51:34.705Z,1.6
2023-04-04T15:52:43.355Z,1.2
2023-04-04T15:53:53.005Z,0.7
2023-04-04T15:55:01.670Z,1.1
2023-04-04T15:56:09.352Z,1.7
2023-04-04T15:57:18.991Z,1.1
2023-04-04T15:58:27.643Z,1.4
2023-04-04T15:59:37.292Z,1.3
2023-04-04T16:00:46.260Z,1.7
2023-04-04T16:01:54.638Z,1.2
2023-04-04T16:03:04.365Z,1.4