createdAt,value
2019-04-11T00:00:57.645Z,0
2019-04-11T00:01:58.656Z,0
2019-04-11T00:03:00.831Z,0
2019-04-11T00:04:01.908Z,0
2019-04-11T00:05:02.728Z,0
2019-04-11T00:06:04.108Z,0
2019-04-11T00:07:05.879Z,0
2019-04-11T00:08:07.905Z,0
2019-04-11T00:09:08.235Z,0
2019-04-11T00:10:10.228Z,0
2019-04-11T00:11:11.538Z,0
2019-04-11T00:12:12.441Z,0
2019-04-11T00:13:19.819Z,0
2019-04-11T00:14:15.874Z,0
2019-04-11T00:15:16.295Z,0
2019-04-11T00:16:17.677Z,0
2019-04-11T00:17:19.586Z,0
2019-04-11T00:18:20.775Z,0
2019-04-11T00:19:21.761Z,0
2019-04-11T00:20:24.237Z,0
2019-04-11T00:21:24.612Z,0
2019-04-11T00:22:25.832Z,0
2019-04-11T00:23:27.212Z,0
2019-04-11T00:24:29.208Z,0
2019-04-11T00:25:29.932Z,0
2019-04-11T00:26:31.310Z,0
2019-04-11T00:27:32.961Z,0
2019-04-11T00:28:34.099Z,0
2019-04-11T00:29:36.473Z,0
2019-04-11T00:30:36.712Z,0
2019-04-11T00:31:39.033Z,0
2019-04-11T00:32:39.438Z,0
2019-04-11T00:33:40.820Z,0
2019-04-11T00:34:42.723Z,0
2019-04-11T00:35:43.935Z,0
2019-04-11T00:36:44.884Z,0
2019-04-11T00:37:47.401Z,0
2019-04-11T00:38:47.840Z,0
2019-04-11T00:39:49.898Z,0
2019-04-11T00:40:51.239Z,0
2019-04-11T00:41:52.325Z,0
2019-04-11T00:42:52.985Z,0
2019-04-11T00:43:54.618Z,0
2019-04-11T00:44:57.026Z,0
2019-04-11T00:45:58.100Z,0
2019-04-11T00:46:58.514Z,0
2019-04-11T00:47:59.743Z,0
2019-04-11T00:49:01.886Z,0
2019-04-11T00:50:04.062Z,0
2019-04-11T00:51:03.811Z,0
2019-04-11T00:52:05.196Z,0
2019-04-11T00:53:06.598Z,0
2019-04-11T00:54:08.708Z,0
2019-04-11T00:55:09.301Z,0
2019-04-11T00:56:10.889Z,0
2019-04-11T00:57:12.709Z,0
2019-04-11T00:58:13.747Z,0
2019-04-11T00:59:14.700Z,0
2019-04-11T01:00:16.081Z,0
2019-04-11T01:01:17.697Z,0
2019-04-11T01:02:18.827Z,0
2019-04-11T01:03:20.237Z,0
2019-04-11T01:04:21.590Z,0
2019-04-11T01:05:23.538Z,0
2019-04-11T01:06:24.325Z,0
2019-04-11T01:07:26.791Z,0
2019-04-11T01:08:27.377Z,0
2019-04-11T01:09:28.460Z,0
2019-04-11T01:10:29.977Z,0
2019-04-11T01:11:32.013Z,0
2019-04-11T01:12:32.421Z,0
2019-04-11T01:13:42.565Z,0
2019-04-11T01:14:37.105Z,0
2019-04-11T01:15:36.505Z,0
2019-04-11T01:16:38.846Z,0
2019-04-11T01:17:39.281Z,0
2019-04-11T01:18:40.614Z,0
2019-04-11T01:19:42.632Z,0
2019-04-11T01:20:43.866Z,0
2019-04-11T01:21:44.683Z,0
2019-04-11T01:22:46.601Z,0
2019-04-11T01:23:47.401Z,0
2019-04-11T01:24:48.778Z,0
2019-04-11T01:25:50.174Z,0
2019-04-11T01:26:51.791Z,0
2019-04-11T01:27:52.894Z,0
2019-04-11T01:28:55.328Z,0
2019-04-11T01:29:55.703Z,0
2019-04-11T01:30:57.525Z,0
2019-04-11T01:31:58.304Z,0
2019-04-11T01:32:59.686Z,0
2019-04-11T01:34:02.274Z,0
2019-04-11T01:35:02.405Z,0
2019-04-11T01:36:04.770Z,0
2019-04-11T01:37:05.135Z,0
2019-04-11T01:38:06.502Z,0
2019-04-11T01:39:08.491Z,0
2019-04-11T01:40:09.859Z,0
2019-04-11T01:41:10.572Z,0
2019-04-11T01:42:13.139Z,0
2019-04-11T01:43:13.557Z,0
2019-04-11T01:44:14.648Z,0
2019-04-11T01:45:16.957Z,0
2019-04-11T01:46:18.051Z,0
2019-04-11T01:47:18.710Z,0
2019-04-11T01:48:20.095Z,0
2019-04-11T01:49:21.903Z,0
2019-04-11T01:50:23.051Z,0
2019-04-11T01:51:25.356Z,0
2019-04-11T01:52:26.527Z,0
2019-04-11T01:53:26.888Z,0
2019-04-11T01:54:28.238Z,0
2019-04-11T01:55:29.616Z,0
2019-04-11T01:56:31.455Z,0
2019-04-11T01:57:32.335Z,0
2019-04-11T01:58:33.722Z,0
2019-04-11T01:59:35.438Z,0
2019-04-11T02:00:36.518Z,0
2019-04-11T02:01:38.977Z,0
2019-04-11T02:02:39.151Z,0
2019-04-11T02:03:41.416Z,0
2019-04-11T02:04:41.868Z,0
2019-04-11T02:05:43.915Z,0
2019-04-11T02:06:45.833Z,0
2019-04-11T02:07:46.962Z,0
2019-04-11T02:08:47.981Z,0
2019-04-11T02:09:50.413Z,0
2019-04-11T02:10:50.861Z,0
2019-04-11T02:11:52.088Z,0
2019-04-11T02:12:53.428Z,0
2019-04-11T02:14:05.085Z,0
2019-04-11T02:14:56.152Z,0
2019-04-11T02:15:58.394Z,0
2019-04-11T02:16:59.292Z,0
2019-04-11T02:18:01.243Z,0
2019-04-11T02:19:01.647Z,0
2019-04-11T02:20:02.907Z,0
2019-04-11T02:21:05.234Z,0
2019-04-11T02:22:06.489Z,0
2019-04-11T02:23:07.006Z,0
2019-04-11T02:24:08.400Z,0
2019-04-11T02:25:09.779Z,0
2019-04-11T02:26:11.481Z,0
2019-04-11T02:27:12.619Z,0
2019-04-11T02:28:14.715Z,0
2019-04-11T02:29:15.202Z,0
2019-04-11T02:30:18.329Z,0
2019-04-11T02:31:19.563Z,0
2019-04-11T02:32:20.838Z,0
2019-04-11T02:33:21.758Z,0
2019-04-11T02:34:23.379Z,0
2019-04-11T02:35:24.247Z,0
2019-04-11T02:36:25.024Z,0
2019-04-11T02:37:26.325Z,0
2019-04-11T02:38:28.363Z,0
2019-04-11T02:39:30.741Z,0
2019-04-11T02:40:30.634Z,0
2019-04-11T02:41:32.024Z,0
2019-04-11T02:42:32.981Z,0
2019-04-11T02:43:34.213Z,0
2019-04-11T02:44:52.277Z,0
2019-04-11T02:45:49.168Z,0
2019-04-11T02:46:47.889Z,0
2019-04-11T02:47:41.111Z,0
2019-04-11T02:48:40.893Z,0
2019-04-11T02:49:43.461Z,0
2019-04-11T02:50:43.548Z,0
2019-04-11T02:51:44.964Z,0
2019-04-11T02:52:47.197Z,0
2019-04-11T02:53:47.459Z,0
2019-04-11T02:54:49.342Z,0
2019-04-11T02:55:51.849Z,0
2019-04-11T02:56:52.902Z,0
2019-04-11T02:57:54.173Z,0
2019-04-11T02:58:54.560Z,0
2019-04-11T02:59:56.043Z,0
2019-04-11T03:01:00.294Z,0
2019-04-11T03:01:58.275Z,0
2019-04-11T03:03:01.161Z,0
2019-04-11T03:04:01.901Z,0
2019-04-11T03:05:02.897Z,0
2019-04-11T03:06:04.456Z,0
2019-04-11T03:07:05.912Z,0
2019-04-11T03:08:10.617Z,0
2019-04-11T03:09:07.815Z,0
2019-04-11T03:10:09.905Z,0
2019-04-11T03:11:10.832Z,0
2019-04-11T03:12:13.259Z,0
2019-04-11T03:13:13.237Z,0
2019-04-11T03:14:16.282Z,0
2019-04-11T03:15:32.080Z,0
2019-04-11T03:16:28.133Z,0
2019-04-11T03:17:23.080Z,0
2019-04-11T03:18:42.448Z,0
2019-04-11T03:19:35.737Z,0
2019-04-11T03:20:31.709Z,0
2019-04-11T03:21:24.459Z,0
2019-04-11T03:22:26.557Z,0
2019-04-11T03:23:27.860Z,0
2019-04-11T03:24:29.498Z,0
2019-04-11T03:25:30.500Z,0
2019-04-11T03:26:31.074Z,0
2019-04-11T03:27:32.595Z,0
2019-04-11T03:28:34.013Z,0
2019-04-11T03:29:36.168Z,0
2019-04-11T03:30:54.063Z,0
2019-04-11T03:34:24.893Z,0
2019-04-11T03:37:24.061Z,0
2019-04-11T03:38:05.820Z,0
2019-04-11T03:39:11.358Z,0
2019-04-11T03:40:06.029Z,0
2019-04-11T03:41:12.526Z,0
2019-04-11T03:42:09.539Z,0
2019-04-11T03:43:06.347Z,0
2019-04-11T03:44:04.315Z,0
2019-04-11T03:45:15.304Z,0
2019-04-11T03:46:16.378Z,0
2019-04-11T03:47:10.126Z,4
2019-04-11T03:48:12.469Z,0
2019-04-11T03:49:15.869Z,0
2019-04-11T03:50:08.365Z,4
2019-04-11T03:51:04.771Z,0
2019-04-11T03:52:08.129Z,4
2019-04-11T03:53:09.379Z,4
2019-04-11T03:54:09.630Z,8
2019-04-11T03:55:11.086Z,8
2019-04-11T03:56:12.155Z,8
2019-04-11T03:57:13.384Z,8
2019-04-11T03:58:15.487Z,8
2019-04-11T03:59:16.604Z,8
2019-04-11T04:00:16.675Z,12
2019-04-11T04:01:18.405Z,16
2019-04-11T04:02:20.251Z,16
2019-04-11T04:03:22.295Z,20
2019-04-11T04:04:23.399Z,20
2019-04-11T04:05:23.818Z,24
2019-04-11T04:06:25.577Z,28
2019-04-11T04:07:27.661Z,32
2019-04-11T04:08:28.824Z,36
2019-04-11T04:09:29.358Z,44
2019-04-11T04:10:30.015Z,48
2019-04-11T04:11:32.608Z,56
2019-04-11T04:12:33.635Z,60
2019-04-11T04:13:34.539Z,68
2019-04-11T04:14:36.953Z,80
2019-04-11T04:15:51.613Z,84
2019-04-11T04:16:43.211Z,96
2019-04-11T04:17:41.162Z,104
2019-04-11T04:18:40.865Z,116
2019-04-11T04:19:43.698Z,128
2019-04-11T04:20:43.909Z,140
2019-04-11T04:21:44.945Z,152
2019-04-11T04:22:48.089Z,168
2019-04-11T04:23:49.466Z,180
2019-04-11T04:24:49.687Z,192
2019-04-11T04:25:51.509Z,212
2019-04-11T04:26:52.635Z,228
2019-04-11T04:27:54.571Z,244
2019-04-11T04:28:55.392Z,260
2019-04-11T04:29:57.741Z,276
2019-04-11T04:30:57.936Z,300
2019-04-11T04:31:59.546Z,316
2019-04-11T04:33:00.582Z,336
2019-04-11T04:34:01.961Z,356
2019-04-11T04:35:02.766Z,380
2019-04-11T04:36:06.603Z,404
2019-04-11T04:37:05.864Z,424
2019-04-11T04:38:07.422Z,448
2019-04-11T04:39:08.686Z,468
2019-04-11T04:40:24.109Z,492
2019-04-11T04:41:21.098Z,512
2019-04-11T04:42:23.479Z,540
2019-04-11T04:43:14.460Z,564
2019-04-11T04:44:14.664Z,588
2019-04-11T04:45:16.358Z,616
2019-04-11T04:46:30.807Z,648
2019-04-11T04:47:24.994Z,676
2019-04-11T04:48:23.076Z,704
2019-04-11T04:49:21.487Z,720
2019-04-11T04:50:24.340Z,744
2019-04-11T04:51:24.516Z,784
2019-04-11T04:52:27.232Z,840
2019-04-11T04:53:28.254Z,904
2019-04-11T04:54:28.374Z,960
2019-04-11T04:55:30.326Z,980
2019-04-11T04:56:32.254Z,1012
2019-04-11T04:57:35.086Z,1020
2019-04-11T04:58:33.937Z,1052
2019-04-11T04:59:37.416Z,1120
2019-04-11T05:00:37.493Z,1184
2019-04-11T05:01:39.157Z,1224
2019-04-11T05:02:39.744Z,1232
2019-04-11T05:03:40.873Z,1204
2019-04-11T05:04:43.447Z,1236
2019-04-11T05:05:44.289Z,1292
2019-04-11T05:06:46.769Z,1344
2019-04-11T05:07:46.861Z,1380
2019-04-11T05:08:47.291Z,1392
2019-04-11T05:09:50.131Z,1404
2019-04-11T05:10:51.344Z,1340
2019-04-11T05:11:52.856Z,1304
2019-04-11T05:12:52.545Z,1240
2019-04-11T05:13:54.499Z,1244
2019-04-11T05:14:56.023Z,1260
2019-04-11T05:16:06.846Z,1284
2019-04-11T05:16:58.102Z,1316
2019-04-11T05:17:59.895Z,1328
2019-04-11T05:19:00.882Z,1340
2019-04-11T05:20:02.887Z,1368
2019-04-11T05:21:03.399Z,1396
2019-04-11T05:22:04.793Z,1432
2019-04-11T05:23:06.368Z,1452
2019-04-11T05:24:07.534Z,1480
2019-04-11T05:25:08.923Z,1532
2019-04-11T05:26:10.946Z,1544
2019-04-11T05:27:12.560Z,1548
2019-04-11T05:28:13.968Z,1616
2019-04-11T05:29:15.211Z,1628
2019-04-11T05:30:16.731Z,1824
2019-04-11T05:31:17.055Z,2196
2019-04-11T05:32:19.677Z,2036
2019-04-11T05:33:19.869Z,2900
2019-04-11T05:34:21.236Z,2884
2019-04-11T05:35:22.788Z,2684
2019-04-11T05:36:24.717Z,2860
2019-04-11T05:37:25.335Z,3180
2019-04-11T05:38:27.307Z,3960
2019-04-11T05:39:28.066Z,4352
2019-04-11T05:40:30.901Z,3736
2019-04-11T05:41:31.356Z,2904
2019-04-11T05:42:33.299Z,2892
2019-04-11T05:43:37.371Z,3716
2019-04-11T05:44:37.590Z,4432
2019-04-11T05:45:36.304Z,4632
2019-04-11T05:46:49.102Z,4504
2019-04-11T05:47:39.296Z,4624
2019-04-11T05:48:41.026Z,3076
2019-04-11T05:49:42.449Z,2512
2019-04-11T05:50:46.312Z,2572
2019-04-11T05:51:47.434Z,2480
2019-04-11T05:52:46.506Z,3952
2019-04-11T05:53:49.885Z,3348
2019-04-11T05:54:49.730Z,2860
2019-04-11T05:55:50.994Z,5652
2019-04-11T05:56:55.025Z,6680
2019-04-11T05:57:54.395Z,3976
2019-04-11T05:58:55.588Z,7968
2019-04-11T05:59:56.543Z,7060
2019-04-11T06:00:58.287Z,4240
2019-04-11T06:02:01.660Z,4316
2019-04-11T06:03:00.068Z,4804
2019-04-11T06:04:01.992Z,5400
2019-04-11T06:05:02.968Z,5128
2019-04-11T06:06:04.787Z,5760
2019-04-11T06:07:07.849Z,5540
2019-04-11T06:08:06.885Z,5204
2019-04-11T06:09:10.138Z,5200
2019-04-11T06:10:11.374Z,5220
2019-04-11T06:11:14.431Z,5040
2019-04-11T06:12:13.579Z,5016
2019-04-11T06:13:13.674Z,4876
2019-04-11T06:14:15.218Z,4796
2019-04-11T06:15:16.664Z,4664
2019-04-11T06:16:18.802Z,4544
2019-04-11T06:17:19.128Z,4368
2019-04-11T06:18:27.079Z,4180
2019-04-11T06:19:22.830Z,4024
2019-04-11T06:20:25.111Z,3836
2019-04-11T06:21:24.596Z,3792
2019-04-11T06:22:25.989Z,3872
2019-04-11T06:23:27.528Z,3968
2019-04-11T06:24:28.932Z,4028
2019-04-11T06:25:30.940Z,4168
2019-04-11T06:26:32.407Z,4276
2019-04-11T06:27:34.149Z,4576
2019-04-11T06:28:34.337Z,4780
2019-04-11T06:29:36.879Z,4788
2019-04-11T06:30:37.070Z,5012
2019-04-11T06:31:38.461Z,5324
2019-04-11T06:32:40.286Z,5468
2019-04-11T06:33:41.215Z,5564
2019-04-11T06:34:43.776Z,5916
2019-04-11T06:35:44.169Z,7200
2019-04-11T06:36:46.572Z,6604
2019-04-11T06:37:46.706Z,6508
2019-04-11T06:38:49.294Z,6452
2019-04-11T06:39:49.487Z,7600
2019-04-11T06:40:51.123Z,6100
2019-04-11T06:41:52.134Z,5972
2019-04-11T06:42:53.859Z,5952
2019-04-11T06:43:56.350Z,6236
2019-04-11T06:44:56.841Z,6328
2019-04-11T06:45:58.832Z,6328
2019-04-11T06:47:01.128Z,6436
2019-04-11T06:48:01.591Z,6504
2019-04-11T06:49:02.979Z,6608
2019-04-11T06:50:04.372Z,6816
2019-04-11T06:51:06.010Z,7060
2019-04-11T06:52:07.117Z,8136
2019-04-11T06:53:08.940Z,9872
2019-04-11T06:54:09.863Z,9104
2019-04-11T06:55:11.253Z,8400
2019-04-11T06:56:12.644Z,8664
2019-04-11T06:57:14.045Z,9040
2019-04-11T06:58:15.441Z,14752
2019-04-11T06:59:16.819Z,11760
2019-04-11T07:00:18.214Z,7728
2019-04-11T07:01:20.233Z,6852
2019-04-11T07:02:23.308Z,5800
2019-04-11T07:03:25.479Z,5148
2019-04-11T07:04:23.678Z,4672
2019-04-11T07:05:25.072Z,4356
2019-04-11T07:06:27.202Z,4128
2019-04-11T07:07:28.976Z,3912
2019-04-11T07:08:30.018Z,3712
2019-04-11T07:09:30.968Z,3504
2019-04-11T07:10:31.883Z,3316
2019-04-11T07:11:34.128Z,3176
2019-04-11T07:12:34.955Z,3068
2019-04-11T07:13:37.068Z,3032
2019-04-11T07:14:37.571Z,3100
2019-04-11T07:15:39.780Z,3140
2019-04-11T07:16:40.413Z,3148
2019-04-11T07:17:41.405Z,2952
2019-04-11T07:18:42.797Z,2680
2019-04-11T07:19:44.488Z,2384
2019-04-11T07:20:45.763Z,2080
2019-04-11T07:21:46.881Z,1908
2019-04-11T07:22:48.820Z,1920
2019-04-11T07:23:49.627Z,2040
2019-04-11T07:24:51.022Z,2156
2019-04-11T07:25:52.413Z,2188
2019-04-11T07:26:54.351Z,2172
2019-04-11T07:27:55.159Z,2160
2019-04-11T07:28:56.596Z,2080
2019-04-11T07:29:58.493Z,1924
2019-04-11T07:31:00.307Z,1808
2019-04-11T07:32:00.895Z,1728
2019-04-11T07:33:02.191Z,1784
2019-04-11T07:34:03.358Z,1812
2019-04-11T07:35:04.958Z,1804
2019-04-11T07:36:06.086Z,1724
2019-04-11T07:37:07.481Z,1680
2019-04-11T07:38:09.780Z,1680
2019-04-11T07:39:10.216Z,1744
2019-04-11T07:40:12.990Z,1868
2019-04-11T07:41:13.003Z,2004
2019-04-11T07:42:15.728Z,2088
2019-04-11T07:43:17.122Z,2112
2019-04-11T07:44:17.579Z,2064
2019-04-11T07:45:18.442Z,2040
2019-04-11T07:46:19.893Z,2052
2019-04-11T07:47:24.581Z,2052
2019-04-11T07:48:22.543Z,2120
2019-04-11T07:49:24.432Z,2228
2019-04-11T07:50:26.135Z,2368
2019-04-11T07:51:27.539Z,2500
2019-04-11T07:52:30.165Z,2640
2019-04-11T07:53:30.463Z,2800
2019-04-11T07:54:30.697Z,2884
2019-04-11T07:55:32.257Z,2936
2019-04-11T07:56:33.446Z,2904
2019-04-11T07:57:34.840Z,2784
2019-04-11T07:58:37.334Z,2820
2019-04-11T07:59:37.708Z,3024
2019-04-11T08:00:44.086Z,3136
2019-04-11T08:01:40.389Z,3192
2019-04-11T08:02:41.680Z,3168
2019-04-11T08:03:43.064Z,3084
2019-04-11T08:04:45.126Z,3008
2019-04-11T08:05:46.672Z,3000
2019-04-11T08:06:47.884Z,3024
2019-04-11T08:07:49.081Z,3040
2019-04-11T08:08:49.862Z,3064
2019-04-11T08:09:51.253Z,3100
2019-04-11T08:10:52.679Z,3128
2019-04-11T08:11:54.062Z,3244
2019-04-11T08:12:56.154Z,3376
2019-04-11T08:13:56.796Z,3708
2019-04-11T08:14:59.262Z,4112
2019-04-11T08:15:59.550Z,4592
2019-04-11T08:17:01.560Z,5096
2019-04-11T08:18:02.298Z,5684
2019-04-11T08:19:03.706Z,6404
2019-04-11T08:20:05.103Z,7172
2019-04-11T08:21:06.462Z,7816
2019-04-11T08:22:08.407Z,7816
2019-04-11T08:23:09.717Z,8584
2019-04-11T08:24:10.547Z,8616
2019-04-11T08:25:11.945Z,12408
2019-04-11T08:26:13.674Z,11648
2019-04-11T08:27:15.509Z,16544
2019-04-11T08:28:16.428Z,15616
2019-04-11T08:29:18.003Z,29728
2019-04-11T08:30:19.040Z,41440
2019-04-11T08:31:20.134Z,37792
2019-04-11T08:32:22.038Z,29184
2019-04-11T08:33:22.881Z,26272
2019-04-11T08:34:24.284Z,26144
2019-04-11T08:35:26.253Z,25664
2019-04-11T08:36:27.035Z,26176
2019-04-11T08:37:29.599Z,20960
2019-04-11T08:38:29.801Z,16832
2019-04-11T08:39:31.280Z,13548
2019-04-11T08:40:33.626Z,9912
2019-04-11T08:41:34.002Z,7588
2019-04-11T08:42:37.286Z,6012
2019-04-11T08:43:37.453Z,5080
2019-04-11T08:44:38.187Z,4432
2019-04-11T08:45:40.282Z,3840
2019-04-11T08:46:40.941Z,3496
2019-04-11T08:47:47.607Z,3228
2019-04-11T08:48:44.112Z,3068
2019-04-11T08:49:45.842Z,3048
2019-04-11T08:50:46.988Z,3176
2019-04-11T08:51:47.790Z,3432
2019-04-11T08:52:49.180Z,3800
2019-04-11T08:53:51.120Z,4320
2019-04-11T08:54:51.950Z,4944
2019-04-11T08:55:56.239Z,5572
2019-04-11T08:56:55.725Z,6068
2019-04-11T08:57:56.118Z,7056
2019-04-11T08:58:57.405Z,9040
2019-04-11T08:59:59.941Z,10696
2019-04-11T09:01:00.669Z,13644
2019-04-11T09:02:02.685Z,15164
2019-04-11T09:03:02.918Z,17248
2019-04-11T09:04:07.401Z,16896
2019-04-11T09:05:12.054Z,25376
2019-04-11T09:06:08.306Z,24992
2019-04-11T09:07:10.184Z,24160
2019-04-11T09:08:09.995Z,31776
2019-04-11T09:09:11.241Z,24736
2019-04-11T09:10:12.627Z,23904
2019-04-11T09:11:14.829Z,22720
2019-04-11T09:12:15.353Z,27712
2019-04-11T09:13:17.309Z,28096
2019-04-11T09:14:18.113Z,32992
2019-04-11T09:15:19.525Z,30944
2019-04-11T09:16:21.587Z,32704
2019-04-11T09:17:23.249Z,15840
2019-04-11T09:18:23.888Z,13868
2019-04-11T09:19:25.106Z,33952
2019-04-11T09:20:27.546Z,17760
2019-04-11T09:21:28.533Z,41408
2019-04-11T09:22:29.180Z,44608
2019-04-11T09:23:30.529Z,40224
2019-04-11T09:24:32.542Z,57248
2019-04-11T09:25:33.304Z,18496
2019-04-11T09:26:34.701Z,9504
2019-04-11T09:27:36.504Z,7784
2019-04-11T09:28:37.710Z,7688
2019-04-11T09:29:39.873Z,7356
2019-04-11T09:30:41.091Z,7168
2019-04-11T09:31:41.958Z,7368
2019-04-11T09:32:42.959Z,7296
2019-04-11T09:33:44.923Z,6964
2019-04-11T09:34:46.048Z,6708
2019-04-11T09:35:47.154Z,6768
2019-04-11T09:36:49.244Z,7108
2019-04-11T09:37:49.804Z,7376
2019-04-11T09:38:51.194Z,7724
2019-04-11T09:39:53.106Z,8420
2019-04-11T09:40:54.224Z,7448
2019-04-11T09:41:56.540Z,7084
2019-04-11T09:42:57.583Z,7280
2019-04-11T09:43:58.123Z,7320
2019-04-11T09:44:59.470Z,7524
2019-04-11T09:46:01.818Z,7940
2019-04-11T09:47:03.328Z,7732
2019-04-11T09:48:12.609Z,7500
2019-04-11T09:49:04.890Z,7288
2019-04-11T09:50:06.289Z,6812
2019-04-11T09:51:07.679Z,6432
2019-04-11T09:52:09.111Z,6112
2019-04-11T09:53:10.510Z,5616
2019-04-11T09:54:12.074Z,4944
2019-04-11T09:55:13.326Z,4424
2019-04-11T09:56:15.182Z,4124
2019-04-11T09:57:16.404Z,3832
2019-04-11T09:58:17.558Z,3464
2019-04-11T09:59:18.954Z,3444
2019-04-11T10:00:20.700Z,3712
2019-04-11T10:01:21.713Z,3532
2019-04-11T10:02:23.344Z,3480
2019-04-11T10:03:25.560Z,3744
2019-04-11T10:04:25.833Z,3944
2019-04-11T10:05:27.235Z,4028
2019-04-11T10:06:28.626Z,4020
2019-04-11T10:07:30.116Z,4184
2019-04-11T10:08:31.372Z,4224
2019-04-11T10:09:32.778Z,4112
2019-04-11T10:10:35.260Z,3796
2019-04-11T10:11:35.535Z,3408
2019-04-11T10:12:38.198Z,3188
2019-04-11T10:13:38.299Z,3104
2019-04-11T10:14:39.806Z,3260
2019-04-11T10:15:41.044Z,3352
2019-04-11T10:16:42.451Z,3772
2019-04-11T10:17:43.857Z,4172
2019-04-11T10:18:45.258Z,4056
2019-04-11T10:19:46.643Z,4068
2019-04-11T10:20:48.692Z,4176
2019-04-11T10:21:49.959Z,4368
2019-04-11T10:22:50.745Z,4140
2019-04-11T10:23:53.289Z,3928
2019-04-11T10:24:54.544Z,4120
2019-04-11T10:25:55.925Z,4212
2019-04-11T10:26:56.322Z,4136
2019-04-11T10:27:57.560Z,4240
2019-04-11T10:29:00.166Z,4472
2019-04-11T10:30:00.879Z,4788
2019-04-11T10:31:02.133Z,4844
2019-04-11T10:32:03.283Z,4548
2019-04-11T10:33:04.536Z,4216
2019-04-11T10:34:06.112Z,3896
2019-04-11T10:35:08.188Z,3948
2019-04-11T10:36:08.435Z,4364
2019-04-11T10:37:09.840Z,5236
2019-04-11T10:38:11.944Z,6944
2019-04-11T10:39:13.208Z,9340
2019-04-11T10:40:13.946Z,13084
2019-04-11T10:41:15.339Z,17216
2019-04-11T10:42:18.017Z,18112
2019-04-11T10:43:18.258Z,17536
2019-04-11T10:44:19.445Z,16448
2019-04-11T10:45:20.851Z,14852
2019-04-11T10:46:22.940Z,14732
2019-04-11T10:47:24.921Z,9444
2019-04-11T10:48:35.590Z,6056
2019-04-11T10:49:26.357Z,4556
2019-04-11T10:50:28.383Z,3688
2019-04-11T10:51:29.569Z,3160
2019-04-11T10:52:30.831Z,2864
2019-04-11T10:53:31.812Z,2564
2019-04-11T10:54:33.200Z,2296
2019-04-11T10:55:35.699Z,2000
2019-04-11T10:56:35.946Z,1832
2019-04-11T10:57:38.257Z,1804
2019-04-11T10:58:38.689Z,1876
2019-04-11T10:59:40.703Z,2068
2019-04-11T11:00:41.440Z,2188
2019-04-11T11:01:42.832Z,2128
2019-04-11T11:02:45.290Z,2096
2019-04-11T11:03:45.597Z,1952
2019-04-11T11:04:46.988Z,1708
2019-04-11T11:05:49.303Z,1572
2019-04-11T11:06:49.730Z,1536
2019-04-11T11:07:51.133Z,1620
2019-04-11T11:08:53.400Z,1692
2019-04-11T11:09:54.569Z,1840
2019-04-11T11:10:55.570Z,2044
2019-04-11T11:11:56.804Z,2280
2019-04-11T11:12:59.186Z,2528
2019-04-11T11:14:00.405Z,2740
2019-04-11T11:15:00.947Z,2872
2019-04-11T11:16:02.327Z,2912
2019-04-11T11:17:04.450Z,2932
2019-04-11T11:18:34.954Z,2940
2019-04-11T11:19:32.220Z,2968
2019-04-11T11:20:16.389Z,3008
2019-04-11T11:21:09.453Z,3008
2019-04-11T11:22:10.679Z,2984
2019-04-11T11:23:13.051Z,2936
2019-04-11T11:24:13.444Z,2968
2019-04-11T11:25:16.759Z,2992
2019-04-11T11:26:19.872Z,3004
2019-04-11T11:27:18.112Z,3056
2019-04-11T11:28:18.909Z,3104
2019-04-11T11:29:21.189Z,3184
2019-04-11T11:30:23.082Z,3256
2019-04-11T11:31:24.427Z,3384
2019-04-11T11:32:25.365Z,3484
2019-04-11T11:33:26.655Z,3648
2019-04-11T11:34:28.430Z,3840
2019-04-11T11:35:32.343Z,4044
2019-04-11T11:36:34.956Z,4212
2019-04-11T11:37:33.253Z,4340
2019-04-11T11:38:33.666Z,4488
2019-04-11T11:39:35.259Z,4612
2019-04-11T11:40:38.523Z,4708
2019-04-11T11:41:38.545Z,4820
2019-04-11T11:42:38.879Z,4972
2019-04-11T11:43:41.261Z,5136
2019-04-11T11:44:41.641Z,5240
2019-04-11T11:45:47.940Z,5336
2019-04-11T11:46:44.634Z,5408
2019-04-11T11:47:45.961Z,5468
2019-04-11T11:48:49.977Z,5568
2019-04-11T11:49:56.524Z,5752
2019-04-11T11:50:51.365Z,5992
2019-04-11T11:51:51.862Z,6156
2019-04-11T11:52:53.135Z,6164
2019-04-11T11:53:53.896Z,6016
2019-04-11T11:54:55.720Z,5872
2019-04-11T11:55:57.836Z,5680
2019-04-11T11:56:58.226Z,5476
2019-04-11T11:58:00.465Z,5408
2019-04-11T11:59:01.095Z,5292
2019-04-11T12:00:02.885Z,5032
2019-04-11T12:01:05.875Z,4688
2019-04-11T12:02:04.797Z,4376
2019-04-11T12:03:06.182Z,4212
2019-04-11T12:04:08.584Z,4080
2019-04-11T12:05:12.542Z,3704
2019-04-11T12:06:10.305Z,3296
2019-04-11T12:07:12.610Z,3024
2019-04-11T12:08:16.131Z,2572
2019-04-11T12:09:14.428Z,2120
2019-04-11T12:10:15.831Z,1760
2019-04-11T12:11:17.819Z,1492
2019-04-11T12:12:19.738Z,1284
2019-04-11T12:13:19.927Z,1164
2019-04-11T12:14:22.158Z,1084
2019-04-11T12:15:25.291Z,1104
2019-04-11T12:16:24.028Z,1172
2019-04-11T12:17:25.427Z,1216
2019-04-11T12:18:26.856Z,1208
2019-04-11T12:19:28.893Z,1200
2019-04-11T12:20:29.582Z,1228
2019-04-11T12:21:31.458Z,1268
2019-04-11T12:22:32.733Z,1324
2019-04-11T12:23:44.779Z,1344
2019-04-11T12:24:36.396Z,1320
2019-04-11T12:25:36.979Z,1348
2019-04-11T12:26:37.877Z,1416
2019-04-11T12:27:40.043Z,1472
2019-04-11T12:28:41.504Z,1492
2019-04-11T12:29:46.389Z,1588
2019-04-11T12:30:43.981Z,1732
2019-04-11T12:31:44.551Z,1824
2019-04-11T12:32:46.433Z,1864
2019-04-11T12:33:47.900Z,1908
2019-04-11T12:34:49.329Z,1948
2019-04-11T12:35:50.672Z,1940
2019-04-11T12:36:52.956Z,1944
2019-04-11T12:37:53.337Z,2080
2019-04-11T12:38:54.884Z,2256
2019-04-11T12:39:55.427Z,2392
2019-04-11T12:40:56.815Z,2460
2019-04-11T12:41:58.219Z,2504
2019-04-11T12:42:59.611Z,2580
2019-04-11T12:44:01.047Z,2544
2019-04-11T12:45:02.433Z,2528
2019-04-11T12:46:03.823Z,2548
2019-04-11T12:47:07.582Z,2520
2019-04-11T12:48:06.562Z,2432
2019-04-11T12:49:07.952Z,2404
2019-04-11T12:50:09.342Z,2524
2019-04-11T12:51:10.730Z,2672
2019-04-11T12:52:12.122Z,2804
2019-04-11T12:53:13.510Z,2956
2019-04-11T12:54:14.911Z,3060
2019-04-11T12:55:16.306Z,3100
2019-04-11T12:56:17.704Z,3104
2019-04-11T12:57:19.103Z,3028
2019-04-11T12:58:20.494Z,2944
2019-04-11T12:59:21.894Z,2844
2019-04-11T13:00:23.285Z,2748
2019-04-11T13:01:24.684Z,2616
2019-04-11T13:02:26.071Z,2428
2019-04-11T13:03:27.464Z,2240
2019-04-11T13:04:28.851Z,2084
2019-04-11T13:05:30.237Z,1964
2019-04-11T13:06:35.657Z,1900
2019-04-11T13:07:33.078Z,1880
2019-04-11T13:08:34.333Z,1864
2019-04-11T13:09:35.729Z,1948
2019-04-11T13:10:37.118Z,1984
2019-04-11T13:11:38.507Z,1968
2019-04-11T13:12:39.893Z,1932
2019-04-11T13:13:41.280Z,1852
2019-04-11T13:14:42.674Z,1792
2019-04-11T13:15:44.087Z,1652
2019-04-11T13:16:45.483Z,1416
2019-04-11T13:17:46.885Z,1236
2019-04-11T13:18:48.267Z,1056
2019-04-11T13:19:49.657Z,952
2019-04-11T13:20:51.043Z,928
2019-04-11T13:21:52.444Z,948
2019-04-11T13:22:53.839Z,952
2019-04-11T13:23:55.221Z,948
2019-04-11T13:24:56.614Z,992
2019-04-11T13:25:58.009Z,1020
2019-04-11T13:26:59.417Z,1048
2019-04-11T13:28:00.812Z,1088
2019-04-11T13:29:02.213Z,1156
2019-04-11T13:30:03.613Z,1248
2019-04-11T13:31:04.992Z,1316
2019-04-11T13:32:06.383Z,1400
2019-04-11T13:33:07.786Z,1460
2019-04-11T13:34:11.113Z,1512
2019-04-11T13:35:10.525Z,1536
2019-04-11T13:36:11.918Z,1548
2019-04-11T13:37:13.325Z,1568
2019-04-11T13:38:14.720Z,1588
2019-04-11T13:39:16.107Z,1604
2019-04-11T13:40:17.497Z,1616
2019-04-11T13:41:20.224Z,1628
2019-04-11T13:42:20.229Z,1644
2019-04-11T13:43:21.618Z,1660
2019-04-11T13:44:23.004Z,1664
2019-04-11T13:45:24.396Z,1672
2019-04-11T13:46:25.782Z,1680
2019-04-11T13:47:27.178Z,1692
2019-04-11T13:48:28.583Z,1672
2019-04-11T13:49:29.968Z,1644
2019-04-11T13:50:31.354Z,1616
2019-04-11T13:51:32.759Z,1592
2019-04-11T13:52:34.151Z,1564
2019-04-11T13:53:35.562Z,1488
2019-04-11T13:54:36.952Z,1388
2019-04-11T13:55:38.350Z,1316
2019-04-11T13:56:39.730Z,1292
2019-04-11T13:57:41.146Z,1328
2019-04-11T13:58:42.537Z,1348
2019-04-11T13:59:43.930Z,1384
2019-04-11T14:00:45.329Z,1424
2019-04-11T14:01:46.713Z,1484
2019-04-11T14:02:51.238Z,1520
2019-04-11T14:03:49.469Z,1552
2019-04-11T14:04:50.854Z,1588
2019-04-11T14:05:52.262Z,1620