createdAt,value
2019-05-29T00:00:12.928Z,71.91
2019-05-29T00:02:42.024Z,71.98
2019-05-29T00:05:12.175Z,71.93
2019-05-29T00:07:41.316Z,72.04
2019-05-29T00:10:12.264Z,72.26
2019-05-29T00:12:41.136Z,72.36
2019-05-29T00:15:10.835Z,72.35
2019-05-29T00:17:39.665Z,72.30
2019-05-29T00:20:10.482Z,72.49
2019-05-29T00:22:39.363Z,72.64
2019-05-29T00:25:08.940Z,73.02
2019-05-29T00:27:37.935Z,72.82
2019-05-29T00:30:07.366Z,72.85
2019-05-29T00:32:36.866Z,72.99
2019-05-29T00:35:06.446Z,72.78
2019-05-29T00:37:35.197Z,72.98
2019-05-29T00:40:04.849Z,73.09
2019-05-29T00:42:33.863Z,73.84
2019-05-29T00:45:02.929Z,73.99
2019-05-29T00:47:32.539Z,73.50
2019-05-29T00:50:01.324Z,73.27
2019-05-29T00:52:30.225Z,73.48
2019-05-29T00:54:59.003Z,73.98
2019-05-29T00:57:28.078Z,73.78
2019-05-29T00:59:56.996Z,73.40
2019-05-29T01:02:25.870Z,73.34
2019-05-29T01:04:54.670Z,73.17
2019-05-29T01:07:23.493Z,73.40
2019-05-29T01:09:52.475Z,72.73
2019-05-29T01:12:21.403Z,72.54
2019-05-29T01:14:50.816Z,72.85
2019-05-29T01:17:20.121Z,73.13
2019-05-29T01:19:49.005Z,72.73
2019-05-29T01:22:18.705Z,73.09
2019-05-29T01:24:47.791Z,72.86
2019-05-29T01:27:16.857Z,72.68
2019-05-29T01:29:45.663Z,72.40
2019-05-29T01:32:15.489Z,72.25
2019-05-29T01:34:44.414Z,72.09
2019-05-29T01:37:14.007Z,72.34
2019-05-29T01:39:42.913Z,72.35
2019-05-29T01:42:11.830Z,72.86
2019-05-29T01:44:40.647Z,72.74
2019-05-29T01:47:09.637Z,72.16
2019-05-29T01:49:38.584Z,71.88
2019-05-29T01:52:07.395Z,72.24
2019-05-29T01:54:36.292Z,71.91
2019-05-29T01:57:05.229Z,72.43
2019-05-29T01:59:34.238Z,72.55
2019-05-29T02:02:03.042Z,72.60
2019-05-29T02:04:31.814Z,72.85
2019-05-29T02:07:00.698Z,72.83
2019-05-29T02:09:29.610Z,72.62
2019-05-29T02:11:58.548Z,72.59
2019-05-29T02:14:27.332Z,72.23
2019-05-29T02:16:56.337Z,72.08
2019-05-29T02:19:25.345Z,72.40
2019-05-29T02:21:54.256Z,72.40
2019-05-29T02:24:23.328Z,72.25
2019-05-29T02:26:52.261Z,72.93
2019-05-29T02:29:21.269Z,72.66
2019-05-29T02:31:50.281Z,72.59
2019-05-29T02:34:20.014Z,72.86
2019-05-29T02:36:49.233Z,73.02
2019-05-29T02:39:18.759Z,72.74
2019-05-29T02:41:48.283Z,72.83
2019-05-29T02:44:17.171Z,72.44
2019-05-29T02:46:46.411Z,73.02
2019-05-29T02:49:16.699Z,72.43
2019-05-29T02:51:45.668Z,71.82
2019-05-29T02:54:14.650Z,72.08
2019-05-29T02:56:43.719Z,72.10
2019-05-29T02:59:12.654Z,72.37
2019-05-29T03:01:41.570Z,72.19
2019-05-29T03:04:10.458Z,71.72
2019-05-29T03:06:39.469Z,71.71
2019-05-29T03:09:08.481Z,72.02
2019-05-29T03:11:37.572Z,71.75
2019-05-29T03:14:06.543Z,71.85
2019-05-29T03:16:35.474Z,72.10
2019-05-29T03:19:04.744Z,72.19
2019-05-29T03:21:34.764Z,71.73
2019-05-29T03:24:03.793Z,71.51
2019-05-29T03:26:34.786Z,71.67
2019-05-29T03:29:03.327Z,71.97
2019-05-29T03:31:41.888Z,71.80
2019-05-29T03:34:02.868Z,71.98
2019-05-29T03:36:38.435Z,71.29
2019-05-29T03:39:02.328Z,71.29
2019-05-29T03:41:32.694Z,71.59
2019-05-29T03:44:02.218Z,71.41
2019-05-29T03:46:39.989Z,71.15
2019-05-29T03:49:01.798Z,71.01
2019-05-29T03:51:32.483Z,71.01
2019-05-29T03:54:01.462Z,70.76
2019-05-29T03:56:30.716Z,70.87
2019-05-29T03:59:00.389Z,71.28
2019-05-29T04:01:31.286Z,70.90
2019-05-29T04:03:59.983Z,71.20
2019-05-29T04:06:29.183Z,70.84
2019-05-29T04:08:58.032Z,70.97
2019-05-29T04:11:27.441Z,70.81
2019-05-29T04:13:56.580Z,71.16
2019-05-29T04:16:27.622Z,71.38
2019-05-29T04:18:57.750Z,70.96
2019-05-29T04:21:27.921Z,70.51
2019-05-29T04:24:00.297Z,69.63
2019-05-29T04:26:32.326Z,70.16
2019-05-29T04:29:01.695Z,69.21
2019-05-29T04:31:32.366Z,69.88
2019-05-29T04:34:01.347Z,69.44
2019-05-29T04:36:30.704Z,69.56
2019-05-29T04:39:01.031Z,69.02
2019-05-29T04:41:30.840Z,68.90
2019-05-29T04:43:59.812Z,68.46
2019-05-29T04:46:30.025Z,68.32
2019-05-29T04:48:59.438Z,68.12
2019-05-29T04:51:29.120Z,67.54
2019-05-29T04:53:58.168Z,68.04
2019-05-29T04:56:26.929Z,67.88
2019-05-29T04:58:55.948Z,67.18
2019-05-29T05:01:24.845Z,67.25
2019-05-29T05:03:53.734Z,66.86
2019-05-29T05:06:22.597Z,66.69
2019-05-29T05:08:51.459Z,66.08
2019-05-29T05:11:20.481Z,65.07
2019-05-29T05:13:49.469Z,64.83
2019-05-29T05:16:18.378Z,64.83
2019-05-29T05:18:47.269Z,65.33
2019-05-29T05:21:16.160Z,64.98
2019-05-29T05:23:45.026Z,64.23
2019-05-29T05:26:13.964Z,62.92
2019-05-29T05:28:45.665Z,63.17
2019-05-29T05:31:13.533Z,62.64
2019-05-29T05:33:42.505Z,62.61
2019-05-29T05:36:11.556Z,61.45
2019-05-29T05:38:41.099Z,60.78
2019-05-29T05:41:10.166Z,61.59
2019-05-29T05:43:39.086Z,61.52
2019-05-29T05:46:07.943Z,61.20
2019-05-29T05:48:37.133Z,60.70
2019-05-29T05:51:06.266Z,60.14
2019-05-29T05:53:35.441Z,59.92
2019-05-29T05:56:04.526Z,59.77
2019-05-29T05:58:33.772Z,60.20
2019-05-29T06:01:02.605Z,59.78
2019-05-29T06:03:31.876Z,58.44
2019-05-29T06:06:00.849Z,58.51
2019-05-29T06:08:29.795Z,58.51
2019-05-29T06:10:58.654Z,58.02
2019-05-29T06:13:27.484Z,58.66
2019-05-29T06:15:58.803Z,57.75
2019-05-29T06:18:28.023Z,55.93
2019-05-29T06:20:56.954Z,53.05
2019-05-29T06:23:25.714Z,53.40
2019-05-29T06:25:54.607Z,53.85
2019-05-29T06:28:23.894Z,53.70
2019-05-29T06:30:52.899Z,53.02
2019-05-29T06:33:21.771Z,53.11
2019-05-29T06:35:51.385Z,53.97
2019-05-29T06:38:20.346Z,53.72
2019-05-29T06:40:49.370Z,52.36
2019-05-29T06:43:23.655Z,51.75
2019-05-29T06:45:54.733Z,50.42
2019-05-29T06:48:41.483Z,51.48
2019-05-29T06:50:57.447Z,52.54
2019-05-29T06:53:27.009Z,54.07
2019-05-29T06:55:57.588Z,53.98
2019-05-29T06:58:26.760Z,53.02
2019-05-29T07:00:55.740Z,51.86
2019-05-29T07:03:24.717Z,51.42
2019-05-29T07:05:53.704Z,52.18
2019-05-29T07:08:37.581Z,52.85
2019-05-29T07:10:53.163Z,52.92
2019-05-29T07:13:22.158Z,53.51
2019-05-29T07:15:51.121Z,52.76
2019-05-29T07:18:20.115Z,51.12
2019-05-29T07:20:49.100Z,50.54
2019-05-29T07:23:18.017Z,47.27
2019-05-29T07:25:47.436Z,44.95
2019-05-29T07:28:16.456Z,43.93
2019-05-29T07:30:53.865Z,43.21
2019-05-29T07:33:16.154Z,41.71
2019-05-29T07:35:45.682Z,40.81
2019-05-29T07:38:14.849Z,41.29
2019-05-29T07:40:47.148Z,42.16
2019-05-29T07:43:14.189Z,41.52
2019-05-29T07:45:44.051Z,39.92
2019-05-29T07:48:13.097Z,38.46
2019-05-29T07:50:42.246Z,41.80
2019-05-29T07:53:11.142Z,41.24
2019-05-29T07:55:40.428Z,40.43
2019-05-29T07:58:09.264Z,38.85
2019-05-29T08:01:02.693Z,38.28
2019-05-29T08:03:09.756Z,36.20
2019-05-29T08:05:39.232Z,37.62
2019-05-29T08:08:08.296Z,38.93
2019-05-29T08:10:37.281Z,41.06
2019-05-29T08:13:06.286Z,39.74
2019-05-29T08:15:49.197Z,39.78
2019-05-29T08:18:06.085Z,40.03
2019-05-29T08:20:35.110Z,38.61
2019-05-29T08:23:04.144Z,38.45
2019-05-29T08:25:33.143Z,38.30
2019-05-29T08:28:01.943Z,39.33
2019-05-29T08:30:31.066Z,37.17
2019-05-29T08:33:00.031Z,39.02
2019-05-29T08:35:29.081Z,40.69
2019-05-29T08:37:58.059Z,42.86
2019-05-29T08:40:27.011Z,43.86
2019-05-29T08:42:56.002Z,46.30
2019-05-29T08:45:25.011Z,47.55
2019-05-29T08:47:54.066Z,47.82
2019-05-29T08:50:22.996Z,46.08
2019-05-29T08:52:52.317Z,44.67
2019-05-29T08:55:21.455Z,44.27
2019-05-29T08:57:50.505Z,45.69
2019-05-29T09:00:20.827Z,45.13
2019-05-29T09:02:51.119Z,44.64
2019-05-29T09:05:20.214Z,44.11
2019-05-29T09:07:50.061Z,43.68
2019-05-29T09:10:19.999Z,41.14
2019-05-29T09:12:56.778Z,41.28
2019-05-29T09:15:21.438Z,41.57
2019-05-29T09:17:50.902Z,41.96
2019-05-29T09:20:34.102Z,41.35
2019-05-29T09:22:50.412Z,42.53
2019-05-29T09:25:21.067Z,42.50
2019-05-29T09:27:50.085Z,41.84
2019-05-29T09:30:20.117Z,39.98
2019-05-29T09:32:52.038Z,39.98
2019-05-29T09:35:21.619Z,38.76
2019-05-29T09:37:50.737Z,38.90
2019-05-29T09:40:21.042Z,38.81
2019-05-29T09:42:50.191Z,39.39
2019-05-29T09:45:19.576Z,40.10
2019-05-29T09:47:49.107Z,39.72
2019-05-29T09:50:18.800Z,39.98
2019-05-29T09:52:49.036Z,40.23
2019-05-29T09:55:19.385Z,39.74
2019-05-29T09:57:48.363Z,39.75
2019-05-29T10:00:17.912Z,39.76
2019-05-29T10:02:46.927Z,39.99
2019-05-29T10:05:16.065Z,38.30
2019-05-29T10:07:44.957Z,38.55
2019-05-29T10:10:14.248Z,37.74
2019-05-29T10:12:43.294Z,37.68
2019-05-29T10:15:14.137Z,37.09
2019-05-29T10:17:43.199Z,36.80
2019-05-29T10:20:13.713Z,36.36
2019-05-29T10:22:42.622Z,34.77
2019-05-29T10:25:12.245Z,34.99
2019-05-29T10:27:41.085Z,36.51
2019-05-29T10:30:10.976Z,37.49
2019-05-29T10:32:39.951Z,38.30
2019-05-29T10:35:09.669Z,38.79
2019-05-29T10:37:38.562Z,38.56
2019-05-29T10:40:08.948Z,38.58
2019-05-29T10:42:38.215Z,37.93
2019-05-29T10:45:08.212Z,36.90
2019-05-29T10:47:37.178Z,36.97
2019-05-29T10:50:06.778Z,37.37
2019-05-29T10:52:35.650Z,38.39
2019-05-29T10:55:05.016Z,37.21
2019-05-29T10:57:33.979Z,37.16
2019-05-29T11:00:03.042Z,37.66
2019-05-29T11:02:31.990Z,36.92
2019-05-29T11:05:01.104Z,36.77
2019-05-29T11:07:29.970Z,36.71
2019-05-29T11:09:58.785Z,36.91
2019-05-29T11:12:28.006Z,37.81
2019-05-29T11:14:57.137Z,37.82
2019-05-29T11:17:26.210Z,36.75
2019-05-29T11:19:58.282Z,37.74
2019-05-29T11:22:27.466Z,36.88
2019-05-29T11:24:56.729Z,38.24
2019-05-29T11:27:26.368Z,40.08
2019-05-29T11:29:56.940Z,40.59
2019-05-29T11:32:26.036Z,40.23
2019-05-29T11:34:55.556Z,39.30
2019-05-29T11:37:24.560Z,39.20
2019-05-29T11:39:54.882Z,38.75
2019-05-29T11:42:27.284Z,38.84
2019-05-29T11:44:55.267Z,37.20
2019-05-29T11:47:24.259Z,37.06
2019-05-29T11:49:53.257Z,36.06
2019-05-29T11:52:25.015Z,35.11
2019-05-29T11:54:56.542Z,34.88
2019-05-29T11:57:23.613Z,36.05
2019-05-29T11:59:53.737Z,35.62
2019-05-29T12:02:22.991Z,34.92
2019-05-29T12:04:53.011Z,33.75
2019-05-29T12:07:21.971Z,34.03
2019-05-29T12:09:51.418Z,34.21
2019-05-29T12:12:20.366Z,34.84
2019-05-29T12:15:00.663Z,36.35
2019-05-29T12:17:19.966Z,35.91
2019-05-29T12:19:48.889Z,36.54
2019-05-29T12:22:17.968Z,36.34
2019-05-29T12:24:46.850Z,35.58
2019-05-29T12:27:15.865Z,34.78
2019-05-29T12:29:44.770Z,35.20
2019-05-29T12:32:13.808Z,35.48
2019-05-29T12:34:53.120Z,37.26
2019-05-29T12:37:15.064Z,36.90
2019-05-29T12:39:43.893Z,37.04
2019-05-29T12:42:12.771Z,35.85
2019-05-29T12:44:41.656Z,35.38
2019-05-29T12:47:10.602Z,36.16
2019-05-29T12:49:39.450Z,37.16
2019-05-29T12:52:09.405Z,37.00
2019-05-29T12:54:38.916Z,36.36
2019-05-29T12:57:08.043Z,36.20
2019-05-29T12:59:39.327Z,35.54
2019-05-29T13:02:08.408Z,35.30
2019-05-29T13:05:06.357Z,35.99
2019-05-29T13:07:08.200Z,35.93
2019-05-29T13:09:37.225Z,35.17
2019-05-29T13:12:06.311Z,35.92
2019-05-29T13:14:35.277Z,35.21
2019-05-29T13:17:05.175Z,34.07
2019-05-29T13:19:34.353Z,32.83
2019-05-29T13:22:03.596Z,33.75
2019-05-29T13:24:32.735Z,33.36
2019-05-29T13:27:01.871Z,33.04
2019-05-29T13:29:30.974Z,31.90
2019-05-29T13:32:01.994Z,30.42
2019-05-29T13:34:30.561Z,29.93
2019-05-29T13:37:03.432Z,30.37
2019-05-29T13:39:30.128Z,30.30
2019-05-29T13:42:04.355Z,29.40
2019-05-29T13:44:29.531Z,28.31
2019-05-29T13:46:59.892Z,26.66
2019-05-29T13:49:28.772Z,24.66
2019-05-29T13:51:59.064Z,25.59
2019-05-29T13:54:28.099Z,24.95
2019-05-29T13:56:58.976Z,24.85
2019-05-29T13:59:27.705Z,27.49
2019-05-29T14:01:58.277Z,28.70
2019-05-29T14:04:27.483Z,30.70
2019-05-29T14:06:56.394Z,32.04
2019-05-29T14:09:25.374Z,32.96
2019-05-29T14:11:54.316Z,32.98
2019-05-29T14:14:23.207Z,33.56
2019-05-29T14:16:52.111Z,32.72
2019-05-29T14:19:21.101Z,32.28
2019-05-29T14:21:50.188Z,32.48
2019-05-29T14:24:28.365Z,31.20
2019-05-29T14:26:49.901Z,28.51
2019-05-29T14:29:18.699Z,26.30
2019-05-29T14:31:47.652Z,25.07
2019-05-29T14:34:16.648Z,24.07
2019-05-29T14:36:45.551Z,24.40
2019-05-29T14:39:14.507Z,23.76
2019-05-29T14:41:43.488Z,23.62
2019-05-29T14:44:12.307Z,24.33
2019-05-29T14:46:41.168Z,24.59
2019-05-29T14:49:10.894Z,25.25
2019-05-29T14:51:40.324Z,24.84
2019-05-29T14:54:10.878Z,25.58
2019-05-29T14:56:40.137Z,27.10
2019-05-29T14:59:09.450Z,26.72
2019-05-29T15:01:38.346Z,26.48
2019-05-29T15:04:07.646Z,25.89
2019-05-29T15:06:36.600Z,26.20
2019-05-29T15:09:07.684Z,26.57
2019-05-29T15:11:36.615Z,25.21
2019-05-29T15:14:06.154Z,25.56
2019-05-29T15:16:35.009Z,27.60
2019-05-29T15:19:05.041Z,27.54
2019-05-29T15:21:34.735Z,27.79
2019-05-29T15:24:03.742Z,28.39
2019-05-29T15:26:32.650Z,28.54
2019-05-29T15:29:01.703Z,29.74
2019-05-29T15:31:30.520Z,29.78
2019-05-29T15:33:59.414Z,29.95
2019-05-29T15:36:28.367Z,29.90
2019-05-29T15:38:57.288Z,29.80
2019-05-29T15:41:26.249Z,30.14
2019-05-29T15:43:55.069Z,30.00
2019-05-29T15:46:23.957Z,29.60
2019-05-29T15:48:53.024Z,29.18
2019-05-29T15:51:22.056Z,29.38
2019-05-29T15:53:51.072Z,29.40
2019-05-29T15:56:27.453Z,29.54
2019-05-29T15:58:50.907Z,29.45
2019-05-29T16:01:19.821Z,30.12
2019-05-29T16:03:48.860Z,30.45
2019-05-29T16:06:18.068Z,31.26
2019-05-29T16:08:47.028Z,30.79
2019-05-29T16:11:16.773Z,30.84
2019-05-29T16:13:45.967Z,29.10
2019-05-29T16:16:15.347Z,29.23
2019-05-29T16:18:44.349Z,29.23
2019-05-29T16:21:14.597Z,28.36
2019-05-29T16:23:43.684Z,26.30
2019-05-29T16:26:15.136Z,24.80
2019-05-29T16:28:44.103Z,24.53
2019-05-29T16:31:14.748Z,24.01
2019-05-29T16:33:44.027Z,23.70
2019-05-29T16:36:14.468Z,23.00
2019-05-29T16:38:43.335Z,22.92
2019-05-29T16:41:13.671Z,23.53
2019-05-29T16:43:42.859Z,24.54
2019-05-29T16:46:15.505Z,25.70
2019-05-29T16:48:42.532Z,27.12
2019-05-29T16:51:12.563Z,25.75
2019-05-29T16:53:41.564Z,24.39
2019-05-29T16:56:10.607Z,22.86
2019-05-29T16:58:41.164Z,21.22
2019-05-29T17:01:10.193Z,21.17
2019-05-29T17:03:39.237Z,20.98
2019-05-29T17:06:08.282Z,19.71
2019-05-29T17:08:37.265Z,19.97
2019-05-29T17:11:08.097Z,19.99
2019-05-29T17:13:37.022Z,21.34
2019-05-29T17:16:06.027Z,22.23
2019-05-29T17:18:34.956Z,23.61
2019-05-29T17:21:04.073Z,24.03
2019-05-29T17:23:33.116Z,23.72
2019-05-29T17:26:10.512Z,22.98
2019-05-29T17:28:32.917Z,22.49
2019-05-29T17:31:02.607Z,21.97
2019-05-29T17:33:31.704Z,21.17
2019-05-29T17:36:00.657Z,21.10
2019-05-29T17:38:29.740Z,22.09
2019-05-29T17:40:58.757Z,22.66
2019-05-29T17:43:28.707Z,23.93
2019-05-29T17:45:57.932Z,26.00
2019-05-29T17:48:26.838Z,27.09
2019-05-29T17:50:56.274Z,28.24
2019-05-29T17:53:26.215Z,28.53
2019-05-29T17:55:55.187Z,27.64
2019-05-29T17:58:25.013Z,27.03
2019-05-29T18:00:55.031Z,26.33
2019-05-29T18:03:24.254Z,25.68
2019-05-29T18:05:53.389Z,26.04
2019-05-29T18:08:22.908Z,25.90
2019-05-29T18:10:52.102Z,26.51
2019-05-29T18:13:21.536Z,26.77
2019-05-29T18:15:50.603Z,26.41
2019-05-29T18:18:19.551Z,26.55
2019-05-29T18:20:48.954Z,26.86
2019-05-29T18:23:19.820Z,27.50
2019-05-29T18:25:49.171Z,27.10
2019-05-29T18:28:18.086Z,27.49
2019-05-29T18:30:47.118Z,27.70
2019-05-29T18:33:16.186Z,27.27
2019-05-29T18:35:45.237Z,27.18
2019-05-29T18:38:14.420Z,27.61
2019-05-29T18:40:43.407Z,27.52
2019-05-29T18:43:13.464Z,27.66
2019-05-29T18:45:42.472Z,28.28
2019-05-29T18:48:11.981Z,28.07
2019-05-29T18:50:44.220Z,28.74
2019-05-29T18:53:11.953Z,30.02
2019-05-29T18:55:40.831Z,30.97
2019-05-29T18:58:09.777Z,32.10
2019-05-29T19:00:38.745Z,32.89
2019-05-29T19:03:07.750Z,34.02
2019-05-29T19:05:36.739Z,35.20
2019-05-29T19:08:05.904Z,35.82
2019-05-29T19:10:34.822Z,36.38
2019-05-29T19:13:03.891Z,37.49
2019-05-29T19:15:32.904Z,38.18
2019-05-29T19:18:02.115Z,38.74
2019-05-29T19:20:32.570Z,39.80
2019-05-29T19:23:01.671Z,41.02
2019-05-29T19:25:30.894Z,41.48
2019-05-29T19:27:59.907Z,42.59
2019-05-29T19:30:29.415Z,42.94
2019-05-29T19:32:58.544Z,43.64
2019-05-29T19:35:27.707Z,44.16
2019-05-29T19:37:56.640Z,44.61
2019-05-29T19:40:26.038Z,46.03
2019-05-29T19:42:56.239Z,46.03
2019-05-29T19:45:26.466Z,46.39
2019-05-29T19:47:55.476Z,47.46
2019-05-29T19:50:24.713Z,47.61
2019-05-29T19:52:53.624Z,48.55
2019-05-29T19:55:22.680Z,49.00
2019-05-29T19:57:56.145Z,49.48
2019-05-29T20:00:23.319Z,49.02
2019-05-29T20:02:52.635Z,49.24
2019-05-29T20:05:21.590Z,49.54
2019-05-29T20:07:50.667Z,49.40
2019-05-29T20:10:21.351Z,49.74
2019-05-29T20:12:52.082Z,50.15
2019-05-29T20:15:21.376Z,50.02
2019-05-29T20:17:50.482Z,50.42
2019-05-29T20:20:19.676Z,50.72
2019-05-29T20:22:48.667Z,51.02
2019-05-29T20:25:18.137Z,51.50
2019-05-29T20:27:47.273Z,51.83
2019-05-29T20:30:27.578Z,52.15
2019-05-29T20:32:56.876Z,52.24
2019-05-29T20:35:25.959Z,52.76
2019-05-29T20:37:55.033Z,53.65
2019-05-29T20:40:24.183Z,54.60
2019-05-29T20:42:55.709Z,55.45
2019-05-29T20:45:25.162Z,56.16
2019-05-29T20:47:54.243Z,57.30
2019-05-29T20:50:23.390Z,58.17
2019-05-29T20:52:52.214Z,58.69
2019-05-29T20:55:21.188Z,59.22
2019-05-29T20:57:49.970Z,59.85
2019-05-29T21:00:19.419Z,60.72
2019-05-29T21:02:48.274Z,60.92
2019-05-29T21:05:17.242Z,61.34
2019-05-29T21:07:46.503Z,61.78
2019-05-29T21:10:16.758Z,62.11
2019-05-29T21:12:47.597Z,62.31
2019-05-29T21:15:16.627Z,62.73
2019-05-29T21:17:45.990Z,63.07
2019-05-29T21:20:16.143Z,63.76
2019-05-29T21:22:45.098Z,64.37
2019-05-29T21:25:18.993Z,64.48
2019-05-29T21:27:48.759Z,64.94
2019-05-29T21:30:18.595Z,65.04
2019-05-29T21:32:47.775Z,65.40
2019-05-29T21:35:16.991Z,65.89
2019-05-29T21:37:46.647Z,66.41
2019-05-29T21:40:15.928Z,66.51
2019-05-29T21:42:44.951Z,67.07
2019-05-29T21:45:13.842Z,66.96
2019-05-29T21:47:43.546Z,67.18
2019-05-29T21:50:13.326Z,67.33
2019-05-29T21:52:43.631Z,67.62
2019-05-29T21:55:13.147Z,67.70
2019-05-29T21:57:45.064Z,68.61
2019-05-29T22:00:15.814Z,68.63
2019-05-29T22:02:46.426Z,68.85
2019-05-29T22:05:15.827Z,69.13
2019-05-29T22:07:45.085Z,69.00
2019-05-29T22:10:14.696Z,69.04
2019-05-29T22:12:43.587Z,68.98
2019-05-29T22:15:12.937Z,70.17
2019-05-29T22:17:41.872Z,70.17
2019-05-29T22:20:11.221Z,70.66
2019-05-29T22:22:40.349Z,71.50
2019-05-29T22:25:10.123Z,70.72
2019-05-29T22:27:38.972Z,70.03
2019-05-29T22:30:09.726Z,69.09
2019-05-29T22:32:38.596Z,69.11
2019-05-29T22:35:07.993Z,69.46
2019-05-29T22:37:37.255Z,69.49
2019-05-29T22:40:06.531Z,69.41
2019-05-29T22:42:35.774Z,69.39
2019-05-29T22:45:05.088Z,69.14
2019-05-29T22:47:34.051Z,69.18
2019-05-29T22:50:03.238Z,68.91
2019-05-29T22:52:32.239Z,68.27
2019-05-29T22:55:02.355Z,67.84
2019-05-29T22:57:31.364Z,68.24
2019-05-29T23:00:00.264Z,68.44
2019-05-29T23:02:29.288Z,69.13
2019-05-29T23:04:58.603Z,68.09
2019-05-29T23:07:27.688Z,67.99
2019-05-29T23:09:56.689Z,68.21
2019-05-29T23:12:25.591Z,67.91
2019-05-29T23:14:54.615Z,67.82
2019-05-29T23:17:23.615Z,68.14
2019-05-29T23:19:52.531Z,68.12
2019-05-29T23:22:24.491Z,67.76
2019-05-29T23:24:52.619Z,67.83
2019-05-29T23:27:21.806Z,67.59
2019-05-29T23:29:50.696Z,67.77
2019-05-29T23:32:19.722Z,68.06
2019-05-29T23:34:48.730Z,68.00
2019-05-29T23:37:17.780Z,68.34
2019-05-29T23:39:50.655Z,68.35
2019-05-29T23:42:19.602Z,68.57
2019-05-29T23:44:51.712Z,68.56
2019-05-29T23:47:19.202Z,69.03
2019-05-29T23:49:48.063Z,69.08
2019-05-29T23:52:16.949Z,69.02
2019-05-29T23:54:45.899Z,69.11
2019-05-29T23:57:15.042Z,69.34
2019-05-29T23:59:44.027Z,69.45
