createdAt,value
2023-12-14T00:04:40.598Z,2.73
2023-12-14T00:10:06.351Z,2.73
2023-12-14T00:15:33.956Z,2.65
2023-12-14T00:20:59.643Z,2.60
2023-12-14T00:26:25.592Z,2.58
2023-12-14T00:31:51.554Z,2.54
2023-12-14T00:37:17.247Z,2.51
2023-12-14T00:42:42.942Z,2.45
2023-12-14T00:48:08.702Z,2.38
2023-12-14T00:53:34.472Z,2.33
2023-12-14T00:59:00.256Z,2.33
2023-12-14T01:04:16.320Z,2.33
2023-12-14T01:09:42.078Z,2.32
2023-12-14T01:15:07.749Z,2.26
2023-12-14T01:20:35.652Z,2.24
2023-12-14T01:26:01.456Z,2.20
2023-12-14T01:31:27.022Z,2.15
2023-12-14T01:36:52.746Z,2.11
2023-12-14T01:42:18.607Z,2.07
2023-12-14T01:47:44.317Z,2.07
2023-12-14T01:53:10.093Z,2.05
2023-12-14T01:58:35.937Z,2.03
2023-12-14T02:04:02.750Z,1.99
2023-12-14T02:09:28.995Z,1.97
2023-12-14T02:14:54.776Z,1.96
2023-12-14T02:20:20.471Z,1.95
2023-12-14T02:25:46.430Z,1.93
2023-12-14T02:31:12.214Z,1.95
2023-12-14T02:36:37.922Z,1.93
2023-12-14T02:42:03.612Z,1.95
2023-12-14T02:47:29.319Z,1.93
2023-12-14T02:52:55.005Z,1.92
2023-12-14T02:58:20.924Z,1.92
2023-12-14T03:03:46.667Z,1.90
2023-12-14T03:09:12.374Z,1.89
2023-12-14T03:14:38.049Z,1.91
2023-12-14T03:20:04.021Z,1.88
2023-12-14T03:25:32.136Z,1.88
2023-12-14T03:30:57.921Z,1.87
2023-12-14T03:36:23.831Z,1.85
2023-12-14T03:41:49.634Z,1.86
2023-12-14T03:47:15.399Z,1.86
2023-12-14T03:52:35.567Z,1.86
2023-12-14T03:58:01.615Z,1.88
2023-12-14T04:03:27.356Z,1.87
2023-12-14T04:08:53.189Z,1.88
2023-12-14T04:14:19.927Z,1.88
2023-12-14T04:19:45.674Z,1.87
2023-12-14T04:25:04.283Z,1.85
2023-12-14T04:30:31.829Z,1.84
2023-12-14T04:35:47.684Z,1.87
2023-12-14T04:41:13.575Z,1.89
2023-12-14T04:46:39.378Z,1.92
2023-12-14T04:52:05.715Z,1.92
2023-12-14T04:57:24.852Z,1.94
2023-12-14T05:02:53.366Z,1.95
2023-12-14T05:08:19.141Z,1.95
2023-12-14T05:13:44.857Z,1.94
2023-12-14T05:19:10.756Z,1.93
2023-12-14T05:24:36.486Z,1.95
2023-12-14T05:30:02.137Z,1.98
2023-12-14T05:35:29.191Z,2.00
2023-12-14T05:40:55.032Z,2.00
2023-12-14T05:46:20.979Z,1.99
2023-12-14T05:51:54.308Z,2.00
2023-12-14T05:57:19.996Z,2.03
2023-12-14T06:02:39.028Z,2.05
2023-12-14T06:08:05.044Z,2.06
2023-12-14T06:13:30.801Z,2.06
2023-12-14T06:18:56.606Z,2.06
2023-12-14T06:24:22.353Z,2.08
2023-12-14T06:29:40.605Z,2.07
2023-12-14T06:35:06.369Z,2.06
2023-12-14T06:40:33.568Z,2.04
2023-12-14T06:46:00.666Z,2.06
2023-12-14T06:51:26.879Z,2.07
2023-12-14T06:56:52.557Z,2.09
2023-12-14T07:02:18.322Z,2.11
2023-12-14T07:07:44.119Z,2.09
2023-12-14T07:13:09.871Z,2.09
2023-12-14T07:18:35.660Z,2.10
2023-12-14T07:24:00.555Z,2.08
2023-12-14T07:29:26.278Z,2.07
2023-12-14T07:34:51.968Z,2.09
2023-12-14T07:40:17.674Z,2.12
2023-12-14T07:45:43.798Z,2.13
2023-12-14T07:51:09.521Z,2.15
2023-12-14T07:56:35.334Z,2.14
2023-12-14T08:02:01.129Z,2.16
2023-12-14T08:07:27.068Z,2.17
2023-12-14T08:12:52.820Z,2.15
2023-12-14T08:18:18.658Z,2.16
2023-12-14T08:23:44.427Z,2.21
2023-12-14T08:29:10.171Z,2.19
2023-12-14T08:34:35.937Z,2.22
2023-12-14T08:40:01.668Z,2.21
2023-12-14T08:45:31.650Z,2.20
2023-12-14T08:50:57.314Z,2.21
2023-12-14T08:56:23.055Z,2.16
2023-12-14T09:01:48.975Z,2.17
2023-12-14T09:07:14.946Z,2.17
2023-12-14T09:12:40.664Z,2.22
2023-12-14T09:18:06.527Z,2.22
2023-12-14T09:23:32.390Z,2.20
2023-12-14T09:28:58.171Z,2.20
2023-12-14T09:34:23.889Z,2.19
2023-12-14T09:39:49.609Z,2.20
2023-12-14T09:45:15.502Z,2.20
2023-12-14T09:50:41.760Z,2.23
2023-12-14T09:56:07.522Z,2.23
2023-12-14T10:01:46.873Z,2.25
2023-12-14T10:07:14.088Z,2.25
2023-12-14T10:12:40.592Z,2.27
2023-12-14T10:18:06.340Z,2.26
2023-12-14T10:23:32.214Z,2.31
2023-12-14T10:28:57.956Z,2.36
2023-12-14T10:34:23.658Z,2.38
2023-12-14T10:39:50.523Z,2.35
2023-12-14T10:45:17.171Z,2.39
2023-12-14T10:50:47.469Z,2.39
2023-12-14T10:56:14.573Z,2.41
2023-12-14T11:01:42.076Z,2.42
2023-12-14T11:07:09.087Z,2.46
2023-12-14T11:12:34.891Z,2.50
2023-12-14T11:17:59.099Z,2.55
2023-12-14T11:23:31.388Z,2.59
2023-12-14T11:28:57.022Z,2.59
2023-12-14T11:34:23.077Z,2.58
2023-12-14T11:39:53.026Z,2.62
2023-12-14T11:45:18.919Z,2.62
2023-12-14T11:50:44.770Z,2.63
2023-12-14T11:56:10.664Z,2.64
2023-12-14T12:01:38.743Z,2.67
2023-12-14T12:07:04.519Z,2.63
2023-12-14T12:12:32.014Z,2.64
2023-12-14T12:17:57.907Z,2.68
2023-12-14T12:23:25.010Z,2.70
2023-12-14T12:28:52.836Z,2.73
2023-12-14T12:34:18.580Z,2.75
2023-12-14T12:39:44.484Z,2.74
2023-12-14T12:45:10.325Z,2.71
2023-12-14T12:50:36.450Z,2.70
2023-12-14T12:56:02.420Z,2.63
2023-12-14T13:01:28.875Z,2.61
2023-12-14T13:06:54.887Z,2.62
2023-12-14T13:12:11.885Z,2.59
2023-12-14T13:17:38.228Z,2.55
2023-12-14T13:23:08.000Z,2.54
2023-12-14T13:28:34.370Z,2.55
2023-12-14T13:34:00.290Z,2.57
2023-12-14T13:39:26.236Z,2.58
2023-12-14T13:44:46.113Z,2.54
2023-12-14T13:50:04.917Z,2.54
2023-12-14T13:55:31.062Z,2.51
2023-12-14T14:00:57.517Z,2.49
2023-12-14T14:06:23.632Z,2.44
2023-12-14T14:11:48.536Z,2.43
2023-12-14T14:17:14.461Z,2.43
2023-12-14T14:22:40.569Z,2.42
2023-12-14T14:28:06.507Z,2.40
2023-12-14T14:33:30.945Z,2.41
2023-12-14T14:38:56.932Z,2.38
2023-12-14T14:44:12.980Z,2.38
2023-12-14T14:49:39.223Z,2.37
2023-12-14T14:55:05.021Z,2.35
2023-12-14T15:00:32.349Z,2.32
2023-12-14T15:05:58.231Z,2.31
2023-12-14T15:11:14.254Z,2.32
2023-12-14T15:16:40.363Z,2.30
2023-12-14T15:21:59.852Z,2.31
2023-12-14T15:27:19.636Z,2.33
2023-12-14T15:32:35.938Z,2.35
2023-12-14T15:38:02.275Z,2.37
2023-12-14T15:43:28.078Z,2.36
2023-12-14T15:48:43.743Z,2.37
2023-12-14T15:54:09.544Z,2.37
2023-12-14T15:59:35.395Z,2.36
2023-12-14T16:05:01.517Z,2.36
2023-12-14T16:10:29.625Z,2.36
2023-12-14T16:15:55.322Z,2.36
2023-12-14T16:21:21.118Z,2.36
2023-12-14T16:26:40.152Z,2.35
2023-12-14T16:32:06.309Z,2.33
2023-12-14T16:37:32.299Z,2.31
2023-12-14T16:42:48.010Z,2.32
2023-12-14T16:48:13.738Z,2.32
2023-12-14T16:53:39.761Z,2.32
2023-12-14T16:59:05.770Z,2.28
2023-12-14T17:04:31.510Z,2.27
2023-12-14T17:09:57.260Z,2.26
2023-12-14T17:15:14.112Z,2.25
2023-12-14T17:20:22.743Z,2.24
2023-12-14T17:25:48.447Z,2.23
2023-12-14T17:31:14.779Z,2.19
2023-12-14T17:36:40.467Z,2.14
2023-12-14T17:42:18.814Z,2.12
2023-12-14T17:47:45.857Z,2.08
2023-12-14T17:53:01.529Z,2.06
2023-12-14T17:58:20.561Z,2.01
2023-12-14T18:03:36.238Z,2.00
2023-12-14T18:08:45.310Z,1.98
2023-12-14T18:14:11.092Z,1.97
2023-12-14T18:19:36.941Z,1.95
2023-12-14T18:25:03.171Z,1.94
2023-12-14T18:30:30.459Z,1.93
2023-12-14T18:35:56.097Z,1.90
2023-12-14T18:41:21.833Z,1.90
2023-12-14T18:46:47.505Z,1.87
2023-12-14T18:52:01.772Z,1.87
2023-12-14T18:57:27.880Z,1.85
2023-12-14T19:02:53.578Z,1.83
2023-12-14T19:08:19.344Z,1.84
2023-12-14T19:13:46.507Z,1.82
2023-12-14T19:19:12.348Z,1.82
2023-12-14T19:24:42.583Z,1.81
2023-12-14T19:30:13.116Z,1.81
2023-12-14T19:35:39.646Z,1.77
2023-12-14T19:41:06.356Z,1.73
2023-12-14T19:46:36.845Z,1.68
2023-12-14T19:52:27.022Z,1.65
2023-12-14T19:57:54.435Z,1.65
2023-12-14T20:03:15.763Z,1.67
2023-12-14T20:08:42.571Z,1.69
2023-12-14T20:14:09.359Z,1.66
2023-12-14T20:19:36.325Z,1.66
2023-12-14T20:25:04.869Z,1.67
2023-12-14T20:30:31.647Z,1.65
2023-12-14T20:36:00.198Z,1.64
2023-12-14T20:41:27.575Z,1.63
2023-12-14T20:46:54.259Z,1.63
2023-12-14T20:52:20.801Z,1.63
2023-12-14T20:57:47.311Z,1.65
2023-12-14T21:03:17.018Z,1.65
2023-12-14T21:08:42.885Z,1.62
2023-12-14T21:14:10.079Z,1.61
2023-12-14T21:19:35.864Z,1.61
2023-12-14T21:25:02.764Z,1.60
2023-12-14T21:30:32.142Z,1.59
2023-12-14T21:35:58.233Z,1.54
2023-12-14T21:41:25.832Z,1.54
2023-12-14T21:46:52.892Z,1.56
2023-12-14T21:52:19.300Z,1.55
2023-12-14T21:57:46.218Z,1.51
2023-12-14T22:03:12.767Z,1.48
2023-12-14T22:08:38.476Z,1.46
2023-12-14T22:13:56.944Z,1.45
2023-12-14T22:19:24.477Z,1.47
2023-12-14T22:24:51.631Z,1.48
2023-12-14T22:30:16.209Z,1.47
2023-12-14T22:35:41.888Z,1.45
2023-12-14T22:41:08.075Z,1.39
2023-12-14T22:46:32.349Z,1.37
2023-12-14T22:51:58.193Z,1.35
2023-12-14T22:57:24.014Z,1.33
2023-12-14T23:02:49.772Z,1.31
2023-12-14T23:08:15.661Z,1.30
2023-12-14T23:13:41.413Z,1.29
2023-12-14T23:19:07.157Z,1.29
2023-12-14T23:24:32.969Z,1.29
2023-12-14T23:29:58.680Z,1.29
2023-12-14T23:35:24.576Z,1.29
2023-12-14T23:40:50.401Z,1.27
2023-12-14T23:46:16.141Z,1.27
2023-12-14T23:51:41.805Z,1.26
2023-12-14T23:57:07.537Z,1.26
