createdAt,value
2018-03-19T00:00:41.302Z,0
2018-03-19T00:01:43.712Z,0
2018-03-19T00:02:46.420Z,0
2018-03-19T00:03:48.840Z,0
2018-03-19T00:04:51.261Z,0
2018-03-19T00:05:53.678Z,0
2018-03-19T00:06:56.096Z,0
2018-03-19T00:07:58.822Z,0
2018-03-19T00:09:01.264Z,0
2018-03-19T00:10:03.679Z,0
2018-03-19T00:11:06.099Z,0
2018-03-19T00:12:08.515Z,0
2018-03-19T00:13:11.212Z,0
2018-03-19T00:14:13.641Z,0
2018-03-19T00:15:16.355Z,0
2018-03-19T00:16:19.049Z,0
2018-03-19T00:17:21.777Z,0
2018-03-19T00:18:24.198Z,0
2018-03-19T00:19:26.651Z,0
2018-03-19T00:20:29.330Z,0
2018-03-19T00:21:31.744Z,0
2018-03-19T00:22:34.456Z,0
2018-03-19T00:23:36.876Z,0
2018-03-19T00:24:39.288Z,0
2018-03-19T00:25:41.708Z,0
2018-03-19T00:26:44.124Z,0
2018-03-19T00:27:46.553Z,0
2018-03-19T00:28:48.966Z,0
2018-03-19T00:29:51.698Z,0
2018-03-19T00:30:54.122Z,0
2018-03-19T00:31:56.827Z,0
2018-03-19T00:32:59.237Z,0
2018-03-19T00:34:01.670Z,0
2018-03-19T00:35:04.357Z,0
2018-03-19T00:36:06.779Z,0
2018-03-19T00:37:09.198Z,0
2018-03-19T00:38:11.916Z,0
2018-03-19T00:39:14.654Z,0
2018-03-19T00:40:17.074Z,0
2018-03-19T00:41:19.766Z,0
2018-03-19T00:42:22.504Z,0
2018-03-19T00:43:25.503Z,0
2018-03-19T00:44:27.932Z,0
2018-03-19T00:45:30.353Z,0
2018-03-19T00:46:32.770Z,0
2018-03-19T00:47:35.177Z,0
2018-03-19T00:48:37.894Z,0
2018-03-19T00:49:40.311Z,0
2018-03-19T00:50:42.722Z,0
2018-03-19T00:51:45.141Z,0
2018-03-19T00:52:47.567Z,0
2018-03-19T00:53:49.982Z,0
2018-03-19T00:54:52.406Z,0
2018-03-19T00:55:55.161Z,0
2018-03-19T00:56:57.827Z,0
2018-03-19T00:58:00.833Z,0
2018-03-19T00:59:03.249Z,0
2018-03-19T01:00:05.673Z,0
2018-03-19T01:01:08.371Z,0
2018-03-19T01:02:11.088Z,0
2018-03-19T01:03:13.502Z,0
2018-03-19T01:04:15.976Z,0
2018-03-19T01:05:18.339Z,0
2018-03-19T01:06:20.756Z,0
2018-03-19T01:07:23.167Z,0
2018-03-19T01:08:25.910Z,0
2018-03-19T01:09:28.320Z,0
2018-03-19T01:10:30.738Z,0
2018-03-19T01:11:33.158Z,0
2018-03-19T01:12:35.577Z,0
2018-03-19T01:13:37.998Z,0
2018-03-19T01:14:40.419Z,0
2018-03-19T01:15:43.126Z,0
2018-03-19T01:16:45.548Z,0
2018-03-19T01:17:48.252Z,0
2018-03-19T01:18:50.684Z,0
2018-03-19T01:19:53.111Z,0
2018-03-19T01:20:56.104Z,0
2018-03-19T01:21:58.517Z,0
2018-03-19T01:23:00.940Z,0
2018-03-19T01:24:03.360Z,0
2018-03-19T01:25:06.065Z,0
2018-03-19T01:26:08.478Z,0
2018-03-19T01:27:11.473Z,0
2018-03-19T01:28:14.175Z,0
2018-03-19T01:29:16.601Z,0
2018-03-19T01:30:19.031Z,0
2018-03-19T01:31:21.742Z,0
2018-03-19T01:32:24.149Z,0
2018-03-19T01:33:26.853Z,0
2018-03-19T01:34:29.559Z,0
2018-03-19T01:35:32.261Z,0
2018-03-19T01:36:34.675Z,0
2018-03-19T01:37:37.090Z,0
2018-03-19T01:38:39.504Z,0
2018-03-19T01:39:41.937Z,0
2018-03-19T01:40:44.344Z,0
2018-03-19T01:41:46.767Z,0
2018-03-19T01:42:49.181Z,0
2018-03-19T01:43:51.606Z,0
2018-03-19T01:44:54.022Z,0
2018-03-19T01:45:56.752Z,0
2018-03-19T01:46:59.150Z,0
2018-03-19T01:48:01.573Z,0
2018-03-19T01:49:03.989Z,0
2018-03-19T01:50:06.408Z,0
2018-03-19T01:51:08.826Z,0
2018-03-19T01:52:11.242Z,0
2018-03-19T01:53:13.950Z,0
2018-03-19T01:54:16.377Z,0
2018-03-19T01:55:18.798Z,0
2018-03-19T01:56:21.213Z,0
2018-03-19T01:57:23.987Z,0
2018-03-19T01:58:26.399Z,0
2018-03-19T01:59:29.113Z,0
2018-03-19T02:00:31.517Z,0
2018-03-19T02:01:33.936Z,0
2018-03-19T02:02:36.629Z,0
2018-03-19T02:03:39.060Z,0
2018-03-19T02:04:41.471Z,0
2018-03-19T02:05:43.888Z,0
2018-03-19T02:06:46.308Z,0
2018-03-19T02:07:48.717Z,0
2018-03-19T02:08:51.136Z,0
2018-03-19T02:09:53.853Z,0
2018-03-19T02:10:56.274Z,0
2018-03-19T02:11:58.989Z,0
2018-03-19T02:13:01.411Z,0
2018-03-19T02:14:03.841Z,0
2018-03-19T02:15:06.246Z,0
2018-03-19T02:16:09.242Z,0
2018-03-19T02:17:11.950Z,0
2018-03-19T02:18:14.653Z,0
2018-03-19T02:19:17.065Z,0
2018-03-19T02:20:19.489Z,0
2018-03-19T02:21:21.898Z,0
2018-03-19T02:22:24.639Z,0
2018-03-19T02:23:27.058Z,0
2018-03-19T02:24:29.464Z,0
2018-03-19T02:25:31.887Z,0
2018-03-19T02:26:34.301Z,0
2018-03-19T02:27:36.705Z,0
2018-03-19T02:28:39.408Z,0
2018-03-19T02:29:41.831Z,0
2018-03-19T02:30:44.248Z,0
2018-03-19T02:31:46.670Z,0
2018-03-19T02:32:49.081Z,0
2018-03-19T02:33:51.502Z,0
2018-03-19T02:34:53.917Z,0
2018-03-19T02:35:56.356Z,0
2018-03-19T02:36:58.757Z,0
2018-03-19T02:38:01.469Z,0
2018-03-19T02:39:04.232Z,0
2018-03-19T02:40:06.643Z,0
2018-03-19T02:41:09.055Z,0
2018-03-19T02:42:11.473Z,0
2018-03-19T02:43:14.478Z,0
2018-03-19T02:44:17.183Z,0
2018-03-19T02:45:19.605Z,0
2018-03-19T02:46:22.031Z,0
2018-03-19T02:47:24.434Z,0
2018-03-19T02:48:26.856Z,0
2018-03-19T02:49:29.561Z,0
2018-03-19T02:50:31.976Z,0
2018-03-19T02:51:34.392Z,0
2018-03-19T02:52:36.804Z,0
2018-03-19T02:53:39.218Z,0
2018-03-19T02:54:41.638Z,0
2018-03-19T02:55:44.046Z,0
2018-03-19T02:56:46.467Z,0
2018-03-19T02:57:49.477Z,0
2018-03-19T02:58:51.886Z,0
2018-03-19T02:59:54.343Z,0
2018-03-19T03:00:56.722Z,0
2018-03-19T03:01:59.128Z,0
2018-03-19T03:03:01.555Z,0
2018-03-19T03:04:03.965Z,0
2018-03-19T03:05:06.667Z,0
2018-03-19T03:06:09.086Z,0
2018-03-19T03:07:11.498Z,0
2018-03-19T03:08:14.499Z,0
2018-03-19T03:09:16.901Z,0
2018-03-19T03:10:19.319Z,0
2018-03-19T03:11:21.727Z,0
2018-03-19T03:12:24.157Z,0
2018-03-19T03:13:26.856Z,0
2018-03-19T03:14:29.268Z,0
2018-03-19T03:15:31.688Z,0
2018-03-19T03:16:34.394Z,0
2018-03-19T03:17:36.815Z,0
2018-03-19T03:18:39.223Z,0
2018-03-19T03:19:41.630Z,0
2018-03-19T03:20:44.043Z,0
2018-03-19T03:21:46.739Z,0
2018-03-19T03:22:49.149Z,0
2018-03-19T03:23:51.558Z,0
2018-03-19T03:24:53.978Z,0
2018-03-19T03:25:56.399Z,0
2018-03-19T03:26:58.804Z,0
2018-03-19T03:28:01.223Z,0
2018-03-19T03:29:03.635Z,0
2018-03-19T03:30:06.048Z,0
2018-03-19T03:31:08.472Z,0
2018-03-19T03:32:10.881Z,0
2018-03-19T03:33:13.290Z,0
2018-03-19T03:34:15.719Z,0
2018-03-19T03:35:18.135Z,0
2018-03-19T03:36:20.547Z,0
2018-03-19T03:37:23.266Z,0
2018-03-19T03:38:25.676Z,0
2018-03-19T03:39:28.385Z,0
2018-03-19T03:40:30.799Z,0
2018-03-19T03:41:33.215Z,0
2018-03-19T03:42:35.629Z,0
2018-03-19T03:43:38.057Z,0
2018-03-19T03:44:40.471Z,0
2018-03-19T03:45:42.872Z,0
2018-03-19T03:46:45.301Z,0
2018-03-19T03:47:48.000Z,0
2018-03-19T03:48:50.715Z,0
2018-03-19T03:49:53.132Z,0
2018-03-19T03:50:55.541Z,0
2018-03-19T03:51:57.960Z,0
2018-03-19T03:53:00.380Z,0
2018-03-19T03:54:02.789Z,0
2018-03-19T03:55:05.209Z,0
2018-03-19T03:56:07.622Z,0
2018-03-19T03:57:10.040Z,0
2018-03-19T03:58:12.744Z,0
2018-03-19T03:59:15.164Z,0
2018-03-19T04:00:17.860Z,0
2018-03-19T04:01:20.282Z,0
2018-03-19T04:02:22.699Z,0
2018-03-19T04:03:25.119Z,0
2018-03-19T04:04:27.541Z,0
2018-03-19T04:05:29.954Z,0
2018-03-19T04:06:32.977Z,0
2018-03-19T04:07:35.407Z,0
2018-03-19T04:08:37.824Z,0
2018-03-19T04:09:40.234Z,0
2018-03-19T04:10:42.650Z,0
2018-03-19T04:11:45.345Z,0
2018-03-19T04:12:48.053Z,0
2018-03-19T04:13:50.472Z,0
2018-03-19T04:14:52.882Z,0
2018-03-19T04:15:55.300Z,0
2018-03-19T04:16:57.709Z,0
2018-03-19T04:18:00.419Z,0
2018-03-19T04:19:03.142Z,0
2018-03-19T04:20:05.557Z,0
2018-03-19T04:21:08.256Z,0
2018-03-19T04:22:10.679Z,0
2018-03-19T04:23:13.096Z,0
2018-03-19T04:24:15.517Z,0
2018-03-19T04:25:17.918Z,0
2018-03-19T04:26:20.342Z,0
2018-03-19T04:27:22.763Z,0
2018-03-19T04:28:25.464Z,0
2018-03-19T04:29:27.887Z,0
2018-03-19T04:30:30.298Z,0
2018-03-19T04:31:33.013Z,0
2018-03-19T04:32:36.013Z,0
2018-03-19T04:33:38.464Z,0
2018-03-19T04:34:40.843Z,0
2018-03-19T04:35:43.273Z,0
2018-03-19T04:36:45.966Z,0
2018-03-19T04:37:48.702Z,0
2018-03-19T04:38:51.407Z,0
2018-03-19T04:39:53.822Z,0
2018-03-19T04:40:56.246Z,0
2018-03-19T04:41:58.663Z,0
2018-03-19T04:43:01.105Z,0
2018-03-19T04:44:04.444Z,0
2018-03-19T04:45:06.871Z,4
2018-03-19T04:46:09.281Z,0
2018-03-19T04:47:11.693Z,0
2018-03-19T04:48:14.115Z,4
2018-03-19T04:49:16.532Z,0
2018-03-19T04:50:18.952Z,4
2018-03-19T04:51:21.377Z,4
2018-03-19T04:52:23.799Z,4
2018-03-19T04:53:26.221Z,4
2018-03-19T04:54:28.630Z,8
2018-03-19T04:55:31.047Z,12
2018-03-19T04:56:33.462Z,12
2018-03-19T04:57:35.874Z,12
2018-03-19T04:58:38.301Z,16
2018-03-19T04:59:40.987Z,24
2018-03-19T05:00:43.699Z,28
2018-03-19T05:01:46.113Z,32
2018-03-19T05:02:48.838Z,36
2018-03-19T05:03:51.549Z,44
2018-03-19T05:04:53.959Z,52
2018-03-19T05:05:56.366Z,60
2018-03-19T05:06:59.081Z,68
2018-03-19T05:08:01.485Z,80
2018-03-19T05:09:03.914Z,96
2018-03-19T05:10:06.331Z,108
2018-03-19T05:11:09.071Z,124
2018-03-19T05:12:11.443Z,140
2018-03-19T05:13:13.854Z,160
2018-03-19T05:14:16.553Z,184
2018-03-19T05:15:19.262Z,204
2018-03-19T05:16:21.667Z,228
2018-03-19T05:17:24.081Z,256
2018-03-19T05:18:26.513Z,284
2018-03-19T05:19:28.919Z,316
2018-03-19T05:20:31.341Z,348
2018-03-19T05:21:33.758Z,384
2018-03-19T05:22:36.188Z,416
2018-03-19T05:23:38.586Z,456
2018-03-19T05:24:40.999Z,500
2018-03-19T05:25:43.419Z,540
2018-03-19T05:26:45.829Z,584
2018-03-19T05:27:48.259Z,628
2018-03-19T05:28:50.673Z,676
2018-03-19T05:29:53.088Z,720
2018-03-19T05:30:55.513Z,772
2018-03-19T05:31:58.243Z,820
2018-03-19T05:33:00.652Z,876
2018-03-19T05:34:03.067Z,928
2018-03-19T05:35:05.480Z,980
2018-03-19T05:36:08.185Z,1032
2018-03-19T05:37:10.595Z,1092
2018-03-19T05:38:13.574Z,1144
2018-03-19T05:39:15.989Z,1200
2018-03-19T05:40:18.410Z,1256
2018-03-19T05:41:20.837Z,1316
2018-03-19T05:42:23.243Z,1368
2018-03-19T05:43:25.662Z,1428
2018-03-19T05:44:28.084Z,1484
2018-03-19T05:45:30.501Z,1540
2018-03-19T05:46:32.908Z,1596
2018-03-19T05:47:35.331Z,1656
2018-03-19T05:48:37.744Z,1708
2018-03-19T05:49:40.741Z,1760
2018-03-19T05:50:43.154Z,1816
2018-03-19T05:51:45.564Z,1872
2018-03-19T05:52:47.972Z,1920
2018-03-19T05:53:50.394Z,1976
2018-03-19T05:54:52.811Z,2024
2018-03-19T05:55:55.500Z,2080
2018-03-19T05:57:00.143Z,2136
2018-03-19T05:58:02.557Z,2184
2018-03-19T05:59:04.965Z,2232
2018-03-19T06:00:07.668Z,2280
2018-03-19T06:01:10.375Z,2328
2018-03-19T06:02:12.787Z,2380
2018-03-19T06:03:15.209Z,2424
2018-03-19T06:04:17.614Z,2472
2018-03-19T06:05:20.033Z,2520
2018-03-19T06:06:22.468Z,2568
2018-03-19T06:07:24.874Z,2612
2018-03-19T06:08:27.298Z,2660
2018-03-19T06:09:29.714Z,2700
2018-03-19T06:10:32.130Z,2744
2018-03-19T06:11:34.550Z,2792
2018-03-19T06:12:36.963Z,2832
2018-03-19T06:13:39.678Z,2876
2018-03-19T06:14:42.098Z,2920
2018-03-19T06:15:44.510Z,2960
2018-03-19T06:16:46.923Z,3004
2018-03-19T06:17:49.354Z,3044
2018-03-19T06:18:51.768Z,3084
2018-03-19T06:19:54.178Z,3120
2018-03-19T06:20:56.612Z,3164
2018-03-19T06:21:59.033Z,3200
2018-03-19T06:23:01.442Z,3240
2018-03-19T06:24:03.863Z,3276
2018-03-19T06:25:06.561Z,3312
2018-03-19T06:26:08.979Z,3348
2018-03-19T06:27:11.392Z,3388
2018-03-19T06:28:13.809Z,3424
2018-03-19T06:29:16.217Z,3460
2018-03-19T06:30:18.648Z,3496
2018-03-19T06:31:21.343Z,3528
2018-03-19T06:32:23.813Z,3560
2018-03-19T06:33:27.241Z,3600
2018-03-19T06:34:29.648Z,3632
2018-03-19T06:35:32.066Z,3668
2018-03-19T06:36:34.479Z,3700
2018-03-19T06:37:36.896Z,3732
2018-03-19T06:38:39.309Z,3768
2018-03-19T06:39:42.015Z,3804
2018-03-19T06:40:44.441Z,3836
2018-03-19T06:41:46.846Z,3868
2018-03-19T06:42:49.269Z,3900
2018-03-19T06:43:52.272Z,3932
2018-03-19T06:44:54.697Z,3960
2018-03-19T06:45:57.115Z,3996
2018-03-19T06:46:59.539Z,4024
2018-03-19T06:48:01.946Z,4060
2018-03-19T06:49:04.651Z,4092
2018-03-19T06:50:07.361Z,4124
2018-03-19T06:51:09.765Z,4156
2018-03-19T06:52:12.184Z,4184
2018-03-19T06:53:14.902Z,4216
2018-03-19T06:54:17.598Z,4248
2018-03-19T06:55:20.028Z,4276
2018-03-19T06:56:22.440Z,4312
2018-03-19T06:57:25.152Z,4344
2018-03-19T06:58:27.571Z,4368
2018-03-19T06:59:29.985Z,4396
2018-03-19T07:00:32.412Z,4428
2018-03-19T07:01:34.832Z,4452
2018-03-19T07:02:37.529Z,4480
2018-03-19T07:03:39.937Z,4512
2018-03-19T07:04:42.351Z,4544
2018-03-19T07:05:44.765Z,4568
2018-03-19T07:06:47.469Z,4596
2018-03-19T07:07:49.892Z,4628
2018-03-19T07:08:52.316Z,4664
2018-03-19T07:09:54.740Z,4680
2018-03-19T07:10:57.153Z,4704
2018-03-19T07:11:59.576Z,4740
2018-03-19T07:13:01.986Z,4776
2018-03-19T07:14:05.006Z,4800
2018-03-19T07:15:07.417Z,4828
2018-03-19T07:16:09.833Z,4856
2018-03-19T07:17:12.331Z,4892
2018-03-19T07:18:14.998Z,4916
2018-03-19T07:19:17.704Z,4952
2018-03-19T07:20:20.122Z,4988
2018-03-19T07:21:22.540Z,5016
2018-03-19T07:22:24.950Z,5036
2018-03-19T07:23:27.660Z,5068
2018-03-19T07:24:30.076Z,5092
2018-03-19T07:25:32.496Z,5124
2018-03-19T07:26:35.210Z,5148
2018-03-19T07:27:37.630Z,5176
2018-03-19T07:28:40.113Z,5208
2018-03-19T07:29:42.475Z,5232
2018-03-19T07:30:44.890Z,5272
2018-03-19T07:31:47.307Z,5304
2018-03-19T07:32:49.732Z,5336
2018-03-19T07:33:52.154Z,5364
2018-03-19T07:34:54.570Z,5392
2018-03-19T07:35:56.987Z,5420
2018-03-19T07:36:59.398Z,5444
2018-03-19T07:38:01.816Z,5472
2018-03-19T07:39:04.249Z,5492
2018-03-19T07:40:06.670Z,5516
2018-03-19T07:41:09.373Z,5560
2018-03-19T07:42:11.794Z,5600
2018-03-19T07:43:14.212Z,5712
2018-03-19T07:44:16.638Z,6560
2018-03-19T07:45:19.063Z,7848
2018-03-19T07:46:22.037Z,8044
2018-03-19T07:47:24.458Z,9684
2018-03-19T07:48:26.886Z,26496
2018-03-19T07:49:29.311Z,43712
2018-03-19T07:50:31.730Z,45728
2018-03-19T07:51:34.156Z,52128
2018-03-19T07:52:36.870Z,50112
2018-03-19T07:53:39.587Z,42336
2018-03-19T07:54:42.014Z,47072
2018-03-19T07:55:44.429Z,59392
2018-03-19T07:56:46.863Z,59840
2018-03-19T07:57:49.272Z,53888
2018-03-19T07:58:51.981Z,46912
2018-03-19T07:59:54.410Z,47232
2018-03-19T08:00:56.826Z,50464
2018-03-19T08:01:59.241Z,51040
2018-03-19T08:03:01.672Z,56064
2018-03-19T08:04:04.375Z,48928
2018-03-19T08:05:06.795Z,38208
2018-03-19T08:06:09.223Z,44064
2018-03-19T08:07:11.644Z,50720
2018-03-19T08:08:14.071Z,55488
2018-03-19T08:09:16.785Z,52576
2018-03-19T08:10:19.206Z,53376
2018-03-19T08:11:21.652Z,56256
2018-03-19T08:12:24.085Z,41056
2018-03-19T08:13:26.501Z,29472
2018-03-19T08:14:28.928Z,40160
2018-03-19T08:15:31.347Z,49504
2018-03-19T08:16:33.773Z,51424
2018-03-19T08:17:36.187Z,53472
2018-03-19T08:18:38.644Z,58720
2018-03-19T08:19:41.363Z,55968
2018-03-19T08:20:43.797Z,52896
2018-03-19T08:21:47.103Z,46816
2018-03-19T08:22:49.525Z,49824
2018-03-19T08:23:52.248Z,51584
2018-03-19T08:24:54.672Z,47360
2018-03-19T08:25:57.393Z,46080
2018-03-19T08:26:59.796Z,41024
2018-03-19T08:28:02.237Z,46816
2018-03-19T08:29:04.695Z,52832
2018-03-19T08:30:07.209Z,48224
2018-03-19T08:31:10.729Z,53568
2018-03-19T08:32:13.159Z,62624
2018-03-19T08:33:15.585Z,62176
2018-03-19T08:34:18.028Z,57056
2018-03-19T08:35:20.457Z,57280
2018-03-19T08:36:23.243Z,49408
2018-03-19T08:37:25.705Z,46336
2018-03-19T08:38:29.403Z,53280
2018-03-19T08:39:43.033Z,55136
2018-03-19T08:40:46.279Z,56992
2018-03-19T08:41:50.382Z,71488
2018-03-19T08:42:53.276Z,74816
2018-03-19T08:43:57.926Z,71904
2018-03-19T08:45:01.504Z,74816
2018-03-19T08:46:04.651Z,68576
2018-03-19T08:47:08.395Z,63552
2018-03-19T08:48:12.501Z,58208
2018-03-19T08:49:16.231Z,58112
2018-03-19T08:50:18.962Z,62464
2018-03-19T08:51:22.881Z,60928
2018-03-19T08:52:26.386Z,56704
2018-03-19T08:53:28.839Z,60608
2018-03-19T08:54:31.267Z,63520
2018-03-19T08:55:33.704Z,61472
2018-03-19T08:56:36.144Z,61728
2018-03-19T08:57:38.866Z,69088
2018-03-19T08:58:41.304Z,67840
2018-03-19T08:59:44.041Z,70176
2018-03-19T09:00:46.471Z,75072
2018-03-19T09:01:48.914Z,79200
2018-03-19T09:02:51.366Z,83360
2018-03-19T09:03:53.801Z,85152
2018-03-19T09:04:56.238Z,79392
2018-03-19T09:05:58.675Z,75264
2018-03-19T09:07:01.112Z,67904
2018-03-19T09:08:03.582Z,57472
2018-03-19T09:09:05.998Z,61024
2018-03-19T09:10:08.467Z,67712
2018-03-19T09:11:10.871Z,69248
2018-03-19T09:12:13.305Z,64672
2018-03-19T09:13:15.740Z,54720
2018-03-19T09:14:18.182Z,54368
2018-03-19T09:15:20.624Z,54848
2018-03-19T09:16:23.061Z,54336
2018-03-19T09:17:25.511Z,53760
2018-03-19T09:18:27.958Z,51104
2018-03-19T09:19:30.393Z,54560
2018-03-19T09:20:32.838Z,55296
2018-03-19T09:21:35.276Z,49792
2018-03-19T09:22:37.715Z,57088
2018-03-19T09:23:40.747Z,63008
2018-03-19T09:24:43.183Z,62624
2018-03-19T09:25:45.634Z,64000
2018-03-19T09:26:48.060Z,64704
2018-03-19T09:27:50.798Z,66592
2018-03-19T09:28:53.239Z,66112
2018-03-19T09:29:56.255Z,73856
2018-03-19T09:30:58.716Z,82304
2018-03-19T09:32:01.138Z,88032
2018-03-19T09:33:03.599Z,86752
2018-03-19T09:34:06.333Z,76096
2018-03-19T09:35:09.063Z,78400
2018-03-19T09:36:11.903Z,89216
2018-03-19T09:37:14.340Z,96864
2018-03-19T09:38:16.762Z,90112
2018-03-19T09:39:19.201Z,85920
2018-03-19T09:40:21.640Z,78432
2018-03-19T09:41:24.080Z,78720
2018-03-19T09:42:26.530Z,88160
2018-03-19T09:43:28.959Z,82272
2018-03-19T09:44:31.397Z,70048
2018-03-19T09:45:33.852Z,67168
2018-03-19T09:46:36.283Z,67040
2018-03-19T09:47:38.733Z,65984
2018-03-19T09:48:41.452Z,68928
2018-03-19T09:49:43.896Z,67424
2018-03-19T09:50:46.338Z,64512
2018-03-19T09:51:49.075Z,63200
2018-03-19T09:52:51.526Z,64864
2018-03-19T09:53:53.969Z,64288
2018-03-19T09:54:56.692Z,66272
2018-03-19T09:55:59.145Z,69216
2018-03-19T09:57:01.585Z,69568
2018-03-19T09:58:04.029Z,65184
2018-03-19T09:59:06.472Z,73344
2018-03-19T10:00:08.899Z,83008
2018-03-19T10:01:11.633Z,87712
2018-03-19T10:02:14.079Z,90464
2018-03-19T10:03:16.519Z,95200
2018-03-19T10:04:19.264Z,90048
2018-03-19T10:05:21.701Z,96416
2018-03-19T10:06:24.136Z,108928
2018-03-19T10:07:26.594Z,106112
2018-03-19T10:08:29.176Z,94176
2018-03-19T10:09:31.656Z,92416
2018-03-19T10:10:34.494Z,84160
2018-03-19T10:11:37.215Z,76288
2018-03-19T10:12:39.957Z,72672
2018-03-19T10:13:42.405Z,81600
2018-03-19T10:14:45.443Z,87872
2018-03-19T10:15:49.246Z,90368
2018-03-19T10:16:51.866Z,77376
2018-03-19T10:17:54.509Z,76544
2018-03-19T10:20:29.770Z,83168
2018-03-19T10:21:32.278Z,89984
2018-03-19T10:22:34.658Z,88608
2018-03-19T10:23:37.101Z,95392
2018-03-19T10:24:39.542Z,104416
2018-03-19T10:25:41.984Z,114304
2018-03-19T10:26:44.421Z,113152
2018-03-19T10:27:46.874Z,100608
2018-03-19T10:28:49.310Z,103744
2018-03-19T10:29:52.056Z,93056
2018-03-19T10:30:54.511Z,88064
2018-03-19T10:31:56.953Z,96000
2018-03-19T10:32:59.394Z,110208
2018-03-19T10:34:01.843Z,112832
2018-03-19T10:35:04.281Z,106656
2018-03-19T10:36:06.729Z,105792
2018-03-19T10:37:09.171Z,104672
2018-03-19T10:38:11.901Z,97856
2018-03-19T10:39:14.627Z,99200
2018-03-19T10:40:17.362Z,99616
2018-03-19T10:41:19.794Z,102048
2018-03-19T10:42:22.244Z,103360
2018-03-19T10:43:24.666Z,103136
2018-03-19T10:44:27.416Z,99616
2018-03-19T10:45:29.844Z,93536
2018-03-19T10:46:32.286Z,86400
2018-03-19T10:47:35.035Z,95648
2018-03-19T10:48:37.480Z,97632
2018-03-19T10:49:39.920Z,93120
2018-03-19T10:50:43.225Z,98176
2018-03-19T10:51:45.959Z,95840
2018-03-19T10:52:48.443Z,92064
2018-03-19T10:53:50.853Z,94336
2018-03-19T10:54:53.333Z,93024
2018-03-19T10:55:55.731Z,85632
2018-03-19T10:56:58.180Z,89408
2018-03-19T10:58:00.620Z,88352
2018-03-19T10:59:03.056Z,97056
2018-03-19T11:00:05.501Z,101888
2018-03-19T11:01:07.937Z,102688
2018-03-19T11:02:10.399Z,98240
2018-03-19T11:03:13.126Z,93728
2018-03-19T11:04:15.558Z,94400
2018-03-19T11:05:18.004Z,101952
2018-03-19T11:06:20.735Z,104480
2018-03-19T11:07:23.541Z,105280
2018-03-19T11:08:25.985Z,109088
2018-03-19T11:09:28.426Z,105152
2018-03-19T11:10:31.149Z,101216
2018-03-19T11:11:33.880Z,97088
2018-03-19T11:12:36.340Z,98944
2018-03-19T11:13:38.766Z,108672
2018-03-19T11:14:41.211Z,106272
2018-03-19T11:15:43.644Z,96064
2018-03-19T11:16:46.101Z,88576
2018-03-19T11:17:48.838Z,84192
2018-03-19T11:18:51.279Z,89664
2018-03-19T11:19:54.010Z,106720
2018-03-19T11:20:56.446Z,99040
2018-03-19T11:21:59.178Z,88160
2018-03-19T11:23:01.674Z,96800
2018-03-19T11:24:04.063Z,104704
2018-03-19T11:25:06.806Z,101280
2018-03-19T11:26:09.537Z,98752
2018-03-19T11:27:11.984Z,103360
2018-03-19T11:28:14.722Z,98656
2018-03-19T11:29:17.160Z,88384
2018-03-19T11:30:19.889Z,89696
2018-03-19T11:31:22.668Z,86432
2018-03-19T11:32:25.382Z,86784
2018-03-19T11:33:27.825Z,94144
2018-03-19T11:34:30.266Z,94112
2018-03-19T11:35:32.713Z,94784
2018-03-19T11:36:35.447Z,97248
2018-03-19T11:37:38.468Z,95008
2018-03-19T11:38:40.908Z,93504
2018-03-19T11:39:43.648Z,90592
2018-03-19T11:40:46.078Z,94528
2018-03-19T11:41:48.564Z,99584
2018-03-19T11:42:51.326Z,103040
2018-03-19T11:43:53.767Z,108480
2018-03-19T11:44:56.221Z,95744
2018-03-19T11:45:58.953Z,84128
2018-03-19T11:47:01.685Z,85344
2018-03-19T11:48:04.138Z,92128
2018-03-19T11:49:06.858Z,96896
2018-03-19T11:50:09.299Z,104000
2018-03-19T11:51:11.748Z,111136
2018-03-19T11:52:14.476Z,126528
2018-03-19T11:53:16.924Z,141664
2018-03-19T11:54:19.370Z,129472
2018-03-19T11:55:21.809Z,126592
2018-03-19T11:56:24.533Z,128096
2018-03-19T11:57:27.285Z,119360
2018-03-19T11:58:30.009Z,104576
2018-03-19T11:59:32.747Z,105280
2018-03-19T12:00:35.470Z,111712
2018-03-19T12:01:37.905Z,105856
2018-03-19T12:02:40.643Z,104640
2018-03-19T12:03:43.090Z,100416
2018-03-19T12:04:45.824Z,96384
2018-03-19T12:05:48.276Z,85952
2018-03-19T12:06:50.703Z,78976
2018-03-19T12:07:53.149Z,89824
2018-03-19T12:08:55.591Z,99232
2018-03-19T12:09:58.030Z,86912
2018-03-19T12:11:00.767Z,88160
2018-03-19T12:12:03.210Z,94688
2018-03-19T12:13:05.652Z,86240
2018-03-19T12:14:08.391Z,87360
2018-03-19T12:15:10.822Z,87872
2018-03-19T12:16:13.561Z,82016
2018-03-19T12:17:16.003Z,80832
2018-03-19T12:18:18.456Z,86656
2018-03-19T12:19:20.909Z,101088
2018-03-19T12:20:23.367Z,102400
2018-03-19T12:21:25.811Z,94624
2018-03-19T12:22:28.547Z,86624
2018-03-19T12:23:30.989Z,76768
2018-03-19T12:24:33.439Z,78176
2018-03-19T12:25:35.883Z,91776
2018-03-19T12:26:38.895Z,104864
2018-03-19T12:27:41.349Z,112640
2018-03-19T12:28:43.788Z,117248
2018-03-19T12:29:46.271Z,116960
2018-03-19T12:30:48.675Z,96544
2018-03-19T12:31:51.414Z,98816
2018-03-19T12:32:53.854Z,100736
2018-03-19T12:33:56.297Z,97440
2018-03-19T12:34:58.741Z,101440
2018-03-19T12:36:01.477Z,104064
2018-03-19T12:37:03.915Z,103904
2018-03-19T12:38:06.366Z,104032
2018-03-19T12:39:08.817Z,105984
2018-03-19T12:40:11.554Z,98208
2018-03-19T12:41:14.279Z,93792
2018-03-19T12:42:16.733Z,102688
2018-03-19T12:43:19.174Z,106816
2018-03-19T12:44:21.619Z,101664
2018-03-19T12:45:24.358Z,100864
2018-03-19T12:46:26.798Z,99584
2018-03-19T12:47:29.530Z,97632
2018-03-19T12:48:31.977Z,101760
2018-03-19T12:49:34.420Z,110016
2018-03-19T12:50:36.855Z,115840
2018-03-19T12:51:39.297Z,112896
2018-03-19T12:52:42.318Z,99712
2018-03-19T12:53:45.045Z,102208
2018-03-19T12:54:47.482Z,102496
2018-03-19T12:55:49.926Z,93696
2018-03-19T12:56:52.364Z,93728
2018-03-19T12:57:54.807Z,88448
2018-03-19T12:58:57.572Z,92416
2018-03-19T13:00:00.018Z,96928
2018-03-19T13:01:02.461Z,94176
2018-03-19T13:02:05.235Z,98496
2018-03-19T13:03:07.693Z,87168
2018-03-19T13:04:10.122Z,92608
2018-03-19T13:05:12.571Z,100640
2018-03-19T13:06:15.311Z,104224
2018-03-19T13:07:18.052Z,87680
2018-03-19T13:08:20.496Z,75392
2018-03-19T13:09:23.234Z,72320
2018-03-19T13:10:25.952Z,65440
2018-03-19T13:11:28.386Z,65888
2018-03-19T13:12:30.828Z,84576
2018-03-19T13:13:33.283Z,95200
2018-03-19T13:14:35.725Z,81792
2018-03-19T13:15:38.156Z,70976
2018-03-19T13:16:40.613Z,68992
2018-03-19T13:17:43.109Z,57888
2018-03-19T13:18:45.495Z,79264
2018-03-19T13:19:47.936Z,74400
2018-03-19T13:20:50.382Z,74176
2018-03-19T13:21:52.822Z,70208
2018-03-19T13:22:55.557Z,75968
2018-03-19T13:23:58.012Z,87104
2018-03-19T13:25:00.503Z,93312
2018-03-19T13:26:02.937Z,96064
2018-03-19T13:27:05.680Z,110816
2018-03-19T13:28:08.125Z,99968
2018-03-19T13:29:10.570Z,87776
2018-03-19T13:30:13.018Z,88288
2018-03-19T13:31:15.464Z,79680
2018-03-19T13:32:17.896Z,86016
2018-03-19T13:33:20.633Z,92512
2018-03-19T13:34:23.098Z,87200
2018-03-19T13:35:26.137Z,77600
2018-03-19T13:36:28.586Z,75968
2018-03-19T13:37:31.018Z,63968
2018-03-19T13:38:33.458Z,63616
2018-03-19T13:39:35.914Z,74080
2018-03-19T13:40:38.346Z,68160
2018-03-19T13:41:41.065Z,68544
2018-03-19T13:42:43.512Z,67328
2018-03-19T13:43:45.953Z,58816
2018-03-19T13:44:48.405Z,61280
2018-03-19T13:45:50.852Z,71840
2018-03-19T13:46:53.573Z,61408
2018-03-19T13:47:56.022Z,61792
2018-03-19T13:48:58.462Z,51904
2018-03-19T13:50:00.915Z,52576
2018-03-19T13:51:03.347Z,56384
2018-03-19T13:52:05.788Z,58880
2018-03-19T13:53:08.232Z,53344
2018-03-19T13:54:10.681Z,24736
2018-03-19T13:55:13.693Z,28736
2018-03-19T13:56:16.136Z,44320
2018-03-19T13:57:18.865Z,52768
2018-03-19T13:58:21.309Z,40544
2018-03-19T13:59:24.352Z,32608
2018-03-19T14:00:26.783Z,31136
2018-03-19T14:01:29.214Z,41664
2018-03-19T14:02:31.951Z,49536
2018-03-19T14:03:34.395Z,51904
2018-03-19T14:04:36.834Z,37888
2018-03-19T14:05:39.334Z,33504
2018-03-19T14:06:41.718Z,40960
2018-03-19T14:07:44.154Z,39552
2018-03-19T14:08:46.606Z,41728
2018-03-19T14:09:49.083Z,47776
2018-03-19T14:10:51.482Z,52992