createdAt,value
2022-09-27T00:00:04.042Z,12.16
2022-09-27T00:00:13.931Z,12.16
2022-09-27T00:00:23.911Z,12.13
2022-09-27T00:00:33.944Z,12.16
2022-09-27T00:00:43.910Z,12.16
2022-09-27T00:00:54.019Z,12.16
2022-09-27T00:01:04.080Z,12.15
2022-09-27T00:01:14.134Z,12.18
2022-09-27T00:01:24.118Z,12.16
2022-09-27T00:01:34.026Z,12.16
2022-09-27T00:01:44.065Z,12.16
2022-09-27T00:01:54.012Z,12.16
2022-09-27T00:02:04.129Z,12.16
2022-09-27T00:02:14.107Z,12.16
2022-09-27T00:02:24.060Z,12.15
2022-09-27T00:02:34.037Z,12.15
2022-09-27T00:02:43.979Z,12.15
2022-09-27T00:02:54.064Z,12.15
2022-09-27T00:03:04.112Z,12.13
2022-09-27T00:03:13.977Z,12.15
2022-09-27T00:03:23.925Z,12.15
2022-09-27T00:03:34.025Z,12.15
2022-09-27T00:03:43.946Z,12.12
2022-09-27T00:03:53.938Z,12.12
2022-09-27T00:04:03.963Z,12.12
2022-09-27T00:04:14.029Z,12.12
2022-09-27T00:04:24.000Z,12.13
2022-09-27T00:04:33.927Z,12.13
2022-09-27T00:04:44.018Z,12.13
2022-09-27T00:04:53.949Z,12.13
2022-09-27T00:05:03.925Z,12.12
2022-09-27T00:05:13.941Z,12.12
2022-09-27T00:05:23.914Z,12.12
2022-09-27T00:05:34.025Z,12.12
2022-09-27T00:05:43.954Z,12.12
2022-09-27T00:05:53.944Z,12.12
2022-09-27T00:06:04.017Z,12.11
2022-09-27T00:06:14.037Z,12.12
2022-09-27T00:06:23.955Z,12.11
2022-09-27T00:06:37.445Z,12.11
2022-09-27T00:06:43.907Z,12.11
2022-09-27T00:06:53.948Z,12.11
2022-09-27T00:07:03.921Z,12.11
2022-09-27T00:07:14.004Z,12.11
2022-09-27T00:07:23.995Z,12.12
2022-09-27T00:07:33.980Z,12.11
2022-09-27T00:07:43.904Z,12.08
2022-09-27T00:07:54.006Z,12.08
2022-09-27T00:08:03.933Z,12.11
2022-09-27T00:08:13.910Z,12.12
2022-09-27T00:08:23.974Z,12.11
2022-09-27T00:08:34.031Z,12.08
2022-09-27T00:08:43.982Z,12.11
2022-09-27T00:08:53.997Z,12.11
2022-09-27T00:09:04.009Z,12.11
2022-09-27T00:09:14.114Z,12.11
2022-09-27T00:09:23.932Z,12.12
2022-09-27T00:09:34.007Z,12.11
2022-09-27T00:09:43.981Z,12.11
2022-09-27T00:09:53.929Z,12.07
2022-09-27T00:10:03.995Z,12.08
2022-09-27T00:10:13.961Z,12.07
2022-09-27T00:10:24.041Z,12.05
2022-09-27T00:10:33.955Z,12.05
2022-09-27T00:10:43.934Z,12.05
2022-09-27T00:10:54.020Z,12.07
2022-09-27T00:11:04.037Z,12.05
2022-09-27T00:11:14.028Z,12.05
2022-09-27T00:11:23.970Z,12.04
2022-09-27T00:11:33.917Z,12.05
2022-09-27T00:11:43.949Z,12.03
2022-09-27T00:11:54.035Z,12.04
2022-09-27T00:12:04.021Z,12.03
2022-09-27T00:12:13.945Z,12.01
2022-09-27T00:12:24.026Z,12.01
2022-09-27T00:12:33.901Z,12.01
2022-09-27T00:12:43.924Z,12.01
2022-09-27T00:12:53.986Z,11.98
2022-09-27T00:13:03.984Z,12.00
2022-09-27T00:13:14.017Z,12.00
2022-09-27T00:13:24.038Z,11.98
2022-09-27T00:13:33.976Z,12.00
2022-09-27T00:13:43.956Z,11.98
2022-09-27T00:13:53.976Z,11.98
2022-09-27T00:14:03.973Z,11.97
2022-09-27T00:14:13.934Z,11.98
2022-09-27T00:14:24.010Z,11.97
2022-09-27T00:14:34.037Z,11.97
2022-09-27T00:14:43.980Z,11.97
2022-09-27T00:14:53.945Z,11.96
2022-09-27T00:15:04.019Z,11.97
2022-09-27T00:15:13.962Z,11.96
2022-09-27T00:15:23.917Z,11.94
2022-09-27T00:15:33.961Z,11.96
2022-09-27T00:15:44.027Z,11.96
2022-09-27T00:15:54.085Z,11.94
2022-09-27T00:16:04.024Z,11.94
2022-09-27T00:16:14.090Z,11.96
2022-09-27T00:16:24.089Z,11.94
2022-09-27T00:16:33.924Z,11.96
2022-09-27T00:16:44.019Z,11.94
2022-09-27T00:16:53.925Z,11.93
2022-09-27T00:17:04.013Z,11.94
2022-09-27T00:17:13.980Z,11.94
2022-09-27T00:17:24.034Z,11.94
2022-09-27T00:17:34.000Z,11.94
2022-09-27T00:17:43.906Z,11.94
2022-09-27T00:17:53.906Z,11.96
2022-09-27T00:18:03.983Z,11.94
2022-09-27T00:18:13.955Z,11.96
2022-09-27T00:18:24.039Z,11.96
2022-09-27T00:18:34.032Z,11.96
2022-09-27T00:18:43.997Z,11.96
2022-09-27T00:18:54.020Z,11.96
2022-09-27T00:19:03.988Z,11.97
2022-09-27T00:19:14.210Z,11.97
2022-09-27T00:19:24.010Z,11.96
2022-09-27T00:19:33.996Z,11.97
2022-09-27T00:19:43.988Z,11.96
2022-09-27T00:19:53.971Z,11.97
2022-09-27T00:20:04.006Z,11.96
2022-09-27T00:20:14.029Z,11.96
2022-09-27T00:20:23.962Z,11.96
2022-09-27T00:20:34.037Z,11.96
2022-09-27T00:20:43.970Z,11.97
2022-09-27T00:20:53.930Z,11.97
2022-09-27T00:21:03.972Z,11.97
2022-09-27T00:21:13.927Z,11.97
2022-09-27T00:21:24.016Z,11.97
2022-09-27T00:21:33.976Z,11.97
2022-09-27T00:21:43.983Z,11.97
2022-09-27T00:21:53.962Z,11.97
2022-09-27T00:22:03.915Z,11.96
2022-09-27T00:22:14.015Z,11.97
2022-09-27T00:22:23.952Z,11.96
2022-09-27T00:22:33.982Z,11.96
2022-09-27T00:22:43.921Z,11.97
2022-09-27T00:22:53.959Z,11.96
2022-09-27T00:23:04.035Z,11.96
2022-09-27T00:23:13.986Z,11.96
2022-09-27T00:23:23.989Z,11.96
2022-09-27T00:23:33.990Z,11.97
2022-09-27T00:23:43.982Z,11.97
2022-09-27T00:23:53.904Z,11.98
2022-09-27T00:24:04.010Z,11.97
2022-09-27T00:24:13.955Z,11.97
2022-09-27T00:24:23.969Z,11.97
2022-09-27T00:24:33.962Z,11.98
2022-09-27T00:24:43.985Z,11.96
2022-09-27T00:24:53.931Z,11.97
2022-09-27T00:25:03.949Z,11.96
2022-09-27T00:25:14.022Z,11.94
2022-09-27T00:25:23.976Z,11.98
2022-09-27T00:25:33.974Z,11.96
2022-09-27T00:25:43.917Z,11.94
2022-09-27T00:25:53.905Z,11.93
2022-09-27T00:26:03.946Z,11.94
2022-09-27T00:26:14.003Z,11.94
2022-09-27T00:26:23.972Z,11.94
2022-09-27T00:26:34.012Z,11.94
2022-09-27T00:26:44.007Z,11.93
2022-09-27T00:26:53.983Z,11.93
2022-09-27T00:27:03.985Z,11.93
2022-09-27T00:27:14.036Z,11.90
2022-09-27T00:27:24.040Z,11.88
2022-09-27T00:27:33.987Z,11.88
2022-09-27T00:27:43.916Z,11.88
2022-09-27T00:27:54.022Z,11.88
2022-09-27T00:28:03.932Z,11.85
2022-09-27T00:28:13.908Z,11.87
2022-09-27T00:28:23.989Z,11.87
2022-09-27T00:28:34.001Z,11.85
2022-09-27T00:28:44.030Z,11.84
2022-09-27T00:28:54.008Z,11.84
2022-09-27T00:29:03.930Z,11.84
2022-09-27T00:29:14.046Z,11.84
2022-09-27T00:29:24.024Z,11.84
2022-09-27T00:29:33.943Z,11.84
2022-09-27T00:29:43.921Z,11.81
2022-09-27T00:29:53.984Z,11.82
2022-09-27T00:30:03.988Z,11.81
2022-09-27T00:30:14.026Z,11.81
2022-09-27T00:30:23.929Z,11.81
2022-09-27T00:30:34.005Z,11.81
2022-09-27T00:30:44.115Z,11.81
2022-09-27T00:30:54.108Z,11.81
2022-09-27T00:31:04.071Z,11.81
2022-09-27T00:31:14.122Z,11.79
2022-09-27T00:31:24.070Z,11.79
2022-09-27T00:31:33.964Z,11.78
2022-09-27T00:31:43.967Z,11.79
2022-09-27T00:31:54.006Z,11.81
2022-09-27T00:32:03.978Z,11.81
2022-09-27T00:32:13.987Z,11.79
2022-09-27T00:32:24.030Z,11.78
2022-09-27T00:32:33.978Z,11.79
2022-09-27T00:32:44.012Z,11.81
2022-09-27T00:32:54.036Z,11.79
2022-09-27T00:33:03.919Z,11.79
2022-09-27T00:33:13.952Z,11.79
2022-09-27T00:33:23.912Z,11.78
2022-09-27T00:33:34.018Z,11.79
2022-09-27T00:33:43.940Z,11.81
2022-09-27T00:33:53.955Z,11.79
2022-09-27T00:34:04.018Z,11.79
2022-09-27T00:34:13.996Z,11.81
2022-09-27T00:34:23.977Z,11.79
2022-09-27T00:34:33.972Z,11.79
2022-09-27T00:34:43.989Z,11.79
2022-09-27T00:34:54.024Z,11.81
2022-09-27T00:35:03.908Z,11.79
2022-09-27T00:35:13.951Z,11.78
2022-09-27T00:35:23.918Z,11.79
2022-09-27T00:35:34.001Z,11.79
2022-09-27T00:35:43.958Z,11.79
2022-09-27T00:35:53.928Z,11.79
2022-09-27T00:36:03.933Z,11.78
2022-09-27T00:36:13.954Z,11.78
2022-09-27T00:36:23.969Z,11.78
2022-09-27T00:36:34.022Z,11.79
2022-09-27T00:36:43.905Z,11.78
2022-09-27T00:36:54.019Z,11.77
2022-09-27T00:37:03.972Z,11.77
2022-09-27T00:37:13.969Z,11.77
2022-09-27T00:37:24.001Z,11.77
2022-09-27T00:37:33.988Z,11.78
2022-09-27T00:37:43.930Z,11.78
2022-09-27T00:37:53.923Z,11.77
2022-09-27T00:38:04.011Z,11.77
2022-09-27T00:38:13.995Z,11.78
2022-09-27T00:38:23.932Z,11.77
2022-09-27T00:38:33.977Z,11.77
2022-09-27T00:38:43.921Z,11.78
2022-09-27T00:38:53.941Z,11.78
2022-09-27T00:39:03.930Z,11.78
2022-09-27T00:39:14.039Z,11.78
2022-09-27T00:39:23.950Z,11.77
2022-09-27T00:39:34.020Z,11.77
2022-09-27T00:39:43.913Z,11.78
2022-09-27T00:39:53.956Z,11.78
2022-09-27T00:40:03.980Z,11.77
2022-09-27T00:40:18.749Z,11.77
2022-09-27T00:40:24.038Z,11.77
2022-09-27T00:40:34.016Z,11.77
2022-09-27T00:40:44.109Z,11.78
2022-09-27T00:40:54.013Z,11.77
2022-09-27T00:41:04.038Z,11.77
2022-09-27T00:41:14.017Z,11.77
2022-09-27T00:41:23.992Z,11.77
2022-09-27T00:41:33.978Z,11.77
2022-09-27T00:41:43.978Z,11.77
2022-09-27T00:41:54.024Z,11.78
2022-09-27T00:42:03.919Z,11.77
2022-09-27T00:42:14.015Z,11.77
2022-09-27T00:42:24.025Z,11.75
2022-09-27T00:42:33.934Z,11.77
2022-09-27T00:42:43.964Z,11.77
2022-09-27T00:42:53.902Z,11.77
2022-09-27T00:43:03.966Z,11.78
2022-09-27T00:43:13.924Z,11.77
2022-09-27T00:43:23.999Z,11.77
2022-09-27T00:43:34.006Z,11.77
2022-09-27T00:43:43.931Z,11.75
2022-09-27T00:43:53.962Z,11.74
2022-09-27T00:44:03.910Z,11.75
2022-09-27T00:44:13.995Z,11.74
2022-09-27T00:44:23.933Z,11.74
2022-09-27T00:44:33.956Z,11.72
2022-09-27T00:44:43.962Z,11.74
2022-09-27T00:44:53.976Z,11.74
2022-09-27T00:45:04.011Z,11.70
2022-09-27T00:45:14.321Z,11.74
2022-09-27T00:45:23.941Z,11.70
2022-09-27T00:45:33.994Z,11.72
2022-09-27T00:45:43.999Z,11.70
2022-09-27T00:45:54.044Z,11.72
2022-09-27T00:46:04.046Z,11.72
2022-09-27T00:46:13.974Z,11.70
2022-09-27T00:46:24.077Z,11.72
2022-09-27T00:46:34.014Z,11.72
2022-09-27T00:46:44.079Z,11.72
2022-09-27T00:46:53.972Z,11.70
2022-09-27T00:47:04.001Z,11.72
2022-09-27T00:47:14.015Z,11.72
2022-09-27T00:47:24.044Z,11.70
2022-09-27T00:47:33.959Z,11.72
2022-09-27T00:47:43.963Z,11.70
2022-09-27T00:47:53.970Z,11.70
2022-09-27T00:48:04.038Z,11.72
2022-09-27T00:48:13.998Z,11.70
2022-09-27T00:48:23.944Z,11.70
2022-09-27T00:48:33.925Z,11.69
2022-09-27T00:48:44.000Z,11.70
2022-09-27T00:48:54.010Z,11.70
2022-09-27T00:49:04.021Z,11.70
2022-09-27T00:49:14.058Z,11.70
2022-09-27T00:49:23.993Z,11.70
2022-09-27T00:49:34.002Z,11.69
2022-09-27T00:49:43.960Z,11.69
2022-09-27T00:49:53.907Z,11.70
2022-09-27T00:50:03.936Z,11.70
2022-09-27T00:50:13.981Z,11.70
2022-09-27T00:50:23.926Z,11.70
2022-09-27T00:50:34.005Z,11.67
2022-09-27T00:50:43.977Z,11.69
2022-09-27T00:50:53.975Z,11.69
2022-09-27T00:51:03.937Z,11.69
2022-09-27T00:51:13.901Z,11.67
2022-09-27T00:51:24.003Z,11.69
2022-09-27T00:51:33.974Z,11.69
2022-09-27T00:51:43.947Z,11.67
2022-09-27T00:51:53.914Z,11.69
2022-09-27T00:52:04.014Z,11.69
2022-09-27T00:52:13.956Z,11.72
2022-09-27T00:52:23.981Z,11.69
2022-09-27T00:52:33.908Z,11.70
2022-09-27T00:52:43.926Z,11.70
2022-09-27T00:52:53.936Z,11.69
2022-09-27T00:53:04.034Z,11.67
2022-09-27T00:53:13.958Z,11.69
2022-09-27T00:53:23.916Z,11.69
2022-09-27T00:53:34.011Z,11.69
2022-09-27T00:53:43.962Z,11.69
2022-09-27T00:53:53.961Z,11.70
2022-09-27T00:54:04.024Z,11.70
2022-09-27T00:54:14.023Z,11.69
2022-09-27T00:54:23.931Z,11.69
2022-09-27T00:54:33.991Z,11.70
2022-09-27T00:54:43.932Z,11.67
2022-09-27T00:54:53.966Z,11.67
2022-09-27T00:55:04.030Z,11.70
2022-09-27T00:55:14.015Z,11.69
2022-09-27T00:55:24.001Z,11.67
2022-09-27T00:55:33.918Z,11.67
2022-09-27T00:55:43.933Z,11.67
2022-09-27T00:55:53.996Z,11.66
2022-09-27T00:56:03.916Z,11.67
2022-09-27T00:56:13.936Z,11.67
2022-09-27T00:56:24.022Z,11.66
2022-09-27T00:56:33.918Z,11.66
2022-09-27T00:56:44.027Z,11.66
2022-09-27T00:56:54.019Z,11.67
2022-09-27T00:57:03.904Z,11.66
2022-09-27T00:57:13.918Z,11.67
2022-09-27T00:57:24.004Z,11.67
2022-09-27T00:57:33.930Z,11.66
2022-09-27T00:57:43.910Z,11.70
2022-09-27T00:57:53.935Z,11.66
2022-09-27T00:58:03.938Z,11.66
2022-09-27T00:58:13.917Z,11.66
2022-09-27T00:58:23.918Z,11.64
2022-09-27T00:58:33.940Z,11.64
2022-09-27T00:58:43.998Z,11.66
2022-09-27T00:58:54.023Z,11.64
2022-09-27T00:59:03.998Z,11.66
2022-09-27T00:59:14.054Z,11.64
2022-09-27T00:59:23.942Z,11.64
2022-09-27T00:59:33.933Z,11.64
2022-09-27T00:59:43.980Z,11.64
2022-09-27T00:59:53.939Z,11.64
2022-09-27T01:00:04.035Z,11.64
2022-09-27T01:00:14.006Z,11.64
2022-09-27T01:00:24.002Z,11.66
2022-09-27T01:00:33.934Z,11.64
2022-09-27T01:00:44.014Z,11.66
2022-09-27T01:00:53.985Z,11.63
2022-09-27T01:01:04.016Z,11.64
2022-09-27T01:01:14.223Z,11.64
2022-09-27T01:01:24.033Z,11.63
2022-09-27T01:01:34.009Z,11.63
2022-09-27T01:01:43.991Z,11.62
2022-09-27T01:01:54.092Z,11.63
2022-09-27T01:02:03.940Z,11.60
2022-09-27T01:02:14.072Z,11.62
2022-09-27T01:02:24.106Z,11.60
2022-09-27T01:02:33.978Z,11.60
2022-09-27T01:02:44.022Z,11.60
2022-09-27T01:02:53.985Z,11.60
2022-09-27T01:03:04.006Z,11.59
2022-09-27T01:03:13.923Z,11.60
2022-09-27T01:03:23.968Z,11.59
2022-09-27T01:03:34.004Z,11.59
2022-09-27T01:03:44.008Z,11.60
2022-09-27T01:03:54.029Z,11.59
2022-09-27T01:04:03.976Z,11.59
2022-09-27T01:04:13.931Z,11.59
2022-09-27T01:04:23.907Z,11.60
2022-09-27T01:04:33.975Z,11.60
2022-09-27T01:04:44.027Z,11.60
2022-09-27T01:04:53.948Z,11.60
2022-09-27T01:05:03.989Z,11.60
2022-09-27T01:05:13.985Z,11.60
2022-09-27T01:05:24.011Z,11.62
2022-09-27T01:05:33.919Z,11.60
2022-09-27T01:05:43.974Z,11.60
2022-09-27T01:05:53.927Z,11.62
2022-09-27T01:06:03.993Z,11.60
2022-09-27T01:06:13.947Z,11.62
2022-09-27T01:06:24.019Z,11.60
2022-09-27T01:06:34.021Z,11.60
2022-09-27T01:06:43.984Z,11.62
2022-09-27T01:06:53.994Z,11.62
2022-09-27T01:07:03.995Z,11.63
2022-09-27T01:07:13.950Z,11.62
2022-09-27T01:07:23.918Z,11.60
2022-09-27T01:07:33.993Z,11.62
2022-09-27T01:07:43.937Z,11.62
2022-09-27T01:07:54.035Z,11.59
2022-09-27T01:08:03.996Z,11.62
2022-09-27T01:08:13.928Z,11.62
2022-09-27T01:08:24.022Z,11.62
2022-09-27T01:08:33.923Z,11.60
2022-09-27T01:08:44.010Z,11.62
2022-09-27T01:08:54.011Z,11.62
2022-09-27T01:09:04.013Z,11.62
2022-09-27T01:09:14.092Z,11.62
2022-09-27T01:09:24.015Z,11.62
2022-09-27T01:09:33.945Z,11.63
2022-09-27T01:09:43.995Z,11.63
2022-09-27T01:09:53.934Z,11.62
2022-09-27T01:10:04.024Z,11.63
2022-09-27T01:10:13.928Z,11.64
2022-09-27T01:10:23.914Z,11.64
2022-09-27T01:10:33.983Z,11.63
2022-09-27T01:10:43.917Z,11.64
2022-09-27T01:10:53.999Z,11.64
2022-09-27T01:11:03.915Z,11.66
2022-09-27T01:11:13.970Z,11.64
2022-09-27T01:11:23.938Z,11.64
2022-09-27T01:11:33.939Z,11.64
2022-09-27T01:11:44.001Z,11.64
2022-09-27T01:11:54.015Z,11.66
2022-09-27T01:12:03.956Z,11.66
2022-09-27T01:12:13.966Z,11.69
2022-09-27T01:12:23.941Z,11.66
2022-09-27T01:12:33.985Z,11.66
2022-09-27T01:12:43.907Z,11.64
2022-09-27T01:12:53.913Z,11.66
2022-09-27T01:13:03.998Z,11.66
2022-09-27T01:13:14.017Z,11.67
2022-09-27T01:13:23.915Z,11.67
2022-09-27T01:13:33.946Z,11.66
2022-09-27T01:13:43.949Z,11.66
2022-09-27T01:13:54.006Z,11.67
2022-09-27T01:14:03.934Z,11.67
2022-09-27T01:14:13.992Z,11.67
2022-09-27T01:14:23.935Z,11.66
2022-09-27T01:14:34.031Z,11.67
2022-09-27T01:14:43.974Z,11.66
2022-09-27T01:14:53.923Z,11.67
2022-09-27T01:15:03.913Z,11.67
2022-09-27T01:15:13.914Z,11.69
2022-09-27T01:15:24.046Z,11.69
2022-09-27T01:15:34.004Z,11.67
2022-09-27T01:15:44.004Z,11.67
2022-09-27T01:15:54.036Z,11.69
2022-09-27T01:16:04.113Z,11.66
2022-09-27T01:16:14.065Z,11.67
2022-09-27T01:16:23.922Z,11.69
2022-09-27T01:16:33.952Z,11.69
2022-09-27T01:16:44.004Z,11.69
2022-09-27T01:16:53.996Z,11.70
2022-09-27T01:17:03.918Z,11.69
2022-09-27T01:17:13.971Z,11.70
2022-09-27T01:17:23.926Z,11.69
2022-09-27T01:17:33.991Z,11.70
2022-09-27T01:17:43.961Z,11.70
2022-09-27T01:17:53.902Z,11.72
2022-09-27T01:18:03.948Z,11.72
2022-09-27T01:18:13.928Z,11.70
2022-09-27T01:18:23.944Z,11.72
2022-09-27T01:18:33.979Z,11.74
2022-09-27T01:18:43.992Z,11.74
2022-09-27T01:18:53.954Z,11.74
2022-09-27T01:19:03.945Z,11.74
2022-09-27T01:19:14.161Z,11.74
2022-09-27T01:19:23.960Z,11.74
2022-09-27T01:19:33.911Z,11.74
2022-09-27T01:19:44.010Z,11.75
2022-09-27T01:19:53.906Z,11.74
2022-09-27T01:20:03.959Z,11.75
2022-09-27T01:20:13.984Z,11.75
2022-09-27T01:20:23.945Z,11.75
2022-09-27T01:20:33.980Z,11.75
2022-09-27T01:20:44.023Z,11.75
2022-09-27T01:20:53.969Z,11.77
2022-09-27T01:21:03.999Z,11.75
2022-09-27T01:21:13.943Z,11.77
2022-09-27T01:21:24.008Z,11.77
2022-09-27T01:21:33.997Z,11.78
2022-09-27T01:21:43.950Z,11.78
2022-09-27T01:21:53.997Z,11.77
2022-09-27T01:22:04.046Z,11.78
2022-09-27T01:22:13.967Z,11.77
2022-09-27T01:22:23.920Z,11.78
2022-09-27T01:22:33.909Z,11.78
2022-09-27T01:22:44.003Z,11.78
2022-09-27T01:22:53.955Z,11.78
2022-09-27T01:23:03.941Z,11.79
2022-09-27T01:23:14.027Z,11.79
2022-09-27T01:23:23.943Z,11.78
2022-09-27T01:23:33.991Z,11.78
2022-09-27T01:23:43.928Z,11.78
2022-09-27T01:23:53.998Z,11.81
2022-09-27T01:24:03.940Z,11.81
2022-09-27T01:24:13.973Z,11.79
2022-09-27T01:24:23.902Z,11.81
2022-09-27T01:24:33.922Z,11.81
2022-09-27T01:24:44.117Z,11.81
2022-09-27T01:24:54.009Z,11.81
2022-09-27T01:25:03.951Z,11.79
2022-09-27T01:25:13.967Z,11.82
2022-09-27T01:25:23.927Z,11.79
2022-09-27T01:25:34.017Z,11.81
2022-09-27T01:25:43.934Z,11.82
2022-09-27T01:25:53.917Z,11.82
2022-09-27T01:26:03.973Z,11.82
2022-09-27T01:26:13.903Z,11.82
2022-09-27T01:26:24.012Z,11.82
2022-09-27T01:26:34.030Z,11.82
2022-09-27T01:26:43.912Z,11.84
2022-09-27T01:26:53.904Z,11.84
2022-09-27T01:27:03.920Z,11.82
2022-09-27T01:27:13.903Z,11.81
2022-09-27T01:27:23.950Z,11.82
2022-09-27T01:27:34.014Z,11.82
2022-09-27T01:27:43.986Z,11.82
2022-09-27T01:27:54.024Z,11.81
2022-09-27T01:28:03.979Z,11.84
2022-09-27T01:28:14.007Z,11.84
2022-09-27T01:28:23.991Z,11.84
2022-09-27T01:28:33.935Z,11.82
2022-09-27T01:28:44.019Z,11.84
2022-09-27T01:28:53.932Z,11.82
2022-09-27T01:29:03.937Z,11.84
2022-09-27T01:29:13.959Z,11.84
2022-09-27T01:29:23.949Z,11.84
2022-09-27T01:29:33.907Z,11.82
2022-09-27T01:29:43.992Z,11.84
2022-09-27T01:29:53.937Z,11.84
2022-09-27T01:30:03.949Z,11.84
2022-09-27T01:30:14.027Z,11.85
2022-09-27T01:30:23.946Z,11.84
2022-09-27T01:30:33.921Z,11.85
2022-09-27T01:30:43.989Z,11.84
2022-09-27T01:30:54.161Z,11.84
2022-09-27T01:31:03.966Z,11.84
2022-09-27T01:31:13.932Z,11.84
2022-09-27T01:31:24.084Z,11.84
2022-09-27T01:31:34.019Z,11.85
2022-09-27T01:31:43.947Z,11.84
2022-09-27T01:31:53.971Z,11.84
2022-09-27T01:32:03.901Z,11.85
2022-09-27T01:32:14.031Z,11.85
2022-09-27T01:32:23.955Z,11.84
2022-09-27T01:32:33.994Z,11.84
2022-09-27T01:32:43.952Z,11.84
2022-09-27T01:32:53.919Z,11.85
2022-09-27T01:33:04.028Z,11.84
2022-09-27T01:33:13.923Z,11.84
2022-09-27T01:33:23.977Z,11.85
2022-09-27T01:33:34.012Z,11.84
2022-09-27T01:33:43.959Z,11.84
2022-09-27T01:33:54.000Z,11.85
2022-09-27T01:34:03.920Z,11.84
2022-09-27T01:34:14.003Z,11.84
2022-09-27T01:34:24.024Z,11.85
2022-09-27T01:34:33.922Z,11.85
2022-09-27T01:34:43.904Z,11.84
2022-09-27T01:34:53.999Z,11.84
2022-09-27T01:35:03.916Z,11.85
2022-09-27T01:35:14.009Z,11.87
2022-09-27T01:35:23.941Z,11.85
2022-09-27T01:35:33.940Z,11.84
2022-09-27T01:35:43.968Z,11.85
2022-09-27T01:35:54.027Z,11.84
2022-09-27T01:36:03.951Z,11.82
2022-09-27T01:36:14.007Z,11.82
2022-09-27T01:36:23.997Z,11.82
2022-09-27T01:36:33.931Z,11.82
2022-09-27T01:36:44.011Z,11.82
2022-09-27T01:36:53.945Z,11.84
2022-09-27T01:37:03.937Z,11.84
2022-09-27T01:37:14.018Z,11.82
2022-09-27T01:37:24.037Z,11.84
2022-09-27T01:37:33.995Z,11.81
2022-09-27T01:37:44.022Z,11.82
2022-09-27T01:37:53.950Z,11.84
2022-09-27T01:38:03.980Z,11.84
2022-09-27T01:38:13.953Z,11.84
2022-09-27T01:38:24.011Z,11.84
2022-09-27T01:38:33.922Z,11.84
2022-09-27T01:38:43.931Z,11.84
2022-09-27T01:38:54.007Z,11.85
2022-09-27T01:39:03.902Z,11.84
2022-09-27T01:39:13.989Z,11.84
2022-09-27T01:39:23.908Z,11.84
2022-09-27T01:39:33.958Z,11.84
2022-09-27T01:39:43.970Z,11.84
2022-09-27T01:39:53.995Z,11.84
2022-09-27T01:40:04.028Z,11.85
2022-09-27T01:40:14.048Z,11.85
2022-09-27T01:40:24.084Z,11.85
2022-09-27T01:40:34.179Z,11.84
2022-09-27T01:40:43.996Z,11.84
2022-09-27T01:40:54.008Z,11.85
2022-09-27T01:41:03.940Z,11.84
2022-09-27T01:41:14.027Z,11.85
2022-09-27T01:41:23.927Z,11.85
2022-09-27T01:41:33.939Z,11.85
2022-09-27T01:41:43.916Z,11.84
2022-09-27T01:41:54.007Z,11.85
2022-09-27T01:42:03.921Z,11.85
2022-09-27T01:42:15.583Z,11.87
2022-09-27T01:42:24.010Z,11.85
2022-09-27T01:42:33.954Z,11.84
2022-09-27T01:42:43.978Z,11.85
2022-09-27T01:42:53.976Z,11.85
2022-09-27T01:43:04.015Z,11.85
2022-09-27T01:43:14.005Z,11.85
2022-09-27T01:43:24.031Z,11.84
2022-09-27T01:43:33.995Z,11.85
2022-09-27T01:43:43.943Z,11.84
2022-09-27T01:43:53.927Z,11.87
2022-09-27T01:44:03.903Z,11.85
2022-09-27T01:44:13.980Z,11.85
2022-09-27T01:44:23.914Z,11.85
2022-09-27T01:44:33.971Z,11.85
2022-09-27T01:44:44.006Z,11.85
2022-09-27T01:44:53.991Z,11.85
2022-09-27T01:45:03.970Z,11.85
2022-09-27T01:45:13.923Z,11.85
2022-09-27T01:45:24.018Z,11.85
2022-09-27T01:45:33.961Z,11.85
2022-09-27T01:45:44.127Z,11.84
2022-09-27T01:45:54.006Z,11.87
2022-09-27T01:46:03.933Z,11.84
2022-09-27T01:46:14.074Z,11.84
2022-09-27T01:46:24.017Z,11.84
2022-09-27T01:46:33.969Z,11.84
2022-09-27T01:46:43.914Z,11.84
2022-09-27T01:46:53.952Z,11.84
2022-09-27T01:47:04.017Z,11.84
2022-09-27T01:47:14.003Z,11.84
2022-09-27T01:47:23.910Z,11.84
2022-09-27T01:47:33.926Z,11.84
2022-09-27T01:47:44.023Z,11.82
2022-09-27T01:47:54.036Z,11.84
2022-09-27T01:48:03.949Z,11.84
2022-09-27T01:48:13.944Z,11.84
2022-09-27T01:48:23.953Z,11.84
2022-09-27T01:48:33.974Z,11.84
2022-09-27T01:48:43.924Z,11.82
2022-09-27T01:48:54.004Z,11.84
2022-09-27T01:49:04.033Z,11.85
2022-09-27T01:49:14.008Z,11.84
2022-09-27T01:49:24.003Z,11.84
2022-09-27T01:49:33.976Z,11.84
2022-09-27T01:49:43.986Z,11.85
2022-09-27T01:49:53.971Z,11.84
2022-09-27T01:50:03.986Z,11.82
2022-09-27T01:50:14.029Z,11.87
2022-09-27T01:50:23.997Z,11.87
2022-09-27T01:50:33.926Z,11.85
2022-09-27T01:50:43.947Z,11.84
2022-09-27T01:50:53.973Z,11.84
2022-09-27T01:51:03.951Z,11.85
2022-09-27T01:51:13.931Z,11.84
2022-09-27T01:51:23.991Z,11.84
2022-09-27T01:51:33.984Z,11.84
2022-09-27T01:51:43.961Z,11.82
2022-09-27T01:51:54.032Z,11.82
2022-09-27T01:52:03.929Z,11.82
2022-09-27T01:52:14.003Z,11.82
2022-09-27T01:52:23.997Z,11.82
2022-09-27T01:52:33.954Z,11.82
2022-09-27T01:52:43.933Z,11.82
2022-09-27T01:52:53.969Z,11.79
2022-09-27T01:53:03.905Z,11.82
2022-09-27T01:53:13.943Z,11.81
2022-09-27T01:53:23.962Z,11.81
2022-09-27T01:53:33.979Z,11.81
2022-09-27T01:53:43.941Z,11.81
2022-09-27T01:53:53.919Z,11.81
2022-09-27T01:54:03.930Z,11.81
2022-09-27T01:54:13.933Z,11.81
2022-09-27T01:54:24.012Z,11.82
2022-09-27T01:54:34.074Z,11.81
2022-09-27T01:54:44.031Z,11.81
2022-09-27T01:54:53.938Z,11.81
2022-09-27T01:55:03.918Z,11.79
2022-09-27T01:55:14.038Z,11.79
2022-09-27T01:55:23.993Z,11.81
2022-09-27T01:55:33.953Z,11.81
2022-09-27T01:55:43.903Z,11.81
2022-09-27T01:55:53.977Z,11.81
2022-09-27T01:56:03.979Z,11.81
2022-09-27T01:56:13.949Z,11.81
2022-09-27T01:56:23.931Z,11.81
2022-09-27T01:56:34.009Z,11.81
2022-09-27T01:56:44.003Z,11.81
2022-09-27T01:56:54.032Z,11.81
2022-09-27T01:57:04.012Z,11.82
2022-09-27T01:57:14.028Z,11.81
2022-09-27T01:57:23.945Z,11.82
2022-09-27T01:57:33.923Z,11.82
2022-09-27T01:57:43.980Z,11.81
2022-09-27T01:57:53.950Z,11.81
2022-09-27T01:58:03.929Z,11.82
2022-09-27T01:58:13.904Z,11.79
2022-09-27T01:58:23.975Z,11.79
2022-09-27T01:58:33.930Z,11.81
2022-09-27T01:58:44.029Z,11.81
2022-09-27T01:58:53.962Z,11.79
2022-09-27T01:59:03.961Z,11.81
2022-09-27T01:59:14.053Z,11.81
2022-09-27T01:59:23.957Z,11.81
2022-09-27T01:59:33.971Z,11.79
2022-09-27T01:59:43.915Z,11.81
2022-09-27T01:59:53.929Z,11.81
2022-09-27T02:00:03.906Z,11.79
2022-09-27T02:00:14.007Z,11.79
2022-09-27T02:00:23.901Z,11.79
2022-09-27T02:00:34.004Z,11.79
2022-09-27T02:00:44.005Z,11.79
2022-09-27T02:00:53.926Z,11.79
2022-09-27T02:01:03.962Z,11.78
2022-09-27T02:01:14.021Z,11.78
2022-09-27T02:01:24.037Z,11.79
2022-09-27T02:01:34.160Z,11.79
2022-09-27T02:01:44.085Z,11.78
2022-09-27T02:01:54.075Z,11.77
2022-09-27T02:02:04.034Z,11.77
2022-09-27T02:02:14.077Z,11.75
2022-09-27T02:02:24.077Z,11.75
2022-09-27T02:02:34.031Z,11.74
2022-09-27T02:02:44.048Z,11.75
2022-09-27T02:02:54.097Z,11.74
2022-09-27T02:03:04.003Z,11.74
2022-09-27T02:03:13.919Z,11.75
2022-09-27T02:03:23.973Z,11.72
2022-09-27T02:03:34.002Z,11.72
2022-09-27T02:03:43.980Z,11.70
2022-09-27T02:03:53.964Z,11.70
2022-09-27T02:04:03.975Z,11.72
2022-09-27T02:04:14.045Z,11.70
2022-09-27T02:04:23.904Z,11.70
2022-09-27T02:04:33.935Z,11.69
2022-09-27T02:04:43.985Z,11.70
2022-09-27T02:04:53.996Z,11.70
2022-09-27T02:05:03.937Z,11.69
2022-09-27T02:05:14.003Z,11.69
2022-09-27T02:05:24.021Z,11.67
2022-09-27T02:05:33.951Z,11.69
2022-09-27T02:05:43.931Z,11.69
2022-09-27T02:05:53.955Z,11.70
2022-09-27T02:06:03.997Z,11.69
2022-09-27T02:06:13.994Z,11.69
2022-09-27T02:06:23.932Z,11.69
2022-09-27T02:06:33.903Z,11.70
2022-09-27T02:06:43.997Z,11.69
2022-09-27T02:06:53.940Z,11.67
2022-09-27T02:07:04.024Z,11.67
2022-09-27T02:07:13.939Z,11.69
2022-09-27T02:07:23.926Z,11.67
2022-09-27T02:07:33.994Z,11.70
2022-09-27T02:07:43.980Z,11.69
2022-09-27T02:07:53.941Z,11.69
2022-09-27T02:08:03.907Z,11.67
2022-09-27T02:08:14.015Z,11.70
2022-09-27T02:08:23.961Z,11.70
2022-09-27T02:08:33.976Z,11.70
2022-09-27T02:08:43.967Z,11.70