createdAt,value
2018-03-29T00:00:53.263Z,0.00
2018-03-29T00:01:53.307Z,0.00
2018-03-29T00:02:53.241Z,0.00
2018-03-29T00:03:53.942Z,0.00
2018-03-29T00:04:53.172Z,0.00
2018-03-29T00:05:53.174Z,0.00
2018-03-29T00:06:53.099Z,0.00
2018-03-29T00:07:53.063Z,0.00
2018-03-29T00:08:53.038Z,0.00
2018-03-29T00:09:52.988Z,0.00
2018-03-29T00:10:52.981Z,0.00
2018-03-29T00:11:52.931Z,0.00
2018-03-29T00:12:52.913Z,0.00
2018-03-29T00:13:52.858Z,0.00
2018-03-29T00:14:52.837Z,0.00
2018-03-29T00:15:52.816Z,0.00
2018-03-29T00:16:52.776Z,0.00
2018-03-29T00:17:52.777Z,0.00
2018-03-29T00:18:52.754Z,0.00
2018-03-29T00:19:53.806Z,0.00
2018-03-29T00:20:52.664Z,0.00
2018-03-29T00:21:52.636Z,0.00
2018-03-29T00:22:52.585Z,0.00
2018-03-29T00:23:52.579Z,0.00
2018-03-29T00:24:52.522Z,0.00
2018-03-29T00:25:52.493Z,0.00
2018-03-29T00:26:52.479Z,0.00
2018-03-29T00:27:52.462Z,0.00
2018-03-29T00:28:52.403Z,0.00
2018-03-29T00:29:52.375Z,0.00
2018-03-29T00:30:52.352Z,0.00
2018-03-29T00:31:52.313Z,0.00
2018-03-29T00:32:52.616Z,0.00
2018-03-29T00:33:52.288Z,0.00
2018-03-29T00:34:52.209Z,0.00
2018-03-29T00:35:52.191Z,0.00
2018-03-29T00:36:52.202Z,0.00
2018-03-29T00:37:52.433Z,0.00
2018-03-29T00:38:52.116Z,0.00
2018-03-29T00:39:52.067Z,0.00
2018-03-29T00:40:52.056Z,0.00
2018-03-29T00:41:51.997Z,0.00
2018-03-29T00:42:51.974Z,0.00
2018-03-29T00:43:51.956Z,0.00
2018-03-29T00:44:52.125Z,0.00
2018-03-29T00:45:51.910Z,0.00
2018-03-29T00:46:51.876Z,0.00
2018-03-29T00:47:51.815Z,0.00
2018-03-29T00:48:51.809Z,0.00
2018-03-29T00:49:51.802Z,0.00
2018-03-29T00:50:51.735Z,0.00
2018-03-29T00:51:51.697Z,0.00
2018-03-29T00:52:51.670Z,0.00
2018-03-29T00:53:51.637Z,0.00
2018-03-29T00:54:51.614Z,0.00
2018-03-29T00:55:51.594Z,0.00
2018-03-29T00:56:52.873Z,0.00
2018-03-29T00:57:51.526Z,0.00
2018-03-29T00:58:51.536Z,0.00
2018-03-29T00:59:51.490Z,0.00
2018-03-29T01:00:51.457Z,0.00
2018-03-29T01:01:52.149Z,0.00
2018-03-29T01:02:51.390Z,0.00
2018-03-29T01:03:51.336Z,0.00
2018-03-29T01:04:51.323Z,0.00
2018-03-29T01:05:51.292Z,0.00
2018-03-29T01:06:51.330Z,0.00
2018-03-29T01:07:51.204Z,0.00
2018-03-29T01:08:51.210Z,0.00
2018-03-29T01:09:51.200Z,0.00
2018-03-29T01:10:51.124Z,0.00
2018-03-29T01:11:51.099Z,0.00
2018-03-29T01:12:51.056Z,0.00
2018-03-29T01:13:51.027Z,0.00
2018-03-29T01:14:51.369Z,0.00
2018-03-29T01:15:50.980Z,0.00
2018-03-29T01:16:50.948Z,0.00
2018-03-29T01:17:50.913Z,0.00
2018-03-29T01:18:50.902Z,0.00
2018-03-29T01:19:50.887Z,0.00
2018-03-29T01:20:50.811Z,0.00
2018-03-29T01:21:50.804Z,0.00
2018-03-29T01:22:50.791Z,0.00
2018-03-29T01:23:50.724Z,0.00
2018-03-29T01:24:50.704Z,0.00
2018-03-29T01:25:50.698Z,0.00
2018-03-29T01:26:50.663Z,0.00
2018-03-29T01:27:50.621Z,0.00
2018-03-29T01:28:50.568Z,0.00
2018-03-29T01:29:50.535Z,0.00
2018-03-29T01:30:50.541Z,0.00
2018-03-29T01:31:50.475Z,0.00
2018-03-29T01:32:50.453Z,0.00
2018-03-29T01:33:50.455Z,0.00
2018-03-29T01:34:50.448Z,0.00
2018-03-29T01:35:50.367Z,0.00
2018-03-29T01:36:50.372Z,0.00
2018-03-29T01:37:50.305Z,0.00
2018-03-29T01:38:50.290Z,0.00
2018-03-29T01:39:50.233Z,0.00
2018-03-29T01:40:50.203Z,0.00
2018-03-29T01:41:50.199Z,0.00
2018-03-29T01:42:50.187Z,0.00
2018-03-29T01:43:50.143Z,0.00
2018-03-29T01:44:50.081Z,0.00
2018-03-29T01:45:50.074Z,0.00
2018-03-29T01:46:50.036Z,0.00
2018-03-29T01:47:50.007Z,0.00
2018-03-29T01:48:49.974Z,0.00
2018-03-29T01:49:49.936Z,0.00
2018-03-29T01:50:49.899Z,0.00
2018-03-29T01:51:49.881Z,0.00
2018-03-29T01:52:49.868Z,0.00
2018-03-29T01:53:49.824Z,0.00
2018-03-29T01:54:49.808Z,0.00
2018-03-29T01:55:49.791Z,0.00
2018-03-29T01:56:49.714Z,0.00
2018-03-29T01:57:49.690Z,0.00
2018-03-29T01:58:49.694Z,0.00
2018-03-29T01:59:49.643Z,0.00
2018-03-29T02:00:49.606Z,0.00
2018-03-29T02:01:49.553Z,0.00
2018-03-29T02:02:49.532Z,0.00
2018-03-29T02:03:49.527Z,0.00
2018-03-29T02:04:49.486Z,0.00
2018-03-29T02:05:49.538Z,0.00
2018-03-29T02:06:49.419Z,0.00
2018-03-29T02:07:49.446Z,0.00
2018-03-29T02:08:49.349Z,0.00
2018-03-29T02:09:49.362Z,0.00
2018-03-29T02:10:49.294Z,0.00
2018-03-29T02:11:49.307Z,0.00
2018-03-29T02:12:49.258Z,0.00
2018-03-29T02:13:49.197Z,0.00
2018-03-29T02:14:49.204Z,0.00
2018-03-29T02:15:49.137Z,0.00
2018-03-29T02:16:49.106Z,0.00
2018-03-29T02:17:49.093Z,0.00
2018-03-29T02:18:49.038Z,0.00
2018-03-29T02:19:49.009Z,0.00
2018-03-29T02:20:49.003Z,0.00
2018-03-29T02:21:48.968Z,0.00
2018-03-29T02:22:48.941Z,0.00
2018-03-29T02:23:48.925Z,0.00
2018-03-29T02:24:48.936Z,0.00
2018-03-29T02:25:48.859Z,0.00
2018-03-29T02:26:48.808Z,0.00
2018-03-29T02:27:48.771Z,0.00
2018-03-29T02:28:48.747Z,0.00
2018-03-29T02:29:48.701Z,0.00
2018-03-29T02:30:48.694Z,0.00
2018-03-29T02:31:48.668Z,0.00
2018-03-29T02:32:48.632Z,0.00
2018-03-29T02:33:48.588Z,0.00
2018-03-29T02:34:48.582Z,0.00
2018-03-29T02:35:48.525Z,0.00
2018-03-29T02:36:48.501Z,0.00
2018-03-29T02:37:48.510Z,0.00
2018-03-29T02:38:48.436Z,0.00
2018-03-29T02:39:48.448Z,0.00
2018-03-29T02:40:48.408Z,0.00
2018-03-29T02:41:48.336Z,0.00
2018-03-29T02:42:48.364Z,0.00
2018-03-29T02:43:48.289Z,0.00
2018-03-29T02:44:48.252Z,0.00
2018-03-29T02:45:48.249Z,0.00
2018-03-29T02:46:48.190Z,0.00
2018-03-29T02:47:48.186Z,0.00
2018-03-29T02:48:48.123Z,0.00
2018-03-29T02:49:48.103Z,0.00
2018-03-29T02:50:48.095Z,0.00
2018-03-29T02:51:48.040Z,0.00
2018-03-29T02:52:48.014Z,0.00
2018-03-29T02:53:48.013Z,0.00
2018-03-29T02:54:47.948Z,0.00
2018-03-29T02:55:47.920Z,0.00
2018-03-29T02:56:47.914Z,0.00
2018-03-29T02:57:47.859Z,0.00
2018-03-29T02:58:47.857Z,0.00
2018-03-29T02:59:47.864Z,0.00
2018-03-29T03:00:47.767Z,0.00
2018-03-29T03:01:47.764Z,0.00
2018-03-29T03:02:47.707Z,0.00
2018-03-29T03:03:47.683Z,0.00
2018-03-29T03:04:47.662Z,0.00
2018-03-29T03:05:47.614Z,0.00
2018-03-29T03:06:47.581Z,0.00
2018-03-29T03:07:47.573Z,0.00
2018-03-29T03:08:47.533Z,0.00
2018-03-29T03:09:47.505Z,0.00
2018-03-29T03:10:47.464Z,0.00
2018-03-29T03:11:47.426Z,0.00
2018-03-29T03:12:47.426Z,0.00
2018-03-29T03:13:47.373Z,0.00
2018-03-29T03:14:47.433Z,0.00
2018-03-29T03:15:47.337Z,0.00
2018-03-29T03:16:47.265Z,0.00
2018-03-29T03:17:47.260Z,0.00
2018-03-29T03:18:47.253Z,0.00
2018-03-29T03:19:47.190Z,0.00
2018-03-29T03:20:47.175Z,0.00
2018-03-29T03:21:47.147Z,0.00
2018-03-29T03:22:47.101Z,0.00
2018-03-29T03:23:47.076Z,0.00
2018-03-29T03:24:47.031Z,0.00
2018-03-29T03:25:47.008Z,0.00
2018-03-29T03:26:46.986Z,0.00
2018-03-29T03:27:46.957Z,0.00
2018-03-29T03:28:46.912Z,0.00
2018-03-29T03:29:46.913Z,0.00
2018-03-29T03:30:46.849Z,0.00
2018-03-29T03:31:46.826Z,0.00
2018-03-29T03:32:46.804Z,0.00
2018-03-29T03:33:46.758Z,0.00
2018-03-29T03:34:46.722Z,0.00
2018-03-29T03:35:46.717Z,0.00
2018-03-29T03:36:46.660Z,0.00
2018-03-29T03:37:46.649Z,0.00
2018-03-29T03:38:46.628Z,0.00
2018-03-29T03:39:46.595Z,0.00
2018-03-29T03:40:46.567Z,0.00
2018-03-29T03:41:46.526Z,0.00
2018-03-29T03:42:46.501Z,0.00
2018-03-29T03:43:46.481Z,0.00
2018-03-29T03:44:46.442Z,0.00
2018-03-29T03:45:46.414Z,0.00
2018-03-29T03:46:46.375Z,0.00
2018-03-29T03:47:46.327Z,0.00
2018-03-29T03:48:46.324Z,0.00
2018-03-29T03:49:46.278Z,0.00
2018-03-29T03:50:46.239Z,0.00
2018-03-29T03:51:46.217Z,0.00
2018-03-29T03:52:46.213Z,0.00
2018-03-29T03:53:46.155Z,0.00
2018-03-29T03:54:46.120Z,0.00
2018-03-29T03:55:46.138Z,0.00
2018-03-29T03:56:46.090Z,0.00
2018-03-29T03:57:46.041Z,0.00
2018-03-29T03:58:46.014Z,0.00
2018-03-29T03:59:45.976Z,0.00
2018-03-29T04:00:45.969Z,0.00
2018-03-29T04:01:45.914Z,0.00
2018-03-29T04:02:45.885Z,0.00
2018-03-29T04:03:45.841Z,0.00
2018-03-29T04:04:45.823Z,0.00
2018-03-29T04:05:45.829Z,0.00
2018-03-29T04:06:45.748Z,0.00
2018-03-29T04:07:45.727Z,0.00
2018-03-29T04:08:45.730Z,0.00
2018-03-29T04:09:45.658Z,0.00
2018-03-29T04:10:45.653Z,0.00
2018-03-29T04:11:45.619Z,0.00
2018-03-29T04:12:45.588Z,0.00
2018-03-29T04:13:45.626Z,0.00
2018-03-29T04:14:45.524Z,0.00
2018-03-29T04:15:45.491Z,0.00
2018-03-29T04:16:45.489Z,0.00
2018-03-29T04:17:45.453Z,0.00
2018-03-29T04:18:45.406Z,0.00
2018-03-29T04:19:45.391Z,0.00
2018-03-29T04:20:45.329Z,0.00
2018-03-29T04:21:45.323Z,0.00
2018-03-29T04:22:45.278Z,0.00
2018-03-29T04:23:45.251Z,0.00
2018-03-29T04:24:45.217Z,0.00
2018-03-29T04:25:45.218Z,0.00
2018-03-29T04:26:45.154Z,0.00
2018-03-29T04:27:45.159Z,0.00
2018-03-29T04:28:45.124Z,0.00
2018-03-29T04:29:45.083Z,0.00
2018-03-29T04:30:45.045Z,0.00
2018-03-29T04:31:45.000Z,0.00
2018-03-29T04:32:44.994Z,0.00
2018-03-29T04:33:44.959Z,0.00
2018-03-29T04:34:44.921Z,0.00
2018-03-29T04:35:44.949Z,0.00
2018-03-29T04:36:44.890Z,0.00
2018-03-29T04:37:44.835Z,0.00
2018-03-29T04:38:44.815Z,0.00
2018-03-29T04:39:44.774Z,0.00
2018-03-29T04:40:44.728Z,0.00
2018-03-29T04:41:44.729Z,0.00
2018-03-29T04:42:44.670Z,0.00
2018-03-29T04:43:44.648Z,0.00
2018-03-29T04:44:44.611Z,0.00
2018-03-29T04:45:44.583Z,0.00
2018-03-29T04:46:44.549Z,0.00
2018-03-29T04:47:44.564Z,0.00
2018-03-29T04:48:44.508Z,0.00
2018-03-29T04:49:44.467Z,0.00
2018-03-29T04:50:44.428Z,0.00
2018-03-29T04:51:44.456Z,0.00
2018-03-29T04:52:44.387Z,0.00
2018-03-29T04:53:44.356Z,0.00
2018-03-29T04:54:44.344Z,0.00
2018-03-29T04:55:44.294Z,0.00
2018-03-29T04:56:45.025Z,0.00
2018-03-29T04:57:44.228Z,0.00
2018-03-29T04:58:44.204Z,0.00
2018-03-29T04:59:44.185Z,0.00
2018-03-29T05:00:44.136Z,0.00
2018-03-29T05:01:44.116Z,0.00
2018-03-29T05:02:45.028Z,0.00
2018-03-29T05:03:44.586Z,0.00
2018-03-29T05:04:45.726Z,0.00
2018-03-29T05:05:45.253Z,0.00
2018-03-29T05:06:43.966Z,0.00
2018-03-29T05:07:43.937Z,0.00
2018-03-29T05:08:44.148Z,0.00
2018-03-29T05:09:43.884Z,0.00
2018-03-29T05:10:43.851Z,0.00
2018-03-29T05:11:43.857Z,0.00
2018-03-29T05:12:43.783Z,0.00
2018-03-29T05:13:43.976Z,0.00
2018-03-29T05:14:43.732Z,0.00
2018-03-29T05:15:43.691Z,0.00
2018-03-29T05:16:43.692Z,0.00
2018-03-29T05:17:43.699Z,0.00
2018-03-29T05:18:43.637Z,0.00
2018-03-29T05:19:43.568Z,0.00
2018-03-29T05:20:44.048Z,0.00
2018-03-29T05:21:43.517Z,0.00
2018-03-29T05:22:43.488Z,0.00
2018-03-29T05:23:43.463Z,0.00
2018-03-29T05:24:43.433Z,0.00
2018-03-29T05:25:43.382Z,0.00
2018-03-29T05:26:43.380Z,0.00
2018-03-29T05:27:43.353Z,0.00
2018-03-29T05:28:49.662Z,0.00
2018-03-29T05:29:43.760Z,0.00
2018-03-29T05:30:43.265Z,0.00
2018-03-29T05:31:43.216Z,0.00
2018-03-29T05:32:43.192Z,0.00
2018-03-29T05:33:43.184Z,0.00
2018-03-29T05:34:43.131Z,0.00
2018-03-29T05:35:43.100Z,0.00
2018-03-29T05:36:43.061Z,5.63
2018-03-29T05:37:43.038Z,5.63
2018-03-29T05:38:43.023Z,5.63
2018-03-29T05:39:42.983Z,5.63
2018-03-29T05:40:42.958Z,5.63
2018-03-29T05:41:42.937Z,5.63
2018-03-29T05:42:42.902Z,5.63
2018-03-29T05:43:42.867Z,5.63
2018-03-29T05:44:42.853Z,5.63
2018-03-29T05:45:42.798Z,5.63
2018-03-29T05:46:42.770Z,5.63
2018-03-29T05:47:42.740Z,5.63
2018-03-29T05:48:42.711Z,5.63
2018-03-29T05:49:42.683Z,5.63
2018-03-29T05:50:42.740Z,5.63
2018-03-29T05:51:42.635Z,5.63
2018-03-29T05:52:42.594Z,5.63
2018-03-29T05:53:42.559Z,5.63
2018-03-29T05:54:42.533Z,5.63
2018-03-29T05:55:42.544Z,5.63
2018-03-29T05:56:42.471Z,5.63
2018-03-29T05:57:42.464Z,5.63
2018-03-29T05:58:42.424Z,5.63
2018-03-29T05:59:42.375Z,5.63
2018-03-29T06:00:42.373Z,5.63
2018-03-29T06:01:42.313Z,5.63
2018-03-29T06:02:42.285Z,5.63
2018-03-29T06:03:42.265Z,5.63
2018-03-29T06:04:42.230Z,11.25
2018-03-29T06:05:42.225Z,11.25
2018-03-29T06:06:42.196Z,11.25
2018-03-29T06:07:42.198Z,11.25
2018-03-29T06:08:42.121Z,11.25
2018-03-29T06:09:42.107Z,11.25
2018-03-29T06:10:42.064Z,11.25
2018-03-29T06:11:42.024Z,11.25
2018-03-29T06:12:42.006Z,11.25
2018-03-29T06:13:41.965Z,16.88
2018-03-29T06:14:41.961Z,16.88
2018-03-29T06:15:41.922Z,22.50
2018-03-29T06:16:41.903Z,28.13
2018-03-29T06:17:41.874Z,28.13
2018-03-29T06:18:41.843Z,28.13
2018-03-29T06:19:41.831Z,28.13
2018-03-29T06:20:41.758Z,28.13
2018-03-29T06:21:41.917Z,33.75
2018-03-29T06:22:41.710Z,33.75
2018-03-29T06:23:41.718Z,28.13
2018-03-29T06:24:41.678Z,33.75
2018-03-29T06:25:41.608Z,28.13
2018-03-29T06:26:41.588Z,28.13
2018-03-29T06:27:41.551Z,28.13
2018-03-29T06:28:41.515Z,28.13
2018-03-29T06:29:41.501Z,28.13
2018-03-29T06:30:41.470Z,28.13
2018-03-29T06:31:41.435Z,28.13
2018-03-29T06:32:41.430Z,28.13
2018-03-29T06:33:41.383Z,28.13
2018-03-29T06:34:41.374Z,28.13
2018-03-29T06:35:41.388Z,22.50
2018-03-29T06:36:41.307Z,22.50
2018-03-29T06:37:41.254Z,22.50
2018-03-29T06:38:41.280Z,28.13
2018-03-29T06:39:41.207Z,39.38
2018-03-29T06:40:41.163Z,39.38
2018-03-29T06:41:41.163Z,39.38
2018-03-29T06:42:41.102Z,45.00
2018-03-29T06:43:41.105Z,50.63
2018-03-29T06:44:41.061Z,50.63
2018-03-29T06:45:41.023Z,56.25
2018-03-29T06:46:41.014Z,50.63
2018-03-29T06:47:40.961Z,45.00
2018-03-29T06:48:40.936Z,39.38
2018-03-29T06:49:40.935Z,39.38
2018-03-29T06:50:40.887Z,39.38
2018-03-29T06:51:40.868Z,45.00
2018-03-29T06:52:40.856Z,50.63
2018-03-29T06:53:40.789Z,56.25
2018-03-29T06:54:40.768Z,61.88
2018-03-29T06:55:40.749Z,61.88
2018-03-29T06:56:40.721Z,73.13
2018-03-29T06:57:40.678Z,78.75
2018-03-29T06:58:40.661Z,78.75
2018-03-29T06:59:40.604Z,73.13
2018-03-29T07:00:40.711Z,61.88
2018-03-29T07:01:40.580Z,50.63
2018-03-29T07:02:40.532Z,39.38
2018-03-29T07:03:40.524Z,39.38
2018-03-29T07:04:40.464Z,39.38
2018-03-29T07:05:40.439Z,28.13
2018-03-29T07:06:40.438Z,28.13
2018-03-29T07:07:40.375Z,39.38
2018-03-29T07:08:40.364Z,45.00
2018-03-29T07:09:40.336Z,45.00
2018-03-29T07:10:40.282Z,45.00
2018-03-29T07:11:40.272Z,45.00
2018-03-29T07:12:40.266Z,39.38
2018-03-29T07:13:40.190Z,39.38
2018-03-29T07:14:40.238Z,33.75
2018-03-29T07:15:40.137Z,28.13
2018-03-29T07:16:40.108Z,28.13
2018-03-29T07:17:40.087Z,33.75
2018-03-29T07:18:40.084Z,39.38
2018-03-29T07:19:40.026Z,33.75
2018-03-29T07:20:40.004Z,33.75
2018-03-29T07:21:39.988Z,45.00
2018-03-29T07:22:39.944Z,50.63
2018-03-29T07:23:39.925Z,39.38
2018-03-29T07:24:39.869Z,45.00
2018-03-29T07:25:39.857Z,50.63
2018-03-29T07:26:39.858Z,50.63
2018-03-29T07:27:39.792Z,50.63
2018-03-29T07:28:39.765Z,45.00
2018-03-29T07:29:39.741Z,45.00
2018-03-29T07:30:39.760Z,39.38
2018-03-29T07:31:39.676Z,39.38
2018-03-29T07:32:39.681Z,50.63
2018-03-29T07:33:39.635Z,56.25
2018-03-29T07:34:39.611Z,61.88
2018-03-29T07:35:39.549Z,67.50
2018-03-29T07:36:39.523Z,67.50
2018-03-29T07:37:39.496Z,61.88
2018-03-29T07:38:39.464Z,67.50
2018-03-29T07:39:39.469Z,61.88
2018-03-29T07:40:39.423Z,61.88
2018-03-29T07:41:39.397Z,56.25
2018-03-29T07:42:39.346Z,56.25
2018-03-29T07:43:39.358Z,50.63
2018-03-29T07:44:39.284Z,50.63
2018-03-29T07:45:39.274Z,61.88
2018-03-29T07:46:39.261Z,67.50
2018-03-29T07:47:39.201Z,67.50
2018-03-29T07:48:39.212Z,73.13
2018-03-29T07:49:39.197Z,73.13
2018-03-29T07:50:39.121Z,73.13
2018-03-29T07:51:39.095Z,78.75
2018-03-29T07:52:39.066Z,84.38
2018-03-29T07:53:39.055Z,84.38
2018-03-29T07:54:38.998Z,95.63
2018-03-29T07:55:38.986Z,95.63
2018-03-29T07:56:38.945Z,90.00
2018-03-29T07:57:38.934Z,90.00
2018-03-29T07:58:38.921Z,90.00
2018-03-29T07:59:38.859Z,90.00
2018-03-29T08:00:38.871Z,84.38
2018-03-29T08:01:38.870Z,84.38
2018-03-29T08:02:38.768Z,84.38
2018-03-29T08:03:38.760Z,78.75
2018-03-29T08:04:38.708Z,78.75
2018-03-29T08:05:38.749Z,78.75
2018-03-29T08:06:38.690Z,73.13
2018-03-29T08:07:38.725Z,73.13
2018-03-29T08:08:38.605Z,78.75
2018-03-29T08:09:38.594Z,84.38
2018-03-29T08:10:38.545Z,90.00
2018-03-29T08:11:38.509Z,95.63
2018-03-29T08:12:38.507Z,95.63
2018-03-29T08:13:38.455Z,95.63
2018-03-29T08:14:38.425Z,95.63
2018-03-29T08:15:38.419Z,95.63
2018-03-29T08:16:38.361Z,101.25
2018-03-29T08:17:38.342Z,101.25
2018-03-29T08:18:38.300Z,95.63
2018-03-29T08:19:38.276Z,90.00
2018-03-29T08:20:38.256Z,90.00
2018-03-29T08:21:38.253Z,78.75
2018-03-29T08:22:38.191Z,67.50
2018-03-29T08:23:38.273Z,67.50
2018-03-29T08:24:38.133Z,67.50
2018-03-29T08:25:38.095Z,73.13
2018-03-29T08:26:38.132Z,84.38
2018-03-29T08:27:38.075Z,101.25
2018-03-29T08:28:38.037Z,101.25
2018-03-29T08:29:38.007Z,101.25
2018-03-29T08:30:38.057Z,90.00
2018-03-29T08:31:37.930Z,90.00
2018-03-29T08:32:37.899Z,84.38
2018-03-29T08:33:37.873Z,78.75
2018-03-29T08:34:37.913Z,78.75
2018-03-29T08:35:37.820Z,73.13
2018-03-29T08:36:37.788Z,78.75
2018-03-29T08:37:38.590Z,78.75
2018-03-29T08:38:37.813Z,73.13
2018-03-29T08:39:37.743Z,56.25
2018-03-29T08:40:37.677Z,50.63
2018-03-29T08:41:37.641Z,45.00
2018-03-29T08:42:37.612Z,50.63
2018-03-29T08:43:37.599Z,50.63
2018-03-29T08:44:37.584Z,50.63
2018-03-29T08:45:37.532Z,56.25
2018-03-29T08:46:37.516Z,61.88
2018-03-29T08:47:37.457Z,67.50
2018-03-29T08:48:37.452Z,67.50
2018-03-29T08:49:37.405Z,67.50
2018-03-29T08:50:37.373Z,67.50
2018-03-29T08:51:37.343Z,61.88
2018-03-29T08:52:37.339Z,67.50
2018-03-29T08:53:37.325Z,61.88
2018-03-29T08:54:37.288Z,61.88
2018-03-29T08:55:37.248Z,61.88
2018-03-29T08:56:37.206Z,78.75
2018-03-29T08:57:37.193Z,90.00
2018-03-29T08:58:37.182Z,101.25
2018-03-29T08:59:37.183Z,112.50
2018-03-29T09:00:37.094Z,123.75
2018-03-29T09:01:37.089Z,135.00
2018-03-29T09:02:37.019Z,135.00
2018-03-29T09:03:37.014Z,135.00
2018-03-29T09:04:36.972Z,140.63
2018-03-29T09:05:36.947Z,140.63
2018-03-29T09:06:36.941Z,140.63
2018-03-29T09:07:36.924Z,146.25
2018-03-29T09:08:36.857Z,146.25
2018-03-29T09:09:36.858Z,146.25
2018-03-29T09:10:36.790Z,140.63
2018-03-29T09:11:36.812Z,140.63
2018-03-29T09:12:36.750Z,146.25
2018-03-29T09:13:36.708Z,146.25
2018-03-29T09:14:36.690Z,146.25
2018-03-29T09:15:36.683Z,146.25
2018-03-29T09:16:36.627Z,146.25
2018-03-29T09:17:36.608Z,140.63
2018-03-29T09:18:36.606Z,146.25
2018-03-29T09:19:36.542Z,146.25
2018-03-29T09:20:36.526Z,146.25
2018-03-29T09:21:36.491Z,146.25
2018-03-29T09:22:36.462Z,146.25
2018-03-29T09:23:36.447Z,146.25
2018-03-29T09:24:36.428Z,140.63
2018-03-29T09:25:36.397Z,135.00
2018-03-29T09:26:36.356Z,129.38
2018-03-29T09:27:36.364Z,123.75
2018-03-29T09:28:36.378Z,112.50
2018-03-29T09:29:36.272Z,129.38
2018-03-29T09:30:36.238Z,135.00
2018-03-29T09:31:36.206Z,135.00
2018-03-29T09:32:36.216Z,135.00
2018-03-29T09:33:36.144Z,140.63
2018-03-29T09:34:36.149Z,140.63
2018-03-29T09:35:36.095Z,135.00
2018-03-29T09:36:36.134Z,112.50
2018-03-29T09:37:36.035Z,106.88
2018-03-29T09:38:36.040Z,118.13
2018-03-29T09:39:35.983Z,129.38
2018-03-29T09:40:35.985Z,129.38
2018-03-29T09:41:35.950Z,123.75
2018-03-29T09:42:35.901Z,101.25
2018-03-29T09:43:35.873Z,95.63
2018-03-29T09:44:35.857Z,95.63
2018-03-29T09:45:35.818Z,112.50
2018-03-29T09:46:35.809Z,123.75
2018-03-29T09:47:35.755Z,118.13
2018-03-29T09:48:35.742Z,118.13
2018-03-29T09:49:35.710Z,106.88
2018-03-29T09:50:35.702Z,101.25
2018-03-29T09:51:35.646Z,90.00
2018-03-29T09:52:35.629Z,101.25
2018-03-29T09:53:35.583Z,112.50
2018-03-29T09:54:35.560Z,123.75
2018-03-29T09:55:35.558Z,129.38
2018-03-29T09:56:35.526Z,129.38
2018-03-29T09:57:35.484Z,163.13
2018-03-29T09:58:35.482Z,174.38
2018-03-29T09:59:35.426Z,174.38
2018-03-29T10:00:35.440Z,191.25
2018-03-29T10:01:35.397Z,191.25
2018-03-29T10:02:35.345Z,185.63
2018-03-29T10:03:35.315Z,174.38
2018-03-29T10:04:35.297Z,174.38
2018-03-29T10:05:35.344Z,185.63
2018-03-29T10:06:35.244Z,180.00
2018-03-29T10:07:35.234Z,191.25
2018-03-29T10:08:35.175Z,196.88
2018-03-29T10:09:35.143Z,196.88
2018-03-29T10:10:35.147Z,180.00
2018-03-29T10:11:35.090Z,180.00
2018-03-29T10:12:35.066Z,185.63
2018-03-29T10:13:35.087Z,185.63
2018-03-29T10:14:35.015Z,185.63
2018-03-29T10:15:35.022Z,185.63
2018-03-29T10:16:34.956Z,185.63
2018-03-29T10:17:34.928Z,196.88
2018-03-29T10:18:34.935Z,196.88
2018-03-29T10:19:34.884Z,213.75
2018-03-29T10:20:34.891Z,225.00
2018-03-29T10:21:34.963Z,213.75
2018-03-29T10:22:34.871Z,219.38
2018-03-29T10:23:34.765Z,219.38
2018-03-29T10:24:34.763Z,208.13
2018-03-29T10:25:34.726Z,219.38
2018-03-29T10:26:34.686Z,202.50
2018-03-29T10:27:34.711Z,180.00
2018-03-29T10:28:35.587Z,163.13
2018-03-29T10:29:34.622Z,174.38
2018-03-29T10:30:34.586Z,174.38
2018-03-29T10:31:34.580Z,174.38
2018-03-29T10:32:34.521Z,151.88
2018-03-29T10:33:34.519Z,129.38
2018-03-29T10:34:34.498Z,140.63
2018-03-29T10:35:34.453Z,151.88
2018-03-29T10:36:34.564Z,157.50
2018-03-29T10:37:34.384Z,151.88
2018-03-29T10:38:34.409Z,101.25
2018-03-29T10:39:34.328Z,84.38
2018-03-29T10:40:34.288Z,90.00
2018-03-29T10:41:34.277Z,95.63
2018-03-29T10:42:34.255Z,95.63
2018-03-29T10:43:34.239Z,90.00
2018-03-29T10:44:34.184Z,95.63
2018-03-29T10:45:34.173Z,106.88
2018-03-29T10:46:34.187Z,95.63
2018-03-29T10:47:34.108Z,90.00
2018-03-29T10:48:34.091Z,90.00
2018-03-29T10:49:34.061Z,90.00
2018-03-29T10:50:34.060Z,112.50
2018-03-29T10:51:34.000Z,112.50
2018-03-29T10:52:34.012Z,106.88
2018-03-29T10:53:33.937Z,90.00
2018-03-29T10:54:33.974Z,78.75
2018-03-29T10:55:33.912Z,78.75
2018-03-29T10:56:33.862Z,84.38
2018-03-29T10:57:33.836Z,90.00
2018-03-29T10:58:33.823Z,112.50
2018-03-29T10:59:33.771Z,106.88
2018-03-29T11:00:33.775Z,129.38
2018-03-29T11:01:33.725Z,146.25
2018-03-29T11:02:33.692Z,168.75
2018-03-29T11:03:33.668Z,185.63
2018-03-29T11:04:33.681Z,180.00
2018-03-29T11:05:33.623Z,174.38
2018-03-29T11:06:33.606Z,180.00
2018-03-29T11:07:33.554Z,180.00
2018-03-29T11:08:33.553Z,174.38
2018-03-29T11:09:33.513Z,168.75
2018-03-29T11:10:33.499Z,185.63
2018-03-29T11:11:33.453Z,185.63
2018-03-29T11:12:33.429Z,185.63
2018-03-29T11:13:33.407Z,185.63
2018-03-29T11:14:33.369Z,185.63
2018-03-29T11:15:33.335Z,180.00
2018-03-29T11:16:33.339Z,174.38
2018-03-29T11:17:33.297Z,168.75
2018-03-29T11:18:33.269Z,163.13
2018-03-29T11:19:33.255Z,180.00
2018-03-29T11:20:33.202Z,191.25
2018-03-29T11:21:33.226Z,185.63
2018-03-29T11:22:33.271Z,168.75
2018-03-29T11:23:33.125Z,163.13
2018-03-29T11:24:33.097Z,168.75
2018-03-29T11:25:33.094Z,168.75
2018-03-29T11:26:33.057Z,174.38
2018-03-29T11:27:33.019Z,146.25
2018-03-29T11:28:33.071Z,135.00
2018-03-29T11:29:32.960Z,140.63
2018-03-29T11:30:32.933Z,151.88
2018-03-29T11:31:32.945Z,174.38
2018-03-29T11:32:32.882Z,168.75
2018-03-29T11:33:32.852Z,213.75
2018-03-29T11:34:32.837Z,236.25
2018-03-29T11:35:32.796Z,219.38
2018-03-29T11:36:32.783Z,230.63
2018-03-29T11:37:32.769Z,225.00
2018-03-29T11:38:32.761Z,241.88
2018-03-29T11:39:32.724Z,219.38
2018-03-29T11:40:32.690Z,225.00
2018-03-29T11:41:32.695Z,185.63
2018-03-29T11:42:32.616Z,180.00
2018-03-29T11:43:32.633Z,202.50
2018-03-29T11:44:32.561Z,208.13
2018-03-29T11:45:32.530Z,213.75
2018-03-29T11:46:32.529Z,230.63
2018-03-29T11:47:32.533Z,236.25
2018-03-29T11:48:32.456Z,253.13
2018-03-29T11:49:32.441Z,241.88
2018-03-29T11:50:32.405Z,247.50
2018-03-29T11:51:32.379Z,236.25
2018-03-29T11:52:32.368Z,230.63
2018-03-29T11:53:32.353Z,230.63
2018-03-29T11:54:32.317Z,202.50
2018-03-29T11:55:32.358Z,208.13
2018-03-29T11:56:32.273Z,230.63
2018-03-29T11:57:32.214Z,241.88
2018-03-29T11:58:32.219Z,213.75
2018-03-29T11:59:32.197Z,219.38
2018-03-29T12:00:32.140Z,196.88
2018-03-29T12:01:32.133Z,202.50
2018-03-29T12:02:32.122Z,202.50
2018-03-29T12:03:32.075Z,185.63
2018-03-29T12:04:32.041Z,185.63
2018-03-29T12:05:32.058Z,191.25
2018-03-29T12:06:31.994Z,185.63
2018-03-29T12:07:31.994Z,225.00
2018-03-29T12:08:31.967Z,236.25
2018-03-29T12:09:31.920Z,225.00
2018-03-29T12:10:31.903Z,247.50
2018-03-29T12:11:31.980Z,247.50
2018-03-29T12:12:31.840Z,230.63
2018-03-29T12:13:31.813Z,236.25
2018-03-29T12:14:31.794Z,236.25
2018-03-29T12:15:31.781Z,236.25
2018-03-29T12:16:31.740Z,230.63
2018-03-29T12:17:31.699Z,230.63
2018-03-29T12:18:31.686Z,241.88
2018-03-29T12:19:31.651Z,247.50
2018-03-29T12:20:31.632Z,247.50
2018-03-29T12:21:31.606Z,258.75
2018-03-29T12:22:31.578Z,247.50
2018-03-29T12:23:31.554Z,241.88
2018-03-29T12:24:31.560Z,225.00
2018-03-29T12:25:31.504Z,196.88
2018-03-29T12:26:31.492Z,213.75
2018-03-29T12:27:31.441Z,230.63
2018-03-29T12:28:31.505Z,185.63
2018-03-29T12:29:31.416Z,157.50
2018-03-29T12:30:31.375Z,135.00
2018-03-29T12:31:31.358Z,118.13
2018-03-29T12:32:31.332Z,112.50
2018-03-29T12:33:31.311Z,129.38
2018-03-29T12:34:31.281Z,151.88
2018-03-29T12:35:31.330Z,191.25
2018-03-29T12:36:31.218Z,219.38
2018-03-29T12:37:31.202Z,202.50
2018-03-29T12:38:31.193Z,191.25
2018-03-29T12:39:31.214Z,196.88
2018-03-29T12:40:31.112Z,208.13
2018-03-29T12:41:31.191Z,208.13
2018-03-29T12:42:31.065Z,185.63
2018-03-29T12:43:31.032Z,168.75
2018-03-29T12:44:31.005Z,168.75
2018-03-29T12:45:30.995Z,174.38
2018-03-29T12:46:31.023Z,180.00
2018-03-29T12:47:30.953Z,180.00
2018-03-29T12:48:30.989Z,185.63
2018-03-29T12:49:30.904Z,180.00
2018-03-29T12:50:30.872Z,168.75
2018-03-29T12:51:30.881Z,174.38
2018-03-29T12:52:30.831Z,180.00
2018-03-29T12:53:30.786Z,174.38
2018-03-29T12:54:30.762Z,180.00
2018-03-29T12:55:30.738Z,163.13
2018-03-29T12:56:30.719Z,146.25
2018-03-29T12:57:30.683Z,129.38