createdAt,value
2019-03-21T00:01:29.525Z,68.95
2019-03-21T00:04:01.620Z,67.80
2019-03-21T00:06:30.546Z,70.22
2019-03-21T00:08:59.587Z,69.95
2019-03-21T00:12:04.820Z,67.27
2019-03-21T00:14:56.040Z,72.00
2019-03-21T00:17:28.147Z,64.80
2019-03-21T00:19:57.080Z,63.75
2019-03-21T00:22:25.979Z,62.93
2019-03-21T00:24:55.079Z,70.12
2019-03-21T00:27:23.963Z,64.15
2019-03-21T00:29:52.879Z,63.80
2019-03-21T00:32:21.840Z,73.83
2019-03-21T00:34:50.741Z,69.30
2019-03-21T00:37:20.679Z,66.15
2019-03-21T00:39:49.582Z,60.55
2019-03-21T00:42:18.479Z,62.27
2019-03-21T00:44:47.380Z,60.33
2019-03-21T00:47:16.259Z,63.85
2019-03-21T00:49:45.148Z,57.27
2019-03-21T00:52:14.042Z,54.53
2019-03-21T00:54:42.899Z,63.48
2019-03-21T00:57:11.799Z,55.88
2019-03-21T00:59:40.659Z,56.90
2019-03-21T01:02:10.899Z,55.60
2019-03-21T01:04:39.778Z,56.80
2019-03-21T01:07:08.660Z,57.13
2019-03-21T01:09:37.518Z,52.95
2019-03-21T01:12:06.541Z,54.15
2019-03-21T01:14:35.399Z,50.52
2019-03-21T01:17:04.358Z,51.75
2019-03-21T01:19:33.547Z,53.58
2019-03-21T01:22:02.599Z,57.17
2019-03-21T01:24:31.499Z,54.50
2019-03-21T01:27:00.375Z,52.43
2019-03-21T01:29:29.279Z,55.85
2019-03-21T01:31:58.159Z,51.83
2019-03-21T01:34:27.019Z,47.78
2019-03-21T01:36:55.962Z,43.92
2019-03-21T01:39:24.818Z,45.70
2019-03-21T01:41:53.719Z,45.65
2019-03-21T01:44:22.576Z,50.03
2019-03-21T01:46:51.480Z,50.12
2019-03-21T01:49:20.497Z,41.08
2019-03-21T01:51:49.398Z,47.62
2019-03-21T01:54:18.257Z,43.28
2019-03-21T01:56:47.122Z,46.37
2019-03-21T01:59:15.979Z,46.10
2019-03-21T02:01:44.858Z,44.18
2019-03-21T02:04:13.758Z,41.70
2019-03-21T02:06:42.599Z,40.25
2019-03-21T02:09:11.599Z,46.15
2019-03-21T02:11:40.559Z,47.15
2019-03-21T02:14:09.439Z,46.68
2019-03-21T02:16:38.440Z,45.63
2019-03-21T02:19:07.299Z,48.95
2019-03-21T02:21:36.202Z,51.92
2019-03-21T02:24:05.860Z,51.70
2019-03-21T02:26:34.781Z,52.40
2019-03-21T02:29:03.660Z,51.20
2019-03-21T02:31:32.589Z,47.98
2019-03-21T02:34:01.450Z,48.60
2019-03-21T02:36:32.382Z,58.75
2019-03-21T02:39:01.279Z,46.77
2019-03-21T02:41:30.140Z,68.47
2019-03-21T02:43:59.044Z,46.28
2019-03-21T02:46:27.920Z,51.95
2019-03-21T02:48:56.821Z,46.80
2019-03-21T02:51:25.688Z,45.05
2019-03-21T02:53:54.662Z,48.92
2019-03-21T02:56:25.709Z,47.23
2019-03-21T02:58:54.684Z,49.27
2019-03-21T03:01:23.551Z,41.35
2019-03-21T03:03:52.500Z,47.48
2019-03-21T03:06:21.402Z,40.48
2019-03-21T03:08:50.303Z,46.77
2019-03-21T03:11:24.107Z,49.58
2019-03-21T03:13:53.064Z,49.45
2019-03-21T03:16:23.496Z,53.20
2019-03-21T03:18:52.443Z,43.87
2019-03-21T03:21:21.342Z,40.75
2019-03-21T03:23:50.200Z,38.63
2019-03-21T03:26:19.103Z,39.38
2019-03-21T03:28:48.485Z,41.02
2019-03-21T03:31:17.360Z,37.67
2019-03-21T03:33:46.361Z,41.28
2019-03-21T03:36:16.691Z,34.73
2019-03-21T03:38:45.615Z,41.02
2019-03-21T03:41:19.378Z,36.60
2019-03-21T03:43:48.393Z,41.80
2019-03-21T03:46:17.299Z,39.33
2019-03-21T03:48:46.239Z,28.50
2019-03-21T03:51:15.104Z,33.60
2019-03-21T03:53:44.002Z,34.73
2019-03-21T03:56:12.879Z,34.98
2019-03-21T03:58:47.601Z,32.40
2019-03-21T04:01:16.597Z,37.85
2019-03-21T04:03:45.465Z,41.88
2019-03-21T04:06:14.513Z,39.73
2019-03-21T04:08:43.438Z,37.03
2019-03-21T04:11:12.527Z,35.58
2019-03-21T04:13:41.438Z,37.50
2019-03-21T04:16:10.338Z,34.73
2019-03-21T04:18:39.196Z,34.40
2019-03-21T04:21:13.657Z,28.67
2019-03-21T04:23:42.566Z,32.48
2019-03-21T04:26:17.677Z,27.35
2019-03-21T04:28:46.582Z,31.30
2019-03-21T04:31:15.507Z,31.75
2019-03-21T04:33:46.104Z,28.57
2019-03-21T04:36:15.037Z,30.27
2019-03-21T04:38:44.038Z,30.70
2019-03-21T04:41:13.081Z,30.90
2019-03-21T04:43:41.920Z,33.13
2019-03-21T04:46:10.794Z,29.18
2019-03-21T04:48:39.635Z,30.77
2019-03-21T04:51:08.548Z,28.15
2019-03-21T04:53:37.383Z,33.60
2019-03-21T04:56:06.279Z,34.48
2019-03-21T04:58:35.130Z,27.87
2019-03-21T05:01:04.311Z,36.48
2019-03-21T05:03:34.031Z,37.28
2019-03-21T05:06:03.122Z,35.00
2019-03-21T05:08:32.152Z,34.48
2019-03-21T05:11:01.192Z,34.60
2019-03-21T05:13:30.273Z,35.68
2019-03-21T05:15:59.190Z,38.40
2019-03-21T05:18:49.311Z,39.10
2019-03-21T05:21:23.456Z,41.20
2019-03-21T05:23:52.430Z,40.33
2019-03-21T05:26:21.339Z,38.58
2019-03-21T05:28:50.276Z,33.35
2019-03-21T05:31:28.152Z,33.35
2019-03-21T05:33:57.062Z,37.15
2019-03-21T05:36:25.894Z,39.67
2019-03-21T05:38:54.753Z,39.18
2019-03-21T05:41:23.651Z,34.85
2019-03-21T05:43:59.114Z,34.98
2019-03-21T05:46:28.192Z,33.90
2019-03-21T05:48:57.051Z,34.38
2019-03-21T05:51:25.953Z,36.63
2019-03-21T05:53:54.815Z,31.60
2019-03-21T05:56:23.755Z,36.08
2019-03-21T05:58:52.670Z,34.10
2019-03-21T06:01:21.511Z,39.27
2019-03-21T06:03:51.739Z,35.15
2019-03-21T06:06:26.492Z,29.12
2019-03-21T06:08:55.375Z,31.90
2019-03-21T06:11:24.430Z,30.40
2019-03-21T06:13:53.332Z,32.35
2019-03-21T06:16:22.219Z,34.85
2019-03-21T06:19:15.232Z,31.55
2019-03-21T06:21:55.771Z,34.30
2019-03-21T06:24:36.572Z,32.10
2019-03-21T06:27:14.785Z,35.17
2019-03-21T06:29:42.112Z,33.53
2019-03-21T06:32:13.026Z,31.97
2019-03-21T06:34:41.712Z,32.10
2019-03-21T06:37:10.611Z,34.23
2019-03-21T06:39:39.491Z,29.30
2019-03-21T06:42:08.432Z,28.75
2019-03-21T06:44:37.316Z,28.67
2019-03-21T06:47:06.392Z,30.77
2019-03-21T06:49:35.472Z,24.35
2019-03-21T06:52:04.513Z,25.68
2019-03-21T06:54:33.411Z,25.72
2019-03-21T06:57:02.812Z,26.23
2019-03-21T06:59:31.842Z,23.80
2019-03-21T07:02:00.786Z,26.25
2019-03-21T07:04:29.650Z,23.18
2019-03-21T07:07:07.650Z,25.90
2019-03-21T07:09:29.429Z,26.93
2019-03-21T07:11:58.350Z,32.65
2019-03-21T07:14:27.271Z,29.80
2019-03-21T07:17:00.266Z,27.70
2019-03-21T07:19:26.772Z,22.07
2019-03-21T07:21:55.633Z,20.92
2019-03-21T07:24:24.510Z,20.85
2019-03-21T07:26:53.396Z,21.95
2019-03-21T07:29:22.253Z,23.32
2019-03-21T07:31:51.152Z,26.00
2019-03-21T07:34:20.075Z,20.70
2019-03-21T07:36:49.021Z,23.90
2019-03-21T07:39:17.931Z,23.90
2019-03-21T07:41:46.792Z,24.92
2019-03-21T07:44:15.713Z,21.33
2019-03-21T07:46:44.575Z,28.23
2019-03-21T07:49:13.512Z,26.70
2019-03-21T07:51:45.060Z,31.77
2019-03-21T07:54:13.174Z,42.27
2019-03-21T07:56:42.112Z,34.90
2019-03-21T07:59:11.112Z,32.20
2019-03-21T08:01:39.953Z,40.60
2019-03-21T08:04:08.812Z,51.65
2019-03-21T08:06:37.733Z,37.75
2019-03-21T08:09:07.912Z,37.13
2019-03-21T08:11:36.912Z,31.02
2019-03-21T08:14:05.973Z,26.85
2019-03-21T08:16:34.994Z,26.42
2019-03-21T08:19:03.952Z,31.37
2019-03-21T08:21:32.812Z,49.33
2019-03-21T08:24:01.699Z,26.42
2019-03-21T08:26:30.632Z,36.33
2019-03-21T08:28:59.512Z,28.38
2019-03-21T08:31:28.374Z,32.20
2019-03-21T08:33:57.274Z,38.13
2019-03-21T08:36:26.111Z,51.28
2019-03-21T08:38:55.072Z,27.95
2019-03-21T08:41:23.932Z,35.50
2019-03-21T08:43:52.792Z,35.60
2019-03-21T08:46:21.793Z,33.53
2019-03-21T08:48:50.735Z,28.27
2019-03-21T08:51:19.632Z,27.35
2019-03-21T08:53:48.947Z,35.65
2019-03-21T08:56:17.813Z,30.37
2019-03-21T08:58:46.673Z,29.15
2019-03-21T09:01:15.537Z,29.57
2019-03-21T09:03:44.414Z,30.92
2019-03-21T09:06:13.271Z,29.25
2019-03-21T09:08:42.173Z,28.45
2019-03-21T09:11:11.052Z,26.15
2019-03-21T09:13:40.032Z,28.23
2019-03-21T09:16:10.873Z,33.67
2019-03-21T09:18:39.816Z,27.85
2019-03-21T09:21:19.170Z,26.52
2019-03-21T09:23:39.273Z,30.15
2019-03-21T09:26:11.032Z,27.42
2019-03-21T09:28:40.195Z,30.92
2019-03-21T09:31:09.416Z,36.53
2019-03-21T09:33:38.352Z,28.87
2019-03-21T09:36:07.272Z,32.30
2019-03-21T09:38:36.112Z,36.20
2019-03-21T09:41:05.032Z,30.95
2019-03-21T09:43:33.912Z,32.08
2019-03-21T09:46:02.813Z,33.60
2019-03-21T09:48:31.720Z,29.55
2019-03-21T09:51:00.592Z,30.82
2019-03-21T09:53:29.512Z,29.95
2019-03-21T09:55:58.372Z,33.20
2019-03-21T09:58:27.317Z,30.32
2019-03-21T10:00:56.474Z,28.73
2019-03-21T10:03:25.471Z,28.85
2019-03-21T10:05:54.332Z,33.78
2019-03-21T10:08:23.251Z,31.85
2019-03-21T10:10:52.131Z,31.35
2019-03-21T10:13:21.012Z,29.48
2019-03-21T10:15:49.912Z,29.25
2019-03-21T10:18:18.792Z,28.55
2019-03-21T10:20:47.676Z,30.35
2019-03-21T10:23:16.631Z,28.25
2019-03-21T10:25:45.562Z,31.12
2019-03-21T10:28:14.472Z,31.25
2019-03-21T10:30:43.932Z,33.45
2019-03-21T10:33:14.133Z,31.90
2019-03-21T10:35:43.103Z,40.30
2019-03-21T10:38:12.272Z,33.98
2019-03-21T10:40:41.340Z,34.40
2019-03-21T10:43:10.718Z,42.98
2019-03-21T10:45:39.993Z,54.65
2019-03-21T10:48:09.032Z,48.25
2019-03-21T10:50:39.533Z,33.05
2019-03-21T10:53:09.114Z,30.97
2019-03-21T10:55:38.134Z,32.28
2019-03-21T10:58:08.171Z,31.65
2019-03-21T11:00:37.272Z,35.15
2019-03-21T11:03:06.535Z,33.92
2019-03-21T11:05:35.452Z,36.38
2019-03-21T11:08:04.714Z,33.60
2019-03-21T11:10:33.673Z,30.12
2019-03-21T11:13:02.592Z,32.55
2019-03-21T11:15:31.752Z,35.38
2019-03-21T11:18:00.652Z,37.30
2019-03-21T11:20:36.852Z,30.88
2019-03-21T11:23:06.851Z,38.80
2019-03-21T11:25:35.815Z,33.85
2019-03-21T11:28:05.031Z,30.45
2019-03-21T11:30:38.454Z,42.30
2019-03-21T11:33:07.444Z,47.27
2019-03-21T11:35:36.531Z,36.48
2019-03-21T11:38:06.791Z,32.00
2019-03-21T11:40:35.712Z,37.85
2019-03-21T11:43:06.779Z,34.27
2019-03-21T11:45:35.825Z,39.13
2019-03-21T11:48:05.159Z,33.45
2019-03-21T11:50:34.157Z,47.85
2019-03-21T11:53:03.407Z,33.67
2019-03-21T11:55:32.353Z,33.40
2019-03-21T11:58:01.373Z,31.73
2019-03-21T12:00:43.039Z,40.98
2019-03-21T12:03:01.016Z,51.53
2019-03-21T12:05:29.992Z,46.18
2019-03-21T12:07:58.870Z,29.63
2019-03-21T12:10:27.750Z,32.30
2019-03-21T12:12:56.755Z,29.67
2019-03-21T12:15:25.631Z,37.28
2019-03-21T12:17:54.576Z,32.63
2019-03-21T12:20:31.413Z,30.40
2019-03-21T12:23:00.352Z,34.03
2019-03-21T12:25:29.212Z,30.75
2019-03-21T12:27:58.174Z,32.30
2019-03-21T12:30:35.513Z,29.87
2019-03-21T12:33:04.771Z,29.95
2019-03-21T12:35:33.672Z,32.35
2019-03-21T12:38:02.632Z,27.73
2019-03-21T12:40:31.634Z,29.90
2019-03-21T12:43:00.618Z,27.52
2019-03-21T12:45:29.752Z,33.50
2019-03-21T12:47:58.732Z,27.35
2019-03-21T12:50:27.692Z,27.13
2019-03-21T12:52:56.612Z,24.90
2019-03-21T12:55:25.473Z,28.15
2019-03-21T12:57:54.453Z,27.30
2019-03-21T13:00:35.254Z,28.95
2019-03-21T13:03:04.474Z,30.80
2019-03-21T13:05:33.454Z,34.53
2019-03-21T13:08:02.456Z,43.33
2019-03-21T13:10:31.394Z,35.33
2019-03-21T13:13:00.273Z,25.62
2019-03-21T13:15:30.207Z,39.75
2019-03-21T13:18:00.625Z,32.75
2019-03-21T13:20:29.856Z,33.40
2019-03-21T13:22:58.735Z,25.23
2019-03-21T13:25:27.644Z,27.73
2019-03-21T13:27:56.712Z,25.97
2019-03-21T13:30:25.832Z,28.87
2019-03-21T13:32:54.813Z,29.82
2019-03-21T13:35:32.468Z,27.05
2019-03-21T13:37:54.600Z,30.95
2019-03-21T13:40:23.531Z,29.98
2019-03-21T13:42:52.433Z,36.10
2019-03-21T13:45:21.286Z,37.60
2019-03-21T13:47:50.192Z,22.93
2019-03-21T13:50:19.152Z,23.38
2019-03-21T13:52:48.038Z,21.12
2019-03-21T13:55:18.417Z,44.85
2019-03-21T13:57:47.292Z,22.15
2019-03-21T14:00:21.438Z,21.35
2019-03-21T14:02:50.373Z,16.52
2019-03-21T14:05:19.480Z,16.75
2019-03-21T14:07:48.619Z,20.77
2019-03-21T14:10:17.812Z,19.45
2019-03-21T14:12:46.700Z,55.55
2019-03-21T14:15:17.572Z,55.98
2019-03-21T14:17:46.480Z,19.35
2019-03-21T14:20:16.491Z,17.17
2019-03-21T14:22:45.512Z,29.77
2019-03-21T14:25:15.462Z,28.27
2019-03-21T14:27:44.472Z,28.98
2019-03-21T14:30:16.193Z,20.17
2019-03-21T14:32:45.433Z,28.12
2019-03-21T14:35:14.739Z,18.30
2019-03-21T14:37:43.660Z,13.08
2019-03-21T14:40:15.033Z,14.80
2019-03-21T14:42:44.205Z,11.95
2019-03-21T14:45:15.752Z,13.25
2019-03-21T14:47:45.032Z,22.48
2019-03-21T14:50:16.151Z,14.13
2019-03-21T14:52:45.094Z,13.50
2019-03-21T14:55:15.424Z,13.18
2019-03-21T14:57:44.472Z,11.68
2019-03-21T15:00:18.703Z,11.80
2019-03-21T15:02:47.815Z,11.22
2019-03-21T15:05:16.934Z,11.25
2019-03-21T15:07:46.057Z,9.18
2019-03-21T15:10:18.910Z,10.65
2019-03-21T15:12:47.777Z,10.50
2019-03-21T15:15:17.134Z,10.45
2019-03-21T15:17:46.177Z,13.53
2019-03-21T15:20:16.650Z,11.90
2019-03-21T15:22:45.670Z,11.93
2019-03-21T15:25:14.771Z,12.85
2019-03-21T15:27:43.630Z,10.00
2019-03-21T15:30:15.722Z,12.35
2019-03-21T15:32:44.738Z,31.05
2019-03-21T15:35:15.104Z,30.20
2019-03-21T15:37:44.092Z,135.72
2019-03-21T15:40:14.994Z,21.23
2019-03-21T15:42:43.852Z,17.17
2019-03-21T15:45:22.912Z,15.70
2019-03-21T15:47:48.252Z,11.60
2019-03-21T15:50:31.774Z,12.28
2019-03-21T15:53:00.752Z,12.93
2019-03-21T15:55:29.732Z,12.53
2019-03-21T15:57:58.793Z,13.70
2019-03-21T16:00:38.912Z,13.70
2019-03-21T16:03:09.611Z,14.70
2019-03-21T16:05:38.653Z,18.75
2019-03-21T16:08:09.123Z,25.48
2019-03-21T16:10:38.621Z,26.80
2019-03-21T16:13:07.911Z,34.00
2019-03-21T16:15:36.991Z,17.67
2019-03-21T16:18:06.421Z,15.30
2019-03-21T16:20:35.430Z,15.58
2019-03-21T16:23:04.552Z,14.85
2019-03-21T16:25:33.452Z,20.97
2019-03-21T16:28:02.538Z,22.10
2019-03-21T16:30:31.432Z,17.73
2019-03-21T16:33:00.292Z,17.15
2019-03-21T16:35:29.196Z,15.58
2019-03-21T16:37:58.171Z,19.32
2019-03-21T16:40:27.232Z,14.85
2019-03-21T16:42:56.132Z,16.45
2019-03-21T16:45:25.113Z,18.10
2019-03-21T16:47:54.175Z,15.95
2019-03-21T16:50:23.101Z,27.93
2019-03-21T16:52:52.152Z,28.47
2019-03-21T16:55:21.192Z,21.42
2019-03-21T16:57:50.211Z,18.20
2019-03-21T17:00:20.375Z,24.50
2019-03-21T17:02:49.377Z,26.55
2019-03-21T17:05:18.495Z,22.42
2019-03-21T17:07:47.760Z,17.60
2019-03-21T17:10:18.254Z,19.85
2019-03-21T17:12:47.431Z,20.65
2019-03-21T17:15:16.626Z,18.70
2019-03-21T17:17:45.822Z,19.70
2019-03-21T17:20:15.299Z,23.32
2019-03-21T17:22:44.553Z,25.15
2019-03-21T17:25:14.273Z,23.40
2019-03-21T17:27:43.557Z,36.00
2019-03-21T17:30:14.832Z,42.15
2019-03-21T17:32:43.995Z,43.20
2019-03-21T17:35:13.162Z,30.40
2019-03-21T17:37:42.268Z,34.23
2019-03-21T17:40:13.712Z,24.98
2019-03-21T17:42:42.673Z,33.40
2019-03-21T17:45:14.493Z,31.45
2019-03-21T17:47:43.632Z,31.68
2019-03-21T17:50:14.691Z,29.37
2019-03-21T17:52:43.921Z,24.92
2019-03-21T17:55:13.376Z,31.33
2019-03-21T17:57:42.411Z,29.75
2019-03-21T18:00:14.293Z,30.27
2019-03-21T18:02:43.510Z,30.90
2019-03-21T18:05:14.187Z,26.40
2019-03-21T18:07:44.233Z,30.45
2019-03-21T18:10:33.974Z,26.30
2019-03-21T18:13:03.536Z,26.55
2019-03-21T18:15:32.554Z,30.50
2019-03-21T18:18:01.694Z,42.65
2019-03-21T18:20:30.972Z,33.23
2019-03-21T18:23:00.116Z,28.40
2019-03-21T18:25:29.331Z,20.25
2019-03-21T18:27:58.573Z,18.75
2019-03-21T18:30:27.736Z,16.50
2019-03-21T18:32:56.894Z,19.57
2019-03-21T18:35:26.293Z,21.85
2019-03-21T18:37:55.353Z,20.65
2019-03-21T18:40:24.614Z,16.93
2019-03-21T18:42:53.664Z,16.48
2019-03-21T18:45:22.853Z,13.85
2019-03-21T18:47:52.180Z,12.60
2019-03-21T18:50:21.371Z,10.53
2019-03-21T18:52:50.639Z,10.55
2019-03-21T18:55:20.003Z,11.78
2019-03-21T18:57:49.292Z,13.78
2019-03-21T19:00:22.316Z,12.23
2019-03-21T19:02:51.572Z,11.47
2019-03-21T19:05:23.354Z,15.28
2019-03-21T19:07:52.724Z,12.15
2019-03-21T19:10:21.966Z,13.40
2019-03-21T19:12:52.450Z,10.68
2019-03-21T19:15:21.672Z,13.13
2019-03-21T19:17:50.890Z,12.33
2019-03-21T19:20:20.830Z,11.83
2019-03-21T19:22:49.976Z,10.75
2019-03-21T19:25:20.045Z,10.05
2019-03-21T19:27:49.361Z,10.48
2019-03-21T19:30:24.432Z,11.18
2019-03-21T19:32:55.210Z,12.23
2019-03-21T19:35:24.491Z,12.10
2019-03-21T19:37:53.692Z,11.03
2019-03-21T19:40:22.832Z,10.13
2019-03-21T19:42:52.110Z,12.70
2019-03-21T19:45:21.431Z,12.35
2019-03-21T19:47:50.539Z,12.47
2019-03-21T19:50:20.695Z,13.65
2019-03-21T19:52:51.242Z,14.25
2019-03-21T19:55:30.314Z,23.57
2019-03-21T19:57:51.310Z,74.10
2019-03-21T20:00:26.523Z,56.68
2019-03-21T20:02:55.811Z,54.88
2019-03-21T20:05:25.091Z,52.38
2019-03-21T20:07:54.351Z,58.75
2019-03-21T20:10:23.633Z,41.23
2019-03-21T20:12:52.709Z,45.95
2019-03-21T20:15:21.913Z,54.03
2019-03-21T20:17:51.072Z,49.88
2019-03-21T20:20:20.232Z,46.65
2019-03-21T20:22:49.469Z,56.13
2019-03-21T20:25:27.397Z,52.43
2019-03-21T20:28:02.002Z,52.80
2019-03-21T20:30:37.399Z,64.62
2019-03-21T20:33:18.547Z,69.30
2019-03-21T20:35:50.308Z,65.25
2019-03-21T20:38:27.852Z,66.10
2019-03-21T20:41:09.303Z,74.62
2019-03-21T20:43:45.473Z,77.50
2019-03-21T20:46:21.548Z,76.15
2019-03-21T20:48:58.902Z,84.67
2019-03-21T20:51:39.770Z,88.35
2019-03-21T20:54:10.500Z,82.37
2019-03-21T20:56:40.458Z,83.75
2019-03-21T20:59:09.587Z,79.70
2019-03-21T21:01:39.395Z,85.50
2019-03-21T21:04:10.006Z,92.10
2019-03-21T21:06:39.194Z,122.50
2019-03-21T21:09:08.622Z,158.82
2019-03-21T21:11:37.653Z,197.62
2019-03-21T21:14:06.704Z,211.70
2019-03-21T21:16:35.932Z,201.75
2019-03-21T21:19:04.974Z,181.40
2019-03-21T21:21:34.036Z,213.50
2019-03-21T21:24:03.770Z,182.05
2019-03-21T21:26:32.820Z,154.60
2019-03-21T21:29:01.772Z,168.90
2019-03-21T21:31:30.998Z,164.47
2019-03-21T21:33:59.870Z,149.02
2019-03-21T21:36:28.750Z,131.03
2019-03-21T21:38:57.670Z,121.35
2019-03-21T21:41:26.541Z,106.58
2019-03-21T21:43:55.444Z,116.50
2019-03-21T21:46:24.492Z,105.22
2019-03-21T21:48:53.350Z,103.10
2019-03-21T21:51:22.170Z,98.33
2019-03-21T21:53:51.111Z,103.58
2019-03-21T21:56:19.970Z,104.17
2019-03-21T21:58:48.832Z,100.87
2019-03-21T22:01:17.771Z,89.75
2019-03-21T22:03:46.593Z,93.95
2019-03-21T22:06:15.471Z,95.25
2019-03-21T22:08:44.411Z,96.57
2019-03-21T22:11:13.372Z,88.75
2019-03-21T22:13:42.231Z,91.22
2019-03-21T22:16:11.191Z,83.60
2019-03-21T22:18:40.050Z,78.85
2019-03-21T22:21:09.053Z,77.58
2019-03-21T22:23:38.000Z,78.07
2019-03-21T22:26:06.850Z,81.63
2019-03-21T22:28:35.730Z,91.87
2019-03-21T22:31:04.770Z,98.78
2019-03-21T22:33:33.614Z,91.95
2019-03-21T22:36:02.491Z,100.35
2019-03-21T22:38:31.390Z,126.15
2019-03-21T22:41:00.270Z,123.50
2019-03-21T22:43:29.133Z,123.47
2019-03-21T22:45:58.862Z,111.85
2019-03-21T22:48:27.907Z,108.17
2019-03-21T22:50:56.991Z,111.77
2019-03-21T22:53:25.931Z,130.35
2019-03-21T22:55:54.900Z,126.62
2019-03-21T22:58:31.612Z,130.87
2019-03-21T23:00:55.693Z,124.80
2019-03-21T23:03:24.772Z,119.80
2019-03-21T23:05:53.651Z,116.45
2019-03-21T23:08:22.571Z,101.27
2019-03-21T23:10:51.435Z,100.97
2019-03-21T23:13:20.310Z,105.58
2019-03-21T23:15:49.257Z,103.47
2019-03-21T23:18:18.091Z,93.80
2019-03-21T23:20:46.974Z,92.67
2019-03-21T23:23:15.912Z,91.25
2019-03-21T23:25:44.794Z,97.12
2019-03-21T23:28:13.672Z,113.92
2019-03-21T23:30:42.611Z,100.75
2019-03-21T23:33:11.751Z,94.67
2019-03-21T23:35:40.659Z,97.37
2019-03-21T23:38:09.660Z,92.12
2019-03-21T23:40:38.620Z,101.62
2019-03-21T23:43:07.561Z,101.45
2019-03-21T23:45:36.513Z,96.40
2019-03-21T23:48:05.500Z,99.83
2019-03-21T23:50:34.566Z,104.03
2019-03-21T23:53:03.580Z,97.92
2019-03-21T23:55:32.520Z,106.58
2019-03-21T23:58:01.452Z,119.95
