createdAt,value
2022-09-15T00:01:00.870Z,100043.97
2022-09-15T00:03:28.630Z,100051.13
2022-09-15T00:05:55.662Z,100053.81
2022-09-15T00:08:22.882Z,100052.00
2022-09-15T00:10:52.541Z,100047.41
2022-09-15T00:13:19.976Z,100053.78
2022-09-15T00:15:47.078Z,100052.94
2022-09-15T00:18:16.691Z,100045.75
2022-09-15T00:20:44.241Z,100042.00
2022-09-15T00:23:12.939Z,100042.28
2022-09-15T00:25:45.820Z,100041.44
2022-09-15T00:28:13.934Z,100046.84
2022-09-15T00:30:49.957Z,100045.00
2022-09-15T00:33:17.415Z,100048.41
2022-09-15T00:35:47.305Z,100043.94
2022-09-15T00:38:15.008Z,100038.59
2022-09-15T00:40:50.224Z,100034.13
2022-09-15T00:43:17.489Z,100027.97
2022-09-15T00:45:44.977Z,100020.94
2022-09-15T00:48:21.577Z,100020.91
2022-09-15T00:50:52.460Z,100019.91
2022-09-15T00:53:20.346Z,100023.44
2022-09-15T00:55:49.083Z,100020.56
2022-09-15T00:58:22.967Z,100024.28
2022-09-15T01:00:55.615Z,100027.00
2022-09-15T01:03:24.248Z,100026.97
2022-09-15T01:05:56.809Z,100021.69
2022-09-15T01:08:31.919Z,100025.38
2022-09-15T01:10:58.956Z,100027.03
2022-09-15T01:13:25.617Z,100026.22
2022-09-15T01:16:13.708Z,100024.50
2022-09-15T01:18:56.447Z,100037.06
2022-09-15T01:21:42.776Z,100030.06
2022-09-15T01:24:12.386Z,100028.38
2022-09-15T01:26:59.634Z,100038.91
2022-09-15T01:29:32.566Z,100035.50
2022-09-15T01:32:24.510Z,100031.06
2022-09-15T01:35:39.277Z,100038.06
2022-09-15T01:38:15.975Z,100038.91
2022-09-15T01:40:52.060Z,100027.41
2022-09-15T01:43:20.787Z,100032.84
2022-09-15T01:45:48.423Z,100033.75
2022-09-15T01:48:16.505Z,100036.41
2022-09-15T01:50:48.561Z,100037.19
2022-09-15T01:53:18.256Z,100038.16
2022-09-15T01:55:51.834Z,100039.91
2022-09-15T01:58:18.456Z,100040.72
2022-09-15T02:00:50.156Z,100041.31
2022-09-15T02:03:35.161Z,100037.91
2022-09-15T02:06:07.220Z,100037.19
2022-09-15T02:09:01.394Z,100029.25
2022-09-15T02:11:30.362Z,100036.38
2022-09-15T02:14:00.664Z,100036.34
2022-09-15T02:16:31.118Z,100037.25
2022-09-15T02:19:03.957Z,100038.09
2022-09-15T02:21:35.777Z,100039.94
2022-09-15T02:24:10.889Z,100044.50
2022-09-15T02:26:37.655Z,100040.06
2022-09-15T02:29:07.611Z,100038.25
2022-09-15T02:31:35.443Z,100035.41
2022-09-15T02:34:10.680Z,100034.56
2022-09-15T02:36:37.248Z,100028.34
2022-09-15T02:39:08.731Z,100038.16
2022-09-15T02:41:37.075Z,100031.97
2022-09-15T02:44:04.036Z,100033.72
2022-09-15T02:46:30.725Z,100039.88
2022-09-15T02:48:57.324Z,100046.91
2022-09-15T02:51:23.998Z,100047.03
2022-09-15T02:53:50.918Z,100048.75
2022-09-15T02:56:18.168Z,100053.19
2022-09-15T02:58:45.103Z,100057.69
2022-09-15T03:01:15.692Z,100053.34
2022-09-15T03:03:46.218Z,100048.09
2022-09-15T03:06:16.747Z,100046.25
2022-09-15T03:08:53.449Z,100044.34
2022-09-15T03:11:22.167Z,100048.69
2022-09-15T03:13:52.620Z,100049.66
2022-09-15T03:16:19.572Z,100054.94
2022-09-15T03:18:46.873Z,100051.28
2022-09-15T03:21:14.757Z,100056.72
2022-09-15T03:23:42.389Z,100060.31
2022-09-15T03:26:10.384Z,100065.63
2022-09-15T03:28:38.280Z,100070.00
2022-09-15T03:31:06.489Z,100072.63
2022-09-15T03:33:33.548Z,100069.03
2022-09-15T03:36:00.579Z,100063.69
2022-09-15T03:38:27.417Z,100063.69
2022-09-15T03:41:01.605Z,100064.53
2022-09-15T03:43:30.152Z,100060.91
2022-09-15T03:45:57.771Z,100054.78
2022-09-15T03:48:25.032Z,100055.66
2022-09-15T03:50:52.468Z,100054.69
2022-09-15T03:53:20.209Z,100050.97
2022-09-15T03:55:48.875Z,100048.22
2022-09-15T03:58:16.839Z,100055.28
2022-09-15T04:00:43.984Z,100051.06
2022-09-15T04:03:10.664Z,100054.53
2022-09-15T04:05:37.501Z,100050.03
2022-09-15T04:08:04.753Z,100050.03
2022-09-15T04:10:31.677Z,100048.31
2022-09-15T04:12:58.385Z,100046.47
2022-09-15T04:15:25.070Z,100042.16
2022-09-15T04:17:52.132Z,100037.69
2022-09-15T04:20:18.936Z,100040.44
2022-09-15T04:22:45.659Z,100048.47
2022-09-15T04:25:12.330Z,100045.69
2022-09-15T04:27:39.095Z,100051.03
2022-09-15T04:30:07.442Z,100057.31
2022-09-15T04:32:35.663Z,100054.69
2022-09-15T04:35:03.704Z,100067.94
2022-09-15T04:37:31.212Z,100054.41
2022-09-15T04:39:58.017Z,100056.22
2022-09-15T04:42:25.081Z,100050.84
2022-09-15T04:44:51.760Z,100049.84
2022-09-15T04:47:19.418Z,100055.28
2022-09-15T04:49:46.246Z,100052.56
2022-09-15T04:52:12.893Z,100053.38
2022-09-15T04:54:39.566Z,100049.00
2022-09-15T04:57:06.153Z,100054.22
2022-09-15T04:59:33.148Z,100060.53
2022-09-15T05:01:59.828Z,100067.63
2022-09-15T05:04:26.500Z,100068.47
2022-09-15T05:06:53.109Z,100064.88
2022-09-15T05:09:19.873Z,100073.75
2022-09-15T05:11:46.543Z,100077.41
2022-09-15T05:14:13.534Z,100071.16
2022-09-15T05:16:40.515Z,100070.31
2022-09-15T05:19:07.261Z,100079.06
2022-09-15T05:21:33.954Z,100069.28
2022-09-15T05:24:00.875Z,100075.50
2022-09-15T05:26:29.045Z,100075.59
2022-09-15T05:28:56.785Z,100072.00
2022-09-15T05:31:26.878Z,100084.41
2022-09-15T05:33:54.295Z,100078.13
2022-09-15T05:36:25.034Z,100076.47
2022-09-15T05:38:53.516Z,100077.22
2022-09-15T05:41:23.930Z,100073.69
2022-09-15T05:43:51.218Z,100080.66
2022-09-15T05:46:19.467Z,100081.56
2022-09-15T05:48:46.520Z,100075.28
2022-09-15T05:51:13.530Z,100081.47
2022-09-15T05:53:40.327Z,100092.19
2022-09-15T05:56:10.282Z,100087.63
2022-09-15T05:58:39.107Z,100088.56
2022-09-15T06:01:08.129Z,100088.56
2022-09-15T06:03:35.975Z,100091.22
2022-09-15T06:06:04.481Z,100091.84
2022-09-15T06:08:33.735Z,100096.31
2022-09-15T06:11:06.288Z,100093.59
2022-09-15T06:13:33.269Z,100093.47
2022-09-15T06:16:07.989Z,100102.00
2022-09-15T06:18:37.167Z,100106.63
2022-09-15T06:21:05.779Z,100103.09
2022-09-15T06:23:32.512Z,100102.00
2022-09-15T06:26:07.685Z,100102.19
2022-09-15T06:28:34.287Z,100107.34
2022-09-15T06:31:01.281Z,100108.34
2022-09-15T06:33:27.976Z,100109.97
2022-09-15T06:35:54.688Z,100109.34
2022-09-15T06:38:21.407Z,100107.25
2022-09-15T06:40:56.632Z,100121.63
2022-09-15T06:43:23.581Z,100116.19
2022-09-15T06:45:51.035Z,100110.81
2022-09-15T06:48:25.073Z,100106.28
2022-09-15T06:50:56.058Z,100109.84
2022-09-15T06:53:22.837Z,100116.03
2022-09-15T06:55:50.193Z,100118.66
2022-09-15T06:58:17.468Z,100125.56
2022-09-15T07:00:44.301Z,100122.94
2022-09-15T07:03:11.186Z,100117.13
2022-09-15T07:05:40.928Z,100122.19
2022-09-15T07:08:07.797Z,100127.34
2022-09-15T07:10:34.516Z,100130.03
2022-09-15T07:13:01.392Z,100139.53
2022-09-15T07:15:28.125Z,100142.25
2022-09-15T07:17:54.872Z,100149.22
2022-09-15T07:20:21.633Z,100159.59
2022-09-15T07:22:48.509Z,100157.75
2022-09-15T07:25:15.230Z,100159.16
2022-09-15T07:27:42.144Z,100163.44
2022-09-15T07:30:09.606Z,100159.66
2022-09-15T07:32:36.245Z,100171.28
2022-09-15T07:35:03.274Z,100172.19
2022-09-15T07:37:34.342Z,100173.06
2022-09-15T07:40:04.195Z,100166.16
2022-09-15T07:42:35.436Z,100164.03
2022-09-15T07:45:04.626Z,100178.03
2022-09-15T07:47:31.317Z,100181.47
2022-09-15T07:49:58.098Z,100183.03
2022-09-15T07:52:24.804Z,100183.13
2022-09-15T07:54:51.443Z,100190.22
2022-09-15T07:57:18.188Z,100186.63
2022-09-15T07:59:45.034Z,100189.22
2022-09-15T08:02:16.882Z,100184.22
2022-09-15T08:04:44.428Z,100179.19
2022-09-15T08:07:11.621Z,100185.63
2022-09-15T08:09:39.273Z,100189.06
2022-09-15T08:12:07.228Z,100197.75
2022-09-15T08:14:34.666Z,100191.19
2022-09-15T08:17:03.026Z,100199.28
2022-09-15T08:19:34.457Z,100203.25
2022-09-15T08:22:01.989Z,100202.25
2022-09-15T08:24:29.115Z,100209.84
2022-09-15T08:26:55.937Z,100215.03
2022-09-15T08:29:23.020Z,100211.81
2022-09-15T08:31:49.875Z,100223.75
2022-09-15T08:34:16.912Z,100223.59
2022-09-15T08:36:43.752Z,100215.03
2022-09-15T08:39:10.639Z,100226.56
2022-09-15T08:41:43.544Z,100220.44
2022-09-15T08:44:28.876Z,100228.28
2022-09-15T08:47:04.085Z,100227.28
2022-09-15T08:49:50.595Z,100232.69
2022-09-15T08:52:30.806Z,100232.81
2022-09-15T08:55:07.160Z,100233.06
2022-09-15T08:57:34.025Z,100239.75
2022-09-15T09:00:01.089Z,100238.16
2022-09-15T09:02:49.274Z,100234.50
2022-09-15T09:05:29.558Z,100234.31
2022-09-15T09:08:15.098Z,100233.09
2022-09-15T09:10:59.130Z,100244.25
2022-09-15T09:13:44.444Z,100240.81
2022-09-15T09:16:14.264Z,100241.28
2022-09-15T09:19:35.972Z,100233.41
2022-09-15T09:22:10.452Z,100236.84
2022-09-15T09:24:39.268Z,100237.28
2022-09-15T09:27:11.624Z,100235.59
2022-09-15T09:29:42.881Z,100236.59
2022-09-15T09:32:21.686Z,100233.91
2022-09-15T09:34:59.114Z,100238.38
2022-09-15T09:37:25.931Z,100240.56
2022-09-15T09:39:52.672Z,100244.41
2022-09-15T09:42:19.973Z,100237.41
2022-09-15T09:44:47.081Z,100244.34
2022-09-15T09:47:14.079Z,100254.19
2022-09-15T09:49:47.433Z,100249.66
2022-09-15T09:52:35.997Z,100257.44
2022-09-15T09:55:23.429Z,100253.22
2022-09-15T09:57:50.556Z,100255.50
2022-09-15T10:00:38.433Z,100249.63
2022-09-15T10:03:32.929Z,100264.00
2022-09-15T10:06:03.013Z,100254.94
2022-09-15T10:08:30.022Z,100254.81
2022-09-15T10:11:03.704Z,100256.03
2022-09-15T10:13:30.452Z,100255.25
2022-09-15T10:15:59.779Z,100242.69
2022-09-15T10:18:38.315Z,100231.81
2022-09-15T10:21:06.380Z,100244.31
2022-09-15T10:23:34.215Z,100235.16
2022-09-15T10:26:34.461Z,100251.66
2022-09-15T10:29:10.522Z,100233.28
2022-09-15T10:31:37.414Z,100223.78
2022-09-15T10:34:27.208Z,100224.97
2022-09-15T10:37:47.823Z,100213.53
2022-09-15T10:40:23.465Z,100218.84
2022-09-15T10:42:58.275Z,100224.13
2022-09-15T10:45:26.810Z,100240.66
2022-09-15T10:48:07.259Z,100229.13
2022-09-15T10:51:16.100Z,100247.41
2022-09-15T10:54:31.356Z,100236.41
2022-09-15T11:00:12.051Z,100245.78
2022-09-15T11:03:07.640Z,100242.19
2022-09-15T11:05:48.995Z,100245.03
2022-09-15T11:08:33.262Z,100240.66
2022-09-15T11:11:17.905Z,100254.13
2022-09-15T11:14:07.700Z,100252.38
2022-09-15T11:16:55.547Z,100264.03
2022-09-15T11:19:49.932Z,100258.91
2022-09-15T11:22:17.712Z,100267.91
2022-09-15T11:24:48.539Z,100262.56
2022-09-15T11:27:34.869Z,100271.91
2022-09-15T11:30:24.843Z,100259.41
2022-09-15T11:33:14.265Z,100267.28
2022-09-15T11:35:59.483Z,100282.56
2022-09-15T11:38:42.797Z,100275.03
2022-09-15T11:41:28.261Z,100269.25
2022-09-15T11:43:54.803Z,100269.25
2022-09-15T11:46:28.317Z,100266.44
2022-09-15T11:49:05.155Z,100271.00
2022-09-15T11:51:36.164Z,100265.53
2022-09-15T11:54:11.049Z,100273.28
2022-09-15T11:56:42.754Z,100267.03
2022-09-15T11:59:17.544Z,100279.38
2022-09-15T12:02:07.748Z,100277.94
2022-09-15T12:04:54.567Z,100278.16
2022-09-15T12:07:23.888Z,100277.63
2022-09-15T12:09:50.797Z,100278.16
2022-09-15T12:12:22.548Z,100281.47
2022-09-15T12:14:50.655Z,100283.78
2022-09-15T12:17:26.132Z,100274.53
2022-09-15T12:20:03.930Z,100284.69
2022-09-15T12:22:56.845Z,100278.34
2022-09-15T12:25:32.614Z,100279.63
2022-09-15T12:28:34.220Z,100294.97
2022-09-15T12:31:31.488Z,100285.78
2022-09-15T12:34:05.231Z,100290.28
2022-09-15T12:36:45.729Z,100292.31
2022-09-15T12:39:31.487Z,100291.75
2022-09-15T12:42:05.311Z,100296.63
2022-09-15T12:44:52.511Z,100298.50
2022-09-15T12:47:43.277Z,100301.44
2022-09-15T12:50:16.187Z,100314.66
2022-09-15T12:52:50.081Z,100299.00
2022-09-15T12:55:27.237Z,100308.41
2022-09-15T12:58:18.559Z,100319.38
2022-09-15T13:01:13.985Z,100312.63
2022-09-15T13:06:10.466Z,100292.44
2022-09-15T13:08:39.219Z,100298.19
2022-09-15T13:11:12.489Z,100298.81
2022-09-15T13:13:51.631Z,100297.00
2022-09-15T13:17:20.022Z,100296.03
2022-09-15T13:19:49.033Z,100289.41
2022-09-15T13:22:36.647Z,100285.16
2022-09-15T13:25:18.266Z,100283.94
2022-09-15T13:27:50.824Z,100281.66
2022-09-15T13:30:45.360Z,100281.81
2022-09-15T13:33:25.785Z,100276.53
2022-09-15T13:35:55.571Z,100270.09
2022-09-15T13:38:27.624Z,100270.44
2022-09-15T13:41:31.128Z,100262.22
2022-09-15T13:44:35.434Z,100274.56
2022-09-15T13:47:08.112Z,100266.28
2022-09-15T13:50:09.098Z,100262.34
2022-09-15T13:53:02.933Z,100260.22
2022-09-15T13:55:35.049Z,100259.16
2022-09-15T14:00:55.763Z,100256.28
2022-09-15T14:03:31.878Z,100255.16
2022-09-15T14:06:03.330Z,100252.75
2022-09-15T14:08:32.764Z,100250.34
2022-09-15T14:11:03.808Z,100249.19
2022-09-15T14:13:30.800Z,100238.59
2022-09-15T14:16:02.413Z,100253.16
2022-09-15T14:18:32.794Z,100241.22
2022-09-15T14:21:02.139Z,100251.00
2022-09-15T14:23:29.726Z,100246.81
2022-09-15T14:26:00.520Z,100245.47
2022-09-15T14:28:32.353Z,100251.44
2022-09-15T14:31:00.415Z,100253.03
2022-09-15T14:33:38.231Z,100248.41
2022-09-15T14:36:18.872Z,100245.38
2022-09-15T14:39:02.866Z,100247.06
2022-09-15T14:41:32.481Z,100259.16
2022-09-15T14:43:59.326Z,100252.78
2022-09-15T14:46:36.405Z,100253.66
2022-09-15T14:49:14.004Z,100259.41
2022-09-15T14:51:42.342Z,100251.50
2022-09-15T14:54:33.047Z,100254.16
2022-09-15T14:57:01.505Z,100247.72
2022-09-15T14:59:38.881Z,100248.44
2022-09-15T15:02:26.751Z,100247.66
2022-09-15T15:05:05.527Z,100248.69
2022-09-15T15:07:34.720Z,100246.13
2022-09-15T15:10:26.794Z,100250.97
2022-09-15T15:12:56.381Z,100247.16
2022-09-15T15:15:23.203Z,100248.72
2022-09-15T15:17:54.451Z,100246.13
2022-09-15T15:20:27.028Z,100238.56
2022-09-15T15:23:15.603Z,100241.97
2022-09-15T15:25:45.459Z,100242.19
2022-09-15T15:28:42.329Z,100243.72
2022-09-15T15:31:18.593Z,100246.50
2022-09-15T15:33:47.116Z,100254.84
2022-09-15T15:36:14.011Z,100252.47
2022-09-15T15:38:47.215Z,100258.75
2022-09-15T15:41:32.812Z,100258.56
2022-09-15T15:44:15.902Z,100258.38
2022-09-15T15:46:45.643Z,100243.56
2022-09-15T15:49:13.190Z,100264.06
2022-09-15T15:51:40.838Z,100268.50
2022-09-15T15:54:07.609Z,100267.69
2022-09-15T15:56:37.874Z,100258.75
2022-09-15T15:59:05.414Z,100260.22
2022-09-15T16:01:32.905Z,100271.91
2022-09-15T16:04:06.020Z,100264.88
2022-09-15T16:06:35.992Z,100267.81
2022-09-15T16:09:03.667Z,100265.91
2022-09-15T16:11:30.433Z,100261.50
2022-09-15T16:13:57.735Z,100252.84
2022-09-15T16:16:29.616Z,100265.22
2022-09-15T16:18:56.653Z,100261.81
2022-09-15T16:21:37.154Z,100264.25
2022-09-15T16:24:05.357Z,100261.59
2022-09-15T16:26:59.528Z,100268.59
2022-09-15T16:29:30.028Z,100264.91
2022-09-15T16:31:58.487Z,100268.41
2022-09-15T16:34:25.796Z,100267.63
2022-09-15T16:36:52.595Z,100272.06
2022-09-15T16:39:44.116Z,100275.75
2022-09-15T16:42:14.910Z,100279.28
2022-09-15T16:44:41.996Z,100285.41
2022-09-15T16:48:05.452Z,100287.38
2022-09-15T16:50:33.878Z,100291.16
2022-09-15T16:53:03.858Z,100298.16
2022-09-15T16:55:37.239Z,100288.31
2022-09-15T16:58:05.125Z,100290.28
2022-09-15T17:00:34.057Z,100285.63
2022-09-15T17:03:01.427Z,100287.03
2022-09-15T17:05:38.509Z,100294.34
2022-09-15T17:08:06.842Z,100292.38
2022-09-15T17:10:33.757Z,100293.59
2022-09-15T17:13:04.249Z,100299.53
2022-09-15T17:15:34.106Z,100299.47
2022-09-15T17:18:01.025Z,100298.75
2022-09-15T17:20:33.748Z,100303.50
2022-09-15T17:23:17.861Z,100305.38
2022-09-15T17:25:51.348Z,100308.91
2022-09-15T17:28:23.772Z,100293.59
2022-09-15T17:30:52.193Z,100308.00
2022-09-15T17:33:19.997Z,100315.16
2022-09-15T17:35:57.319Z,100311.59
2022-09-15T17:38:25.330Z,100306.22
2022-09-15T17:40:59.581Z,100302.66
2022-09-15T17:43:29.600Z,100297.25
2022-09-15T17:46:00.572Z,100306.22
2022-09-15T17:48:27.298Z,100306.16
2022-09-15T17:50:54.169Z,100306.09
2022-09-15T17:53:31.508Z,100309.75
2022-09-15T17:56:00.877Z,100300.06
2022-09-15T17:58:31.966Z,100309.75
2022-09-15T18:00:59.051Z,100313.53
2022-09-15T18:03:34.870Z,100307.22
2022-09-15T18:06:05.315Z,100309.75
2022-09-15T18:08:36.472Z,100302.78
2022-09-15T18:11:05.163Z,100296.75
2022-09-15T18:13:32.055Z,100299.41
2022-09-15T18:16:05.079Z,100294.88
2022-09-15T18:18:32.187Z,100295.84
2022-09-15T18:21:01.212Z,100303.00
2022-09-15T18:23:29.764Z,100298.66
2022-09-15T18:25:59.742Z,100307.59
2022-09-15T18:28:31.713Z,100312.03
2022-09-15T18:31:03.179Z,100307.69
2022-09-15T18:33:40.079Z,100318.28
2022-09-15T18:36:07.861Z,100326.41
2022-09-15T18:38:36.686Z,100327.31
2022-09-15T18:41:07.297Z,100328.09
2022-09-15T18:43:34.332Z,100331.56
2022-09-15T18:46:01.565Z,100337.88
2022-09-15T18:48:29.267Z,100331.81
2022-09-15T18:50:56.397Z,100336.28
2022-09-15T18:53:25.308Z,100330.84
2022-09-15T18:55:52.258Z,100334.47
2022-09-15T18:58:22.806Z,100340.75
2022-09-15T19:00:53.418Z,100329.25
2022-09-15T19:03:20.323Z,100340.72
2022-09-15T19:05:47.217Z,100350.56
2022-09-15T19:08:15.373Z,100352.50
2022-09-15T19:10:44.311Z,100355.31
2022-09-15T19:13:14.422Z,100354.34
2022-09-15T19:15:50.312Z,100362.25
2022-09-15T19:18:19.861Z,100369.41
2022-09-15T19:20:46.662Z,100361.50
2022-09-15T19:23:15.298Z,100363.41
2022-09-15T19:25:43.046Z,100370.50
2022-09-15T19:28:09.956Z,100370.44
2022-09-15T19:30:37.227Z,100374.91
2022-09-15T19:33:05.091Z,100361.69
2022-09-15T19:35:31.864Z,100371.50
2022-09-15T19:37:58.504Z,100377.75
2022-09-15T19:40:25.439Z,100370.63
2022-09-15T19:42:52.147Z,100375.13
2022-09-15T19:45:18.973Z,100375.13
2022-09-15T19:47:45.704Z,100376.09
2022-09-15T19:50:12.602Z,100373.38
2022-09-15T19:52:39.709Z,100377.94
2022-09-15T19:55:08.080Z,100393.06
2022-09-15T19:57:36.367Z,100397.47
2022-09-15T20:00:05.201Z,100395.69
2022-09-15T20:02:31.920Z,100398.38
2022-09-15T20:04:58.672Z,100398.38
2022-09-15T20:07:25.688Z,100392.19
2022-09-15T20:09:53.454Z,100394.88
2022-09-15T20:14:47.953Z,100403.72
2022-09-15T20:17:14.630Z,100407.28
2022-09-15T20:19:41.310Z,100407.34
2022-09-15T20:22:08.213Z,100405.50
2022-09-15T20:24:34.823Z,100412.59
2022-09-15T20:27:01.428Z,100405.53
2022-09-15T20:29:28.041Z,100408.19
2022-09-15T20:31:54.766Z,100415.28
2022-09-15T20:34:21.459Z,100417.88
2022-09-15T20:36:48.169Z,100415.28
2022-09-15T20:39:15.919Z,100419.69
2022-09-15T20:41:46.166Z,100418.81
2022-09-15T20:44:13.605Z,100422.41
2022-09-15T20:46:40.600Z,100420.59
2022-09-15T20:49:07.464Z,100430.38
2022-09-15T20:51:43.792Z,100425.06
2022-09-15T20:54:13.607Z,100417.97
2022-09-15T20:56:40.770Z,100418.84
2022-09-15T20:59:10.654Z,100422.41
2022-09-15T21:01:39.068Z,100421.50
2022-09-15T21:04:07.842Z,100424.19
2022-09-15T21:06:35.329Z,100424.19
2022-09-15T21:09:02.170Z,100414.41
2022-09-15T21:11:29.576Z,100424.16
2022-09-15T21:13:56.976Z,100420.59
2022-09-15T21:16:26.318Z,100428.56
2022-09-15T21:18:53.297Z,100422.34
2022-09-15T21:21:22.339Z,100425.91
2022-09-15T21:23:57.016Z,100420.63
2022-09-15T21:26:25.387Z,100417.97
2022-09-15T21:28:53.670Z,100428.63
2022-09-15T21:31:23.685Z,100419.75
2022-09-15T21:33:51.939Z,100429.50
2022-09-15T21:36:45.959Z,100433.03
2022-09-15T21:39:12.743Z,100433.06
2022-09-15T21:41:39.571Z,100434.81
2022-09-15T21:44:07.195Z,100430.38
2022-09-15T21:46:33.859Z,100421.53
2022-09-15T21:49:00.556Z,100429.50
2022-09-15T21:51:28.855Z,100419.75
2022-09-15T21:53:57.940Z,100430.41
2022-09-15T21:56:34.306Z,100430.41
2022-09-15T21:59:02.606Z,100435.75
2022-09-15T22:01:32.619Z,100433.97
2022-09-15T22:04:01.364Z,100434.88
2022-09-15T22:06:31.722Z,100443.75
2022-09-15T22:09:03.576Z,100446.41
2022-09-15T22:11:30.500Z,100457.94
2022-09-15T22:13:57.439Z,100452.59
2022-09-15T22:16:25.367Z,100445.50
2022-09-15T22:18:52.393Z,100439.31
2022-09-15T22:21:21.233Z,100442.84
2022-09-15T22:23:48.868Z,100449.94
2022-09-15T22:26:20.767Z,100454.41
2022-09-15T22:28:49.252Z,100458.81
2022-09-15T22:31:19.090Z,100449.94
2022-09-15T22:33:47.139Z,100440.19
2022-09-15T22:36:16.315Z,100435.75
2022-09-15T22:38:43.500Z,100437.50
2022-09-15T22:41:12.235Z,100433.03
2022-09-15T22:43:40.757Z,100444.56
2022-09-15T22:46:07.893Z,100446.38
2022-09-15T22:48:37.488Z,100440.16
2022-09-15T22:51:06.505Z,100430.41
2022-09-15T22:53:33.470Z,100438.41
2022-09-15T22:56:17.518Z,100434.88
2022-09-15T22:58:44.395Z,100440.19
2022-09-15T23:01:14.422Z,100434.00
2022-09-15T23:03:41.703Z,100441.97
2022-09-15T23:06:08.522Z,100443.75
2022-09-15T23:08:37.209Z,100438.44
2022-09-15T23:11:06.878Z,100432.25
2022-09-15T23:13:34.056Z,100436.66
2022-09-15T23:16:01.208Z,100433.09
2022-09-15T23:18:28.029Z,100441.09
2022-09-15T23:20:57.456Z,100437.56
2022-09-15T23:23:24.615Z,100428.69
2022-09-15T23:25:51.425Z,100432.22
2022-09-15T23:28:18.441Z,100429.56
2022-09-15T23:30:45.260Z,100426.91
2022-09-15T23:33:12.191Z,100432.22
2022-09-15T23:35:38.898Z,100425.16
2022-09-15T23:38:05.722Z,100418.94
2022-09-15T23:40:33.128Z,100421.59
2022-09-15T23:42:59.767Z,100422.50
2022-09-15T23:45:26.429Z,100412.72
2022-09-15T23:47:53.213Z,100414.50
2022-09-15T23:50:19.853Z,100415.38
2022-09-15T23:52:46.493Z,100409.19
2022-09-15T23:55:13.517Z,100414.47
2022-09-15T23:57:40.237Z,100410.94
