createdAt,value
2018-12-27T00:02:12.655Z,21.47
2018-12-27T00:04:41.320Z,21.63
2018-12-27T00:07:10.063Z,20.70
2018-12-27T00:09:38.718Z,20.13
2018-12-27T00:12:07.385Z,21.53
2018-12-27T00:14:36.195Z,20.00
2018-12-27T00:17:04.907Z,20.27
2018-12-27T00:19:33.627Z,20.13
2018-12-27T00:22:02.356Z,20.63
2018-12-27T00:24:31.102Z,20.07
2018-12-27T00:26:59.831Z,20.43
2018-12-27T00:29:30.375Z,20.83
2018-12-27T00:31:59.033Z,20.70
2018-12-27T00:34:27.751Z,21.13
2018-12-27T00:36:56.471Z,19.70
2018-12-27T00:39:25.268Z,21.00
2018-12-27T00:41:53.930Z,20.67
2018-12-27T00:44:22.645Z,19.83
2018-12-27T00:46:51.381Z,21.30
2018-12-27T00:49:20.163Z,20.50
2018-12-27T00:51:48.965Z,19.20
2018-12-27T00:54:17.689Z,18.70
2018-12-27T00:56:46.383Z,19.07
2018-12-27T00:59:15.111Z,18.43
2018-12-27T01:01:43.813Z,19.73
2018-12-27T01:04:12.629Z,17.83
2018-12-27T01:06:41.485Z,19.20
2018-12-27T01:09:10.262Z,19.40
2018-12-27T01:11:38.971Z,20.50
2018-12-27T01:14:07.643Z,18.50
2018-12-27T01:16:36.342Z,19.07
2018-12-27T01:19:05.067Z,18.87
2018-12-27T01:21:33.795Z,18.30
2018-12-27T01:24:02.595Z,18.83
2018-12-27T01:26:31.348Z,17.80
2018-12-27T01:29:00.128Z,19.33
2018-12-27T01:31:28.939Z,19.83
2018-12-27T01:33:57.661Z,18.77
2018-12-27T01:36:26.387Z,19.10
2018-12-27T01:38:55.112Z,19.10
2018-12-27T01:41:23.895Z,19.77
2018-12-27T01:43:52.622Z,21.50
2018-12-27T01:46:21.351Z,20.33
2018-12-27T01:48:50.051Z,19.80
2018-12-27T01:51:18.783Z,19.60
2018-12-27T01:53:47.524Z,19.50
2018-12-27T01:56:16.162Z,18.20
2018-12-27T01:58:44.806Z,17.50
2018-12-27T02:01:13.512Z,16.70
2018-12-27T02:03:42.319Z,14.97
2018-12-27T02:06:11.020Z,15.60
2018-12-27T02:08:39.671Z,15.00
2018-12-27T02:11:08.417Z,13.77
2018-12-27T02:13:37.055Z,13.50
2018-12-27T02:16:05.768Z,11.63
2018-12-27T02:18:34.544Z,11.33
2018-12-27T02:21:03.900Z,11.77
2018-12-27T02:23:33.188Z,11.53
2018-12-27T02:26:02.487Z,11.07
2018-12-27T02:28:31.786Z,11.93
2018-12-27T02:31:01.048Z,9.77
2018-12-27T02:33:35.234Z,11.00
2018-12-27T02:36:01.373Z,10.10
2018-12-27T02:38:30.636Z,9.80
2018-12-27T02:40:59.892Z,10.47
2018-12-27T02:43:29.127Z,10.10
2018-12-27T02:45:58.394Z,10.50
2018-12-27T02:48:27.567Z,10.63
2018-12-27T02:50:56.752Z,11.33
2018-12-27T02:53:25.999Z,10.83
2018-12-27T02:55:55.215Z,11.43
2018-12-27T02:58:24.490Z,11.40
2018-12-27T03:00:53.761Z,12.17
2018-12-27T03:03:22.956Z,11.10
2018-12-27T03:05:52.192Z,11.20
2018-12-27T03:08:21.536Z,12.07
2018-12-27T03:10:50.863Z,12.03
2018-12-27T03:13:20.099Z,12.57
2018-12-27T03:15:49.460Z,13.27
2018-12-27T03:18:18.841Z,12.60
2018-12-27T03:20:48.055Z,12.80
2018-12-27T03:23:17.344Z,13.23
2018-12-27T03:25:46.569Z,11.87
2018-12-27T03:28:15.839Z,12.77
2018-12-27T03:30:45.098Z,12.07
2018-12-27T03:33:14.712Z,11.60
2018-12-27T03:35:43.935Z,12.30
2018-12-27T03:38:13.084Z,11.60
2018-12-27T03:40:42.264Z,11.30
2018-12-27T03:43:11.430Z,11.90
2018-12-27T03:45:40.686Z,11.67
2018-12-27T03:48:09.912Z,11.13
2018-12-27T03:50:39.166Z,11.30
2018-12-27T03:53:08.444Z,11.43
2018-12-27T03:55:37.768Z,11.20
2018-12-27T03:58:07.060Z,12.13
2018-12-27T04:00:36.384Z,11.77
2018-12-27T04:03:05.632Z,11.57
2018-12-27T04:05:34.996Z,11.87
2018-12-27T04:08:04.221Z,13.13
2018-12-27T04:10:33.468Z,12.47
2018-12-27T04:13:02.811Z,12.77
2018-12-27T04:15:32.328Z,11.73
2018-12-27T04:18:01.498Z,12.77
2018-12-27T04:20:30.722Z,12.67
2018-12-27T04:22:59.947Z,12.53
2018-12-27T04:25:29.774Z,12.70
2018-12-27T04:27:58.982Z,11.80
2018-12-27T04:30:28.263Z,12.67
2018-12-27T04:32:58.238Z,10.33
2018-12-27T04:35:27.611Z,10.70
2018-12-27T04:37:56.775Z,11.03
2018-12-27T04:40:25.987Z,10.77
2018-12-27T04:42:55.885Z,10.87
2018-12-27T04:45:25.040Z,9.77
2018-12-27T04:47:54.207Z,10.60
2018-12-27T04:50:23.363Z,10.07
2018-12-27T04:52:52.547Z,10.17
2018-12-27T04:55:21.700Z,10.00
2018-12-27T04:57:50.875Z,9.80
2018-12-27T05:00:20.040Z,9.50
2018-12-27T05:02:49.208Z,9.30
2018-12-27T05:05:18.368Z,10.27
2018-12-27T05:07:47.525Z,10.00
2018-12-27T05:10:16.689Z,10.20
2018-12-27T05:12:45.867Z,10.00
2018-12-27T05:15:15.034Z,9.40
2018-12-27T05:17:44.267Z,8.73
2018-12-27T05:20:13.440Z,7.60
2018-12-27T05:22:42.627Z,8.60
2018-12-27T05:25:11.798Z,9.40
2018-12-27T05:27:40.969Z,8.70
2018-12-27T05:30:10.146Z,7.80
2018-12-27T05:32:39.292Z,8.43
2018-12-27T05:35:08.494Z,8.37
2018-12-27T05:37:37.696Z,8.93
2018-12-27T05:40:07.182Z,9.97
2018-12-27T05:42:36.359Z,10.87
2018-12-27T05:45:05.851Z,10.40
2018-12-27T05:47:35.040Z,10.93
2018-12-27T05:50:04.475Z,11.43
2018-12-27T05:52:33.732Z,11.63
2018-12-27T05:55:02.904Z,10.83
2018-12-27T05:57:32.068Z,11.87
2018-12-27T06:00:01.248Z,11.53
2018-12-27T06:02:30.395Z,11.47
2018-12-27T06:04:59.579Z,11.87
2018-12-27T06:07:28.743Z,11.20
2018-12-27T06:09:57.884Z,11.10
2018-12-27T06:12:27.056Z,11.03
2018-12-27T06:14:56.219Z,11.37
2018-12-27T06:17:25.377Z,10.57
2018-12-27T06:19:54.779Z,10.23
2018-12-27T06:22:23.979Z,10.40
2018-12-27T06:24:53.177Z,10.17
2018-12-27T06:27:22.347Z,9.83
2018-12-27T06:29:51.576Z,10.67
2018-12-27T06:32:20.731Z,10.27
2018-12-27T06:34:49.891Z,10.30
2018-12-27T06:37:19.265Z,9.73
2018-12-27T06:39:48.490Z,10.50
2018-12-27T06:42:17.668Z,9.47
2018-12-27T06:44:46.833Z,9.67
2018-12-27T06:47:16.027Z,9.00
2018-12-27T06:49:45.458Z,8.83
2018-12-27T06:52:14.653Z,9.00
2018-12-27T06:54:43.851Z,8.80
2018-12-27T06:57:13.007Z,8.30
2018-12-27T06:59:42.178Z,8.47
2018-12-27T07:02:11.377Z,7.90
2018-12-27T07:04:40.540Z,8.20
2018-12-27T07:07:09.717Z,9.13
2018-12-27T07:09:38.951Z,8.53
2018-12-27T07:12:08.141Z,9.33
2018-12-27T07:14:37.314Z,9.17
2018-12-27T07:17:06.463Z,9.53
2018-12-27T07:19:35.626Z,9.87
2018-12-27T07:22:04.791Z,9.07
2018-12-27T07:24:34.024Z,9.63
2018-12-27T07:27:03.175Z,9.77
2018-12-27T07:29:32.463Z,9.90
2018-12-27T07:32:01.776Z,10.90
2018-12-27T07:34:30.965Z,10.47
2018-12-27T07:37:00.220Z,10.03
2018-12-27T07:39:29.460Z,9.60
2018-12-27T07:41:58.603Z,9.93
2018-12-27T07:44:27.810Z,10.30
2018-12-27T07:46:57.049Z,10.47
2018-12-27T07:49:26.319Z,10.17
2018-12-27T07:51:55.489Z,9.63
2018-12-27T07:54:25.076Z,9.83
2018-12-27T07:56:54.355Z,9.80
2018-12-27T07:59:23.524Z,10.53
2018-12-27T08:01:52.715Z,10.40
2018-12-27T08:04:21.872Z,9.37
2018-12-27T08:06:51.088Z,10.03
2018-12-27T08:09:20.624Z,9.97
2018-12-27T08:11:49.771Z,9.67
2018-12-27T08:14:18.979Z,10.13
2018-12-27T08:16:48.169Z,10.00
2018-12-27T08:19:17.427Z,10.20
2018-12-27T08:21:46.568Z,8.93
2018-12-27T08:24:15.852Z,10.17
2018-12-27T08:26:45.064Z,9.43
2018-12-27T08:29:14.306Z,10.53
2018-12-27T08:31:43.555Z,9.70
2018-12-27T08:34:12.739Z,9.93
2018-12-27T08:36:42.064Z,9.97
2018-12-27T08:39:11.246Z,9.97
2018-12-27T08:41:40.405Z,10.20
2018-12-27T08:44:09.685Z,10.30
2018-12-27T08:46:38.816Z,9.67
2018-12-27T08:49:08.014Z,10.33
2018-12-27T08:51:37.552Z,11.97
2018-12-27T08:54:06.721Z,10.70
2018-12-27T08:56:35.899Z,11.17
2018-12-27T08:59:05.065Z,11.37
2018-12-27T09:01:34.265Z,12.40
2018-12-27T09:04:03.461Z,11.30
2018-12-27T09:06:32.625Z,11.30
2018-12-27T09:09:01.822Z,11.10
2018-12-27T09:11:30.988Z,11.60
2018-12-27T09:14:00.180Z,11.30
2018-12-27T09:16:29.380Z,10.90
2018-12-27T09:18:58.804Z,11.20
2018-12-27T09:21:27.996Z,10.53
2018-12-27T09:23:57.182Z,10.70
2018-12-27T09:26:26.360Z,10.57
2018-12-27T09:28:55.683Z,9.77
2018-12-27T09:31:24.856Z,9.97
2018-12-27T09:33:54.106Z,9.87
2018-12-27T09:36:23.283Z,9.97
2018-12-27T09:38:52.451Z,9.30
2018-12-27T09:41:21.652Z,9.23
2018-12-27T09:43:50.953Z,9.27
2018-12-27T09:46:20.211Z,9.43
2018-12-27T09:48:49.379Z,8.63
2018-12-27T09:51:18.551Z,8.63
2018-12-27T09:53:47.739Z,9.53
2018-12-27T09:56:16.920Z,8.90
2018-12-27T09:58:46.071Z,9.30
2018-12-27T10:01:15.271Z,8.67
2018-12-27T10:03:44.587Z,9.63
2018-12-27T10:06:13.769Z,9.73
2018-12-27T10:08:42.931Z,9.47
2018-12-27T10:11:12.208Z,9.50
2018-12-27T10:13:41.415Z,9.35
2018-12-27T10:16:10.647Z,10.07
2018-12-27T10:18:39.819Z,9.23
2018-12-27T10:21:09.023Z,9.17
2018-12-27T10:23:38.219Z,8.67
2018-12-27T10:26:07.382Z,9.23
2018-12-27T10:28:36.687Z,8.90
2018-12-27T10:31:05.855Z,8.67
2018-12-27T10:33:35.084Z,7.70
2018-12-27T10:36:04.285Z,8.90
2018-12-27T10:38:33.459Z,7.40
2018-12-27T10:41:02.692Z,7.80
2018-12-27T10:43:31.855Z,7.50
2018-12-27T10:46:01.049Z,7.20
2018-12-27T10:48:30.313Z,7.47
2018-12-27T10:50:59.496Z,7.03
2018-12-27T10:53:28.643Z,6.07
2018-12-27T10:55:57.812Z,5.70
2018-12-27T10:58:27.135Z,5.53
2018-12-27T11:00:56.396Z,5.53
2018-12-27T11:03:30.517Z,5.12
2018-12-27T11:05:56.614Z,5.60
2018-12-27T11:08:25.867Z,5.20
2018-12-27T11:10:55.127Z,5.87
2018-12-27T11:13:24.326Z,5.28
2018-12-27T11:15:53.552Z,5.80
2018-12-27T11:18:22.887Z,5.25
2018-12-27T11:20:52.124Z,5.45
2018-12-27T11:23:21.322Z,5.53
2018-12-27T11:25:50.528Z,5.67
2018-12-27T11:28:19.683Z,5.53
2018-12-27T11:30:48.844Z,5.30
2018-12-27T11:33:18.023Z,5.33
2018-12-27T11:35:47.231Z,5.20
2018-12-27T11:38:16.408Z,5.70
2018-12-27T11:40:45.622Z,5.85
2018-12-27T11:43:15.117Z,5.70
2018-12-27T11:45:44.316Z,5.87
2018-12-27T11:48:13.492Z,6.40
2018-12-27T11:50:42.676Z,6.17
2018-12-27T11:53:11.858Z,6.37
2018-12-27T11:55:41.019Z,5.62
2018-12-27T11:58:10.212Z,6.35
2018-12-27T12:00:39.385Z,6.20
2018-12-27T12:03:08.806Z,6.03
2018-12-27T12:05:38.003Z,5.92
2018-12-27T12:08:07.252Z,5.80
2018-12-27T12:10:36.532Z,5.62
2018-12-27T12:13:05.732Z,5.10
2018-12-27T12:15:34.932Z,5.15
2018-12-27T12:18:04.122Z,4.80
2018-12-27T12:20:33.391Z,5.15
2018-12-27T12:23:02.588Z,4.30
2018-12-27T12:25:31.235Z,4.60
2018-12-27T12:27:59.879Z,4.83
2018-12-27T12:30:28.468Z,4.30
2018-12-27T12:32:57.080Z,6.87
2018-12-27T12:35:25.773Z,6.65
2018-12-27T12:37:54.384Z,5.80
2018-12-27T12:40:24.315Z,5.22
2018-12-27T12:42:52.970Z,4.90
2018-12-27T12:45:21.548Z,4.22
2018-12-27T12:47:50.204Z,4.80
2018-12-27T12:50:18.867Z,4.30
2018-12-27T12:52:47.536Z,4.95
2018-12-27T12:55:16.114Z,4.62
2018-12-27T12:57:44.715Z,4.80
2018-12-27T13:00:13.308Z,4.70
2018-12-27T13:02:41.886Z,4.97
2018-12-27T13:05:10.611Z,4.67
2018-12-27T13:07:39.274Z,4.58
2018-12-27T13:10:07.867Z,4.80
2018-12-27T13:12:36.440Z,5.33
2018-12-27T13:15:05.360Z,5.30
2018-12-27T13:17:33.972Z,5.22
2018-12-27T13:20:02.551Z,5.15
2018-12-27T13:22:31.222Z,5.62
2018-12-27T13:24:59.862Z,5.73
2018-12-27T13:27:28.444Z,5.90
2018-12-27T13:29:57.090Z,5.47
2018-12-27T13:32:25.771Z,6.20
2018-12-27T13:34:54.439Z,6.07
2018-12-27T13:37:23.093Z,5.37
2018-12-27T13:39:51.679Z,5.90
2018-12-27T13:42:20.334Z,5.58
2018-12-27T13:44:49.003Z,5.20
2018-12-27T13:47:17.607Z,6.03
2018-12-27T13:49:46.315Z,5.70
2018-12-27T13:52:14.883Z,5.43
2018-12-27T13:54:43.563Z,6.23
2018-12-27T13:57:12.237Z,5.87
2018-12-27T13:59:41.031Z,5.67
2018-12-27T14:02:09.731Z,5.80
2018-12-27T14:04:38.343Z,5.92
2018-12-27T14:07:07.002Z,5.50
2018-12-27T14:09:35.658Z,6.17
2018-12-27T14:12:04.372Z,6.17
2018-12-27T14:14:33.031Z,5.50
2018-12-27T14:17:01.736Z,5.70
2018-12-27T14:19:30.329Z,5.40
2018-12-27T14:21:58.977Z,5.92
2018-12-27T14:24:27.648Z,6.40
2018-12-27T14:26:56.307Z,6.63
2018-12-27T14:29:24.899Z,6.37
2018-12-27T14:31:53.475Z,5.70
2018-12-27T14:34:22.169Z,5.70
2018-12-27T14:36:50.828Z,6.07
2018-12-27T14:39:19.492Z,6.00
2018-12-27T14:41:48.104Z,5.97
2018-12-27T14:44:16.758Z,5.70
2018-12-27T14:46:45.424Z,6.00
2018-12-27T14:49:14.087Z,5.83
2018-12-27T14:51:42.778Z,6.03
2018-12-27T14:54:11.447Z,6.47
2018-12-27T14:56:40.064Z,5.83
2018-12-27T14:59:08.717Z,6.10
2018-12-27T15:01:37.380Z,5.63
2018-12-27T15:04:05.972Z,5.60
2018-12-27T15:06:34.632Z,6.00
2018-12-27T15:09:04.655Z,5.93
2018-12-27T15:11:33.232Z,5.47
2018-12-27T15:14:01.929Z,5.77
2018-12-27T15:16:30.571Z,5.77
2018-12-27T15:18:59.285Z,5.60
2018-12-27T15:21:28.269Z,5.67
2018-12-27T15:23:56.935Z,6.20
2018-12-27T15:26:25.515Z,5.90
2018-12-27T15:28:54.155Z,5.60
2018-12-27T15:31:22.851Z,5.30
2018-12-27T15:33:51.503Z,5.70
2018-12-27T15:36:20.204Z,5.10
2018-12-27T15:38:48.899Z,5.40
2018-12-27T15:41:17.515Z,5.43
2018-12-27T15:43:46.167Z,4.90
2018-12-27T15:46:14.756Z,4.97
2018-12-27T15:48:43.357Z,5.40
2018-12-27T15:51:12.024Z,5.33
2018-12-27T15:53:40.591Z,5.17
2018-12-27T15:56:09.276Z,5.07
2018-12-27T15:58:37.953Z,5.30
2018-12-27T16:01:06.542Z,5.03
2018-12-27T16:03:35.143Z,5.23
2018-12-27T16:06:03.820Z,5.57
2018-12-27T16:08:32.428Z,5.57
2018-12-27T16:11:01.084Z,5.57
2018-12-27T16:13:29.743Z,5.17
2018-12-27T16:15:58.423Z,5.30
2018-12-27T16:18:27.032Z,5.37
2018-12-27T16:20:55.687Z,4.90
2018-12-27T16:23:24.311Z,4.63
2018-12-27T16:25:53.111Z,4.67
2018-12-27T16:28:21.714Z,5.43
2018-12-27T16:30:50.300Z,4.47
2018-12-27T16:33:19.011Z,5.07
2018-12-27T16:35:47.615Z,5.20
2018-12-27T16:38:16.222Z,5.10
2018-12-27T16:40:45.894Z,4.67
2018-12-27T16:43:14.543Z,5.37
2018-12-27T16:45:43.225Z,5.30
2018-12-27T16:48:11.807Z,4.97
2018-12-27T16:50:40.402Z,5.00
2018-12-27T16:53:09.083Z,5.17
2018-12-27T16:55:38.386Z,5.03
2018-12-27T16:58:07.211Z,5.13
2018-12-27T17:00:35.855Z,5.27
2018-12-27T17:03:04.742Z,5.13
2018-12-27T17:05:33.400Z,5.80
2018-12-27T17:08:02.079Z,5.87
2018-12-27T17:10:30.783Z,5.40
2018-12-27T17:12:59.453Z,5.60
2018-12-27T17:15:28.173Z,5.63
2018-12-27T17:17:56.750Z,5.50
2018-12-27T17:20:25.386Z,6.03
2018-12-27T17:22:53.955Z,5.67
2018-12-27T17:25:22.627Z,5.73
2018-12-27T17:27:51.308Z,5.77
2018-12-27T17:30:19.971Z,6.37
2018-12-27T17:32:48.662Z,5.97
2018-12-27T17:35:17.227Z,5.67
2018-12-27T17:37:45.904Z,5.40
2018-12-27T17:40:14.589Z,5.63
2018-12-27T17:42:43.245Z,5.83
2018-12-27T17:45:11.918Z,5.20
2018-12-27T17:47:40.492Z,5.60
2018-12-27T17:50:09.172Z,5.50
2018-12-27T17:52:37.832Z,4.83
2018-12-27T17:55:06.445Z,5.07
2018-12-27T17:57:35.017Z,5.77
2018-12-27T18:00:03.713Z,5.63
2018-12-27T18:02:32.475Z,6.13
2018-12-27T18:05:01.103Z,5.67
2018-12-27T18:07:30.672Z,5.73
2018-12-27T18:09:59.757Z,5.87
2018-12-27T18:12:28.421Z,6.07
2018-12-27T18:15:01.044Z,6.47
2018-12-27T18:17:29.628Z,7.03
2018-12-27T18:19:58.285Z,6.60
2018-12-27T18:22:26.889Z,6.57
2018-12-27T18:24:55.628Z,6.10
2018-12-27T18:27:24.350Z,6.90
2018-12-27T18:29:53.028Z,6.63
2018-12-27T18:32:21.641Z,6.47
2018-12-27T18:34:50.295Z,6.87
2018-12-27T18:37:18.989Z,6.37
2018-12-27T18:39:49.130Z,6.63
2018-12-27T18:42:17.843Z,6.47
2018-12-27T18:44:46.502Z,6.30
2018-12-27T18:47:15.066Z,7.00
2018-12-27T18:49:43.674Z,6.47
2018-12-27T18:52:12.265Z,6.87
2018-12-27T18:54:40.928Z,6.10
2018-12-27T18:57:09.598Z,6.77
2018-12-27T18:59:38.258Z,6.23
2018-12-27T19:02:06.879Z,6.47
2018-12-27T19:04:35.549Z,6.43
2018-12-27T19:07:04.210Z,5.57
2018-12-27T19:09:32.947Z,5.90
2018-12-27T19:12:19.332Z,5.80
2018-12-27T19:14:48.148Z,5.90
2018-12-27T19:17:20.546Z,6.63
2018-12-27T19:19:49.332Z,5.60
2018-12-27T19:22:43.118Z,6.10
2018-12-27T19:25:11.783Z,6.53
2018-12-27T19:27:40.472Z,6.50
2018-12-27T19:30:09.141Z,6.87
2018-12-27T19:32:37.736Z,7.70
2018-12-27T19:35:06.429Z,7.43
2018-12-27T19:37:35.696Z,7.07
2018-12-27T19:40:04.824Z,5.40
2018-12-27T19:42:33.428Z,5.90
2018-12-27T19:45:02.115Z,5.70
2018-12-27T19:47:30.795Z,5.87
2018-12-27T19:49:59.391Z,6.10
2018-12-27T19:52:28.095Z,5.73
2018-12-27T19:54:56.830Z,5.43
2018-12-27T19:57:25.542Z,6.53
2018-12-27T19:59:54.228Z,5.80
2018-12-27T20:02:22.896Z,6.23
2018-12-27T20:04:51.503Z,5.60
2018-12-27T20:07:20.160Z,5.83
2018-12-27T20:09:49.157Z,6.10
2018-12-27T20:12:17.821Z,5.70
2018-12-27T20:14:46.593Z,6.03
2018-12-27T20:17:15.232Z,5.80
2018-12-27T20:19:43.819Z,6.40
2018-12-27T20:22:12.504Z,5.63
2018-12-27T20:24:41.213Z,6.27
2018-12-27T20:27:09.956Z,5.63
2018-12-27T20:29:38.682Z,6.23
2018-12-27T20:32:07.384Z,6.60
2018-12-27T20:34:36.067Z,6.47
2018-12-27T20:37:04.715Z,6.73
2018-12-27T20:39:33.326Z,6.43
2018-12-27T20:42:02.039Z,6.00
2018-12-27T20:44:30.798Z,6.80
2018-12-27T20:46:59.467Z,6.43
2018-12-27T20:49:28.171Z,6.67
2018-12-27T20:51:56.836Z,6.40
2018-12-27T20:54:26.119Z,6.27
2018-12-27T20:56:55.401Z,6.43
2018-12-27T20:59:24.640Z,6.03
2018-12-27T21:01:53.873Z,6.47
2018-12-27T21:04:23.135Z,6.30
2018-12-27T21:06:52.570Z,6.37
2018-12-27T21:09:21.876Z,7.17
2018-12-27T21:11:51.156Z,7.00
2018-12-27T21:14:20.542Z,7.00
2018-12-27T21:16:49.806Z,6.50
2018-12-27T21:19:19.154Z,7.00
2018-12-27T21:21:48.390Z,6.83
2018-12-27T21:24:17.612Z,6.30
2018-12-27T21:26:46.787Z,7.10
2018-12-27T21:29:15.979Z,7.20
2018-12-27T21:31:45.176Z,7.60
2018-12-27T21:34:14.356Z,7.27
2018-12-27T21:36:43.564Z,6.97
2018-12-27T21:39:12.811Z,6.90
2018-12-27T21:41:42.095Z,7.40
2018-12-27T21:44:11.278Z,7.20
2018-12-27T21:46:40.575Z,7.23
2018-12-27T21:49:09.772Z,7.83
2018-12-27T21:51:39.043Z,7.50
2018-12-27T21:54:08.309Z,7.83
2018-12-27T21:56:37.539Z,7.77
2018-12-27T21:59:06.771Z,7.40
2018-12-27T22:01:35.953Z,6.93
2018-12-27T22:04:05.166Z,7.10
2018-12-27T22:06:34.378Z,7.40
2018-12-27T22:09:03.959Z,7.87
2018-12-27T22:11:33.232Z,7.37
2018-12-27T22:14:02.430Z,7.37
2018-12-27T22:16:31.640Z,7.53
2018-12-27T22:19:00.877Z,6.90
2018-12-27T22:21:30.221Z,7.20
2018-12-27T22:23:59.454Z,7.20
2018-12-27T22:26:28.739Z,8.40
2018-12-27T22:28:58.098Z,7.43
2018-12-27T22:31:27.372Z,7.60
2018-12-27T22:33:56.697Z,7.80
2018-12-27T22:36:25.901Z,8.60
2018-12-27T22:38:55.181Z,7.80
2018-12-27T22:41:24.382Z,8.27
2018-12-27T22:43:53.580Z,8.33
2018-12-27T22:46:22.813Z,7.47
2018-12-27T22:48:51.968Z,8.40
2018-12-27T22:51:21.169Z,8.00
2018-12-27T22:53:50.335Z,8.37
2018-12-27T22:56:19.627Z,8.43
2018-12-27T22:58:48.818Z,8.43
2018-12-27T23:01:18.021Z,8.73
2018-12-27T23:03:47.304Z,9.13
2018-12-27T23:06:16.516Z,8.60
2018-12-27T23:08:45.716Z,8.90
2018-12-27T23:11:14.936Z,8.87
2018-12-27T23:13:44.123Z,8.73
2018-12-27T23:16:13.389Z,8.50
2018-12-27T23:18:42.624Z,8.80
2018-12-27T23:21:11.840Z,9.03
2018-12-27T23:23:41.020Z,8.80
2018-12-27T23:26:10.283Z,8.93
2018-12-27T23:28:39.465Z,9.30
2018-12-27T23:31:08.725Z,8.93
2018-12-27T23:33:37.899Z,9.27
2018-12-27T23:36:07.122Z,8.67
2018-12-27T23:38:36.292Z,8.93
2018-12-27T23:41:05.488Z,8.80
2018-12-27T23:43:34.691Z,9.03
2018-12-27T23:46:03.866Z,9.10
2018-12-27T23:48:33.037Z,8.63
2018-12-27T23:51:02.195Z,8.40
2018-12-27T23:53:31.468Z,7.97
2018-12-27T23:56:00.619Z,8.37
2018-12-27T23:58:29.881Z,8.23
