createdAt,value
2019-05-10T00:00:42.748Z,958.1
2019-05-10T00:10:46.081Z,958
2019-05-10T00:20:49.418Z,958.1
2019-05-10T00:30:52.814Z,958.1
2019-05-10T00:40:56.144Z,958.2
2019-05-10T00:50:59.495Z,958.4
2019-05-10T01:01:02.837Z,958.3
2019-05-10T01:11:06.161Z,958.4
2019-05-10T01:21:09.496Z,958.5
2019-05-10T01:31:12.829Z,951.8
2019-05-10T01:41:16.156Z,952
2019-05-10T01:51:19.490Z,952.1
2019-05-10T02:01:22.857Z,952.6
2019-05-10T02:11:26.207Z,952.6
2019-05-10T02:21:29.718Z,952.6
2019-05-10T02:31:33.070Z,952.6
2019-05-10T02:41:36.404Z,952.6
2019-05-10T02:51:39.767Z,952.6
2019-05-10T03:01:43.168Z,952.6
2019-05-10T03:11:46.580Z,952.7
2019-05-10T03:21:49.948Z,952.7
2019-05-10T03:31:53.347Z,952.8
2019-05-10T03:41:56.756Z,952.9
2019-05-10T03:52:00.116Z,952.9
2019-05-10T04:02:03.509Z,952.9
2019-05-10T04:12:06.923Z,952.9
2019-05-10T04:22:10.246Z,952.9
2019-05-10T04:32:13.610Z,953
2019-05-10T04:42:16.968Z,953.1
2019-05-10T04:52:20.316Z,953.2
2019-05-10T05:02:23.670Z,953.3
2019-05-10T05:12:27.011Z,953.5
2019-05-10T05:22:30.332Z,953.6
2019-05-10T05:32:45.936Z,953.5
2019-05-10T05:42:49.266Z,953.5
2019-05-10T05:52:52.676Z,953.7
2019-05-10T06:02:56.051Z,953.7
2019-05-10T06:12:59.438Z,953.8
2019-05-10T06:23:07.642Z,953.8
2019-05-10T06:33:13.684Z,953.8
2019-05-10T06:43:17.023Z,954
2019-05-10T06:53:23.773Z,954
2019-05-10T07:03:27.103Z,954
2019-05-10T07:13:30.453Z,954.6
2019-05-10T07:23:43.979Z,955
2019-05-10T07:33:47.578Z,956.1
2019-05-10T07:43:50.945Z,956.7
2019-05-10T07:54:06.631Z,956.9
2019-05-10T08:04:13.414Z,957.2
2019-05-10T08:14:19.495Z,957.5
2019-05-10T08:24:22.839Z,957.5
2019-05-10T08:34:51.515Z,957.3
2019-05-10T08:45:09.286Z,957.5
2019-05-10T08:55:12.869Z,957.3
2019-05-10T09:05:34.016Z,957.3
2019-05-10T09:15:57.271Z,957.5
2019-05-10T09:26:16.843Z,957.7
2019-05-10T09:36:36.540Z,957.9
2019-05-10T09:46:42.588Z,957.5
2019-05-10T09:56:52.642Z,956.9
2019-05-10T10:06:58.380Z,956.7
2019-05-10T10:17:03.739Z,956.5
2019-05-10T10:27:07.731Z,956.3
2019-05-10T10:37:31.250Z,956.1
2019-05-10T10:47:34.735Z,955.8
2019-05-10T10:57:38.067Z,955.7
2019-05-10T11:07:48.213Z,955.6
2019-05-10T11:17:51.568Z,955.4
2019-05-10T11:28:02.147Z,955.3
2019-05-10T11:38:16.499Z,955.3
2019-05-10T11:48:21.848Z,955.1
2019-05-10T11:58:25.196Z,955.1
2019-05-10T12:08:28.529Z,954.9
2019-05-10T12:18:36.778Z,954.7
2019-05-10T12:28:41.158Z,954.5
2019-05-10T12:38:44.487Z,954.5
2019-05-10T12:48:47.828Z,954.4
2019-05-10T12:59:00.009Z,961.4
2019-05-10T13:09:03.341Z,961.3
2019-05-10T13:19:06.676Z,961.1
2019-05-10T13:29:10.826Z,961.1
2019-05-10T13:39:27.842Z,961.2
2019-05-10T13:49:31.229Z,961.1
2019-05-10T13:59:34.592Z,961.1
2019-05-10T14:09:37.917Z,961
2019-05-10T14:19:41.290Z,960.9
2019-05-10T14:29:44.638Z,960.7
2019-05-10T14:39:47.954Z,960.6
2019-05-10T14:49:51.287Z,960.7
2019-05-10T14:59:54.645Z,960.7
2019-05-10T15:10:02.744Z,960.7
2019-05-10T15:20:06.083Z,960.6
2019-05-10T15:30:09.432Z,960.4
2019-05-10T15:40:12.768Z,960.5
2019-05-10T15:50:16.103Z,960.6
2019-05-10T16:00:19.449Z,960.7
2019-05-10T16:10:41.137Z,960.4
2019-05-10T16:20:44.467Z,960.2
2019-05-10T16:30:47.857Z,960.3
2019-05-10T16:41:00.958Z,960.2
2019-05-10T16:51:13.167Z,960.1
2019-05-10T17:01:27.902Z,960.1
2019-05-10T17:11:31.278Z,960.2
2019-05-10T17:21:34.613Z,960.2
2019-05-10T17:31:47.661Z,960.3
2019-05-10T17:41:51.102Z,960.5
2019-05-10T17:51:54.437Z,960.5
2019-05-10T18:01:57.811Z,960.6
2019-05-10T18:12:01.163Z,960.5
2019-05-10T18:22:06.850Z,960.7
2019-05-10T18:32:11.529Z,960.6
2019-05-10T18:42:28.161Z,960.6
2019-05-10T18:52:32.502Z,960.6
2019-05-10T19:02:35.831Z,960.7
2019-05-10T19:12:40.857Z,960.8
2019-05-10T19:22:44.301Z,960.9
2019-05-10T19:32:58.274Z,961
2019-05-10T19:43:01.615Z,960.9
2019-05-10T19:53:05.856Z,960.8
2019-05-10T20:03:09.198Z,961
2019-05-10T20:13:12.594Z,961.2
2019-05-10T20:23:15.937Z,961.2
2019-05-10T20:33:19.270Z,954.5
2019-05-10T20:43:22.603Z,954.3
2019-05-10T20:53:25.940Z,954.3
2019-05-10T21:03:29.262Z,954.2
2019-05-10T21:13:32.657Z,954.3
2019-05-10T21:23:36.007Z,954.3
2019-05-10T21:33:39.358Z,954.3
2019-05-10T21:43:42.730Z,954.3
2019-05-10T21:53:46.089Z,954.3
2019-05-10T22:03:49.440Z,954.4
2019-05-10T22:13:52.876Z,954.3
2019-05-10T22:23:56.221Z,954.3
2019-05-10T22:33:59.570Z,954.3
2019-05-10T22:44:02.905Z,954.1
2019-05-10T22:54:06.274Z,954
2019-05-10T23:04:09.634Z,954
2019-05-10T23:14:12.985Z,954.1
2019-05-10T23:24:16.331Z,953.9
2019-05-10T23:34:19.675Z,953.9
2019-05-10T23:44:23.016Z,953.7
2019-05-10T23:54:26.379Z,953.3
