createdAt,value
2022-08-09T00:00:05.833Z,2.30
2022-08-09T00:02:49.301Z,2.30
2022-08-09T00:06:18.497Z,2.10
2022-08-09T00:08:31.565Z,2.00
2022-08-09T00:10:59.424Z,2.10
2022-08-09T00:13:28.201Z,2.10
2022-08-09T00:16:02.649Z,2.40
2022-08-09T00:18:35.694Z,2.10
2022-08-09T00:21:08.647Z,2.90
2022-08-09T00:23:57.894Z,2.30
2022-08-09T00:26:32.262Z,2.30
2022-08-09T00:29:03.843Z,2.60
2022-08-09T00:31:57.081Z,2.40
2022-08-09T00:34:26.605Z,1.80
2022-08-09T00:36:53.523Z,2.50
2022-08-09T00:40:12.293Z,2.40
2022-08-09T00:44:16.717Z,2.60
2022-08-09T00:44:55.822Z,2.50
2022-08-09T00:47:24.795Z,2.10
2022-08-09T00:49:54.788Z,2.20
2022-08-09T00:52:30.551Z,2.30
2022-08-09T00:57:34.555Z,2.20
2022-08-09T01:00:21.725Z,2.10
2022-08-09T01:03:01.963Z,2.10
2022-08-09T01:05:51.936Z,2.20
2022-08-09T01:08:48.906Z,2.40
2022-08-09T01:11:56.047Z,2.10
2022-08-09T01:14:41.674Z,2.40
2022-08-09T01:17:19.484Z,2.70
2022-08-09T01:20:02.742Z,2.30
2022-08-09T01:22:52.100Z,2.60
2022-08-09T01:25:42.223Z,2.50
2022-08-09T01:28:17.147Z,2.20
2022-08-09T01:30:51.905Z,2.10
2022-08-09T01:33:24.416Z,2.70
2022-08-09T01:36:13.703Z,2.30
2022-08-09T01:38:46.585Z,2.60
2022-08-09T01:41:14.589Z,2.50
2022-08-09T01:43:50.549Z,2.30
2022-08-09T01:46:27.137Z,2.40
2022-08-09T01:48:59.793Z,2.70
2022-08-09T01:51:32.156Z,2.60
2022-08-09T01:54:02.744Z,2.30
2022-08-09T01:56:36.410Z,2.40
2022-08-09T01:59:10.391Z,2.40
2022-08-09T02:01:59.278Z,2.40
2022-08-09T02:04:28.621Z,2.60
2022-08-09T02:07:17.884Z,2.50
2022-08-09T02:10:13.781Z,2.50
2022-08-09T02:12:44.714Z,2.10
2022-08-09T02:15:16.797Z,2.10
2022-08-09T02:18:01.445Z,3.00
2022-08-09T02:20:45.448Z,2.80
2022-08-09T02:23:42.748Z,2.40
2022-08-09T02:28:59.987Z,2.80
2022-08-09T02:31:41.138Z,2.50
2022-08-09T02:34:25.738Z,2.70
2022-08-09T02:37:06.862Z,2.50
2022-08-09T02:39:45.270Z,2.50
2022-08-09T02:42:24.870Z,2.50
2022-08-09T02:47:57.420Z,2.50
2022-08-09T02:50:29.514Z,2.20
2022-08-09T02:53:25.715Z,2.60
2022-08-09T02:55:57.923Z,2.60
2022-08-09T02:58:36.805Z,2.20
2022-08-09T03:01:11.066Z,2.50
2022-08-09T03:04:17.131Z,2.60
2022-08-09T03:06:33.110Z,2.50
2022-08-09T03:09:01.803Z,3.20
2022-08-09T03:11:29.778Z,2.40
2022-08-09T03:14:18.381Z,2.60
2022-08-09T03:16:48.210Z,2.40
2022-08-09T03:19:52.418Z,2.80
2022-08-09T03:22:12.086Z,2.60
2022-08-09T03:24:52.722Z,2.70
2022-08-09T03:27:45.186Z,2.40
2022-08-09T03:30:14.234Z,2.60
2022-08-09T03:32:57.593Z,2.80
2022-08-09T03:35:44.306Z,2.60
2022-08-09T03:38:16.097Z,2.40
2022-08-09T03:40:56.015Z,2.50
2022-08-09T03:43:22.855Z,2.80
2022-08-09T03:46:13.687Z,2.10
2022-08-09T03:48:43.042Z,2.60
2022-08-09T03:51:56.040Z,2.60
2022-08-09T03:54:10.897Z,2.80
2022-08-09T03:56:41.208Z,2.70
2022-08-09T03:59:21.085Z,2.60
2022-08-09T04:01:59.272Z,2.70
2022-08-09T04:04:36.167Z,3.00
2022-08-09T04:07:06.499Z,3.00
2022-08-09T04:09:44.445Z,2.60
2022-08-09T04:12:44.663Z,3.00
2022-08-09T04:15:17.258Z,2.60
2022-08-09T04:18:00.462Z,2.60
2022-08-09T04:20:28.887Z,2.60
2022-08-09T04:22:56.236Z,3.00
2022-08-09T04:25:23.444Z,2.70
2022-08-09T04:27:50.384Z,2.60
2022-08-09T04:30:20.903Z,2.70
2022-08-09T04:32:51.256Z,2.60
2022-08-09T04:35:21.798Z,2.90
2022-08-09T04:37:49.890Z,3.10
2022-08-09T04:40:28.934Z,3.00
2022-08-09T04:43:04.030Z,2.90
2022-08-09T04:45:35.956Z,2.90
2022-08-09T04:48:19.710Z,3.10
2022-08-09T04:50:46.590Z,3.30
2022-08-09T04:53:17.285Z,3.10
2022-08-09T04:55:58.260Z,3.30
2022-08-09T04:58:29.850Z,3.10
2022-08-09T05:01:00.040Z,2.50
2022-08-09T05:03:40.034Z,2.80
2022-08-09T05:06:11.314Z,3.00
2022-08-09T05:08:38.893Z,3.50
2022-08-09T05:11:14.643Z,3.40
2022-08-09T05:13:43.228Z,2.80
2022-08-09T05:16:10.329Z,2.70
2022-08-09T05:18:57.376Z,2.90
2022-08-09T05:21:29.796Z,2.50
2022-08-09T05:24:01.498Z,3.00
2022-08-09T05:26:37.166Z,3.10
2022-08-09T05:29:21.483Z,2.80
2022-08-09T05:31:57.521Z,2.80
2022-08-09T05:34:31.694Z,3.20
2022-08-09T05:37:05.970Z,3.10
2022-08-09T05:39:43.153Z,2.50
2022-08-09T05:42:21.009Z,3.50
2022-08-09T05:44:54.134Z,3.20
2022-08-09T05:47:23.323Z,2.70
2022-08-09T05:50:32.393Z,3.40
2022-08-09T05:52:44.238Z,3.30
2022-08-09T05:55:20.668Z,2.70
2022-08-09T05:57:57.659Z,2.80
2022-08-09T06:00:28.760Z,3.00
2022-08-09T06:03:01.512Z,2.40
2022-08-09T06:05:50.408Z,3.20
2022-08-09T06:08:19.900Z,3.20
2022-08-09T06:10:57.094Z,3.10
2022-08-09T06:13:28.276Z,3.60
2022-08-09T06:16:05.340Z,3.20
2022-08-09T06:18:33.769Z,3.10
2022-08-09T06:21:02.055Z,3.30
2022-08-09T06:23:55.209Z,3.00
2022-08-09T06:26:22.765Z,2.70
2022-08-09T06:31:30.708Z,3.60
2022-08-09T06:33:58.790Z,2.80
2022-08-09T06:36:27.210Z,2.80
2022-08-09T06:38:57.933Z,3.10
2022-08-09T06:42:07.688Z,2.80
2022-08-09T06:44:18.387Z,3.50
2022-08-09T06:46:45.829Z,3.10
2022-08-09T06:49:16.217Z,3.10
2022-08-09T06:51:49.757Z,3.20
2022-08-09T06:54:18.161Z,3.30
2022-08-09T06:56:47.352Z,2.70
2022-08-09T07:00:54.267Z,2.70
2022-08-09T07:02:04.407Z,3.40
2022-08-09T07:04:32.596Z,2.90
2022-08-09T07:07:00.185Z,3.20
2022-08-09T07:09:54.954Z,3.20
2022-08-09T07:12:17.996Z,2.80
2022-08-09T07:14:51.053Z,2.60
2022-08-09T07:17:20.181Z,3.50
2022-08-09T07:19:50.847Z,3.10
2022-08-09T07:22:34.946Z,3.80
2022-08-09T07:25:09.682Z,3.20
2022-08-09T07:27:43.113Z,3.30
2022-08-09T07:30:21.734Z,3.30
2022-08-09T07:32:52.449Z,2.90
2022-08-09T07:35:19.648Z,4.00
2022-08-09T07:37:49.127Z,3.50
2022-08-09T07:40:20.485Z,3.60
2022-08-09T07:42:59.971Z,3.40
2022-08-09T07:45:40.257Z,3.60
2022-08-09T07:48:29.590Z,4.00
2022-08-09T07:51:09.639Z,4.00
2022-08-09T07:54:05.671Z,3.50
2022-08-09T07:56:36.951Z,3.20
2022-08-09T07:59:12.490Z,4.30
2022-08-09T08:01:43.213Z,3.50
2022-08-09T08:04:20.287Z,3.40
2022-08-09T08:07:00.142Z,3.40
2022-08-09T08:09:42.955Z,3.70
2022-08-09T08:12:27.954Z,3.80
2022-08-09T08:14:56.167Z,3.70
2022-08-09T08:17:54.197Z,4.20
2022-08-09T08:20:13.271Z,3.70
2022-08-09T08:22:41.150Z,3.00
2022-08-09T08:25:13.516Z,3.10
2022-08-09T08:27:43.096Z,3.10
2022-08-09T08:30:13.852Z,2.60
2022-08-09T08:32:53.514Z,2.70
2022-08-09T08:35:22.270Z,2.90
2022-08-09T08:38:02.110Z,2.60
2022-08-09T08:40:36.895Z,2.60
2022-08-09T08:43:08.917Z,2.60
2022-08-09T08:45:59.616Z,2.30
2022-08-09T08:48:38.172Z,2.80
2022-08-09T08:51:18.472Z,2.10
2022-08-09T08:54:03.289Z,2.60
2022-08-09T08:56:38.214Z,2.50
2022-08-09T08:59:19.939Z,2.70
2022-08-09T09:01:53.181Z,2.10
2022-08-09T09:04:31.952Z,2.50
2022-08-09T09:07:10.373Z,2.30
2022-08-09T09:09:59.653Z,2.10
2022-08-09T09:12:34.341Z,2.00
2022-08-09T09:15:03.771Z,1.70
2022-08-09T09:17:48.652Z,2.10
2022-08-09T09:20:21.195Z,2.00
2022-08-09T09:23:01.996Z,2.10
2022-08-09T09:26:03.500Z,2.20
2022-08-09T09:28:21.407Z,1.80
2022-08-09T09:31:17.502Z,2.00
2022-08-09T09:34:21.272Z,1.90
2022-08-09T09:36:54.259Z,2.00
2022-08-09T09:39:50.169Z,2.20
2022-08-09T09:42:27.926Z,1.70
2022-08-09T09:45:05.985Z,2.10
2022-08-09T09:47:47.662Z,1.70
2022-08-09T09:50:23.424Z,1.70
2022-08-09T09:52:56.067Z,1.70
2022-08-09T09:55:27.913Z,2.00
2022-08-09T09:58:17.106Z,1.80
2022-08-09T10:00:55.841Z,2.20
2022-08-09T10:03:56.260Z,1.80
2022-08-09T10:06:25.676Z,1.90
2022-08-09T10:09:21.862Z,1.60
2022-08-09T10:12:14.355Z,2.00
2022-08-09T10:14:47.816Z,1.90
2022-08-09T10:17:50.550Z,1.50
2022-08-09T10:20:26.961Z,1.90
2022-08-09T10:23:23.769Z,1.80
2022-08-09T10:26:06.554Z,1.70
2022-08-09T10:28:38.587Z,2.20
2022-08-09T10:34:11.450Z,1.70
2022-08-09T10:36:43.701Z,1.80
2022-08-09T10:39:15.768Z,1.80
2022-08-09T10:41:46.256Z,1.80
2022-08-09T10:44:23.152Z,1.50
2022-08-09T10:48:20.215Z,2.00
2022-08-09T10:50:30.780Z,2.10
2022-08-09T10:53:19.931Z,2.10
2022-08-09T10:55:58.340Z,1.80
2022-08-09T10:58:35.069Z,2.50
2022-08-09T11:03:06.654Z,2.00
2022-08-09T11:04:30.141Z,1.90
2022-08-09T11:09:41.419Z,1.90
2022-08-09T11:12:18.950Z,2.00
2022-08-09T11:14:55.793Z,1.80
2022-08-09T11:17:27.155Z,1.80
2022-08-09T11:20:11.776Z,1.70
2022-08-09T11:22:41.661Z,1.80
2022-08-09T11:25:13.112Z,2.00
2022-08-09T11:28:05.537Z,2.00
2022-08-09T11:30:37.592Z,1.70
2022-08-09T11:33:24.702Z,2.00
2022-08-09T11:36:00.648Z,2.30
2022-08-09T11:38:33.157Z,1.50
2022-08-09T11:41:13.125Z,2.00
2022-08-09T11:43:52.909Z,1.80
2022-08-09T11:46:33.299Z,1.80
2022-08-09T11:49:05.275Z,1.90
2022-08-09T11:52:56.354Z,1.90
2022-08-09T11:55:34.999Z,2.50
2022-08-09T11:58:19.881Z,1.70
2022-08-09T12:01:37.462Z,1.80
2022-08-09T12:04:01.844Z,1.90
2022-08-09T12:06:32.113Z,1.70
2022-08-09T12:09:01.775Z,1.60
2022-08-09T12:11:30.211Z,1.50
2022-08-09T12:14:28.761Z,1.80
2022-08-09T12:16:59.079Z,1.70
2022-08-09T12:19:32.223Z,1.90
2022-08-09T12:22:06.331Z,1.90
2022-08-09T12:24:33.134Z,1.80
2022-08-09T12:29:14.327Z,1.50
2022-08-09T12:30:00.039Z,1.60
2022-08-09T12:32:32.047Z,1.90
2022-08-09T12:35:04.609Z,1.50
2022-08-09T12:37:49.981Z,1.70
2022-08-09T12:40:19.081Z,1.50
2022-08-09T12:42:50.499Z,1.80
2022-08-09T12:45:32.725Z,1.90
2022-08-09T12:48:11.051Z,2.00
2022-08-09T12:50:53.814Z,1.90
2022-08-09T12:53:38.601Z,2.10
2022-08-09T12:56:37.027Z,1.90
2022-08-09T12:59:14.022Z,1.60
2022-08-09T13:01:49.847Z,1.90
2022-08-09T13:04:37.039Z,2.00
2022-08-09T13:07:14.731Z,1.80
2022-08-09T13:09:43.278Z,2.00
2022-08-09T13:12:20.277Z,1.90
2022-08-09T13:14:53.783Z,1.90
2022-08-09T13:17:44.489Z,1.40
2022-08-09T13:20:16.308Z,1.60
2022-08-09T13:23:05.801Z,1.60
2022-08-09T13:25:42.441Z,2.00
2022-08-09T13:28:18.842Z,2.20
2022-08-09T13:32:14.018Z,2.20
2022-08-09T13:33:55.086Z,2.20
2022-08-09T13:36:37.871Z,2.20
2022-08-09T13:41:55.144Z,2.00
2022-08-09T13:42:00.913Z,2.10
2022-08-09T13:44:29.411Z,3.80
2022-08-09T13:47:26.575Z,3.00
2022-08-09T13:49:57.532Z,2.60
2022-08-09T13:52:28.684Z,2.40
2022-08-09T13:55:00.935Z,2.40
2022-08-09T13:57:40.048Z,2.30
2022-08-09T14:00:15.472Z,2.30
2022-08-09T14:03:03.732Z,2.40
2022-08-09T14:05:59.767Z,2.10
2022-08-09T14:08:28.091Z,2.30
2022-08-09T14:10:55.906Z,2.60
2022-08-09T14:14:16.305Z,1.90
2022-08-09T14:16:15.580Z,2.20
2022-08-09T14:18:49.811Z,2.00
2022-08-09T14:21:22.636Z,2.30
2022-08-09T14:23:56.539Z,2.20
2022-08-09T14:26:30.483Z,2.30
2022-08-09T14:29:07.814Z,2.10
2022-08-09T14:32:19.604Z,1.90
2022-08-09T14:34:56.777Z,1.90
2022-08-09T14:37:28.344Z,1.90
2022-08-09T14:40:28.211Z,2.20
2022-08-09T14:43:10.581Z,2.40
2022-08-09T14:48:32.431Z,2.10
2022-08-09T14:50:59.757Z,2.50
2022-08-09T14:53:26.534Z,2.20
2022-08-09T14:55:53.566Z,2.10
2022-08-09T14:58:21.536Z,2.60
2022-08-09T15:00:51.142Z,2.30
2022-08-09T15:03:20.619Z,2.40
2022-08-09T15:05:51.422Z,2.10
2022-08-09T15:08:24.192Z,2.40
2022-08-09T15:11:00.494Z,2.10
2022-08-09T15:13:47.861Z,2.10
2022-08-09T15:16:15.931Z,2.00
2022-08-09T15:18:43.054Z,2.00
2022-08-09T15:21:57.382Z,2.10
2022-08-09T15:24:09.147Z,1.90
2022-08-09T15:26:45.142Z,1.90
2022-08-09T15:30:48.536Z,2.20
2022-08-09T15:31:59.825Z,1.90
2022-08-09T15:34:34.469Z,1.80
2022-08-09T15:37:23.631Z,2.10
2022-08-09T15:39:53.841Z,2.10
2022-08-09T15:42:21.915Z,1.70
2022-08-09T15:44:49.963Z,1.70
2022-08-09T15:47:22.842Z,1.90
2022-08-09T15:50:04.358Z,2.10
2022-08-09T15:52:34.534Z,1.70
2022-08-09T15:55:04.618Z,2.00
2022-08-09T15:57:34.480Z,2.40
2022-08-09T16:00:14.522Z,2.20
2022-08-09T16:02:53.533Z,2.10
2022-08-09T16:05:23.879Z,2.00
2022-08-09T16:07:51.275Z,2.30
2022-08-09T16:10:38.573Z,1.90
2022-08-09T16:13:21.111Z,2.30
2022-08-09T16:16:10.698Z,2.00
2022-08-09T16:18:45.173Z,2.20
2022-08-09T16:21:17.533Z,1.90
2022-08-09T16:23:55.688Z,1.80
2022-08-09T16:26:34.778Z,2.30
2022-08-09T16:29:11.736Z,2.60
2022-08-09T16:32:19.749Z,2.30
2022-08-09T16:34:56.152Z,2.30
2022-08-09T16:37:20.442Z,2.50
2022-08-09T16:40:10.077Z,1.80
2022-08-09T16:42:37.849Z,2.10
2022-08-09T16:45:07.820Z,2.00
2022-08-09T16:48:39.464Z,2.40
2022-08-09T16:50:29.302Z,1.90
2022-08-09T16:52:58.011Z,2.20
2022-08-09T16:55:24.947Z,2.20
2022-08-09T16:58:08.841Z,2.30
2022-08-09T17:00:42.875Z,2.10
2022-08-09T17:03:13.184Z,1.90
2022-08-09T17:06:06.739Z,2.40
2022-08-09T17:08:44.475Z,4.50
2022-08-09T17:11:40.812Z,2.40
2022-08-09T17:14:25.467Z,2.40
2022-08-09T17:17:02.990Z,1.90
2022-08-09T17:20:05.980Z,2.50
2022-08-09T17:22:23.948Z,2.20
2022-08-09T17:25:03.479Z,2.70
2022-08-09T17:27:38.216Z,2.30
2022-08-09T17:30:14.167Z,2.50
2022-08-09T17:32:44.218Z,2.30
2022-08-09T17:35:14.951Z,2.70
2022-08-09T17:38:11.634Z,2.30
2022-08-09T17:40:34.657Z,2.40
2022-08-09T17:43:32.173Z,2.40
2022-08-09T17:46:03.904Z,2.40
2022-08-09T17:48:39.668Z,2.20
2022-08-09T17:51:18.266Z,2.50
2022-08-09T17:53:51.863Z,2.30
2022-08-09T17:56:27.403Z,2.20
2022-08-09T17:59:03.142Z,2.40
2022-08-09T18:01:57.806Z,2.60
2022-08-09T18:04:24.594Z,2.50
2022-08-09T18:06:54.836Z,2.50
2022-08-09T18:09:23.649Z,2.80
2022-08-09T18:12:05.708Z,2.60
2022-08-09T18:14:49.910Z,2.50
2022-08-09T18:18:01.174Z,2.20
2022-08-09T18:21:01.830Z,3.20
2022-08-09T18:22:55.540Z,2.60
2022-08-09T18:25:53.423Z,3.00
2022-08-09T18:28:21.488Z,3.00
2022-08-09T18:30:57.750Z,2.80
2022-08-09T18:33:24.940Z,2.80
2022-08-09T18:35:59.061Z,3.20
2022-08-09T18:38:28.245Z,3.60
2022-08-09T18:40:55.794Z,3.40
2022-08-09T18:43:24.787Z,3.30
2022-08-09T18:46:50.613Z,3.20
2022-08-09T18:48:42.338Z,2.90
2022-08-09T18:51:09.885Z,3.50
2022-08-09T18:53:59.596Z,3.10
2022-08-09T18:56:27.106Z,2.90
2022-08-09T18:58:56.894Z,3.00
2022-08-09T19:01:24.640Z,3.20
2022-08-09T19:04:01.427Z,3.80
2022-08-09T19:06:34.209Z,3.50
2022-08-09T19:09:04.726Z,3.60
2022-08-09T19:11:35.222Z,4.10
2022-08-09T19:14:06.981Z,4.00
2022-08-09T19:16:37.874Z,3.10
2022-08-09T19:19:23.798Z,3.50
2022-08-09T19:22:04.159Z,3.40
2022-08-09T19:24:38.667Z,3.60
2022-08-09T19:27:21.855Z,3.30
2022-08-09T19:30:24.808Z,3.40
2022-08-09T19:32:36.944Z,3.70
2022-08-09T19:35:04.838Z,3.50
2022-08-09T19:37:41.112Z,3.60
2022-08-09T19:40:19.844Z,3.60
2022-08-09T19:42:47.474Z,3.70
2022-08-09T19:45:17.829Z,4.10
2022-08-09T19:47:45.853Z,4.00
2022-08-09T19:50:50.946Z,4.80
2022-08-09T19:53:02.573Z,3.80
2022-08-09T19:56:01.888Z,3.70
2022-08-09T19:58:29.976Z,3.40
2022-08-09T20:00:58.539Z,4.00
2022-08-09T20:04:14.535Z,3.40
2022-08-09T20:06:23.527Z,3.90
2022-08-09T20:08:57.664Z,3.80
2022-08-09T20:11:27.309Z,3.80
2022-08-09T20:14:15.313Z,4.60
2022-08-09T20:16:53.800Z,4.40
2022-08-09T20:19:48.096Z,3.90
2022-08-09T20:22:14.051Z,4.30
2022-08-09T20:24:42.481Z,4.50
2022-08-09T20:27:11.673Z,3.80
2022-08-09T20:29:41.137Z,3.70
2022-08-09T20:32:31.176Z,4.20
2022-08-09T20:34:58.941Z,3.90
2022-08-09T20:38:19.035Z,4.10
2022-08-09T20:40:19.090Z,3.90
2022-08-09T20:42:59.852Z,3.80
2022-08-09T20:46:01.614Z,3.80
2022-08-09T20:48:28.904Z,4.20
2022-08-09T20:50:59.175Z,4.10
2022-08-09T20:53:37.095Z,3.80
2022-08-09T20:56:20.216Z,3.70
2022-08-09T20:58:54.424Z,4.20
2022-08-09T21:01:35.331Z,3.70
2022-08-09T21:05:56.670Z,4.20
2022-08-09T21:07:11.734Z,4.10
2022-08-09T21:09:56.153Z,4.40
2022-08-09T21:15:14.425Z,4.30
2022-08-09T21:18:11.664Z,4.30
2022-08-09T21:20:30.935Z,4.50
2022-08-09T21:22:59.638Z,4.50
2022-08-09T21:25:56.212Z,4.30
2022-08-09T21:28:36.108Z,4.50
2022-08-09T21:31:17.014Z,4.70
2022-08-09T21:33:52.846Z,4.30
2022-08-09T21:36:23.510Z,4.70
2022-08-09T21:38:57.182Z,4.10
2022-08-09T21:42:04.871Z,4.50
2022-08-09T21:44:33.257Z,5.10
2022-08-09T21:47:08.628Z,4.20
2022-08-09T21:49:40.218Z,5.00
2022-08-09T21:52:16.669Z,4.20
2022-08-09T21:54:49.709Z,4.10
2022-08-09T21:57:37.236Z,4.60
2022-08-09T22:00:37.329Z,4.70
2022-08-09T22:05:41.954Z,4.40
2022-08-09T22:08:14.712Z,5.10
2022-08-09T22:11:50.505Z,4.70
2022-08-09T22:13:34.882Z,4.20
2022-08-09T22:16:07.163Z,4.40
2022-08-09T22:18:37.332Z,4.70
2022-08-09T22:21:09.352Z,4.20
2022-08-09T22:24:01.545Z,4.50
2022-08-09T22:26:35.622Z,4.60
2022-08-09T22:29:08.788Z,5.10
2022-08-09T22:31:37.992Z,4.90
2022-08-09T22:34:15.027Z,4.40
2022-08-09T22:36:46.362Z,4.60
2022-08-09T22:39:46.892Z,4.10
2022-08-09T22:42:03.135Z,4.70
2022-08-09T22:44:32.897Z,4.90
2022-08-09T22:48:15.661Z,4.60
2022-08-09T22:49:51.915Z,4.40
2022-08-09T22:52:19.908Z,4.90
2022-08-09T22:54:48.136Z,4.80
2022-08-09T22:57:15.482Z,4.10
2022-08-09T22:59:55.731Z,4.80
2022-08-09T23:02:25.665Z,5.30
2022-08-09T23:04:56.862Z,5.20
2022-08-09T23:10:50.444Z,5.00
2022-08-09T23:13:17.561Z,4.60
2022-08-09T23:16:02.703Z,5.20
2022-08-09T23:22:27.848Z,4.70
2022-08-09T23:29:15.747Z,5.00
2022-08-09T23:31:42.852Z,4.20
2022-08-09T23:34:09.891Z,4.80
2022-08-09T23:36:37.064Z,4.10
2022-08-09T23:39:06.732Z,4.60
2022-08-09T23:41:34.429Z,4.60
2022-08-09T23:44:02.404Z,4.70
2022-08-09T23:46:30.804Z,5.20
2022-08-09T23:48:59.502Z,4.70
2022-08-09T23:51:26.832Z,4.70
2022-08-09T23:53:55.229Z,4.40
2022-08-09T23:56:52.572Z,4.50
2022-08-09T23:59:16.979Z,4.80
