createdAt,value
2023-02-08T00:03:29.019Z,14.68
2023-02-08T00:13:30.507Z,14.62
2023-02-08T00:23:31.890Z,14.55
2023-02-08T00:33:33.290Z,14.54
2023-02-08T00:43:34.739Z,14.67
2023-02-08T00:53:40.771Z,14.83
2023-02-08T01:03:42.642Z,15.01
2023-02-08T01:13:44.550Z,15.19
2023-02-08T01:23:46.159Z,15.30
2023-02-08T01:33:48.000Z,15.41
2023-02-08T01:44:01.230Z,15.51
2023-02-08T01:54:03.450Z,15.61
2023-02-08T02:04:05.179Z,15.70
2023-02-08T02:14:06.731Z,15.75
2023-02-08T02:24:30.503Z,15.80
2023-02-08T02:34:34.195Z,15.73
2023-02-08T02:44:56.728Z,15.64
2023-02-08T02:54:58.134Z,15.49
2023-02-08T03:05:00.122Z,15.37
2023-02-08T03:15:23.213Z,15.25
2023-02-08T03:25:29.498Z,15.13
2023-02-08T03:35:40.577Z,15.02
2023-02-08T03:45:51.399Z,14.90
2023-02-08T03:55:56.719Z,14.78
2023-02-08T04:05:58.120Z,14.69
2023-02-08T04:15:59.548Z,14.69
2023-02-08T04:26:01.036Z,14.82
2023-02-08T04:36:02.416Z,14.93
2023-02-08T04:46:03.808Z,15.11
2023-02-08T04:56:05.402Z,15.25
2023-02-08T05:06:06.970Z,15.36
2023-02-08T05:16:08.496Z,15.45
2023-02-08T05:26:11.198Z,15.58
2023-02-08T05:36:13.738Z,15.66
2023-02-08T05:46:15.342Z,15.68
2023-02-08T05:56:16.798Z,15.72
2023-02-08T06:06:18.210Z,15.66
2023-02-08T06:16:20.177Z,15.69
2023-02-08T06:26:21.770Z,15.75
2023-02-08T06:36:23.168Z,15.83
2023-02-08T06:46:24.605Z,15.84
2023-02-08T06:56:26.115Z,15.89
2023-02-08T07:06:27.702Z,15.91
2023-02-08T07:16:29.297Z,15.93
2023-02-08T07:26:30.977Z,15.98
2023-02-08T07:36:32.555Z,16.05
2023-02-08T07:46:33.980Z,16.49
2023-02-08T07:56:35.505Z,16.83
2023-02-08T08:06:37.036Z,17.09
2023-02-08T08:16:38.418Z,17.38
2023-02-08T08:26:39.954Z,17.70
2023-02-08T08:36:41.347Z,17.94
2023-02-08T08:46:43.998Z,18.23
2023-02-08T08:56:45.571Z,18.44
2023-02-08T09:06:47.121Z,18.58
2023-02-08T09:16:49.059Z,18.78
2023-02-08T09:26:50.599Z,18.88
2023-02-08T09:36:52.147Z,18.97
2023-02-08T09:47:18.299Z,19.04
2023-02-08T09:57:22.418Z,19.14
2023-02-08T10:07:25.433Z,19.08
2023-02-08T10:17:48.494Z,18.83
2023-02-08T10:28:11.866Z,18.69
2023-02-08T10:38:19.029Z,18.55
2023-02-08T10:48:50.781Z,18.47
2023-02-08T10:58:52.198Z,18.36
2023-02-08T11:08:56.847Z,18.23
2023-02-08T11:18:59.125Z,18.10
2023-02-08T11:29:20.600Z,17.99
2023-02-08T11:39:24.340Z,17.90
2023-02-08T11:49:35.498Z,17.82
2023-02-08T11:59:36.891Z,17.76
2023-02-08T12:10:09.958Z,17.74
2023-02-08T12:20:31.337Z,17.65
2023-02-08T12:30:33.778Z,17.60
2023-02-08T12:40:50.318Z,17.59
2023-02-08T12:51:16.926Z,17.57
2023-02-08T13:01:26.357Z,17.58
2023-02-08T13:11:34.918Z,17.54
2023-02-08T13:21:41.632Z,17.44
2023-02-08T13:31:51.868Z,17.35
2023-02-08T13:41:54.656Z,17.23
2023-02-08T13:51:56.082Z,17.13
2023-02-08T14:02:12.810Z,17.03
2023-02-08T14:12:27.823Z,16.93
2023-02-08T14:22:35.277Z,16.83
2023-02-08T14:32:40.082Z,16.77
2023-02-08T14:42:54.607Z,16.68
2023-02-08T14:53:12.267Z,16.61
2023-02-08T15:03:14.746Z,16.52
2023-02-08T15:13:22.310Z,16.47
2023-02-08T15:23:24.312Z,16.41
2023-02-08T15:33:28.912Z,16.32
2023-02-08T15:43:30.510Z,16.26
2023-02-08T15:53:31.947Z,16.18
2023-02-08T16:03:34.668Z,16.14
2023-02-08T16:13:37.083Z,16.05
2023-02-08T16:23:38.631Z,15.98
2023-02-08T16:33:40.161Z,15.90
2023-02-08T16:43:43.768Z,15.82
2023-02-08T16:53:47.612Z,15.72
2023-02-08T17:03:50.110Z,15.66
2023-02-08T17:13:52.274Z,15.59
2023-02-08T17:23:53.819Z,15.50
2023-02-08T17:33:58.122Z,15.42
2023-02-08T17:43:59.576Z,15.35
2023-02-08T17:54:04.786Z,15.26
2023-02-08T18:04:06.522Z,15.23
2023-02-08T18:14:08.435Z,15.13
2023-02-08T18:24:10.116Z,15.07
2023-02-08T18:34:11.680Z,14.98
2023-02-08T18:44:13.062Z,14.92
2023-02-08T18:54:15.802Z,14.86
2023-02-08T19:04:17.167Z,14.81
2023-02-08T19:14:18.547Z,14.83
2023-02-08T19:24:19.940Z,14.77
2023-02-08T19:34:21.328Z,14.70
2023-02-08T19:44:23.063Z,14.67
2023-02-08T19:54:24.517Z,14.65
2023-02-08T20:04:26.314Z,14.57
2023-02-08T20:14:30.316Z,14.56
2023-02-08T20:24:31.908Z,14.48
2023-02-08T20:34:33.457Z,14.65
2023-02-08T20:44:35.214Z,14.85
2023-02-08T20:54:37.359Z,15.05
2023-02-08T21:04:38.741Z,15.20
2023-02-08T21:14:40.151Z,15.34
2023-02-08T21:24:41.546Z,15.44
2023-02-08T21:34:43.085Z,15.56
2023-02-08T21:44:44.638Z,15.62
2023-02-08T21:54:46.269Z,15.66
2023-02-08T22:04:47.647Z,15.71
2023-02-08T22:14:49.356Z,15.72
2023-02-08T22:24:50.769Z,15.60
2023-02-08T22:34:52.369Z,15.47
2023-02-08T22:44:54.397Z,15.37
2023-02-08T22:54:56.054Z,15.26
2023-02-08T23:04:57.593Z,15.15
2023-02-08T23:14:59.048Z,15.04
2023-02-08T23:25:00.638Z,14.92
2023-02-08T23:35:02.013Z,14.77
2023-02-08T23:45:03.805Z,14.72
2023-02-08T23:55:06.188Z,14.60
