createdAt,value
2023-03-01T00:00:55.881Z,1027.55
2023-03-01T00:01:55.872Z,1027.53
2023-03-01T00:02:55.833Z,1027.61
2023-03-01T00:03:55.992Z,1027.58
2023-03-01T00:04:55.816Z,1027.56
2023-03-01T00:05:55.818Z,1027.54
2023-03-01T00:06:55.816Z,1027.54
2023-03-01T00:07:55.773Z,1027.55
2023-03-01T00:08:55.772Z,1027.51
2023-03-01T00:09:55.753Z,1027.52
2023-03-01T00:10:55.765Z,1027.59
2023-03-01T00:11:55.778Z,1027.50
2023-03-01T00:12:55.721Z,1027.46
2023-03-01T00:13:55.710Z,1027.39
2023-03-01T00:14:55.703Z,1027.51
2023-03-01T00:15:55.701Z,1027.50
2023-03-01T00:16:55.842Z,1027.41
2023-03-01T00:17:55.674Z,1027.46
2023-03-01T00:18:55.701Z,1027.41
2023-03-01T00:19:55.650Z,1027.39
2023-03-01T00:20:55.646Z,1027.34
2023-03-01T00:21:55.649Z,1027.30
2023-03-01T00:22:55.615Z,1027.38
2023-03-01T00:23:55.611Z,1027.36
2023-03-01T00:24:55.595Z,1027.33
2023-03-01T00:25:55.585Z,1027.33
2023-03-01T00:26:55.607Z,1027.31
2023-03-01T00:27:55.581Z,1027.35
2023-03-01T00:28:55.557Z,1027.33
2023-03-01T00:29:55.540Z,1027.31
2023-03-01T00:30:55.587Z,1027.31
2023-03-01T00:31:55.619Z,1027.33
2023-03-01T00:32:55.511Z,1027.33
2023-03-01T00:33:55.508Z,1027.34
2023-03-01T00:34:55.488Z,1027.29
2023-03-01T00:35:55.519Z,1027.34
2023-03-01T00:36:55.501Z,1027.31
2023-03-01T00:37:55.460Z,1027.31
2023-03-01T00:38:55.448Z,1027.34
2023-03-01T00:39:55.438Z,1027.36
2023-03-01T00:40:55.463Z,1027.34
2023-03-01T00:41:55.416Z,1027.34
2023-03-01T00:42:55.404Z,1027.33
2023-03-01T00:43:55.451Z,1027.37
2023-03-01T00:44:55.385Z,1027.37
2023-03-01T00:45:55.414Z,1027.36
2023-03-01T00:46:55.362Z,1027.34
2023-03-01T00:47:55.347Z,1027.40
2023-03-01T00:48:55.359Z,1027.38
2023-03-01T00:49:55.325Z,1027.33
2023-03-01T00:50:55.322Z,1027.38
2023-03-01T00:51:55.302Z,1027.30
2023-03-01T00:52:55.300Z,1027.28
2023-03-01T00:53:55.313Z,1027.34
2023-03-01T00:54:55.276Z,1027.27
2023-03-01T00:55:55.283Z,1027.27
2023-03-01T00:56:55.259Z,1027.24
2023-03-01T00:57:55.247Z,1027.21
2023-03-01T00:58:55.259Z,1027.24
2023-03-01T00:59:55.263Z,1027.13
2023-03-01T01:00:55.244Z,1027.16
2023-03-01T01:01:55.282Z,1027.20
2023-03-01T01:02:55.338Z,1027.17
2023-03-01T01:03:55.183Z,1027.09
2023-03-01T01:04:55.197Z,1027.15
2023-03-01T01:05:55.160Z,1027.15
2023-03-01T01:06:55.147Z,1027.11
2023-03-01T01:07:55.133Z,1027.15
2023-03-01T01:08:55.126Z,1027.14
2023-03-01T01:09:55.130Z,1027.16
2023-03-01T01:10:55.122Z,1027.06
2023-03-01T01:11:55.113Z,1027.11
2023-03-01T01:12:55.085Z,1027.10
2023-03-01T01:13:55.089Z,1027.08
2023-03-01T01:14:55.058Z,1027.05
2023-03-01T01:15:55.076Z,1027.05
2023-03-01T01:16:55.067Z,1027.01
2023-03-01T01:17:55.047Z,1027.05
2023-03-01T01:18:55.028Z,1027.09
2023-03-01T01:19:55.017Z,1026.99
2023-03-01T01:20:55.008Z,1026.99
2023-03-01T01:21:55.006Z,1026.97
2023-03-01T01:22:54.992Z,1026.93
2023-03-01T01:23:54.958Z,1026.96
2023-03-01T01:24:54.950Z,1026.91
2023-03-01T01:25:54.942Z,1026.92
2023-03-01T01:26:54.958Z,1026.87
2023-03-01T01:27:54.915Z,1026.89
2023-03-01T01:28:54.931Z,1026.86
2023-03-01T01:29:54.907Z,1026.78
2023-03-01T01:30:54.941Z,1026.76
2023-03-01T01:31:54.908Z,1026.74
2023-03-01T01:32:54.867Z,1026.77
2023-03-01T01:33:54.874Z,1026.75
2023-03-01T01:34:54.848Z,1026.82
2023-03-01T01:35:54.898Z,1026.79
2023-03-01T01:36:54.821Z,1026.84
2023-03-01T01:37:54.828Z,1026.80
2023-03-01T01:38:54.827Z,1026.77
2023-03-01T01:39:54.786Z,1026.81
2023-03-01T01:40:54.801Z,1026.80
2023-03-01T01:41:54.767Z,1026.77
2023-03-01T01:42:54.759Z,1026.76
2023-03-01T01:43:54.767Z,1026.74
2023-03-01T01:44:54.737Z,1026.73
2023-03-01T01:45:54.720Z,1026.66
2023-03-01T01:46:54.721Z,1026.72
2023-03-01T01:47:54.726Z,1026.73
2023-03-01T01:48:54.721Z,1026.70
2023-03-01T01:49:54.700Z,1026.69
2023-03-01T01:50:54.671Z,1026.68
2023-03-01T01:51:54.659Z,1026.69
2023-03-01T01:52:54.658Z,1026.65
2023-03-01T01:53:54.657Z,1026.67
2023-03-01T01:54:54.631Z,1026.61
2023-03-01T01:55:54.618Z,1026.61
2023-03-01T01:56:54.609Z,1026.61
2023-03-01T01:57:54.593Z,1026.58
2023-03-01T01:58:54.612Z,1026.64
2023-03-01T01:59:54.574Z,1026.63
2023-03-01T02:00:54.576Z,1026.60
2023-03-01T02:01:54.557Z,1026.70
2023-03-01T02:02:54.640Z,1026.68
2023-03-01T02:03:54.574Z,1026.66
2023-03-01T02:04:54.522Z,1026.66
2023-03-01T02:05:55.739Z,1026.70
2023-03-01T02:06:54.497Z,1026.68
2023-03-01T02:07:54.490Z,1026.72
2023-03-01T02:08:54.493Z,1026.70
2023-03-01T02:09:54.487Z,1026.70
2023-03-01T02:10:54.458Z,1026.71
2023-03-01T02:11:54.448Z,1026.65
2023-03-01T02:12:54.438Z,1026.69
2023-03-01T02:13:54.438Z,1026.68
2023-03-01T02:14:54.414Z,1026.68
2023-03-01T02:15:54.407Z,1026.66
2023-03-01T02:16:54.392Z,1026.71
2023-03-01T02:17:54.376Z,1026.62
2023-03-01T02:18:54.419Z,1026.71
2023-03-01T02:19:54.381Z,1026.71
2023-03-01T02:20:54.351Z,1026.70
2023-03-01T02:21:54.332Z,1026.74
2023-03-01T02:22:54.330Z,1026.76
2023-03-01T02:23:54.312Z,1026.82
2023-03-01T02:24:54.324Z,1026.85
2023-03-01T02:25:54.289Z,1026.88
2023-03-01T02:26:54.282Z,1026.89
2023-03-01T02:27:54.284Z,1026.89
2023-03-01T02:28:54.266Z,1026.97
2023-03-01T02:29:56.230Z,1026.91
2023-03-01T02:30:54.268Z,1026.96
2023-03-01T02:31:54.262Z,1026.94
2023-03-01T02:32:54.218Z,1026.91
2023-03-01T02:33:54.206Z,1026.95
2023-03-01T02:34:54.224Z,1026.93
2023-03-01T02:35:54.272Z,1026.93
2023-03-01T02:36:54.178Z,1026.92
2023-03-01T02:37:54.164Z,1026.88
2023-03-01T02:38:54.150Z,1026.91
2023-03-01T02:39:54.170Z,1026.84
2023-03-01T02:40:54.136Z,1026.81
2023-03-01T02:41:54.118Z,1026.82
2023-03-01T02:42:54.111Z,1026.81
2023-03-01T02:43:54.107Z,1026.83
2023-03-01T02:44:54.113Z,1026.83
2023-03-01T02:45:54.104Z,1026.71
2023-03-01T02:46:54.154Z,1026.78
2023-03-01T02:47:54.054Z,1026.73
2023-03-01T02:48:54.052Z,1026.77
2023-03-01T02:49:54.059Z,1026.68
2023-03-01T02:50:54.031Z,1026.74
2023-03-01T02:51:54.038Z,1026.68
2023-03-01T02:52:54.007Z,1026.67
2023-03-01T02:53:54.028Z,1026.66
2023-03-01T02:54:53.984Z,1026.56
2023-03-01T02:55:53.970Z,1026.62
2023-03-01T02:56:53.963Z,1026.63
2023-03-01T02:57:53.953Z,1026.68
2023-03-01T02:58:53.969Z,1026.70
2023-03-01T02:59:53.943Z,1026.62
2023-03-01T03:00:53.989Z,1026.55
2023-03-01T03:01:53.914Z,1026.63
2023-03-01T03:02:53.901Z,1026.61
2023-03-01T03:03:53.991Z,1026.61
2023-03-01T03:04:53.902Z,1026.65
2023-03-01T03:05:53.862Z,1026.63
2023-03-01T03:06:53.857Z,1026.64
2023-03-01T03:07:53.889Z,1026.63
2023-03-01T03:08:53.856Z,1026.68
2023-03-01T03:09:53.820Z,1026.66
2023-03-01T03:10:53.837Z,1026.62
2023-03-01T03:11:53.800Z,1026.59
2023-03-01T03:12:53.789Z,1026.62
2023-03-01T03:13:53.782Z,1026.60
2023-03-01T03:14:53.765Z,1026.62
2023-03-01T03:15:53.822Z,1026.63
2023-03-01T03:16:53.750Z,1026.57
2023-03-01T03:17:53.740Z,1026.58
2023-03-01T03:18:53.759Z,1026.48
2023-03-01T03:19:53.712Z,1026.52
2023-03-01T03:20:53.830Z,1026.47
2023-03-01T03:21:53.709Z,1026.52
2023-03-01T03:22:53.685Z,1026.43
2023-03-01T03:23:53.696Z,1026.50
2023-03-01T03:24:53.660Z,1026.50
2023-03-01T03:25:53.669Z,1026.52
2023-03-01T03:26:53.661Z,1026.41
2023-03-01T03:27:53.637Z,1026.51
2023-03-01T03:28:53.613Z,1026.46
2023-03-01T03:29:53.605Z,1026.44
2023-03-01T03:30:53.634Z,1026.48
2023-03-01T03:31:53.740Z,1026.45
2023-03-01T03:32:53.600Z,1026.43
2023-03-01T03:33:53.567Z,1026.47
2023-03-01T03:34:53.547Z,1026.39
2023-03-01T03:35:53.556Z,1026.41
2023-03-01T03:36:53.543Z,1026.39
2023-03-01T03:37:53.515Z,1026.38
2023-03-01T03:38:53.502Z,1026.33
2023-03-01T03:39:53.525Z,1026.38
2023-03-01T03:40:53.516Z,1026.31
2023-03-01T03:41:53.479Z,1026.34
2023-03-01T03:42:53.459Z,1026.29
2023-03-01T03:43:53.462Z,1026.31
2023-03-01T03:44:53.439Z,1026.31
2023-03-01T03:45:53.547Z,1026.33
2023-03-01T03:46:53.449Z,1026.25
2023-03-01T03:47:53.413Z,1026.28
2023-03-01T03:48:53.397Z,1026.31
2023-03-01T03:49:53.384Z,1026.20
2023-03-01T03:50:53.381Z,1026.24
2023-03-01T03:51:53.392Z,1026.25
2023-03-01T03:52:53.354Z,1026.28
2023-03-01T03:53:53.359Z,1026.18
2023-03-01T03:54:53.329Z,1026.29
2023-03-01T03:55:53.381Z,1026.30
2023-03-01T03:56:53.328Z,1026.22
2023-03-01T03:57:53.303Z,1026.26
2023-03-01T03:58:53.314Z,1026.25
2023-03-01T03:59:53.281Z,1026.17
2023-03-01T04:00:53.267Z,1026.17
2023-03-01T04:01:53.334Z,1026.19
2023-03-01T04:02:53.294Z,1026.16
2023-03-01T04:03:53.273Z,1026.22
2023-03-01T04:04:53.224Z,1026.15
2023-03-01T04:05:53.219Z,1026.17
2023-03-01T04:06:53.203Z,1026.10
2023-03-01T04:07:53.199Z,1026.09
2023-03-01T04:08:53.182Z,1026.13
2023-03-01T04:09:53.201Z,1026.17
2023-03-01T04:10:53.160Z,1026.10
2023-03-01T04:11:53.170Z,1026.14
2023-03-01T04:12:53.138Z,1026.14
2023-03-01T04:13:53.127Z,1026.13
2023-03-01T04:14:53.154Z,1026.10
2023-03-01T04:15:53.115Z,1026.18
2023-03-01T04:16:53.263Z,1026.14
2023-03-01T04:17:53.091Z,1026.15
2023-03-01T04:18:53.080Z,1026.14
2023-03-01T04:19:53.101Z,1026.13
2023-03-01T04:20:53.098Z,1026.16
2023-03-01T04:21:53.045Z,1026.17
2023-03-01T04:22:53.032Z,1026.13
2023-03-01T04:23:53.038Z,1026.19
2023-03-01T04:24:53.036Z,1026.20
2023-03-01T04:25:53.001Z,1026.20
2023-03-01T04:26:52.993Z,1026.21
2023-03-01T04:27:53.016Z,1026.19
2023-03-01T04:28:52.968Z,1026.19
2023-03-01T04:29:52.998Z,1026.22
2023-03-01T04:30:52.947Z,1026.16
2023-03-01T04:31:53.046Z,1026.24
2023-03-01T04:32:52.928Z,1026.25
2023-03-01T04:33:52.943Z,1026.24
2023-03-01T04:34:52.930Z,1026.22
2023-03-01T04:35:53.113Z,1026.22
2023-03-01T04:36:53.022Z,1026.13
2023-03-01T04:37:52.875Z,1026.23
2023-03-01T04:38:52.876Z,1026.16
2023-03-01T04:39:52.870Z,1026.15
2023-03-01T04:40:52.838Z,1026.14
2023-03-01T04:41:52.846Z,1026.18
2023-03-01T04:42:52.813Z,1026.17
2023-03-01T04:43:52.845Z,1026.10
2023-03-01T04:44:52.840Z,1026.16
2023-03-01T04:45:52.796Z,1026.13
2023-03-01T04:46:52.777Z,1026.22
2023-03-01T04:47:52.771Z,1026.22
2023-03-01T04:48:52.774Z,1026.19
2023-03-01T04:49:52.747Z,1026.13
2023-03-01T04:50:52.735Z,1026.21
2023-03-01T04:51:52.722Z,1026.23
2023-03-01T04:52:52.708Z,1026.25
2023-03-01T04:53:52.721Z,1026.19
2023-03-01T04:54:52.710Z,1026.24
2023-03-01T04:55:52.675Z,1026.22
2023-03-01T04:56:52.673Z,1026.22
2023-03-01T04:57:52.660Z,1026.22
2023-03-01T04:58:52.648Z,1026.24
2023-03-01T04:59:52.678Z,1026.19
2023-03-01T05:00:52.643Z,1026.19
2023-03-01T05:01:52.617Z,1026.24
2023-03-01T05:02:52.640Z,1026.19
2023-03-01T05:03:52.626Z,1026.16
2023-03-01T05:04:52.575Z,1026.14
2023-03-01T05:05:52.593Z,1026.10
2023-03-01T05:06:52.556Z,1026.07
2023-03-01T05:07:52.550Z,1026.13
2023-03-01T05:08:52.543Z,1026.10
2023-03-01T05:09:54.969Z,1026.13
2023-03-01T05:10:52.587Z,1026.13
2023-03-01T05:11:52.509Z,1026.12
2023-03-01T05:12:52.492Z,1026.10
2023-03-01T05:13:52.484Z,1026.11
2023-03-01T05:14:52.474Z,1026.05
2023-03-01T05:15:52.597Z,1026.06
2023-03-01T05:16:52.451Z,1026.07
2023-03-01T05:17:52.443Z,1026.07
2023-03-01T05:18:52.437Z,1026.05
2023-03-01T05:19:52.451Z,1026.00
2023-03-01T05:20:52.411Z,1026.07
2023-03-01T05:21:52.402Z,1026.07
2023-03-01T05:22:52.384Z,1026.05
2023-03-01T05:23:52.382Z,1026.08
2023-03-01T05:24:52.389Z,1026.02
2023-03-01T05:25:52.356Z,1025.99
2023-03-01T05:26:52.370Z,1026.03
2023-03-01T05:27:52.334Z,1025.98
2023-03-01T05:28:52.325Z,1025.98
2023-03-01T05:29:52.328Z,1025.96
2023-03-01T05:30:52.310Z,1026.03
2023-03-01T05:31:52.337Z,1025.98
2023-03-01T05:32:52.279Z,1026.01
2023-03-01T05:33:52.268Z,1026.02
2023-03-01T05:34:52.276Z,1025.97
2023-03-01T05:35:52.316Z,1026.00
2023-03-01T05:36:52.263Z,1025.98
2023-03-01T05:37:52.259Z,1026.02
2023-03-01T05:38:52.216Z,1025.99
2023-03-01T05:39:52.229Z,1025.97
2023-03-01T05:40:52.192Z,1025.99
2023-03-01T05:41:52.184Z,1025.93
2023-03-01T05:42:52.169Z,1025.92
2023-03-01T05:43:52.161Z,1025.93
2023-03-01T05:44:52.177Z,1025.88
2023-03-01T05:45:52.196Z,1025.88
2023-03-01T05:46:52.126Z,1025.92
2023-03-01T05:47:52.169Z,1025.85
2023-03-01T05:48:52.107Z,1025.93
2023-03-01T05:49:52.102Z,1025.91
2023-03-01T05:50:52.107Z,1025.97
2023-03-01T05:51:52.083Z,1025.92
2023-03-01T05:52:52.233Z,1025.96
2023-03-01T05:53:52.049Z,1025.94
2023-03-01T05:54:52.046Z,1025.94
2023-03-01T05:55:52.057Z,1026.01
2023-03-01T05:56:52.025Z,1025.97
2023-03-01T05:57:52.024Z,1025.96
2023-03-01T05:58:52.019Z,1025.93
2023-03-01T05:59:52.002Z,1025.95
2023-03-01T06:00:54.006Z,1026.00
2023-03-01T06:01:51.982Z,1025.98
2023-03-01T06:02:51.987Z,1026.02
2023-03-01T06:03:51.976Z,1025.99
2023-03-01T06:04:52.065Z,1025.95
2023-03-01T06:05:51.929Z,1026.00
2023-03-01T06:06:51.920Z,1025.97
2023-03-01T06:07:51.926Z,1026.01
2023-03-01T06:08:51.897Z,1025.98
2023-03-01T06:09:51.883Z,1025.95
2023-03-01T06:10:51.896Z,1025.96
2023-03-01T06:11:51.868Z,1025.98
2023-03-01T06:12:51.857Z,1026.00
2023-03-01T06:13:51.845Z,1025.95
2023-03-01T06:14:51.855Z,1025.99
2023-03-01T06:15:51.911Z,1025.95
2023-03-01T06:16:51.811Z,1026.01
2023-03-01T06:17:51.810Z,1025.96
2023-03-01T06:18:51.784Z,1025.99
2023-03-01T06:19:51.828Z,1025.94
2023-03-01T06:20:51.766Z,1025.95
2023-03-01T06:21:51.759Z,1025.92
2023-03-01T06:22:51.742Z,1025.92
2023-03-01T06:23:51.741Z,1025.88
2023-03-01T06:24:51.745Z,1025.90
2023-03-01T06:25:51.719Z,1025.89
2023-03-01T06:26:51.707Z,1025.94
2023-03-01T06:27:51.690Z,1025.97
2023-03-01T06:28:51.682Z,1025.97
2023-03-01T06:29:51.678Z,1026.06
2023-03-01T06:30:51.725Z,1026.01
2023-03-01T06:31:51.775Z,1026.06
2023-03-01T06:32:51.639Z,1026.07
2023-03-01T06:33:51.628Z,1026.02
2023-03-01T06:34:51.620Z,1026.02
2023-03-01T06:35:51.684Z,1026.07
2023-03-01T06:36:51.619Z,1026.08
2023-03-01T06:37:51.586Z,1026.17
2023-03-01T06:38:51.577Z,1026.14
2023-03-01T06:39:51.566Z,1026.14
2023-03-01T06:40:51.552Z,1026.13
2023-03-01T06:41:53.245Z,1026.15
2023-03-01T06:42:51.530Z,1026.19
2023-03-01T06:43:51.520Z,1026.18
2023-03-01T06:44:51.507Z,1026.14
2023-03-01T06:45:51.529Z,1026.15
2023-03-01T06:46:51.559Z,1026.17
2023-03-01T06:47:51.515Z,1026.14
2023-03-01T06:48:53.362Z,1026.16
2023-03-01T06:49:51.498Z,1026.17
2023-03-01T06:50:51.571Z,1026.11
2023-03-01T06:51:51.464Z,1026.16
2023-03-01T06:52:51.425Z,1026.14
2023-03-01T06:53:51.437Z,1026.10
2023-03-01T06:54:51.409Z,1026.08
2023-03-01T06:55:51.397Z,1026.10
2023-03-01T06:56:51.375Z,1026.11
2023-03-01T06:57:51.393Z,1026.16
2023-03-01T06:58:51.415Z,1026.13
2023-03-01T06:59:51.358Z,1026.12
2023-03-01T07:00:51.332Z,1026.19
2023-03-01T07:01:51.345Z,1026.16
2023-03-01T07:02:51.389Z,1026.16
2023-03-01T07:03:51.324Z,1026.19
2023-03-01T07:04:51.282Z,1026.19
2023-03-01T07:05:51.300Z,1026.18
2023-03-01T07:06:51.266Z,1026.26
2023-03-01T07:07:51.282Z,1026.22
2023-03-01T07:08:51.246Z,1026.21
2023-03-01T07:09:51.251Z,1026.24
2023-03-01T07:10:52.706Z,1026.23
2023-03-01T07:11:51.214Z,1026.22
2023-03-01T07:12:51.263Z,1026.25
2023-03-01T07:13:51.193Z,1026.20
2023-03-01T07:14:51.175Z,1026.18
2023-03-01T07:15:51.318Z,1026.18
2023-03-01T07:16:51.157Z,1026.16
2023-03-01T07:17:51.154Z,1026.15
2023-03-01T07:18:51.158Z,1026.24
2023-03-01T07:19:51.158Z,1026.24
2023-03-01T07:20:51.112Z,1026.26
2023-03-01T07:21:51.107Z,1026.25
2023-03-01T07:22:51.099Z,1026.29
2023-03-01T07:23:51.141Z,1026.23
2023-03-01T07:24:51.098Z,1026.29
2023-03-01T07:25:51.059Z,1026.24
2023-03-01T07:26:51.055Z,1026.24
2023-03-01T07:27:51.040Z,1026.24
2023-03-01T07:28:51.057Z,1026.31
2023-03-01T07:29:51.016Z,1026.19
2023-03-01T07:30:51.033Z,1026.23
2023-03-01T07:31:51.103Z,1026.29
2023-03-01T07:32:51.130Z,1026.21
2023-03-01T07:33:50.978Z,1026.18
2023-03-01T07:34:50.974Z,1026.23
2023-03-01T07:35:51.017Z,1026.16
2023-03-01T07:36:50.978Z,1026.17
2023-03-01T07:37:50.944Z,1026.18
2023-03-01T07:38:50.943Z,1026.19
2023-03-01T07:39:50.952Z,1026.18
2023-03-01T07:40:50.920Z,1026.24
2023-03-01T07:41:50.888Z,1026.23
2023-03-01T07:42:50.883Z,1026.25
2023-03-01T07:43:50.886Z,1026.23
2023-03-01T07:44:50.864Z,1026.17
2023-03-01T07:45:51.078Z,1026.21
2023-03-01T07:46:50.843Z,1026.16
2023-03-01T07:47:50.825Z,1026.19
2023-03-01T07:48:50.821Z,1026.15
2023-03-01T07:49:50.811Z,1026.16
2023-03-01T07:50:50.796Z,1026.19
2023-03-01T07:51:50.809Z,1026.21
2023-03-01T07:52:50.775Z,1026.07
2023-03-01T07:53:50.758Z,1026.18
2023-03-01T07:54:50.775Z,1026.19
2023-03-01T07:55:50.760Z,1026.12
2023-03-01T07:56:50.730Z,1026.16
2023-03-01T07:57:50.741Z,1026.14
2023-03-01T07:58:51.276Z,1026.17
2023-03-01T07:59:50.731Z,1026.18
2023-03-01T08:00:50.689Z,1026.15
2023-03-01T08:01:50.720Z,1026.15
2023-03-01T08:02:50.675Z,1026.09
2023-03-01T08:03:50.657Z,1026.13
2023-03-01T08:04:50.675Z,1026.18
2023-03-01T08:05:50.635Z,1026.16
2023-03-01T08:06:50.619Z,1026.16
2023-03-01T08:07:50.603Z,1026.19
2023-03-01T08:08:50.603Z,1026.15
2023-03-01T08:09:50.610Z,1026.22
2023-03-01T08:10:50.586Z,1026.16
2023-03-01T08:11:50.761Z,1026.17
2023-03-01T08:12:50.565Z,1026.14
2023-03-01T08:13:51.531Z,1026.16
2023-03-01T08:14:50.560Z,1026.18
2023-03-01T08:15:50.525Z,1026.14
2023-03-01T08:16:50.566Z,1026.17
2023-03-01T08:17:50.500Z,1026.09
2023-03-01T08:18:50.497Z,1026.10
2023-03-01T08:19:50.498Z,1026.08
2023-03-01T08:20:50.471Z,1026.10
2023-03-01T08:21:50.461Z,1026.04
2023-03-01T08:22:50.447Z,1026.06
2023-03-01T08:23:50.428Z,1026.02
2023-03-01T08:24:50.426Z,1026.03
2023-03-01T08:25:50.439Z,1025.96
2023-03-01T08:26:50.406Z,1026.00
2023-03-01T08:27:50.412Z,1025.97
2023-03-01T08:28:50.393Z,1026.00
2023-03-01T08:29:50.388Z,1026.03
2023-03-01T08:30:50.391Z,1025.98
2023-03-01T08:31:50.433Z,1025.88
2023-03-01T08:32:50.468Z,1025.95
2023-03-01T08:33:50.321Z,1025.88
2023-03-01T08:34:50.351Z,1025.92
2023-03-01T08:35:50.340Z,1025.84
2023-03-01T08:36:50.300Z,1025.85
2023-03-01T08:37:50.283Z,1025.83
2023-03-01T08:38:50.274Z,1025.92
2023-03-01T08:39:50.277Z,1025.90
2023-03-01T08:40:50.273Z,1025.89
2023-03-01T08:41:50.244Z,1025.84
2023-03-01T08:42:50.224Z,1025.83
2023-03-01T08:43:50.277Z,1025.96
2023-03-01T08:44:50.209Z,1025.90
2023-03-01T08:45:50.259Z,1025.91
2023-03-01T08:46:50.194Z,1025.90
2023-03-01T08:47:50.171Z,1025.84
2023-03-01T08:48:50.165Z,1025.86
2023-03-01T08:49:50.152Z,1025.83
2023-03-01T08:50:50.175Z,1025.85
2023-03-01T08:51:50.136Z,1025.87
2023-03-01T08:52:50.120Z,1025.85
2023-03-01T08:53:50.110Z,1025.82
2023-03-01T08:54:50.103Z,1025.78
2023-03-01T08:55:50.837Z,1025.83
2023-03-01T08:56:50.108Z,1025.81
2023-03-01T08:57:50.074Z,1025.78
2023-03-01T08:58:50.056Z,1025.80
2023-03-01T08:59:50.089Z,1025.80
2023-03-01T09:00:50.034Z,1025.80
2023-03-01T09:01:50.040Z,1025.80
2023-03-01T09:02:50.017Z,1025.83
2023-03-01T09:03:50.078Z,1025.81
2023-03-01T09:04:50.030Z,1025.77
2023-03-01T09:05:49.979Z,1025.80
2023-03-01T09:06:49.999Z,1025.73
2023-03-01T09:07:50.045Z,1025.70
2023-03-01T09:08:49.955Z,1025.76
2023-03-01T09:09:49.943Z,1025.75
2023-03-01T09:10:49.937Z,1025.76
2023-03-01T09:11:49.936Z,1025.84
2023-03-01T09:12:49.929Z,1025.80
2023-03-01T09:13:49.895Z,1025.82
2023-03-01T09:14:49.902Z,1025.81
2023-03-01T09:15:49.910Z,1025.80
2023-03-01T09:16:49.999Z,1025.86
2023-03-01T09:17:49.852Z,1025.83
2023-03-01T09:18:49.844Z,1025.81
2023-03-01T09:19:49.842Z,1025.83
2023-03-01T09:20:49.837Z,1025.84
2023-03-01T09:21:49.830Z,1025.88
2023-03-01T09:22:49.808Z,1025.80
2023-03-01T09:23:49.788Z,1025.74
2023-03-01T09:24:49.780Z,1025.80
2023-03-01T09:25:49.788Z,1025.76
2023-03-01T09:26:50.764Z,1025.71
2023-03-01T09:27:49.751Z,1025.75
2023-03-01T09:28:49.742Z,1025.73
2023-03-01T09:29:49.727Z,1025.76
2023-03-01T09:30:49.771Z,1025.85
2023-03-01T09:31:49.806Z,1025.83
2023-03-01T09:32:49.694Z,1025.82
2023-03-01T09:33:49.682Z,1025.79
2023-03-01T09:34:49.680Z,1025.82
2023-03-01T09:35:49.674Z,1025.76
2023-03-01T09:36:49.675Z,1025.80
2023-03-01T09:37:49.639Z,1025.73
2023-03-01T09:38:49.634Z,1025.74
2023-03-01T09:39:49.611Z,1025.74
2023-03-01T09:40:49.640Z,1025.75
2023-03-01T09:41:49.594Z,1025.75
2023-03-01T09:42:49.583Z,1025.76
2023-03-01T09:43:49.577Z,1025.73
2023-03-01T09:44:49.569Z,1025.73
2023-03-01T09:45:49.606Z,1025.71
2023-03-01T09:46:49.554Z,1025.72
2023-03-01T09:47:49.575Z,1025.75
2023-03-01T09:48:49.529Z,1025.71
2023-03-01T09:49:49.541Z,1025.69
2023-03-01T09:50:49.519Z,1025.66
2023-03-01T09:51:49.490Z,1025.69
2023-03-01T09:52:49.507Z,1025.71
2023-03-01T09:53:49.468Z,1025.70
2023-03-01T09:54:49.458Z,1025.70
2023-03-01T09:55:49.442Z,1025.64
2023-03-01T09:56:49.489Z,1025.68
2023-03-01T09:57:49.427Z,1025.72
2023-03-01T09:58:49.421Z,1025.73
2023-03-01T09:59:49.409Z,1025.69
2023-03-01T10:00:49.401Z,1025.70
2023-03-01T10:01:49.388Z,1025.69
2023-03-01T10:02:49.396Z,1025.70
2023-03-01T10:03:49.431Z,1025.68
2023-03-01T10:04:49.450Z,1025.69
2023-03-01T10:05:49.358Z,1025.69
2023-03-01T10:06:49.335Z,1025.70
2023-03-01T10:07:49.339Z,1025.71
2023-03-01T10:08:49.312Z,1025.74
2023-03-01T10:09:49.320Z,1025.79
2023-03-01T10:10:49.294Z,1025.76
2023-03-01T10:11:49.274Z,1025.77
2023-03-01T10:12:49.296Z,1025.75
2023-03-01T10:13:49.255Z,1025.78
2023-03-01T10:14:49.245Z,1025.69
2023-03-01T10:15:49.260Z,1025.75
2023-03-01T10:16:49.225Z,1025.71
2023-03-01T10:17:49.248Z,1025.75
2023-03-01T10:18:49.200Z,1025.75
2023-03-01T10:19:49.934Z,1025.78
2023-03-01T10:20:49.195Z,1025.72
2023-03-01T10:21:49.166Z,1025.70
2023-03-01T10:22:50.787Z,1025.71
2023-03-01T10:23:49.146Z,1025.71
2023-03-01T10:24:49.137Z,1025.68
2023-03-01T10:25:49.152Z,1025.67
2023-03-01T10:26:49.112Z,1025.66
2023-03-01T10:27:49.109Z,1025.69
2023-03-01T10:28:49.091Z,1025.65
2023-03-01T10:29:49.072Z,1025.71
2023-03-01T10:30:49.140Z,1025.66
2023-03-01T10:31:49.124Z,1025.67
2023-03-01T10:32:49.049Z,1025.61
2023-03-01T10:33:49.051Z,1025.63
2023-03-01T10:34:49.031Z,1025.63
2023-03-01T10:35:49.072Z,1025.58
2023-03-01T10:36:49.032Z,1025.59
2023-03-01T10:37:48.992Z,1025.59
2023-03-01T10:38:49.000Z,1025.51
2023-03-01T10:39:48.970Z,1025.56
2023-03-01T10:40:48.990Z,1025.51
2023-03-01T10:41:48.958Z,1025.45
2023-03-01T10:42:48.947Z,1025.49
2023-03-01T10:43:48.949Z,1025.44
2023-03-01T10:44:48.926Z,1025.44
2023-03-01T10:45:48.911Z,1025.41
2023-03-01T10:46:48.897Z,1025.40
2023-03-01T10:47:48.886Z,1025.46
2023-03-01T10:48:48.907Z,1025.37
2023-03-01T10:49:48.868Z,1025.47
2023-03-01T10:50:48.857Z,1025.46
2023-03-01T10:51:48.889Z,1025.41
2023-03-01T10:52:48.833Z,1025.41
2023-03-01T10:53:48.848Z,1025.37
2023-03-01T10:54:48.814Z,1025.33
2023-03-01T10:55:48.827Z,1025.38
2023-03-01T10:56:48.795Z,1025.39
2023-03-01T10:57:48.773Z,1025.30
2023-03-01T10:58:48.778Z,1025.29
2023-03-01T10:59:48.756Z,1025.37
2023-03-01T11:00:48.792Z,1025.32
2023-03-01T11:01:48.816Z,1025.32
2023-03-01T11:02:48.728Z,1025.29
2023-03-01T11:03:48.708Z,1025.34
2023-03-01T11:04:48.815Z,1025.36
2023-03-01T11:05:48.710Z,1025.34
2023-03-01T11:06:48.682Z,1025.28
2023-03-01T11:07:48.693Z,1025.31
2023-03-01T11:08:48.664Z,1025.31
2023-03-01T11:09:48.656Z,1025.29
2023-03-01T11:10:48.706Z,1025.27
2023-03-01T11:11:48.640Z,1025.25
2023-03-01T11:12:48.651Z,1025.26
2023-03-01T11:13:48.644Z,1025.21
2023-03-01T11:14:48.599Z,1025.18
2023-03-01T11:15:48.603Z,1025.18
2023-03-01T11:16:48.604Z,1025.20
2023-03-01T11:17:55.838Z,1025.11
2023-03-01T11:18:49.598Z,1025.15
2023-03-01T11:19:57.548Z,1025.21
2023-03-01T11:20:49.537Z,1025.23
2023-03-01T11:21:48.539Z,1025.23
2023-03-01T11:22:48.545Z,1025.13
2023-03-01T11:23:48.547Z,1025.15
2023-03-01T11:24:57.253Z,1025.12
2023-03-01T11:25:49.480Z,1025.18
2023-03-01T11:26:48.496Z,1025.12
2023-03-01T11:27:48.458Z,1025.17
2023-03-01T11:28:48.452Z,1025.13
2023-03-01T11:29:49.421Z,1025.18
2023-03-01T11:31:01.903Z,1025.22
2023-03-01T11:31:58.478Z,1025.12
2023-03-01T11:32:49.560Z,1025.09
2023-03-01T11:33:48.394Z,1025.12
2023-03-01T11:34:48.401Z,1025.02
2023-03-01T11:35:48.555Z,1025.03
2023-03-01T11:36:48.354Z,1025.02
2023-03-01T11:37:48.337Z,1025.00
2023-03-01T11:38:48.337Z,1024.97
2023-03-01T11:39:48.358Z,1025.07
2023-03-01T11:40:48.305Z,1025.06
2023-03-01T11:41:48.300Z,1025.02
2023-03-01T11:42:48.326Z,1025.01
2023-03-01T11:43:48.277Z,1025.06
2023-03-01T11:44:48.293Z,1024.99
2023-03-01T11:45:48.263Z,1025.02
2023-03-01T11:46:48.355Z,1024.96
2023-03-01T11:47:48.320Z,1024.99
2023-03-01T11:48:50.157Z,1024.96
2023-03-01T11:49:48.216Z,1024.92
2023-03-01T11:50:48.218Z,1024.89
2023-03-01T11:51:48.194Z,1024.94
2023-03-01T11:52:48.172Z,1024.96
2023-03-01T11:53:48.173Z,1024.94
2023-03-01T11:54:48.156Z,1025.00
2023-03-01T11:55:48.222Z,1025.01
2023-03-01T11:56:48.130Z,1025.03
2023-03-01T11:57:48.135Z,1025.10
2023-03-01T11:58:48.136Z,1025.07
2023-03-01T11:59:48.105Z,1025.06
2023-03-01T12:00:48.086Z,1025.03
2023-03-01T12:01:48.137Z,1025.07
2023-03-01T12:02:48.088Z,1024.95
2023-03-01T12:03:48.073Z,1025.05
2023-03-01T12:04:48.048Z,1025.05
2023-03-01T12:05:48.050Z,1025.03