createdAt,value
2022-08-03T00:02:20.116Z,101275.91
2022-08-03T00:04:48.492Z,101272.28
2022-08-03T00:07:17.146Z,101274.63
2022-08-03T00:09:45.916Z,101277.47
2022-08-03T00:12:14.674Z,101270.69
2022-08-03T00:14:43.128Z,101263.81
2022-08-03T00:17:11.844Z,101271.47
2022-08-03T00:19:40.095Z,101269.09
2022-08-03T00:22:08.353Z,101255.66
2022-08-03T00:24:36.634Z,101259.66
2022-08-03T00:27:04.877Z,101255.34
2022-08-03T00:29:33.130Z,101258.16
2022-08-03T00:32:21.374Z,101260.59
2022-08-03T00:34:57.780Z,101257.41
2022-08-03T00:37:41.401Z,101252.66
2022-08-03T00:40:13.695Z,101248.31
2022-08-03T00:43:08.892Z,101248.72
2022-08-03T00:45:41.806Z,101248.59
2022-08-03T00:48:32.215Z,101242.19
2022-08-03T00:51:01.450Z,101241.41
2022-08-03T00:53:30.078Z,101237.34
2022-08-03T00:55:59.087Z,101238.25
2022-08-03T00:58:27.394Z,101235.88
2022-08-03T01:00:55.673Z,101235.50
2022-08-03T01:03:23.920Z,101231.16
2022-08-03T01:05:51.996Z,101235.50
2022-08-03T01:08:55.963Z,101237.09
2022-08-03T01:12:04.095Z,101237.16
2022-08-03T01:14:51.670Z,101230.78
2022-08-03T01:17:34.463Z,101229.28
2022-08-03T01:20:09.664Z,101229.63
2022-08-03T01:23:08.922Z,101230.47
2022-08-03T01:26:14.702Z,101228.91
2022-08-03T01:29:01.046Z,101224.53
2022-08-03T01:31:34.948Z,101225.75
2022-08-03T01:34:31.469Z,101219.81
2022-08-03T01:37:06.138Z,101211.06
2022-08-03T01:39:38.829Z,101208.22
2022-08-03T01:42:11.660Z,101217.03
2022-08-03T01:44:45.269Z,101212.66
2022-08-03T01:47:16.246Z,101219.00
2022-08-03T01:49:46.564Z,101214.66
2022-08-03T01:52:20.210Z,101211.16
2022-08-03T01:54:52.661Z,101211.97
2022-08-03T01:57:25.365Z,101206.34
2022-08-03T01:59:59.111Z,101204.72
2022-08-03T02:02:33.972Z,101200.78
2022-08-03T02:05:11.112Z,101207.88
2022-08-03T02:07:42.563Z,101209.13
2022-08-03T02:10:16.175Z,101215.44
2022-08-03T02:13:06.786Z,101213.84
2022-08-03T02:15:38.411Z,101210.41
2022-08-03T02:18:10.774Z,101204.41
2022-08-03T02:20:43.409Z,101208.44
2022-08-03T02:23:12.043Z,101211.09
2022-08-03T02:25:57.408Z,101202.41
2022-08-03T02:28:37.226Z,101200.47
2022-08-03T02:31:15.624Z,101211.22
2022-08-03T02:33:51.301Z,101211.47
2022-08-03T02:36:29.020Z,101208.38
2022-08-03T02:39:01.689Z,101206.44
2022-08-03T02:41:37.175Z,101216.75
2022-08-03T02:44:10.900Z,101208.06
2022-08-03T02:46:45.288Z,101209.63
2022-08-03T02:49:42.055Z,101206.88
2022-08-03T02:52:13.211Z,101208.88
2022-08-03T02:54:48.727Z,101207.72
2022-08-03T02:57:20.205Z,101213.59
2022-08-03T02:59:50.620Z,101217.59
2022-08-03T03:02:20.961Z,101200.41
2022-08-03T03:05:50.918Z,101212.38
2022-08-03T03:07:51.370Z,101209.22
2022-08-03T03:10:25.947Z,101214.06
2022-08-03T03:15:29.149Z,101214.44
2022-08-03T03:18:00.348Z,101211.63
2022-08-03T03:20:30.682Z,101211.22
2022-08-03T03:23:01.176Z,101213.69
2022-08-03T03:25:32.755Z,101210.13
2022-08-03T03:28:02.976Z,101220.44
2022-08-03T03:30:31.541Z,101221.22
2022-08-03T03:32:59.974Z,101218.47
2022-08-03T03:35:28.604Z,101212.91
2022-08-03T03:37:57.333Z,101215.28
2022-08-03T03:40:26.477Z,101217.66
2022-08-03T03:45:24.610Z,101220.69
2022-08-03T03:47:53.072Z,101215.06
2022-08-03T03:50:24.095Z,101219.34
2022-08-03T03:52:52.320Z,101208.16
2022-08-03T03:55:20.536Z,101209.69
2022-08-03T03:57:48.716Z,101214.00
2022-08-03T04:00:19.673Z,101202.84
2022-08-03T04:02:48.158Z,101210.72
2022-08-03T04:05:34.798Z,101212.78
2022-08-03T04:08:30.699Z,101215.88
2022-08-03T04:11:20.681Z,101218.69
2022-08-03T04:14:17.982Z,101214.41
2022-08-03T04:16:59.119Z,101210.88
2022-08-03T04:19:49.346Z,101213.25
2022-08-03T04:22:27.869Z,101216.47
2022-08-03T04:25:04.167Z,101218.91
2022-08-03T04:27:38.976Z,101229.69
2022-08-03T04:30:09.248Z,101219.00
2022-08-03T04:32:45.462Z,101219.81
2022-08-03T04:35:14.419Z,101223.88
2022-08-03T04:37:49.282Z,101221.53
2022-08-03T04:40:29.767Z,101230.19
2022-08-03T04:43:00.747Z,101226.22
2022-08-03T04:45:31.570Z,101234.28
2022-08-03T04:48:02.099Z,101237.47
2022-08-03T04:50:31.424Z,101234.56
2022-08-03T04:53:06.717Z,101235.47
2022-08-03T04:55:36.645Z,101233.47
2022-08-03T04:58:05.203Z,101235.09
2022-08-03T05:00:33.643Z,101233.47
2022-08-03T05:03:01.897Z,101239.88
2022-08-03T05:05:49.846Z,101234.34
2022-08-03T05:08:20.591Z,101233.47
2022-08-03T05:10:59.410Z,101234.34
2022-08-03T05:13:27.960Z,101240.66
2022-08-03T05:15:56.234Z,101234.34
2022-08-03T05:18:24.516Z,101238.28
2022-08-03T05:20:52.804Z,101241.91
2022-08-03T05:23:21.049Z,101239.47
2022-08-03T05:25:50.012Z,101240.25
2022-08-03T05:28:18.918Z,101239.06
2022-08-03T05:30:47.165Z,101234.69
2022-08-03T05:33:15.454Z,101240.63
2022-08-03T05:36:00.434Z,101239.47
2022-08-03T05:38:35.004Z,101240.69
2022-08-03T05:41:21.890Z,101245.09
2022-08-03T05:43:54.244Z,101244.31
2022-08-03T05:46:23.885Z,101249.88
2022-08-03T05:48:52.304Z,101251.03
2022-08-03T05:51:20.681Z,101242.75
2022-08-03T05:53:49.189Z,101247.50
2022-08-03T05:56:17.417Z,101249.50
2022-08-03T05:58:48.461Z,101247.13
2022-08-03T06:01:17.494Z,101241.97
2022-08-03T06:03:46.676Z,101249.16
2022-08-03T06:06:15.880Z,101243.59
2022-08-03T06:08:46.077Z,101255.50
2022-08-03T06:11:14.493Z,101251.09
2022-08-03T06:13:43.324Z,101246.34
2022-08-03T06:16:11.722Z,101255.09
2022-08-03T06:18:41.125Z,101255.06
2022-08-03T06:21:15.595Z,101251.88
2022-08-03T06:23:52.391Z,101249.47
2022-08-03T06:26:25.449Z,101239.88
2022-08-03T06:28:55.013Z,101236.25
2022-08-03T06:31:32.872Z,101250.91
2022-08-03T06:34:32.544Z,101241.78
2022-08-03T06:36:58.469Z,101243.69
2022-08-03T06:39:30.301Z,101246.03
2022-08-03T06:41:58.817Z,101245.59
2022-08-03T06:44:27.168Z,101244.38
2022-08-03T06:46:55.858Z,101249.13
2022-08-03T06:49:24.223Z,101245.91
2022-08-03T06:52:05.826Z,101244.53
2022-08-03T06:54:36.114Z,101245.50
2022-08-03T06:57:05.098Z,101242.38
2022-08-03T07:00:07.870Z,101239.91
2022-08-03T07:02:22.080Z,101241.06
2022-08-03T07:04:50.547Z,101240.53
2022-08-03T07:07:19.486Z,101240.97
2022-08-03T07:09:56.349Z,101242.44
2022-08-03T07:12:30.995Z,101250.75
2022-08-03T07:15:02.648Z,101246.44
2022-08-03T07:17:36.072Z,101242.66
2022-08-03T07:20:08.791Z,101243.16
2022-08-03T07:22:37.255Z,101251.09
2022-08-03T07:25:07.311Z,101242.88
2022-08-03T07:27:35.723Z,101241.81
2022-08-03T07:30:07.726Z,101240.19
2022-08-03T07:32:36.085Z,101237.75
2022-08-03T07:35:25.267Z,101238.13
2022-08-03T07:37:55.163Z,101236.78
2022-08-03T07:40:23.627Z,101240.66
2022-08-03T07:42:56.387Z,101236.81
2022-08-03T07:45:26.485Z,101245.72
2022-08-03T07:47:54.749Z,101250.09
2022-08-03T07:50:23.410Z,101237.31
2022-08-03T07:52:53.102Z,101240.31
2022-08-03T07:55:25.145Z,101242.78
2022-08-03T07:58:10.060Z,101245.66
2022-08-03T08:00:39.518Z,101246.88
2022-08-03T08:03:08.484Z,101243.00
2022-08-03T08:05:37.081Z,101248.31
2022-08-03T08:08:06.766Z,101246.38
2022-08-03T08:10:35.509Z,101245.16
2022-08-03T08:13:04.991Z,101243.94
2022-08-03T08:15:33.226Z,101247.81
2022-08-03T08:18:02.566Z,101244.63
2022-08-03T08:20:36.527Z,101236.03
2022-08-03T08:23:27.604Z,101242.50
2022-08-03T08:25:57.102Z,101246.78
2022-08-03T08:28:32.249Z,101237.88
2022-08-03T08:31:02.372Z,101237.19
2022-08-03T08:34:02.646Z,101244.91
2022-08-03T08:36:19.404Z,101240.63
2022-08-03T08:38:48.015Z,101238.88
2022-08-03T08:41:17.432Z,101243.59
2022-08-03T08:43:45.633Z,101246.16
2022-08-03T08:46:23.238Z,101237.16
2022-08-03T08:48:54.507Z,101233.63
2022-08-03T08:51:54.758Z,101234.34
2022-08-03T08:54:22.900Z,101238.13
2022-08-03T08:56:53.555Z,101239.22
2022-08-03T08:59:22.879Z,101235.81
2022-08-03T09:01:58.563Z,101235.84
2022-08-03T09:04:29.546Z,101230.75
2022-08-03T09:07:18.740Z,101227.66
2022-08-03T09:10:10.469Z,101232.28
2022-08-03T09:12:47.420Z,101233.16
2022-08-03T09:15:24.518Z,101231.81
2022-08-03T09:17:59.597Z,101232.16
2022-08-03T09:20:32.370Z,101225.81
2022-08-03T09:23:44.590Z,101231.53
2022-08-03T09:26:00.083Z,101222.84
2022-08-03T09:29:00.595Z,101223.69
2022-08-03T09:31:35.895Z,101223.06
2022-08-03T09:34:11.140Z,101210.84
2022-08-03T09:36:43.041Z,101213.03
2022-08-03T09:39:18.004Z,101215.50
2022-08-03T09:42:06.818Z,101208.72
2022-08-03T09:44:42.285Z,101209.69
2022-08-03T09:47:13.101Z,101212.41
2022-08-03T09:49:55.356Z,101206.69
2022-08-03T09:52:39.163Z,101207.13
2022-08-03T09:56:33.818Z,101207.19
2022-08-03T09:58:12.813Z,101211.19
2022-08-03T10:01:07.969Z,101200.25
2022-08-03T10:04:03.888Z,101199.03
2022-08-03T10:06:33.129Z,101197.75
2022-08-03T10:09:11.081Z,101188.44
2022-08-03T10:11:42.627Z,101192.94
2022-08-03T10:14:19.633Z,101190.03
2022-08-03T10:16:49.499Z,101194.44
2022-08-03T10:19:18.290Z,101183.66
2022-08-03T10:22:01.195Z,101186.28
2022-08-03T10:24:34.249Z,101178.19
2022-08-03T10:27:07.536Z,101186.00
2022-08-03T10:29:45.770Z,101189.03
2022-08-03T10:32:38.323Z,101182.09
2022-08-03T10:35:19.857Z,101177.72
2022-08-03T10:37:59.123Z,101177.16
2022-08-03T10:40:54.689Z,101178.69
2022-08-03T10:43:49.107Z,101160.75
2022-08-03T10:46:21.318Z,101161.41
2022-08-03T10:48:52.832Z,101170.19
2022-08-03T10:51:23.267Z,101173.13
2022-08-03T10:53:55.074Z,101162.72
2022-08-03T10:56:51.480Z,101157.94
2022-08-03T10:59:41.058Z,101157.66
2022-08-03T11:02:10.030Z,101164.03
2022-08-03T11:04:38.348Z,101159.59
2022-08-03T11:07:25.617Z,101159.22
2022-08-03T11:09:56.309Z,101154.03
2022-08-03T11:12:30.037Z,101151.41
2022-08-03T11:15:07.629Z,101155.09
2022-08-03T11:17:46.270Z,101154.38
2022-08-03T11:20:46.972Z,101152.50
2022-08-03T11:23:18.223Z,101149.44
2022-08-03T11:26:13.848Z,101148.94
2022-08-03T11:28:48.226Z,101145.91
2022-08-03T11:31:39.587Z,101147.50
2022-08-03T11:34:14.253Z,101152.88
2022-08-03T11:37:22.637Z,101143.16
2022-08-03T11:39:54.809Z,101142.47
2022-08-03T11:42:23.239Z,101139.88
2022-08-03T11:44:54.127Z,101140.34
2022-08-03T11:47:27.035Z,101140.91
2022-08-03T11:50:00.377Z,101140.91
2022-08-03T11:52:36.733Z,101137.78
2022-08-03T11:55:11.729Z,101144.28
2022-08-03T11:59:10.818Z,101139.88
2022-08-03T12:00:32.346Z,101141.19
2022-08-03T12:03:14.310Z,101137.66
2022-08-03T12:05:53.377Z,101139.53
2022-08-03T12:08:34.259Z,101130.41
2022-08-03T12:11:06.757Z,101125.56
2022-08-03T12:14:44.815Z,101129.91
2022-08-03T12:16:38.070Z,101127.97
2022-08-03T12:19:07.121Z,101125.94
2022-08-03T12:21:35.532Z,101125.53
2022-08-03T12:24:05.599Z,101118.69
2022-08-03T12:26:57.196Z,101128.53
2022-08-03T12:29:28.442Z,101113.69
2022-08-03T12:31:56.981Z,101111.06
2022-08-03T12:34:47.210Z,101113.91
2022-08-03T12:37:23.546Z,101109.69
2022-08-03T12:40:02.308Z,101115.47
2022-08-03T12:42:36.922Z,101108.00
2022-08-03T12:45:28.918Z,101103.03
2022-08-03T12:48:02.364Z,101100.84
2022-08-03T12:50:32.789Z,101102.78
2022-08-03T12:53:05.333Z,101095.72
2022-08-03T12:55:57.116Z,101091.44
2022-08-03T12:58:36.028Z,101095.91
2022-08-03T13:01:09.900Z,101093.75
2022-08-03T13:03:49.909Z,101100.66
2022-08-03T13:06:23.269Z,101086.28
2022-08-03T13:09:06.389Z,101081.94
2022-08-03T13:11:58.166Z,101085.63
2022-08-03T13:14:23.948Z,101083.28
2022-08-03T13:16:52.339Z,101082.25
2022-08-03T13:19:20.566Z,101082.31
2022-08-03T13:22:01.632Z,101087.88
2022-08-03T13:24:33.851Z,101086.13
2022-08-03T13:27:22.559Z,101076.59
2022-08-03T13:29:51.329Z,101086.94
2022-08-03T13:32:20.717Z,101082.59
2022-08-03T13:34:49.422Z,101085.44
2022-08-03T13:37:17.613Z,101082.91
2022-08-03T13:39:59.867Z,101082.88
2022-08-03T13:42:34.574Z,101077.25
2022-08-03T13:45:05.215Z,101072.63
2022-08-03T13:47:33.483Z,101068.94
2022-08-03T13:50:03.092Z,101064.78
2022-08-03T13:52:35.017Z,101065.44
2022-08-03T13:55:06.583Z,101072.44
2022-08-03T13:58:18.928Z,101065.28
2022-08-03T14:00:28.190Z,101063.53
2022-08-03T14:03:06.631Z,101057.84
2022-08-03T14:05:41.832Z,101059.50
2022-08-03T14:08:11.012Z,101056.28
2022-08-03T14:10:44.556Z,101055.16
2022-08-03T14:13:17.679Z,101052.59
2022-08-03T14:15:51.212Z,101047.75
2022-08-03T14:18:28.523Z,101052.28
2022-08-03T14:21:05.564Z,101046.88
2022-08-03T14:23:37.813Z,101048.47
2022-08-03T14:26:08.233Z,101044.00
2022-08-03T14:28:36.650Z,101045.97
2022-08-03T14:31:08.427Z,101041.72
2022-08-03T14:33:53.562Z,101046.69
2022-08-03T14:36:21.859Z,101043.78
2022-08-03T14:38:50.147Z,101039.69
2022-08-03T14:41:20.177Z,101045.31
2022-08-03T14:44:02.022Z,101043.59
2022-08-03T14:46:32.291Z,101042.34
2022-08-03T14:50:34.483Z,101040.03
2022-08-03T14:51:53.329Z,101034.56
2022-08-03T14:54:23.015Z,101044.59
2022-08-03T14:56:51.910Z,101037.13
2022-08-03T14:59:20.100Z,101033.56
2022-08-03T15:02:04.973Z,101022.66
2022-08-03T15:04:36.509Z,101023.34
2022-08-03T15:07:05.303Z,101031.41
2022-08-03T15:09:34.187Z,101017.41
2022-08-03T15:12:02.386Z,101022.91
2022-08-03T15:14:38.650Z,101006.94
2022-08-03T15:17:07.304Z,101014.16
2022-08-03T15:20:03.190Z,101007.84
2022-08-03T15:22:24.985Z,101007.22
2022-08-03T15:26:01.721Z,101015.66
2022-08-03T15:28:03.983Z,101006.84
2022-08-03T15:30:36.896Z,101004.75
2022-08-03T15:33:05.786Z,101004.66
2022-08-03T15:35:34.151Z,101000.72
2022-08-03T15:38:07.315Z,100998.88
2022-08-03T15:40:38.084Z,100998.28
2022-08-03T15:43:07.610Z,101001.94
2022-08-03T15:45:37.143Z,101001.22
2022-08-03T15:48:06.427Z,101002.72
2022-08-03T15:50:34.785Z,101006.75
2022-08-03T15:53:03.810Z,100994.00
2022-08-03T15:55:32.845Z,100991.00
2022-08-03T15:59:03.480Z,100999.16
2022-08-03T16:00:49.588Z,101000.41
2022-08-03T16:03:17.775Z,100990.03
2022-08-03T16:05:45.954Z,100990.56
2022-08-03T16:08:14.256Z,100994.88
2022-08-03T16:10:42.599Z,100991.31
2022-08-03T16:13:10.837Z,100988.50
2022-08-03T16:15:39.228Z,100987.69
2022-08-03T16:18:07.976Z,100983.31
2022-08-03T16:20:36.182Z,100992.56
2022-08-03T16:23:10.565Z,100983.22
2022-08-03T16:25:42.409Z,100989.50
2022-08-03T16:28:14.216Z,100991.41
2022-08-03T16:30:46.614Z,100984.56
2022-08-03T16:33:29.580Z,100991.59
2022-08-03T16:35:59.413Z,100984.38
2022-08-03T16:38:27.723Z,100982.03
2022-08-03T16:40:55.919Z,100981.53
2022-08-03T16:43:24.812Z,100983.66
2022-08-03T16:45:53.126Z,100980.09
2022-08-03T16:48:21.675Z,100976.25
2022-08-03T16:50:50.005Z,100981.19
2022-08-03T16:53:18.728Z,100976.56
2022-08-03T16:56:03.709Z,100981.97
2022-08-03T16:58:42.075Z,100978.53
2022-08-03T17:01:22.266Z,100979.97
2022-08-03T17:04:02.412Z,100976.66
2022-08-03T17:06:45.112Z,100983.00
2022-08-03T17:09:18.998Z,100979.19
2022-08-03T17:11:51.335Z,100987.13
2022-08-03T17:14:28.410Z,100978.66
2022-08-03T17:17:01.639Z,100987.34
2022-08-03T17:19:32.831Z,100986.34
2022-08-03T17:22:15.989Z,100986.63
2022-08-03T17:24:51.058Z,100985.75
2022-08-03T17:28:50.617Z,100988.47
2022-08-03T17:30:20.232Z,100992.88
2022-08-03T17:32:56.677Z,100992.09
2022-08-03T17:35:35.516Z,100989.41
2022-08-03T17:38:11.908Z,100994.03
2022-08-03T17:40:50.034Z,100993.53
2022-08-03T17:44:14.442Z,101001.94
2022-08-03T17:46:10.822Z,101000.38
2022-08-03T17:48:42.092Z,100995.84
2022-08-03T17:51:46.535Z,100997.44
2022-08-03T17:55:55.443Z,101002.41
2022-08-03T17:58:05.787Z,101001.78
2022-08-03T18:00:59.572Z,101007.47
2022-08-03T18:03:57.933Z,101000.44
2022-08-03T18:06:34.597Z,100996.50
2022-08-03T18:09:05.333Z,100995.88
2022-08-03T18:11:58.075Z,101011.22
2022-08-03T18:14:57.726Z,101012.72
2022-08-03T18:17:55.904Z,101008.25
2022-08-03T18:20:33.030Z,101009.69
2022-08-03T18:23:07.151Z,101012.25
2022-08-03T18:25:45.251Z,101006.34
2022-08-03T18:28:19.793Z,101012.09
2022-08-03T18:30:55.118Z,101008.94
2022-08-03T18:34:17.503Z,101009.22
2022-08-03T18:39:12.407Z,101012.72
2022-08-03T18:41:44.565Z,101004.97
2022-08-03T18:44:46.476Z,101019.00
2022-08-03T18:47:23.264Z,101021.16
2022-08-03T18:50:13.858Z,101013.63
2022-08-03T18:53:22.585Z,101010.38
2022-08-03T18:56:38.279Z,101018.22
2022-08-03T18:59:44.557Z,101019.06
2022-08-03T19:02:42.367Z,101017.50
2022-08-03T19:05:23.998Z,101019.06
2022-08-03T19:08:33.718Z,101016.53
2022-08-03T19:11:07.884Z,101016.41
2022-08-03T19:13:50.192Z,101024.53
2022-08-03T19:16:35.353Z,101016.97
2022-08-03T19:19:14.438Z,101020.69
2022-08-03T19:21:45.954Z,101032.84
2022-08-03T19:24:23.316Z,101020.34
2022-08-03T19:26:56.042Z,101033.81
2022-08-03T19:29:25.252Z,101029.88
2022-08-03T19:32:21.360Z,101036.06
2022-08-03T19:34:51.744Z,101025.53
2022-08-03T19:37:22.393Z,101032.03
2022-08-03T19:39:56.547Z,101032.47
2022-08-03T19:42:32.136Z,101025.06
2022-08-03T19:45:13.939Z,101031.09
2022-08-03T19:47:56.504Z,101029.94
2022-08-03T19:50:29.950Z,101029.47
2022-08-03T19:53:01.869Z,101031.03
2022-08-03T19:55:32.803Z,101021.22
2022-08-03T19:58:05.768Z,101028.34
2022-08-03T20:00:40.412Z,101026.97
2022-08-03T20:03:22.176Z,101026.69
2022-08-03T20:05:54.269Z,101026.31
2022-08-03T20:08:24.164Z,101026.09
2022-08-03T20:10:53.927Z,101025.88
2022-08-03T20:13:22.206Z,101020.31
2022-08-03T20:15:56.593Z,101035.22
2022-08-03T20:18:25.367Z,101020.91
2022-08-03T20:20:56.541Z,101026.28
2022-08-03T20:23:28.087Z,101013.94
2022-08-03T20:26:09.614Z,101017.44
2022-08-03T20:28:52.146Z,101015.53
2022-08-03T20:31:32.078Z,101017.75
2022-08-03T20:34:06.486Z,101011.53
2022-08-03T20:36:34.678Z,101018.69
2022-08-03T20:39:07.765Z,101014.19
2022-08-03T20:41:37.316Z,101018.78
2022-08-03T20:44:06.711Z,101016.09
2022-08-03T20:46:50.274Z,101020.25
2022-08-03T20:49:24.106Z,101017.28
2022-08-03T20:51:53.622Z,101017.31
2022-08-03T20:54:30.703Z,101024.19
2022-08-03T20:57:03.885Z,101024.28
2022-08-03T20:59:47.589Z,101023.22
2022-08-03T21:05:10.354Z,101021.97
2022-08-03T21:08:05.139Z,101029.22
2022-08-03T21:10:42.039Z,101030.72
2022-08-03T21:12:58.650Z,101008.69
2022-08-03T21:13:07.897Z,101017.25
2022-08-03T21:13:30.041Z,101027.41
2022-08-03T21:16:11.551Z,101033.28
2022-08-03T21:18:51.859Z,101023.41
2022-08-03T21:21:23.940Z,101024.47
2022-08-03T21:23:55.869Z,101026.63
2022-08-03T21:26:27.197Z,101028.22
2022-08-03T21:28:57.061Z,101027.66
2022-08-03T21:31:26.710Z,101027.50
2022-08-03T21:33:58.282Z,101024.19
2022-08-03T21:36:28.537Z,101023.22
2022-08-03T21:38:58.659Z,101023.22
2022-08-03T21:41:30.746Z,101024.16
2022-08-03T21:44:00.800Z,101026.22
2022-08-03T21:46:36.050Z,101026.66
2022-08-03T21:50:07.321Z,101024.81
2022-08-03T21:52:00.956Z,101022.31
2022-08-03T21:54:44.156Z,101026.34
2022-08-03T21:57:22.441Z,101025.28
2022-08-03T22:00:00.505Z,101021.19
2022-08-03T22:02:32.503Z,101028.47
2022-08-03T22:05:04.694Z,101026.56
2022-08-03T22:07:35.060Z,101025.44
2022-08-03T22:10:06.476Z,101024.19
2022-08-03T22:12:35.523Z,101024.50
2022-08-03T22:15:09.353Z,101020.09
2022-08-03T22:17:55.007Z,101025.66
2022-08-03T22:20:25.817Z,101029.94
2022-08-03T22:22:57.340Z,101032.09
2022-08-03T22:25:39.335Z,101034.47
2022-08-03T22:28:12.266Z,101031.47
2022-08-03T22:30:42.702Z,101039.97
2022-08-03T22:33:14.495Z,101040.13
2022-08-03T22:35:49.085Z,101036.63
2022-08-03T22:38:18.913Z,101046.56
2022-08-03T22:40:52.177Z,101041.75
2022-08-03T22:43:28.165Z,101050.13
2022-08-03T22:46:08.970Z,101043.69
2022-08-03T22:48:40.982Z,101043.63
2022-08-03T22:51:10.632Z,101043.69
2022-08-03T22:53:40.179Z,101047.56
2022-08-03T22:56:08.983Z,101042.06
2022-08-03T22:58:37.456Z,101044.19
2022-08-03T23:01:11.823Z,101040.22
2022-08-03T23:04:02.062Z,101043.38
2022-08-03T23:06:38.064Z,101043.13
2022-08-03T23:09:11.928Z,101037.53
2022-08-03T23:11:45.675Z,101036.94
2022-08-03T23:14:18.729Z,101040.16
2022-08-03T23:16:50.525Z,101041.00
2022-08-03T23:19:26.110Z,101034.69
2022-08-03T23:22:03.427Z,101040.66
2022-08-03T23:24:36.696Z,101043.63
2022-08-03T23:27:07.385Z,101039.13
2022-08-03T23:29:38.798Z,101044.38
2022-08-03T23:32:07.511Z,101035.19
2022-08-03T23:34:58.467Z,101035.78
2022-08-03T23:37:27.016Z,101036.75
2022-08-03T23:39:57.696Z,101039.75
2022-08-03T23:42:27.365Z,101034.84
2022-08-03T23:44:59.480Z,101037.31
2022-08-03T23:47:46.374Z,101035.22
2022-08-03T23:50:16.873Z,101031.13
2022-08-03T23:53:09.772Z,101036.28
2022-08-03T23:56:13.291Z,101033.66
2022-08-03T23:58:54.375Z,101038.69
