createdAt,value
2022-10-15T00:00:24.751Z,3.4
2022-10-15T00:01:33.124Z,3.4
2022-10-15T00:02:41.430Z,3.4
2022-10-15T00:03:50.041Z,3.3
2022-10-15T00:04:58.307Z,3.3
2022-10-15T00:06:06.646Z,3.3
2022-10-15T00:07:15.157Z,4.2
2022-10-15T00:08:23.479Z,4.2
2022-10-15T00:09:31.803Z,4.2
2022-10-15T00:10:40.343Z,4
2022-10-15T00:11:48.664Z,4
2022-10-15T00:12:57.090Z,4
2022-10-15T00:14:05.540Z,3.2
2022-10-15T00:15:13.863Z,3.2
2022-10-15T00:16:22.190Z,3.2
2022-10-15T00:17:30.717Z,3
2022-10-15T00:18:39.033Z,3
2022-10-15T00:19:47.355Z,3
2022-10-15T00:20:55.887Z,3.3
2022-10-15T00:22:04.236Z,3.3
2022-10-15T00:23:12.537Z,3.3
2022-10-15T00:24:21.064Z,4.1
2022-10-15T00:25:29.391Z,4.1
2022-10-15T00:26:37.713Z,4.1
2022-10-15T00:27:46.268Z,2.6
2022-10-15T00:28:54.651Z,2.6
2022-10-15T00:30:02.892Z,2.6
2022-10-15T00:31:11.422Z,3.3
2022-10-15T00:32:19.749Z,3.3
2022-10-15T00:33:28.074Z,3.3
2022-10-15T00:34:36.612Z,2.6
2022-10-15T00:35:44.932Z,2.6
2022-10-15T00:36:53.248Z,2.6
2022-10-15T00:38:01.829Z,2.3
2022-10-15T00:39:10.141Z,2.3
2022-10-15T00:40:18.458Z,2.3
2022-10-15T00:41:27.000Z,4
2022-10-15T00:42:35.330Z,4
2022-10-15T00:43:43.668Z,4
2022-10-15T00:44:52.195Z,2.4
2022-10-15T00:46:00.507Z,2.4
2022-10-15T00:47:08.838Z,2.4
2022-10-15T00:48:17.362Z,3
2022-10-15T00:49:25.678Z,3
2022-10-15T00:50:33.996Z,3
2022-10-15T00:51:42.516Z,3.1
2022-10-15T00:52:50.864Z,3.1
2022-10-15T00:53:59.200Z,3.1
2022-10-15T00:55:07.709Z,3.3
2022-10-15T00:56:16.025Z,3.3
2022-10-15T00:57:24.352Z,3.3
2022-10-15T00:58:32.881Z,2.6
2022-10-15T00:59:41.195Z,2.6
2022-10-15T01:00:49.539Z,2.6
2022-10-15T01:01:58.054Z,2.3
2022-10-15T01:03:06.373Z,2.3
2022-10-15T01:04:14.696Z,2.3
2022-10-15T01:05:23.219Z,3
2022-10-15T01:06:31.570Z,3
2022-10-15T01:07:39.882Z,3
2022-10-15T01:08:48.413Z,1.7
2022-10-15T01:09:56.754Z,1.7
2022-10-15T01:11:05.050Z,1.7
2022-10-15T01:12:13.583Z,2.5
2022-10-15T01:13:21.897Z,2.5
2022-10-15T01:14:30.215Z,2.5
2022-10-15T01:15:38.740Z,3.2
2022-10-15T01:16:47.079Z,3.2
2022-10-15T01:17:55.406Z,3.2
2022-10-15T01:19:03.924Z,2.4
2022-10-15T01:20:12.247Z,2.4
2022-10-15T01:21:20.571Z,2.4
2022-10-15T01:22:29.097Z,3
2022-10-15T01:23:37.411Z,3
2022-10-15T01:24:45.723Z,3
2022-10-15T01:25:54.283Z,2.7
2022-10-15T01:27:02.583Z,2.7
2022-10-15T01:28:10.897Z,2.7
2022-10-15T01:29:19.439Z,2.9
2022-10-15T01:30:27.753Z,2.9
2022-10-15T01:31:36.063Z,2.9
2022-10-15T01:32:44.604Z,1.9
2022-10-15T01:33:52.924Z,1.9
2022-10-15T01:35:01.237Z,1.9
2022-10-15T01:36:09.756Z,1.5
2022-10-15T01:37:18.094Z,1.5
2022-10-15T01:38:26.426Z,1.5
2022-10-15T01:39:34.950Z,1.6
2022-10-15T01:40:43.269Z,1.6
2022-10-15T01:41:51.627Z,1.6
2022-10-15T01:43:00.146Z,2.1
2022-10-15T01:44:08.453Z,2.1
2022-10-15T01:45:16.779Z,2.1
2022-10-15T01:46:25.311Z,1.7
2022-10-15T01:47:33.637Z,1.7
2022-10-15T01:48:42.503Z,1.7
2022-10-15T01:49:51.030Z,2.1
2022-10-15T01:50:59.352Z,2.1
2022-10-15T01:52:07.706Z,2.1
2022-10-15T01:53:16.232Z,2.9
2022-10-15T01:54:24.556Z,2.9
2022-10-15T01:55:32.881Z,2.9
2022-10-15T01:56:41.425Z,2.6
2022-10-15T01:57:49.762Z,2.6
2022-10-15T01:58:58.077Z,2.6
2022-10-15T02:00:06.601Z,2.1
2022-10-15T02:01:14.962Z,2.1
2022-10-15T02:02:23.464Z,2.1
2022-10-15T02:03:31.779Z,2.6
2022-10-15T02:04:40.103Z,2.6
2022-10-15T02:05:48.421Z,2.6
2022-10-15T02:06:56.955Z,4.2
2022-10-15T02:08:05.271Z,4.2
2022-10-15T02:09:13.603Z,4.2
2022-10-15T02:10:22.122Z,4.1
2022-10-15T02:11:30.452Z,4.1
2022-10-15T02:12:38.791Z,4.1
2022-10-15T02:13:47.337Z,4.5
2022-10-15T02:14:55.636Z,4.5
2022-10-15T02:16:03.962Z,4.5
2022-10-15T02:17:12.513Z,6.1
2022-10-15T02:18:20.850Z,6.1
2022-10-15T02:19:29.174Z,6.1
2022-10-15T02:20:37.706Z,5.8
2022-10-15T02:21:46.034Z,5.8
2022-10-15T02:22:54.350Z,5.8
2022-10-15T02:24:02.880Z,6
2022-10-15T02:25:11.193Z,6
2022-10-15T02:26:19.522Z,6
2022-10-15T02:27:28.062Z,4.5
2022-10-15T02:28:36.424Z,4.5
2022-10-15T02:29:44.726Z,4.5
2022-10-15T02:30:53.225Z,4.8
2022-10-15T02:32:01.580Z,4.8
2022-10-15T02:33:09.916Z,4.8
2022-10-15T02:34:18.443Z,5
2022-10-15T02:35:26.755Z,5
2022-10-15T02:36:35.092Z,5
2022-10-15T02:37:43.614Z,5.8
2022-10-15T02:38:51.943Z,5.8
2022-10-15T02:40:00.296Z,5.8
2022-10-15T02:41:08.827Z,3.2
2022-10-15T02:42:17.151Z,3.2
2022-10-15T02:43:25.456Z,3.2
2022-10-15T02:44:33.983Z,3.3
2022-10-15T02:45:42.321Z,3.3
2022-10-15T02:46:50.621Z,3.3
2022-10-15T02:47:59.139Z,3.8
2022-10-15T02:49:07.447Z,3.8
2022-10-15T02:50:15.785Z,3.8
2022-10-15T02:51:24.326Z,3.3
2022-10-15T02:52:32.649Z,3.3
2022-10-15T02:53:40.968Z,3.3
2022-10-15T02:54:49.498Z,3.5
2022-10-15T02:55:57.822Z,3.5
2022-10-15T02:57:06.141Z,3.5
2022-10-15T02:58:14.667Z,2.4
2022-10-15T02:59:22.998Z,2.4
2022-10-15T03:00:31.317Z,2.4
2022-10-15T03:01:39.871Z,2.5
2022-10-15T03:02:48.158Z,2.5
2022-10-15T03:03:56.475Z,2.5
2022-10-15T03:05:04.991Z,2.1
2022-10-15T03:06:15.573Z,2.1
2022-10-15T03:07:24.199Z,2.1
2022-10-15T03:08:32.452Z,2.6
2022-10-15T03:09:40.772Z,2.6
2022-10-15T03:10:49.086Z,2.6
2022-10-15T03:11:57.611Z,2.8
2022-10-15T03:13:05.933Z,2.8
2022-10-15T03:14:14.245Z,2.8
2022-10-15T03:15:22.760Z,1.9
2022-10-15T03:16:31.079Z,1.9
2022-10-15T03:17:39.419Z,1.9
2022-10-15T03:18:47.920Z,2
2022-10-15T03:19:56.233Z,2
2022-10-15T03:21:04.563Z,2
2022-10-15T03:22:13.087Z,2.7
2022-10-15T03:23:21.431Z,2.7
2022-10-15T03:24:29.718Z,2.7
2022-10-15T03:25:38.257Z,1.8
2022-10-15T03:26:46.585Z,1.8
2022-10-15T03:27:54.910Z,1.8
2022-10-15T03:29:03.444Z,2.6
2022-10-15T03:30:11.769Z,2.6
2022-10-15T03:31:20.091Z,2.6
2022-10-15T03:32:29.688Z,2.5
2022-10-15T03:33:36.973Z,2.5
2022-10-15T03:34:45.298Z,2.5
2022-10-15T03:35:53.833Z,1.6
2022-10-15T03:37:02.168Z,1.6
2022-10-15T03:38:10.505Z,1.6
2022-10-15T03:39:19.025Z,2.7
2022-10-15T03:40:27.359Z,2.7
2022-10-15T03:41:35.795Z,2.7
2022-10-15T03:42:44.216Z,1.4
2022-10-15T03:43:52.550Z,1.4
2022-10-15T03:45:00.878Z,1.4
2022-10-15T03:46:09.439Z,1.5
2022-10-15T03:47:17.743Z,1.5
2022-10-15T03:48:26.078Z,1.5
2022-10-15T03:49:34.630Z,2.1
2022-10-15T03:50:42.939Z,2.1
2022-10-15T03:51:51.269Z,2.1
2022-10-15T03:52:59.794Z,1.4
2022-10-15T03:54:08.115Z,1.4
2022-10-15T03:55:16.428Z,1.4
2022-10-15T03:56:24.987Z,1
2022-10-15T03:57:33.314Z,1
2022-10-15T03:58:41.630Z,1
2022-10-15T03:59:50.172Z,1.7
2022-10-15T04:00:58.530Z,1.7
2022-10-15T04:02:06.814Z,1.7
2022-10-15T04:03:15.350Z,1.1
2022-10-15T04:04:23.669Z,1.1
2022-10-15T04:05:32.023Z,1.1
2022-10-15T04:06:40.516Z,1.2
2022-10-15T04:07:48.834Z,1.2
2022-10-15T04:08:57.189Z,1.2
2022-10-15T04:10:05.729Z,1.5
2022-10-15T04:11:14.055Z,1.5
2022-10-15T04:12:22.608Z,1.5
2022-10-15T04:13:30.898Z,1.1
2022-10-15T04:14:39.218Z,1.1
2022-10-15T04:15:47.575Z,1.1
2022-10-15T04:16:56.084Z,0.7
2022-10-15T04:18:04.397Z,0.7
2022-10-15T04:19:12.738Z,0.7
2022-10-15T04:20:21.289Z,1.2
2022-10-15T04:21:29.620Z,1.2
2022-10-15T04:22:37.929Z,1.2
2022-10-15T04:23:46.458Z,1.7
2022-10-15T04:24:54.792Z,1.7
2022-10-15T04:26:03.100Z,1.7
2022-10-15T04:27:11.652Z,1.1
2022-10-15T04:28:19.984Z,1.1
2022-10-15T04:29:28.286Z,1.1
2022-10-15T04:30:36.832Z,1.7
2022-10-15T04:31:45.150Z,1.7
2022-10-15T04:32:53.473Z,1.7
2022-10-15T04:34:01.994Z,1.6
2022-10-15T04:35:10.335Z,1.6
2022-10-15T04:36:18.660Z,1.6
2022-10-15T04:37:27.201Z,0.7
2022-10-15T04:38:35.492Z,0.7
2022-10-15T04:39:43.824Z,0.7
2022-10-15T04:40:52.357Z,1.2
2022-10-15T04:42:00.670Z,1.2
2022-10-15T04:43:09.015Z,1.2
2022-10-15T04:44:17.540Z,0.6
2022-10-15T04:45:25.883Z,0.6
2022-10-15T04:46:34.206Z,0.6
2022-10-15T04:47:42.725Z,1.6
2022-10-15T04:48:51.045Z,1.6
2022-10-15T04:49:59.410Z,1.6
2022-10-15T04:51:07.928Z,101.3
2022-10-15T04:52:16.249Z,101.3
2022-10-15T04:53:24.615Z,101.3
2022-10-15T04:54:33.134Z,245.39999
2022-10-15T04:55:41.468Z,245.39999
2022-10-15T04:56:49.798Z,245.39999
2022-10-15T04:57:58.321Z,51.5
2022-10-15T04:59:06.636Z,51.5
2022-10-15T05:00:14.979Z,51.5
2022-10-15T05:01:23.499Z,11.7
2022-10-15T05:02:31.853Z,11.7
2022-10-15T05:03:42.401Z,11.7
2022-10-15T05:04:48.659Z,13.3
2022-10-15T05:05:56.984Z,13.3
2022-10-15T05:07:05.306Z,13.3
2022-10-15T05:08:13.863Z,1.9
2022-10-15T05:09:22.212Z,1.9
2022-10-15T05:10:30.515Z,1.9
2022-10-15T05:11:39.043Z,1.9
2022-10-15T05:12:48.480Z,1.9
2022-10-15T05:13:55.675Z,1.9
2022-10-15T05:15:04.217Z,1.7
2022-10-15T05:16:12.563Z,1.7
2022-10-15T05:17:21.131Z,1.7
2022-10-15T05:18:29.403Z,1.3
2022-10-15T05:19:37.717Z,1.3
2022-10-15T05:20:46.053Z,1.3
2022-10-15T05:21:54.570Z,0.8
2022-10-15T05:23:02.885Z,0.8
2022-10-15T05:24:11.229Z,0.8
2022-10-15T05:25:19.786Z,1.5
2022-10-15T05:26:28.091Z,1.5
2022-10-15T05:27:36.392Z,1.5
2022-10-15T05:28:44.979Z,1.7
2022-10-15T05:29:53.257Z,1.7
2022-10-15T05:31:01.581Z,1.7
2022-10-15T05:32:10.192Z,2.3
2022-10-15T05:33:18.415Z,2.3
2022-10-15T05:34:26.747Z,2.3
2022-10-15T05:35:35.276Z,4.3
2022-10-15T05:36:43.599Z,4.3
2022-10-15T05:37:51.978Z,4.3
2022-10-15T05:39:00.489Z,2.5
2022-10-15T05:40:08.831Z,2.5
2022-10-15T05:41:17.171Z,2.5
2022-10-15T05:42:25.667Z,1.8
2022-10-15T05:43:35.056Z,1.8
2022-10-15T05:44:42.302Z,1.8
2022-10-15T05:45:50.838Z,0.8
2022-10-15T05:46:59.154Z,0.8
2022-10-15T05:48:07.476Z,0.8
2022-10-15T05:49:16.020Z,1.2
2022-10-15T05:50:24.355Z,1.2
2022-10-15T05:51:32.690Z,1.2
2022-10-15T05:52:41.210Z,1
2022-10-15T05:53:49.558Z,1
2022-10-15T05:54:57.890Z,1
2022-10-15T05:56:06.414Z,1
2022-10-15T05:57:14.764Z,1
2022-10-15T05:58:23.078Z,1
2022-10-15T05:59:31.649Z,1.5
2022-10-15T06:00:39.978Z,1.5
2022-10-15T06:01:48.411Z,1.5
2022-10-15T06:02:56.849Z,1.3
2022-10-15T06:04:05.170Z,1.3
2022-10-15T06:05:13.498Z,1.3
2022-10-15T06:06:22.023Z,1.2
2022-10-15T06:07:30.425Z,1.2
2022-10-15T06:08:38.743Z,1.2
2022-10-15T06:09:47.296Z,1.3
2022-10-15T06:10:55.620Z,1.3
2022-10-15T06:12:03.966Z,1.3
2022-10-15T06:13:12.559Z,0.8
2022-10-15T06:14:20.843Z,0.8
2022-10-15T06:15:29.164Z,0.8
2022-10-15T06:16:37.687Z,1
2022-10-15T06:17:46.038Z,1
2022-10-15T06:18:54.357Z,1
2022-10-15T06:20:02.893Z,0.7
2022-10-15T06:21:11.210Z,0.7
2022-10-15T06:22:19.524Z,0.7
2022-10-15T06:23:28.042Z,1.6
2022-10-15T06:24:36.366Z,1.6
2022-10-15T06:25:44.692Z,1.6
2022-10-15T06:26:53.209Z,0.7
2022-10-15T06:28:01.513Z,0.7
2022-10-15T06:29:09.857Z,0.7
2022-10-15T06:30:18.356Z,1.7
2022-10-15T06:31:26.694Z,1.7
2022-10-15T06:32:35.024Z,1.7
2022-10-15T06:33:43.562Z,1.9
2022-10-15T06:34:51.880Z,1.9
2022-10-15T06:36:00.210Z,1.9
2022-10-15T06:37:08.730Z,1
2022-10-15T06:38:17.043Z,1
2022-10-15T06:39:25.366Z,1
2022-10-15T06:40:33.883Z,0.9
2022-10-15T06:41:42.209Z,0.9
2022-10-15T06:42:50.517Z,0.9
2022-10-15T06:43:59.053Z,1.2
2022-10-15T06:45:07.386Z,1.2
2022-10-15T06:46:15.708Z,1.2
2022-10-15T06:47:24.478Z,1.3
2022-10-15T06:48:32.575Z,1.3
2022-10-15T06:49:40.887Z,1.3
2022-10-15T06:50:49.527Z,0.3
2022-10-15T06:52:01.029Z,0.3
2022-10-15T06:53:06.157Z,0.3
2022-10-15T06:54:14.725Z,1.3
2022-10-15T06:55:23.043Z,1.3
2022-10-15T06:56:31.358Z,1.3
2022-10-15T06:57:39.883Z,0.4
2022-10-15T06:58:48.698Z,0.4
2022-10-15T06:59:57.016Z,0.4
2022-10-15T07:01:05.564Z,0.6
2022-10-15T07:02:13.858Z,0.6
2022-10-15T07:03:22.178Z,0.6
2022-10-15T07:04:30.699Z,4.4
2022-10-15T07:05:39.019Z,4.4
2022-10-15T07:06:47.332Z,4.4
2022-10-15T07:07:55.874Z,12.7
2022-10-15T07:09:04.189Z,12.7
2022-10-15T07:10:12.537Z,12.7
2022-10-15T07:11:21.057Z,0.3
2022-10-15T07:12:29.383Z,0.3
2022-10-15T07:13:37.704Z,0.3
2022-10-15T07:14:46.240Z,0.9
2022-10-15T07:15:54.574Z,0.9
2022-10-15T07:17:02.904Z,0.9
2022-10-15T07:18:11.417Z,1.1
2022-10-15T07:19:19.761Z,1.1
2022-10-15T07:20:28.064Z,1.1
2022-10-15T07:21:36.608Z,0.9
2022-10-15T07:22:44.910Z,0.9
2022-10-15T07:23:53.971Z,0.9
2022-10-15T07:25:02.507Z,0.7
2022-10-15T07:26:10.848Z,0.7
2022-10-15T07:27:19.537Z,0.7
2022-10-15T07:28:27.754Z,0.6
2022-10-15T07:29:36.028Z,0.6
2022-10-15T07:30:44.347Z,0.6
2022-10-15T07:31:52.864Z,1.3
2022-10-15T07:33:01.386Z,1.3
2022-10-15T07:34:09.708Z,1.3
2022-10-15T07:35:18.241Z,0.9
2022-10-15T07:36:26.559Z,0.9
2022-10-15T07:37:34.865Z,0.9
2022-10-15T07:38:43.403Z,2.2
2022-10-15T07:39:51.732Z,2.2
2022-10-15T07:41:00.048Z,2.2
2022-10-15T07:42:08.617Z,2.1
2022-10-15T07:43:16.889Z,2.1
2022-10-15T07:44:25.217Z,2.1
2022-10-15T07:45:33.742Z,2.1
2022-10-15T07:46:42.087Z,2.1
2022-10-15T07:47:50.419Z,2.1
2022-10-15T07:48:58.957Z,2.6
2022-10-15T07:50:07.246Z,2.6
2022-10-15T07:51:15.557Z,2.6
2022-10-15T07:52:24.414Z,1.2
2022-10-15T07:53:32.440Z,1.2
2022-10-15T07:54:40.760Z,1.2
2022-10-15T07:55:49.283Z,0.4
2022-10-15T07:56:57.615Z,0.4
2022-10-15T07:58:05.959Z,0.4
2022-10-15T07:59:14.492Z,1.9
2022-10-15T08:00:22.912Z,1.9
2022-10-15T08:01:31.163Z,1.9
2022-10-15T08:02:39.692Z,3.1
2022-10-15T08:03:48.025Z,3.1
2022-10-15T08:04:56.367Z,3.1
2022-10-15T08:06:04.863Z,8.8
2022-10-15T08:07:13.188Z,8.8
2022-10-15T08:08:21.522Z,8.8
2022-10-15T08:09:30.047Z,4.1
2022-10-15T08:10:38.358Z,4.1
2022-10-15T08:11:46.670Z,4.1
2022-10-15T08:12:55.198Z,5.3
2022-10-15T08:14:03.514Z,5.3
2022-10-15T08:15:11.830Z,5.3
2022-10-15T08:16:20.376Z,3.7
2022-10-15T08:17:28.663Z,3.7
2022-10-15T08:18:36.990Z,3.7
2022-10-15T08:19:45.523Z,10.6
2022-10-15T08:20:53.888Z,10.6
2022-10-15T08:22:02.225Z,10.6
2022-10-15T08:23:10.773Z,5.1
2022-10-15T08:24:19.084Z,5.1
2022-10-15T08:25:27.424Z,5.1
2022-10-15T08:26:35.955Z,2.9
2022-10-15T08:27:44.289Z,2.9
2022-10-15T08:28:52.702Z,2.9
2022-10-15T08:30:01.181Z,4.5
2022-10-15T08:31:09.518Z,4.5
2022-10-15T08:32:17.860Z,4.5
2022-10-15T08:33:26.389Z,11.1
2022-10-15T08:34:34.715Z,11.1
2022-10-15T08:35:43.047Z,11.1
2022-10-15T08:36:51.680Z,7.8
2022-10-15T08:37:59.923Z,7.8
2022-10-15T08:39:08.253Z,7.8
2022-10-15T08:40:16.776Z,1.6
2022-10-15T08:41:25.085Z,1.6
2022-10-15T08:42:33.404Z,1.6
2022-10-15T08:43:41.933Z,7.3
2022-10-15T08:44:50.266Z,7.3
2022-10-15T08:45:58.582Z,7.3
2022-10-15T08:47:07.113Z,3
2022-10-15T08:48:15.448Z,3
2022-10-15T08:49:23.771Z,3
2022-10-15T08:50:32.298Z,0.9
2022-10-15T08:51:40.616Z,0.9
2022-10-15T08:52:48.974Z,0.9
2022-10-15T08:53:57.480Z,1.5
2022-10-15T08:55:05.796Z,1.5
2022-10-15T08:56:14.108Z,1.5
2022-10-15T08:57:22.821Z,4.5
2022-10-15T08:58:31.000Z,4.5
2022-10-15T08:59:39.332Z,4.5
2022-10-15T09:00:47.882Z,36.400002
2022-10-15T09:01:56.200Z,36.400002
2022-10-15T09:03:04.563Z,36.400002
2022-10-15T09:04:13.040Z,1.7
2022-10-15T09:05:21.358Z,1.7
2022-10-15T09:06:29.679Z,1.7
2022-10-15T09:07:38.238Z,3.9
2022-10-15T09:08:46.589Z,3.9
2022-10-15T09:09:54.892Z,3.9
2022-10-15T09:11:03.424Z,3.2
2022-10-15T09:12:11.745Z,3.2
2022-10-15T09:13:20.078Z,3.2
2022-10-15T09:14:28.611Z,2.6
2022-10-15T09:15:36.932Z,2.6
2022-10-15T09:16:45.247Z,2.6
2022-10-15T09:17:53.782Z,4.8
2022-10-15T09:19:02.127Z,4.8
2022-10-15T09:20:10.464Z,4.8
2022-10-15T09:21:18.974Z,3.3
2022-10-15T09:22:27.300Z,3.3
2022-10-15T09:23:35.625Z,3.3
2022-10-15T09:24:44.179Z,5.1
2022-10-15T09:25:52.509Z,5.1
2022-10-15T09:27:00.811Z,5.1
2022-10-15T09:28:09.369Z,4
2022-10-15T09:29:17.677Z,4
2022-10-15T09:30:26.003Z,4
2022-10-15T09:31:34.539Z,2.5
2022-10-15T09:32:42.850Z,2.5
2022-10-15T09:33:51.154Z,2.5
2022-10-15T09:34:59.718Z,2.6
2022-10-15T09:36:08.052Z,2.6
2022-10-15T09:37:16.382Z,2.6
2022-10-15T09:38:24.914Z,2.1
2022-10-15T09:39:33.264Z,2.1
2022-10-15T09:40:41.645Z,2.1
2022-10-15T09:41:50.126Z,2.6
2022-10-15T09:42:58.455Z,2.6
2022-10-15T09:44:07.264Z,2.6
2022-10-15T09:45:15.295Z,1
2022-10-15T09:46:23.628Z,1
2022-10-15T09:47:31.933Z,1
2022-10-15T09:48:40.456Z,2.6
2022-10-15T09:49:48.768Z,2.6
2022-10-15T09:50:57.086Z,2.6
2022-10-15T09:52:05.635Z,3.8
2022-10-15T09:53:13.946Z,3.8
2022-10-15T09:54:22.256Z,3.8
2022-10-15T09:55:30.785Z,1.8
2022-10-15T09:56:39.134Z,1.8
2022-10-15T09:57:47.427Z,1.8
2022-10-15T09:58:55.951Z,2
2022-10-15T10:00:04.296Z,2
2022-10-15T10:01:12.607Z,2
2022-10-15T10:02:21.254Z,2.1
2022-10-15T10:03:29.463Z,2.1
2022-10-15T10:04:37.784Z,2.1
2022-10-15T10:05:46.313Z,10.6
2022-10-15T10:06:54.641Z,10.6
2022-10-15T10:08:02.957Z,10.6
2022-10-15T10:09:11.486Z,1.3
2022-10-15T10:10:19.832Z,1.3
2022-10-15T10:11:28.136Z,1.3
2022-10-15T10:12:36.687Z,1.1
2022-10-15T10:13:44.977Z,1.1
2022-10-15T10:14:53.295Z,1.1
2022-10-15T10:16:01.815Z,2.7
2022-10-15T10:17:10.165Z,2.7
2022-10-15T10:18:18.462Z,2.7
2022-10-15T10:19:26.990Z,3.3
2022-10-15T10:20:35.300Z,3.3
2022-10-15T10:21:43.643Z,3.3
2022-10-15T10:22:52.165Z,1
2022-10-15T10:24:00.477Z,1
2022-10-15T10:25:08.797Z,1
2022-10-15T10:26:17.331Z,7.1
2022-10-15T10:27:26.004Z,7.1
2022-10-15T10:28:34.044Z,7.1
2022-10-15T10:29:42.545Z,5.2
2022-10-15T10:30:50.820Z,5.2
2022-10-15T10:31:59.147Z,5.2
2022-10-15T10:33:07.686Z,1.1
2022-10-15T10:34:16.011Z,1.1
2022-10-15T10:35:24.322Z,1.1
2022-10-15T10:36:32.852Z,3.5
2022-10-15T10:37:41.176Z,3.5
2022-10-15T10:38:49.500Z,3.5
2022-10-15T10:39:58.025Z,77.900002
2022-10-15T10:41:06.342Z,77.900002
2022-10-15T10:42:14.675Z,77.900002
2022-10-15T10:43:23.223Z,9.2
2022-10-15T10:44:31.561Z,9.2
2022-10-15T10:45:39.830Z,9.2
2022-10-15T10:46:48.361Z,2.2
2022-10-15T10:47:56.679Z,2.2
2022-10-15T10:49:04.997Z,2.2
2022-10-15T10:50:13.527Z,5.8
2022-10-15T10:51:21.859Z,5.8
2022-10-15T10:52:30.176Z,5.8
2022-10-15T10:53:38.709Z,2.3
2022-10-15T10:54:47.019Z,2.3
2022-10-15T10:55:55.332Z,2.3
2022-10-15T10:57:03.870Z,2.7
2022-10-15T10:58:12.188Z,2.7
2022-10-15T10:59:20.498Z,2.7
2022-10-15T11:00:29.045Z,2.5
2022-10-15T11:01:37.343Z,2.5
2022-10-15T11:02:45.662Z,2.5
2022-10-15T11:03:54.258Z,3.8
2022-10-15T11:05:02.504Z,3.8
2022-10-15T11:06:10.814Z,3.8
2022-10-15T11:07:19.347Z,2.4
2022-10-15T11:08:27.664Z,2.4
2022-10-15T11:09:35.988Z,2.4
2022-10-15T11:10:44.508Z,4.1
2022-10-15T11:12:04.880Z,4.1
2022-10-15T11:13:21.073Z,4.1
2022-10-15T11:14:39.838Z,4.5
2022-10-15T11:15:56.402Z,4.5
2022-10-15T11:17:04.691Z,4.5
2022-10-15T11:18:13.206Z,2
2022-10-15T11:19:44.178Z,2
2022-10-15T11:20:44.437Z,2
2022-10-15T11:21:38.375Z,3
2022-10-15T11:22:46.690Z,3
2022-10-15T11:23:55.009Z,3
2022-10-15T11:25:06.834Z,1.8
2022-10-15T11:26:11.862Z,1.8
2022-10-15T11:27:20.172Z,1.8
2022-10-15T11:28:28.718Z,2.2
2022-10-15T11:29:37.195Z,2.2
2022-10-15T11:30:45.331Z,2.2
2022-10-15T11:32:01.746Z,1.6
2022-10-15T11:33:07.272Z,1.6
2022-10-15T11:34:10.494Z,1.6
2022-10-15T11:35:34.325Z,1.8
2022-10-15T11:36:27.347Z,1.8
2022-10-15T11:37:35.662Z,1.8
2022-10-15T11:38:44.189Z,2.2
2022-10-15T11:39:52.501Z,2.2
2022-10-15T11:41:00.831Z,2.2
2022-10-15T11:42:09.344Z,1.8
2022-10-15T11:43:17.654Z,1.8
2022-10-15T11:44:25.965Z,1.8
2022-10-15T11:45:34.496Z,2.7
2022-10-15T11:46:44.173Z,2.7
2022-10-15T11:47:51.146Z,2.7
2022-10-15T11:48:59.648Z,1.4
2022-10-15T11:50:08.026Z,1.4
2022-10-15T11:51:29.795Z,1.4
2022-10-15T11:52:38.300Z,1.4
2022-10-15T11:53:46.610Z,1.4
2022-10-15T11:55:00.417Z,1.4
2022-10-15T11:56:08.952Z,1.5
2022-10-15T11:57:17.262Z,1.5
2022-10-15T11:58:25.586Z,1.5
2022-10-15T11:59:34.110Z,1.2
2022-10-15T12:00:42.433Z,1.2
2022-10-15T12:01:50.741Z,1.2
2022-10-15T12:02:59.307Z,1.2
2022-10-15T12:04:07.615Z,1.2
2022-10-15T12:05:15.906Z,1.2
2022-10-15T12:06:24.447Z,2.4
2022-10-15T12:07:32.757Z,2.4
2022-10-15T12:08:41.075Z,2.4
2022-10-15T12:09:49.595Z,0.9
2022-10-15T12:10:57.909Z,0.9
2022-10-15T12:12:06.227Z,0.9
2022-10-15T12:13:14.743Z,1.6
2022-10-15T12:14:23.053Z,1.6
2022-10-15T12:15:31.370Z,1.6
2022-10-15T12:16:39.884Z,2.9
2022-10-15T12:17:48.209Z,2.9
2022-10-15T12:18:56.547Z,2.9
2022-10-15T12:20:05.057Z,4.8
2022-10-15T12:21:13.370Z,4.8
2022-10-15T12:22:21.953Z,4.8
2022-10-15T12:23:30.217Z,1.6
2022-10-15T12:24:38.682Z,1.6
2022-10-15T12:25:47.009Z,1.6
2022-10-15T12:26:55.538Z,1.7
2022-10-15T12:28:03.865Z,1.7
2022-10-15T12:29:12.204Z,1.7
2022-10-15T12:30:20.711Z,2.3
2022-10-15T12:31:29.021Z,2.3
2022-10-15T12:32:37.378Z,2.3
2022-10-15T12:33:45.899Z,2.3
2022-10-15T12:34:54.294Z,2.3
2022-10-15T12:36:02.593Z,2.3
2022-10-15T12:37:11.117Z,2.1
2022-10-15T12:38:19.440Z,2.1
2022-10-15T12:39:53.141Z,2.1
2022-10-15T12:40:36.309Z,27.5
2022-10-15T12:41:44.644Z,27.5
2022-10-15T12:42:52.974Z,27.5
2022-10-15T12:44:01.506Z,4.2
2022-10-15T12:45:09.840Z,4.2
2022-10-15T12:46:18.157Z,4.2
2022-10-15T12:47:26.804Z,2.9
2022-10-15T12:48:35.015Z,2.9
2022-10-15T12:49:43.354Z,2.9
2022-10-15T12:50:51.920Z,1.9
2022-10-15T12:52:00.216Z,1.9
2022-10-15T12:53:08.522Z,1.9
2022-10-15T12:54:17.059Z,9.3
2022-10-15T12:55:25.389Z,9.3
2022-10-15T12:56:33.703Z,9.3
2022-10-15T12:57:42.229Z,3.1
2022-10-15T12:58:50.560Z,3.1
2022-10-15T12:59:58.895Z,3.1
2022-10-15T13:01:07.449Z,3
2022-10-15T13:02:15.739Z,3
2022-10-15T13:03:24.061Z,3
2022-10-15T13:04:32.598Z,12.8
2022-10-15T13:05:40.918Z,12.8
2022-10-15T13:06:49.259Z,12.8
2022-10-15T13:07:57.778Z,1.6
2022-10-15T13:09:06.105Z,1.6
2022-10-15T13:10:14.430Z,1.6
2022-10-15T13:11:22.952Z,3
2022-10-15T13:12:31.282Z,3
2022-10-15T13:13:39.610Z,3
2022-10-15T13:14:48.146Z,2.7
2022-10-15T13:15:56.966Z,2.7
2022-10-15T13:17:04.781Z,2.7
2022-10-15T13:18:13.321Z,2.9
2022-10-15T13:19:21.652Z,2.9
2022-10-15T13:20:30.089Z,2.9
2022-10-15T13:21:38.628Z,10
2022-10-15T13:22:46.981Z,10
2022-10-15T13:23:55.307Z,10
2022-10-15T13:25:03.857Z,2.2
2022-10-15T13:26:12.188Z,2.2
2022-10-15T13:27:20.498Z,2.2
2022-10-15T13:28:29.082Z,2.8
2022-10-15T13:29:37.340Z,2.8
2022-10-15T13:30:45.653Z,2.8
2022-10-15T13:31:54.177Z,1.4
2022-10-15T13:33:02.488Z,1.4
2022-10-15T13:34:10.818Z,1.4
2022-10-15T13:35:19.339Z,1.5
2022-10-15T13:36:27.663Z,1.5
2022-10-15T13:37:35.977Z,1.5
2022-10-15T13:38:47.291Z,1.5
2022-10-15T13:39:52.861Z,1.5
2022-10-15T13:41:01.196Z,1.5
2022-10-15T13:42:09.740Z,1.4
2022-10-15T13:43:18.091Z,1.4
2022-10-15T13:44:26.411Z,1.4
2022-10-15T13:45:34.938Z,1.3
2022-10-15T13:46:43.276Z,1.3
2022-10-15T13:47:51.618Z,1.3
2022-10-15T13:49:00.349Z,1.2
2022-10-15T13:50:08.504Z,1.2
2022-10-15T13:51:16.831Z,1.2
2022-10-15T13:52:25.738Z,2.1
2022-10-15T13:53:33.722Z,2.1
2022-10-15T13:54:42.093Z,2.1
2022-10-15T13:55:50.595Z,2
2022-10-15T13:56:58.934Z,2
2022-10-15T13:58:07.259Z,2
2022-10-15T13:59:15.799Z,2.3
2022-10-15T14:00:24.188Z,2.3
2022-10-15T14:01:32.453Z,2.3
2022-10-15T14:02:40.992Z,1.3
2022-10-15T14:03:49.335Z,1.3
2022-10-15T14:04:57.663Z,1.3
2022-10-15T14:06:06.227Z,1.1
2022-10-15T14:07:14.592Z,1.1
2022-10-15T14:08:23.001Z,1.1
2022-10-15T14:09:31.564Z,1.3
2022-10-15T14:10:39.922Z,1.3
2022-10-15T14:11:48.295Z,1.3
2022-10-15T14:12:56.835Z,2.1
2022-10-15T14:14:05.736Z,2.1
2022-10-15T14:15:14.894Z,2.1
2022-10-15T14:16:25.083Z,2.9
2022-10-15T14:17:33.530Z,2.9
2022-10-15T14:18:45.070Z,2.9
2022-10-15T14:19:58.078Z,1.4
2022-10-15T14:20:58.750Z,1.4
2022-10-15T14:22:07.086Z,1.4
2022-10-15T14:23:15.621Z,2.8
2022-10-15T14:24:23.968Z,2.8
2022-10-15T14:25:32.280Z,2.8
2022-10-15T14:26:40.834Z,4.2
2022-10-15T14:27:49.129Z,4.2
2022-10-15T14:28:57.521Z,4.2
2022-10-15T15:03:08.853Z,0
2022-10-15T15:04:17.087Z,0
2022-10-15T15:05:25.440Z,0
2022-10-15T15:06:33.958Z,4.5
2022-10-15T15:07:42.264Z,4.5
2022-10-15T15:08:50.607Z,4.5
2022-10-15T15:09:59.131Z,2.8
2022-10-15T15:11:07.457Z,2.8
2022-10-15T15:12:15.790Z,2.8
2022-10-15T15:13:24.342Z,2.5
2022-10-15T15:14:32.718Z,2.5
2022-10-15T15:15:41.035Z,2.5
2022-10-15T15:16:49.560Z,3.1
2022-10-15T15:17:57.874Z,3.1
2022-10-15T15:19:06.227Z,3.1
2022-10-15T15:20:14.725Z,2
2022-10-15T15:21:23.049Z,2
2022-10-15T15:22:31.363Z,2
2022-10-15T15:23:39.894Z,2.7
2022-10-15T15:24:48.210Z,2.7
2022-10-15T15:25:56.533Z,2.7
2022-10-15T15:27:05.077Z,2.2
2022-10-15T15:28:13.385Z,2.2
2022-10-15T15:29:21.740Z,2.2
2022-10-15T15:30:30.235Z,3.1
2022-10-15T15:31:38.551Z,3.1
2022-10-15T15:32:46.879Z,3.1
2022-10-15T15:33:55.412Z,1.9
2022-10-15T15:35:03.768Z,1.9
2022-10-15T15:36:12.056Z,1.9
2022-10-15T15:37:20.581Z,2.2
2022-10-15T15:38:28.913Z,2.2
2022-10-15T15:39:37.226Z,2.2
2022-10-15T15:40:45.757Z,2.2
2022-10-15T15:41:54.066Z,2.2
2022-10-15T15:43:02.407Z,2.2
2022-10-15T15:44:10.921Z,1.4
2022-10-15T15:45:19.235Z,1.4
2022-10-15T15:46:27.551Z,1.4
2022-10-15T15:48:44.402Z,3.1
2022-10-15T15:49:52.712Z,3.1
2022-10-15T15:51:01.267Z,2.2
2022-10-15T15:52:09.572Z,2.2
2022-10-15T15:53:17.920Z,2.2
2022-10-15T15:54:26.434Z,2.1
2022-10-15T15:55:34.759Z,2.1
2022-10-15T15:57:51.618Z,1.5
2022-10-15T15:58:59.941Z,1.5
2022-10-15T16:00:08.323Z,1.5
2022-10-15T16:01:16.921Z,2
2022-10-15T16:02:25.169Z,2
2022-10-15T16:03:33.479Z,2
2022-10-15T16:04:41.999Z,1.4
2022-10-15T16:06:58.647Z,1.4
2022-10-15T16:08:07.159Z,2.4
2022-10-15T16:09:15.476Z,2.4
2022-10-15T16:10:23.808Z,2.4
2022-10-15T16:11:32.357Z,2.3
2022-10-15T16:12:40.691Z,2.3
2022-10-15T16:13:49.027Z,2.3
2022-10-15T16:16:05.881Z,1.1
2022-10-15T16:17:14.191Z,1.1
2022-10-15T16:18:22.731Z,2.4
2022-10-15T16:19:31.037Z,2.4
2022-10-15T16:20:39.356Z,2.4
2022-10-15T16:21:47.888Z,2.6
2022-10-15T16:22:56.261Z,2.6