createdAt,value
2019-05-10T00:02:07.531Z,1.73
2019-05-10T00:04:51.907Z,1.90
2019-05-10T00:07:37.135Z,1.27
2019-05-10T00:10:04.780Z,1.27
2019-05-10T00:12:38.890Z,1.60
2019-05-10T00:15:05.946Z,1.80
2019-05-10T00:17:32.181Z,1.93
2019-05-10T00:19:58.428Z,1.60
2019-05-10T00:22:24.701Z,1.77
2019-05-10T00:25:03.228Z,1.40
2019-05-10T00:27:19.157Z,1.33
2019-05-10T00:29:45.404Z,1.50
2019-05-10T00:32:11.645Z,1.50
2019-05-10T00:34:37.883Z,2.00
2019-05-10T00:37:04.128Z,1.60
2019-05-10T00:39:30.361Z,1.63
2019-05-10T00:41:56.607Z,1.53
2019-05-10T00:44:22.838Z,2.00
2019-05-10T00:46:49.093Z,1.93
2019-05-10T00:49:15.342Z,1.53
2019-05-10T00:51:41.585Z,1.50
2019-05-10T00:54:07.813Z,1.80
2019-05-10T00:56:34.066Z,1.43
2019-05-10T00:59:00.299Z,1.47
2019-05-10T01:01:26.541Z,1.90
2019-05-10T01:03:52.771Z,1.70
2019-05-10T01:06:19.040Z,1.83
2019-05-10T01:08:45.263Z,1.57
2019-05-10T01:11:11.503Z,1.77
2019-05-10T01:13:37.736Z,1.70
2019-05-10T01:16:03.979Z,1.97
2019-05-10T01:18:30.207Z,2.07
2019-05-10T01:20:56.451Z,1.70
2019-05-10T01:23:22.682Z,1.40
2019-05-10T01:25:48.916Z,1.80
2019-05-10T01:28:15.189Z,1.50
2019-05-10T01:30:41.425Z,1.70
2019-05-10T01:33:07.676Z,1.63
2019-05-10T01:35:33.903Z,1.67
2019-05-10T01:38:00.354Z,1.67
2019-05-10T01:40:26.588Z,1.93
2019-05-10T01:42:52.831Z,1.50
2019-05-10T01:45:19.054Z,1.40
2019-05-10T01:47:45.327Z,1.90
2019-05-10T01:50:11.569Z,1.60
2019-05-10T01:52:37.819Z,1.80
2019-05-10T01:55:06.179Z,1.50
2019-05-10T01:57:32.433Z,1.67
2019-05-10T01:59:58.663Z,1.83
2019-05-10T02:02:24.923Z,1.40
2019-05-10T02:04:51.176Z,1.73
2019-05-10T02:07:17.403Z,1.63
2019-05-10T02:09:43.661Z,1.80
2019-05-10T02:12:09.889Z,1.73
2019-05-10T02:14:36.145Z,1.70
2019-05-10T02:17:02.386Z,1.80
2019-05-10T02:19:28.650Z,1.67
2019-05-10T02:21:54.907Z,1.57
2019-05-10T02:24:21.245Z,1.53
2019-05-10T02:26:47.478Z,1.87
2019-05-10T02:29:13.741Z,2.13
2019-05-10T02:31:39.975Z,1.67
2019-05-10T02:34:06.330Z,1.63
2019-05-10T02:36:32.564Z,1.57
2019-05-10T02:38:58.810Z,1.80
2019-05-10T02:41:25.065Z,1.80
2019-05-10T02:43:51.337Z,1.70
2019-05-10T02:46:17.635Z,1.93
2019-05-10T02:48:43.890Z,1.70
2019-05-10T02:51:10.177Z,2.67
2019-05-10T02:53:36.621Z,2.07
2019-05-10T02:56:03.028Z,1.87
2019-05-10T02:58:31.703Z,1.93
2019-05-10T03:01:00.286Z,1.63
2019-05-10T03:03:29.789Z,2.00
2019-05-10T03:05:57.732Z,1.93
2019-05-10T03:08:24.013Z,1.67
2019-05-10T03:10:56.272Z,2.03
2019-05-10T03:13:29.070Z,1.50
2019-05-10T03:15:57.725Z,1.83
2019-05-10T03:18:27.055Z,1.70
2019-05-10T03:20:56.923Z,1.73
2019-05-10T03:23:24.754Z,2.47
2019-05-10T03:25:50.968Z,1.83
2019-05-10T03:28:17.217Z,1.90
2019-05-10T03:30:43.452Z,1.77
2019-05-10T03:33:09.809Z,1.60
2019-05-10T03:35:36.024Z,1.80
2019-05-10T03:38:02.262Z,1.70
2019-05-10T03:40:28.502Z,1.83
2019-05-10T03:42:54.760Z,1.57
2019-05-10T03:45:20.987Z,1.70
2019-05-10T03:47:47.261Z,1.70
2019-05-10T03:50:13.788Z,1.73
2019-05-10T03:52:40.054Z,1.73
2019-05-10T03:55:06.484Z,1.70
2019-05-10T03:57:32.741Z,1.90
2019-05-10T03:59:58.967Z,1.73
2019-05-10T04:02:25.242Z,1.67
2019-05-10T04:04:51.456Z,1.30
2019-05-10T04:07:17.710Z,1.40
2019-05-10T04:09:43.947Z,1.20
2019-05-10T04:12:10.189Z,1.20
2019-05-10T04:14:36.435Z,1.30
2019-05-10T04:17:02.671Z,0.97
2019-05-10T04:19:28.916Z,1.30
2019-05-10T04:21:55.164Z,1.40
2019-05-10T04:24:21.412Z,1.30
2019-05-10T04:26:47.665Z,0.87
2019-05-10T04:29:13.935Z,1.10
2019-05-10T04:31:40.148Z,1.07
2019-05-10T04:34:06.422Z,1.00
2019-05-10T04:36:32.687Z,0.80
2019-05-10T04:38:58.944Z,1.00
2019-05-10T04:41:25.161Z,0.80
2019-05-10T04:43:51.407Z,0.70
2019-05-10T04:46:17.643Z,0.80
2019-05-10T04:48:43.885Z,0.60
2019-05-10T04:51:10.145Z,0.77
2019-05-10T04:53:36.389Z,0.90
2019-05-10T04:56:02.637Z,0.80
2019-05-10T04:58:28.866Z,0.70
2019-05-10T05:00:55.115Z,0.70
2019-05-10T05:03:21.350Z,0.90
2019-05-10T05:05:47.589Z,0.80
2019-05-10T05:08:13.834Z,0.70
2019-05-10T05:10:40.076Z,0.80
2019-05-10T05:13:06.309Z,0.67
2019-05-10T05:15:32.557Z,1.00
2019-05-10T05:17:58.786Z,0.63
2019-05-10T05:20:25.195Z,0.53
2019-05-10T05:22:51.470Z,0.90
2019-05-10T05:25:17.703Z,0.60
2019-05-10T05:27:43.924Z,0.77
2019-05-10T05:30:10.379Z,0.90
2019-05-10T05:32:38.607Z,0.70
2019-05-10T05:35:04.855Z,0.50
2019-05-10T05:37:31.096Z,0.90
2019-05-10T05:39:57.336Z,0.67
2019-05-10T05:42:27.910Z,0.73
2019-05-10T05:44:51.717Z,0.70
2019-05-10T05:47:17.960Z,0.70
2019-05-10T05:49:44.195Z,0.70
2019-05-10T05:52:10.450Z,0.67
2019-05-10T05:54:36.671Z,0.63
2019-05-10T05:57:02.921Z,1.00
2019-05-10T05:59:29.172Z,0.70
2019-05-10T06:02:00.873Z,0.70
2019-05-10T06:04:23.572Z,0.80
2019-05-10T06:06:53.849Z,0.87
2019-05-10T06:09:17.965Z,0.90
2019-05-10T06:11:44.213Z,0.80
2019-05-10T06:14:12.607Z,0.67
2019-05-10T06:16:38.579Z,0.90
2019-05-10T06:19:05.647Z,0.87
2019-05-10T06:21:31.894Z,0.50
2019-05-10T06:23:59.491Z,0.77
2019-05-10T06:26:28.648Z,0.70
2019-05-10T06:28:59.466Z,0.53
2019-05-10T06:31:22.483Z,0.87
2019-05-10T06:33:48.745Z,0.70
2019-05-10T06:36:15.000Z,0.80
2019-05-10T06:38:41.245Z,0.87
2019-05-10T06:41:09.969Z,0.70
2019-05-10T06:43:35.645Z,0.57
2019-05-10T06:46:01.915Z,0.80
2019-05-10T06:48:33.278Z,0.70
2019-05-10T06:50:56.333Z,0.83
2019-05-10T06:53:23.371Z,0.90
2019-05-10T06:55:49.842Z,0.70
2019-05-10T06:58:16.139Z,0.60
2019-05-10T07:00:44.926Z,0.57
2019-05-10T07:03:10.527Z,0.90
2019-05-10T07:05:36.779Z,0.67
2019-05-10T07:08:13.993Z,0.70
2019-05-10T07:10:33.813Z,0.60
2019-05-10T07:13:03.596Z,0.90
2019-05-10T07:15:27.497Z,0.50
2019-05-10T07:17:53.734Z,0.70
2019-05-10T07:20:23.767Z,0.70
2019-05-10T07:22:48.152Z,0.60
2019-05-10T07:25:14.378Z,0.60
2019-05-10T07:27:40.633Z,0.70
2019-05-10T07:30:06.883Z,0.60
2019-05-10T07:32:33.108Z,0.60
2019-05-10T07:35:01.051Z,0.70
2019-05-10T07:37:27.429Z,0.57
2019-05-10T07:39:53.685Z,0.90
2019-05-10T07:42:20.239Z,0.60
2019-05-10T07:44:48.680Z,0.50
2019-05-10T07:47:14.654Z,0.70
2019-05-10T07:49:40.902Z,0.70
2019-05-10T07:52:07.151Z,0.73
2019-05-10T07:54:37.535Z,0.63
2019-05-10T07:57:01.528Z,0.70
2019-05-10T07:59:32.427Z,0.80
2019-05-10T08:01:55.928Z,0.87
2019-05-10T08:04:28.841Z,0.70
2019-05-10T08:06:52.104Z,1.17
2019-05-10T08:09:19.226Z,0.77
2019-05-10T08:11:48.343Z,0.83
2019-05-10T08:14:13.957Z,0.70
2019-05-10T08:16:40.241Z,0.77
2019-05-10T08:19:06.482Z,0.87
2019-05-10T08:21:32.733Z,0.87
2019-05-10T08:24:04.351Z,0.63
2019-05-10T08:26:27.167Z,0.90
2019-05-10T08:28:53.389Z,0.50
2019-05-10T08:31:21.797Z,0.90
2019-05-10T08:33:53.630Z,0.77
2019-05-10T08:36:15.948Z,0.57
2019-05-10T08:38:46.259Z,0.80
2019-05-10T08:41:14.851Z,1.00
2019-05-10T08:43:40.101Z,0.80
2019-05-10T08:46:06.677Z,0.70
2019-05-10T08:48:33.174Z,0.90
2019-05-10T08:51:04.013Z,0.80
2019-05-10T08:53:27.721Z,1.00
2019-05-10T08:55:53.962Z,0.80
2019-05-10T08:58:31.071Z,1.00
2019-05-10T09:00:54.804Z,1.03
2019-05-10T09:03:18.531Z,0.90
2019-05-10T09:05:44.721Z,0.80
2019-05-10T09:08:19.682Z,0.80
2019-05-10T09:10:39.149Z,1.00
2019-05-10T09:13:05.421Z,0.60
2019-05-10T09:15:33.147Z,0.90
2019-05-10T09:18:04.354Z,1.00
2019-05-10T09:20:27.777Z,1.10
2019-05-10T09:22:54.025Z,0.90
2019-05-10T09:25:26.446Z,1.07
2019-05-10T09:27:48.441Z,0.60
2019-05-10T09:30:27.298Z,0.80
2019-05-10T09:32:53.555Z,0.63
2019-05-10T09:35:22.041Z,0.70
2019-05-10T09:37:54.131Z,0.63
2019-05-10T09:40:16.169Z,0.90
2019-05-10T09:42:43.715Z,0.77
2019-05-10T09:45:12.828Z,0.97
2019-05-10T09:47:39.061Z,0.80
2019-05-10T09:50:05.319Z,0.80
2019-05-10T09:52:31.581Z,0.73
2019-05-10T09:54:57.849Z,0.87
2019-05-10T09:57:24.107Z,0.80
2019-05-10T09:59:50.356Z,0.73
2019-05-10T10:02:18.955Z,1.00
2019-05-10T10:04:47.225Z,1.03
2019-05-10T10:07:12.929Z,1.00
2019-05-10T10:09:44.511Z,0.90
2019-05-10T10:12:07.691Z,0.90
2019-05-10T10:14:39.459Z,0.77
2019-05-10T10:17:03.240Z,1.27
2019-05-10T10:19:29.865Z,0.90
2019-05-10T10:21:57.647Z,1.20
2019-05-10T10:24:24.668Z,0.80
2019-05-10T10:26:53.875Z,1.00
2019-05-10T10:29:19.088Z,0.60
2019-05-10T10:31:54.601Z,1.00
2019-05-10T10:34:13.481Z,0.73
2019-05-10T10:36:43.784Z,0.87
2019-05-10T10:39:07.892Z,0.80
2019-05-10T10:41:34.134Z,1.43
2019-05-10T10:44:00.367Z,0.77
2019-05-10T10:46:28.026Z,0.90
2019-05-10T10:48:54.476Z,0.77
2019-05-10T10:51:20.771Z,1.50
2019-05-10T10:53:47.225Z,1.60
2019-05-10T10:56:13.482Z,1.00
2019-05-10T10:58:39.724Z,0.90
2019-05-10T11:01:10.718Z,1.30
2019-05-10T11:03:35.128Z,1.00
2019-05-10T11:06:01.364Z,1.10
2019-05-10T11:08:27.610Z,0.77
2019-05-10T11:10:54.175Z,0.80
2019-05-10T11:13:39.884Z,0.90
2019-05-10T11:15:48.552Z,0.97
2019-05-10T11:18:14.818Z,0.80
2019-05-10T11:20:49.053Z,0.90
2019-05-10T11:23:10.694Z,0.60
2019-05-10T11:25:42.779Z,0.70
2019-05-10T11:28:08.903Z,0.90
2019-05-10T11:30:33.468Z,1.13
2019-05-10T11:33:00.547Z,0.80
2019-05-10T11:35:31.223Z,0.70
2019-05-10T11:37:55.031Z,0.80
2019-05-10T11:40:29.859Z,0.87
2019-05-10T11:42:51.077Z,1.00
2019-05-10T11:45:18.162Z,1.00
2019-05-10T11:47:48.127Z,1.03
2019-05-10T11:50:27.652Z,0.90
2019-05-10T11:52:41.610Z,0.90
2019-05-10T11:55:08.365Z,1.03
2019-05-10T11:57:34.590Z,0.97
2019-05-10T12:00:00.835Z,0.80
2019-05-10T12:02:37.324Z,0.90
2019-05-10T12:04:55.215Z,0.90
2019-05-10T12:07:24.652Z,0.80
2019-05-10T12:09:53.305Z,0.80
2019-05-10T12:12:29.703Z,0.80
2019-05-10T12:14:46.655Z,0.83
2019-05-10T12:17:14.259Z,1.13
2019-05-10T12:19:47.636Z,0.93
2019-05-10T12:22:08.905Z,0.90
2019-05-10T12:24:52.499Z,0.83
2019-05-10T12:27:16.843Z,0.73
2019-05-10T12:29:31.774Z,1.00
2019-05-10T12:31:58.138Z,1.10
2019-05-10T12:34:24.481Z,1.10
2019-05-10T12:36:51.952Z,0.80
2019-05-10T12:39:18.487Z,1.00
2019-05-10T12:41:48.615Z,0.97
2019-05-10T12:44:12.851Z,0.80
2019-05-10T12:46:42.097Z,0.83
2019-05-10T12:49:07.249Z,0.90
2019-05-10T12:51:33.479Z,0.80
2019-05-10T12:53:59.754Z,0.70
2019-05-10T12:56:25.975Z,0.90
2019-05-10T12:58:57.705Z,0.67
2019-05-10T13:01:25.507Z,0.80
2019-05-10T13:03:48.522Z,0.90
2019-05-10T13:06:14.745Z,0.90
2019-05-10T13:08:40.993Z,1.00
2019-05-10T13:11:07.220Z,0.83
2019-05-10T13:13:33.518Z,0.90
2019-05-10T13:16:03.711Z,0.90
2019-05-10T13:18:49.252Z,1.00
2019-05-10T13:20:56.032Z,0.90
2019-05-10T13:23:22.302Z,0.97
2019-05-10T13:25:48.552Z,0.90
2019-05-10T13:28:14.816Z,0.77
2019-05-10T13:30:41.263Z,0.77
2019-05-10T13:33:07.525Z,1.03
2019-05-10T13:35:33.770Z,1.10
2019-05-10T13:38:03.648Z,0.90
2019-05-10T13:40:28.205Z,1.00
2019-05-10T13:42:54.446Z,0.80
2019-05-10T13:45:20.710Z,0.70
2019-05-10T13:47:46.960Z,0.83
2019-05-10T13:50:14.009Z,0.97
2019-05-10T13:52:41.429Z,1.33
2019-05-10T13:55:07.999Z,0.90
2019-05-10T13:57:34.233Z,0.97
2019-05-10T14:00:02.494Z,0.83
2019-05-10T14:02:33.212Z,1.03
2019-05-10T14:04:56.755Z,1.10
2019-05-10T14:07:23.036Z,1.10
2019-05-10T14:09:49.252Z,0.90
2019-05-10T14:12:16.188Z,1.10
2019-05-10T14:14:43.671Z,1.27
2019-05-10T14:17:09.915Z,0.80
2019-05-10T14:19:36.513Z,0.87
2019-05-10T14:22:02.819Z,0.93
2019-05-10T14:24:29.078Z,0.80
2019-05-10T14:26:57.361Z,1.00
2019-05-10T14:29:33.530Z,0.70
2019-05-10T14:31:51.619Z,0.80
2019-05-10T14:34:17.832Z,0.80
2019-05-10T14:36:44.082Z,1.07
2019-05-10T14:39:10.355Z,0.80
2019-05-10T14:41:39.597Z,1.00
2019-05-10T14:44:04.749Z,0.80
2019-05-10T14:46:31.001Z,0.97
2019-05-10T14:48:57.231Z,0.83
2019-05-10T14:51:38.707Z,1.00
2019-05-10T14:53:51.626Z,0.90
2019-05-10T14:56:17.872Z,1.07
2019-05-10T14:58:44.116Z,0.90
2019-05-10T15:01:10.364Z,0.80
2019-05-10T15:03:45.471Z,1.10
2019-05-10T15:06:04.737Z,1.17
2019-05-10T15:08:30.994Z,0.90
2019-05-10T15:11:00.065Z,0.90
2019-05-10T15:13:28.322Z,0.83
2019-05-10T15:15:54.469Z,0.80
2019-05-10T15:20:49.093Z,0.83
2019-05-10T15:23:15.346Z,0.70
2019-05-10T15:25:55.711Z,0.63
2019-05-10T15:28:09.759Z,0.80
2019-05-10T15:30:39.395Z,0.80
2019-05-10T15:33:04.136Z,1.23
2019-05-10T15:35:30.385Z,1.00
2019-05-10T15:37:56.613Z,1.00
2019-05-10T15:40:22.859Z,1.10
2019-05-10T15:42:49.092Z,0.90
2019-05-10T15:45:19.251Z,0.70
2019-05-10T15:47:51.429Z,1.10
2019-05-10T15:50:12.567Z,0.80
2019-05-10T15:52:39.656Z,0.90
2019-05-10T15:55:07.042Z,0.87
2019-05-10T15:57:33.296Z,0.93
2019-05-10T15:59:59.521Z,0.80
2019-05-10T16:02:25.761Z,1.13
2019-05-10T16:04:51.982Z,0.90
2019-05-10T16:07:18.210Z,0.70
2019-05-10T16:09:44.445Z,0.80
2019-05-10T16:12:10.666Z,0.90
2019-05-10T16:14:39.253Z,0.80
2019-05-10T16:17:10.380Z,0.97
2019-05-10T16:19:33.173Z,0.90
2019-05-10T16:21:59.397Z,0.97
2019-05-10T16:24:27.695Z,0.80
2019-05-10T16:26:54.628Z,0.90
2019-05-10T16:29:21.910Z,0.83
2019-05-10T16:31:48.148Z,0.90
2019-05-10T16:34:14.393Z,1.10
2019-05-10T16:36:40.620Z,0.90
2019-05-10T16:39:06.976Z,0.90
2019-05-10T16:41:33.243Z,0.93
2019-05-10T16:44:00.205Z,0.90
2019-05-10T16:46:26.649Z,1.03
2019-05-10T16:48:52.896Z,0.80
2019-05-10T16:51:19.157Z,0.97
2019-05-10T16:53:45.976Z,1.00
2019-05-10T16:56:13.439Z,1.10
2019-05-10T16:58:40.469Z,1.10
2019-05-10T17:01:06.717Z,0.73
2019-05-10T17:03:32.942Z,1.07
2019-05-10T17:06:04.231Z,1.00
2019-05-10T17:08:30.685Z,0.90
2019-05-10T17:10:55.457Z,1.17
2019-05-10T17:13:21.706Z,1.00
2019-05-10T17:15:47.947Z,1.17
2019-05-10T17:18:17.798Z,0.90
2019-05-10T17:20:45.340Z,1.00
2019-05-10T17:23:11.267Z,1.13
2019-05-10T17:25:40.541Z,0.87
2019-05-10T17:28:05.860Z,1.10
2019-05-10T17:30:32.087Z,1.00
2019-05-10T17:33:04.106Z,1.37
2019-05-10T17:35:26.484Z,1.80
2019-05-10T17:37:53.121Z,1.10
2019-05-10T17:40:19.570Z,1.20
2019-05-10T17:42:45.819Z,1.20
2019-05-10T17:45:12.171Z,1.17
2019-05-10T17:47:38.440Z,1.10
2019-05-10T17:50:05.865Z,1.40
2019-05-10T17:52:32.152Z,1.33
2019-05-10T17:54:58.379Z,1.50
2019-05-10T17:57:24.629Z,1.10
2019-05-10T17:59:53.096Z,1.20
2019-05-10T18:02:19.023Z,1.20
2019-05-10T18:04:45.261Z,1.17
2019-05-10T18:07:11.488Z,1.37
2019-05-10T18:09:37.736Z,1.20
2019-05-10T18:12:03.988Z,1.50
2019-05-10T18:14:30.225Z,0.90
2019-05-10T18:16:56.492Z,1.13
2019-05-10T18:19:24.655Z,1.07
2019-05-10T18:21:54.970Z,1.20
2019-05-10T18:24:19.017Z,1.17
2019-05-10T18:26:45.239Z,1.40
2019-05-10T18:29:11.516Z,1.03
2019-05-10T18:31:37.761Z,1.10
2019-05-10T18:34:04.000Z,1.13
2019-05-10T18:36:50.422Z,1.30
2019-05-10T18:38:58.387Z,1.00
2019-05-10T18:41:24.623Z,1.20
2019-05-10T18:43:50.860Z,1.00
2019-05-10T18:46:17.107Z,1.20
2019-05-10T18:48:43.347Z,1.20
2019-05-10T18:51:09.594Z,1.20
2019-05-10T18:53:35.884Z,1.30
2019-05-10T18:56:02.243Z,1.20
2019-05-10T18:58:31.296Z,1.00
2019-05-10T19:01:00.794Z,0.97
2019-05-10T19:03:28.003Z,0.90
2019-05-10T19:05:52.946Z,1.20
2019-05-10T19:08:19.175Z,1.40
2019-05-10T19:10:45.413Z,1.00
2019-05-10T19:13:12.003Z,1.10
2019-05-10T19:15:38.598Z,1.10
2019-05-10T19:18:04.824Z,0.90
2019-05-10T19:20:31.101Z,0.97
2019-05-10T19:22:57.336Z,1.30
2019-05-10T19:25:23.595Z,1.07
2019-05-10T19:27:50.995Z,1.10
2019-05-10T19:30:19.903Z,1.07
2019-05-10T19:32:45.628Z,1.13
2019-05-10T19:35:11.850Z,0.87
2019-05-10T19:37:38.100Z,1.10
2019-05-10T19:40:06.241Z,1.07
2019-05-10T19:42:37.303Z,0.90
2019-05-10T19:45:00.610Z,0.80
2019-05-10T19:47:26.857Z,0.90
2019-05-10T19:49:53.524Z,1.40
2019-05-10T19:52:21.285Z,0.90
2019-05-10T19:54:48.192Z,1.10
2019-05-10T19:57:16.250Z,1.30
2019-05-10T19:59:43.995Z,1.20
2019-05-10T20:02:10.831Z,1.00
2019-05-10T20:04:37.065Z,1.60
2019-05-10T20:07:03.421Z,1.00
2019-05-10T20:09:29.645Z,1.07
2019-05-10T20:11:55.988Z,1.00
2019-05-10T20:14:22.224Z,1.40
2019-05-10T20:16:52.829Z,1.30
2019-05-10T20:19:16.616Z,1.20
2019-05-10T20:21:42.861Z,1.00
2019-05-10T20:24:09.102Z,0.90
2019-05-10T20:26:35.328Z,1.03
2019-05-10T20:29:01.583Z,1.50
2019-05-10T20:31:30.637Z,1.10
2019-05-10T20:33:55.960Z,1.30
2019-05-10T20:36:22.185Z,1.23
2019-05-10T20:38:48.431Z,0.90
2019-05-10T20:41:14.665Z,1.40
2019-05-10T20:43:40.910Z,1.00
2019-05-10T20:46:07.347Z,1.10
2019-05-10T20:48:33.661Z,1.40
2019-05-10T20:50:59.937Z,1.40
2019-05-10T20:53:26.199Z,1.10
2019-05-10T20:55:52.431Z,1.00
2019-05-10T20:58:18.689Z,1.07
2019-05-10T21:00:44.901Z,1.30
2019-05-10T21:03:11.140Z,1.00
2019-05-10T21:05:37.396Z,0.90
2019-05-10T21:08:16.074Z,1.00
2019-05-10T21:10:31.787Z,1.00
2019-05-10T21:12:58.025Z,1.10
2019-05-10T21:15:24.268Z,1.10
2019-05-10T21:17:50.510Z,1.50
2019-05-10T21:20:16.757Z,0.80
2019-05-10T21:22:43.001Z,1.50
2019-05-10T21:25:09.244Z,1.60
2019-05-10T21:27:35.473Z,1.13
2019-05-10T21:30:01.814Z,1.00
2019-05-10T21:32:28.053Z,1.13
2019-05-10T21:34:54.288Z,1.00
2019-05-10T21:37:20.526Z,1.10
2019-05-10T21:39:46.771Z,1.30
2019-05-10T21:42:13.009Z,2.37
2019-05-10T21:44:39.256Z,1.60
2019-05-10T21:47:05.487Z,1.20
2019-05-10T21:49:31.749Z,1.33
2019-05-10T21:51:57.983Z,1.10
2019-05-10T21:54:24.229Z,1.70
2019-05-10T21:56:50.477Z,1.17
2019-05-10T21:59:16.706Z,1.10
2019-05-10T22:01:42.943Z,1.00
2019-05-10T22:04:09.168Z,1.30
2019-05-10T22:06:35.418Z,1.20
2019-05-10T22:09:01.646Z,1.63
2019-05-10T22:11:27.889Z,1.20
2019-05-10T22:13:54.115Z,1.50
2019-05-10T22:16:20.386Z,1.70
2019-05-10T22:18:48.402Z,1.40
2019-05-10T22:21:14.654Z,1.53
2019-05-10T22:23:40.888Z,1.33
2019-05-10T22:26:07.149Z,1.33
2019-05-10T22:28:33.381Z,1.10
2019-05-10T22:30:59.619Z,1.67
2019-05-10T22:33:25.851Z,1.33
2019-05-10T22:35:52.094Z,1.20
2019-05-10T22:38:18.329Z,1.20
2019-05-10T22:40:44.556Z,1.40
2019-05-10T22:43:10.805Z,1.30
2019-05-10T22:45:37.055Z,1.10
2019-05-10T22:48:03.294Z,1.50
2019-05-10T22:50:29.541Z,1.10
2019-05-10T22:52:55.797Z,1.40
2019-05-10T22:55:22.022Z,1.50
2019-05-10T22:57:48.265Z,1.33
2019-05-10T23:00:14.817Z,1.23
2019-05-10T23:02:41.061Z,1.23
2019-05-10T23:05:07.395Z,1.37
2019-05-10T23:07:33.626Z,0.97
2019-05-10T23:09:59.969Z,1.20
2019-05-10T23:12:26.208Z,1.20
2019-05-10T23:14:52.448Z,1.60
2019-05-10T23:17:18.691Z,1.40
2019-05-10T23:19:44.934Z,1.63
2019-05-10T23:22:11.178Z,1.30
2019-05-10T23:24:40.381Z,1.13
2019-05-10T23:27:06.923Z,1.23
2019-05-10T23:29:33.261Z,1.20
2019-05-10T23:31:59.490Z,1.30
2019-05-10T23:34:25.740Z,1.10
2019-05-10T23:36:51.974Z,1.00
2019-05-10T23:39:18.217Z,1.20
2019-05-10T23:41:44.444Z,1.40
2019-05-10T23:44:10.700Z,1.10
2019-05-10T23:46:36.921Z,1.60
2019-05-10T23:49:03.182Z,1.33
2019-05-10T23:51:29.433Z,1.20
2019-05-10T23:53:55.679Z,1.20
2019-05-10T23:56:21.907Z,1.30
2019-05-10T23:58:48.156Z,1.30
