createdAt,value
2019-04-06T10:31:20.911Z,85
2019-04-06T10:32:20.337Z,85
2019-04-06T10:33:20.742Z,60
2019-04-06T10:34:20.321Z,35
2019-04-06T10:35:20.957Z,85
2019-04-06T10:36:22.304Z,85
2019-04-06T10:37:20.880Z,85
2019-04-06T10:38:20.863Z,80
2019-04-06T10:39:20.588Z,60
2019-04-06T10:40:20.450Z,85
2019-04-06T10:41:21.214Z,85
2019-04-06T10:42:20.453Z,85
2019-04-06T10:43:22.354Z,90
2019-04-06T10:44:20.640Z,35
2019-04-06T10:45:21.587Z,35
2019-04-06T10:50:37.538Z,35
2019-04-06T10:50:49.915Z,55
2019-04-06T10:51:54.414Z,50
2019-04-06T10:52:50.612Z,90
2019-04-06T10:53:49.779Z,35
2019-04-06T10:54:49.660Z,30
2019-04-06T10:55:50.143Z,85
2019-04-06T10:56:49.811Z,85
2019-04-06T10:57:52.604Z,35
2019-04-06T10:58:49.884Z,85
2019-04-06T11:00:03.978Z,80
2019-04-06T11:00:51.063Z,30
2019-04-06T11:01:50.267Z,30
2019-04-06T11:02:49.890Z,30
2019-04-06T11:03:50.891Z,60
2019-04-06T11:04:50.436Z,25
2019-04-06T11:05:50.376Z,25
2019-04-06T11:06:50.122Z,25
2019-04-06T11:07:49.771Z,25
2019-04-06T11:08:51.833Z,65
2019-04-06T11:10:55.574Z,30
2019-04-06T11:11:09.140Z,30
2019-04-06T11:12:08.280Z,30
2019-04-06T11:13:08.381Z,35
2019-04-06T11:14:10.238Z,25
2019-04-06T11:15:08.271Z,25
2019-04-06T11:16:10.911Z,25
2019-04-06T11:17:08.865Z,25
2019-04-06T11:18:07.871Z,35
2019-04-06T11:19:09.352Z,30
2019-04-06T11:20:07.806Z,30
2019-04-06T11:21:09.263Z,70
2019-04-06T11:22:08.054Z,75
2019-04-06T11:23:07.917Z,75
2019-04-06T11:24:09.252Z,75
2019-04-06T11:25:10.179Z,75
2019-04-06T11:26:07.783Z,70
2019-04-06T11:27:08.159Z,75
2019-04-06T11:28:09.852Z,75
2019-04-06T11:29:07.880Z,75
2019-04-06T11:30:21.291Z,75
2019-04-06T11:31:09.815Z,70
2019-04-06T11:32:08.835Z,70
2019-04-06T11:33:07.983Z,30
2019-04-06T11:34:08.907Z,75
2019-04-06T11:35:08.461Z,80
2019-04-06T11:36:08.540Z,40
2019-04-06T11:37:09.353Z,50
2019-04-06T11:38:08.675Z,25
2019-04-06T11:39:08.754Z,25
2019-04-06T11:40:08.012Z,70
2019-04-06T11:41:07.892Z,25
2019-04-06T11:42:08.003Z,70
2019-04-06T11:43:08.828Z,70
2019-04-06T11:44:08.141Z,75
2019-04-06T11:45:08.662Z,70
2019-04-06T11:46:08.448Z,70
2019-04-06T11:47:08.102Z,70
2019-04-06T11:48:08.240Z,70
2019-04-06T11:49:07.683Z,70
2019-04-06T11:50:08.320Z,70
2019-04-06T11:51:07.984Z,70
2019-04-06T11:52:08.455Z,70
2019-04-06T11:53:08.686Z,70
2019-04-06T11:54:08.426Z,70
2019-04-06T11:55:08.173Z,70
2019-04-06T11:56:08.853Z,70
2019-04-06T11:57:08.248Z,70
2019-04-06T11:58:11.479Z,70
2019-04-06T11:59:08.656Z,70
2019-04-06T12:00:23.503Z,70
2019-04-06T12:01:09.902Z,70
2019-04-06T12:02:10.067Z,70
2019-04-06T12:03:08.470Z,70
2019-04-06T12:04:08.144Z,70
2019-04-06T12:05:08.792Z,70
2019-04-06T12:06:08.677Z,70
2019-04-06T12:07:10.165Z,75
2019-04-06T12:08:08.210Z,75
2019-04-06T12:09:09.449Z,70
2019-04-06T12:10:08.562Z,70
2019-04-06T12:11:08.628Z,70
2019-04-06T12:12:09.096Z,70
2019-04-06T12:13:10.230Z,70
2019-04-06T12:14:07.877Z,75
2019-04-06T12:15:08.486Z,75
2019-04-06T12:16:09.071Z,80
2019-04-06T12:17:08.311Z,80
2019-04-06T12:18:08.664Z,80
2019-04-06T12:19:08.000Z,35
2019-04-06T12:20:08.631Z,40
2019-04-06T12:21:08.767Z,30
2019-04-06T12:22:07.965Z,30
2019-04-06T12:23:08.986Z,30
2019-04-06T12:24:10.700Z,35
2019-04-06T12:25:09.078Z,25
2019-04-06T12:26:08.935Z,25
2019-04-06T12:27:08.731Z,20
2019-04-06T12:28:08.268Z,20
2019-04-06T12:29:07.736Z,20
2019-04-06T12:30:08.391Z,20
2019-04-06T12:31:08.392Z,20
2019-04-06T12:32:07.728Z,20
2019-04-06T12:33:10.013Z,20
2019-04-06T12:34:08.174Z,20
2019-04-06T12:35:08.040Z,20
2019-04-06T12:36:09.291Z,20
2019-04-06T12:37:08.143Z,25
2019-04-06T12:38:08.427Z,25
2019-04-06T12:39:08.175Z,20
2019-04-06T12:40:08.276Z,20
2019-04-06T12:41:08.767Z,20
2019-04-06T12:42:08.257Z,20
2019-04-06T12:43:10.199Z,20
2019-04-06T12:44:09.791Z,20
2019-04-06T12:45:09.186Z,20
2019-04-06T12:46:08.449Z,20
2019-04-06T12:47:09.410Z,25
2019-04-06T12:48:07.992Z,25
2019-04-06T12:49:08.777Z,20
2019-04-06T12:50:09.867Z,20
2019-04-06T12:51:09.592Z,20
2019-04-06T12:52:09.425Z,30
2019-04-06T12:53:08.889Z,20
2019-04-06T12:54:09.700Z,20
2019-04-06T12:55:08.596Z,20
2019-04-06T12:56:08.867Z,20
2019-04-06T13:01:25.927Z,70
2019-04-06T13:01:39.933Z,65
2019-04-06T13:06:56.273Z,30
2019-04-06T13:07:10.688Z,30
2019-04-06T13:08:09.465Z,25
2019-04-06T13:09:09.432Z,30
2019-04-06T13:10:08.624Z,30
2019-04-06T13:11:08.926Z,25
2019-04-06T13:12:09.182Z,25
2019-04-06T13:13:08.864Z,30
2019-04-06T13:14:08.782Z,75
2019-04-06T13:15:08.997Z,70
2019-04-06T13:16:09.208Z,70
2019-04-06T13:17:09.845Z,70
2019-04-06T13:18:09.536Z,70
2019-04-06T13:19:09.248Z,75
2019-04-06T13:20:09.375Z,65
2019-04-06T13:21:08.628Z,70
2019-04-06T13:22:08.659Z,70
2019-04-06T13:23:09.444Z,40
2019-04-06T13:24:09.259Z,60
2019-04-06T13:25:09.509Z,70
2019-04-06T13:26:09.296Z,25
2019-04-06T13:27:09.252Z,50
2019-04-06T13:28:09.185Z,20
2019-04-06T13:29:09.758Z,25
2019-04-06T13:30:10.766Z,25
2019-04-06T13:31:14.903Z,35
2019-04-06T13:32:08.467Z,20
2019-04-06T13:33:10.315Z,20
2019-04-06T13:34:08.991Z,20
2019-04-06T13:35:08.203Z,20
2019-04-06T13:36:08.976Z,20
2019-04-06T13:37:10.002Z,20
2019-04-06T13:38:08.794Z,20
2019-04-06T13:39:09.171Z,20
2019-04-06T13:42:17.271Z,60
2019-04-06T13:42:29.524Z,60
2019-04-06T13:43:29.328Z,20
2019-04-06T13:44:29.713Z,20
2019-04-06T13:45:30.356Z,20
2019-04-06T13:46:29.363Z,20
2019-04-06T13:47:30.768Z,20
2019-04-06T13:48:30.558Z,20
2019-04-06T13:49:29.367Z,20
2019-04-06T13:50:29.588Z,50
2019-04-06T13:51:31.643Z,50
2019-04-06T13:52:29.776Z,55
2019-04-06T13:53:30.828Z,55
2019-04-06T13:54:29.544Z,60
2019-04-06T13:55:29.749Z,55
2019-04-06T13:56:30.132Z,55
2019-04-06T13:57:29.604Z,60
2019-04-06T13:58:29.476Z,20
2019-04-06T13:59:29.566Z,40
2019-04-06T14:00:29.904Z,20
2019-04-06T14:01:29.986Z,60
2019-04-06T14:02:29.753Z,35
2019-04-06T14:03:29.571Z,30
2019-04-06T14:04:29.885Z,55
2019-04-06T14:05:30.218Z,60
2019-04-06T14:06:29.563Z,50
2019-04-06T14:07:29.744Z,60
2019-04-06T14:08:29.707Z,55
2019-04-06T14:09:29.551Z,50
2019-04-06T14:10:29.356Z,30
2019-04-06T14:11:31.074Z,55
2019-04-06T14:12:29.587Z,55
2019-04-06T14:13:29.680Z,60
2019-04-06T14:14:35.120Z,60
2019-04-06T14:15:29.569Z,60
2019-04-06T14:16:29.766Z,60
2019-04-06T14:17:30.044Z,60
2019-04-06T14:22:49.283Z,55
2019-04-06T14:23:03.711Z,55
2019-04-06T14:24:02.003Z,50
2019-04-06T14:25:04.767Z,50
2019-04-06T14:26:04.648Z,50
2019-04-06T14:27:02.812Z,50
2019-04-06T14:28:03.291Z,50
2019-04-06T14:29:03.770Z,50
2019-04-06T14:30:03.478Z,50
2019-04-06T14:31:03.832Z,50
2019-04-06T14:32:01.753Z,50
2019-04-06T14:33:01.529Z,50
2019-04-06T14:34:02.667Z,20
2019-04-06T14:35:03.015Z,20
2019-04-06T14:36:01.467Z,50
2019-04-06T14:37:03.198Z,50
2019-04-06T14:38:02.568Z,55
2019-04-06T14:39:02.220Z,55
2019-04-06T14:40:02.971Z,55
2019-04-06T14:41:01.915Z,20
2019-04-06T14:42:01.959Z,35
2019-04-06T14:43:01.885Z,20
2019-04-06T14:44:04.328Z,35
2019-04-06T14:45:02.273Z,25
2019-04-06T14:46:03.024Z,45
2019-04-06T14:47:02.734Z,20
2019-04-06T14:48:01.962Z,30
2019-04-06T14:49:28.387Z,20
2019-04-06T14:50:02.838Z,45
2019-04-06T14:51:01.847Z,45
2019-04-06T14:52:01.825Z,20
2019-04-06T14:53:02.517Z,20
2019-04-06T14:54:04.560Z,50
2019-04-06T14:55:03.769Z,50
2019-04-06T14:56:03.531Z,45
2019-04-06T14:57:02.457Z,45
2019-04-06T14:58:02.891Z,45
2019-04-06T14:59:03.129Z,45
2019-04-06T15:00:03.590Z,40
2019-04-06T15:02:07.667Z,40
2019-04-06T15:02:20.509Z,40
2019-04-06T15:03:21.331Z,40
2019-04-06T15:04:21.021Z,40
2019-04-06T15:05:19.975Z,40
2019-04-06T15:06:20.615Z,40
2019-04-06T15:07:23.552Z,35
2019-04-06T15:08:20.168Z,35
2019-04-06T15:09:20.251Z,35
2019-04-06T15:10:21.616Z,40
2019-04-06T15:11:21.890Z,40
2019-04-06T15:12:20.237Z,40
2019-04-06T15:13:20.574Z,40
2019-04-06T15:14:22.422Z,35
2019-04-06T15:15:20.791Z,35
2019-04-06T15:16:20.227Z,35
2019-04-06T15:23:47.620Z,35
2019-04-06T15:24:00.197Z,30
2019-04-06T15:25:02.312Z,30
2019-04-06T15:26:01.391Z,30
2019-04-06T15:27:00.504Z,25
2019-04-06T15:28:00.659Z,30
2019-04-06T15:29:04.135Z,30
2019-04-06T15:30:00.163Z,30
2019-04-06T15:31:00.452Z,30
2019-04-06T15:32:04.071Z,15
2019-04-06T15:33:01.005Z,20
2019-04-06T15:34:00.247Z,20
2019-04-06T15:35:02.178Z,30
2019-04-06T15:36:00.923Z,30
2019-04-06T15:37:00.075Z,30
2019-04-06T15:38:01.697Z,30
2019-04-06T15:39:00.509Z,30
2019-04-06T15:40:01.405Z,30
2019-04-06T15:41:01.307Z,30
2019-04-06T15:42:08.240Z,30
2019-04-06T15:43:00.443Z,30
2019-04-06T15:44:01.337Z,30
2019-04-06T15:45:00.002Z,25
2019-04-06T15:46:01.967Z,25
2019-04-06T15:47:04.670Z,25
2019-04-06T15:48:01.569Z,30
2019-04-06T15:49:01.383Z,25
2019-04-06T15:50:00.395Z,25
2019-04-06T15:51:00.408Z,25
2019-04-06T15:52:15.619Z,25
2019-04-06T15:57:17.773Z,25
2019-04-06T16:03:58.915Z,20
2019-04-06T16:04:11.751Z,15
2019-04-06T16:05:11.887Z,20
2019-04-06T16:06:11.605Z,20
2019-04-06T16:07:12.012Z,15
2019-04-06T16:08:11.192Z,15
2019-04-06T16:09:11.287Z,15
2019-04-06T16:10:12.087Z,15
2019-04-06T16:11:12.462Z,15
2019-04-06T16:12:13.973Z,15
2019-04-06T16:13:14.310Z,15
2019-04-06T16:14:11.563Z,15
2019-04-06T16:15:11.864Z,15
2019-04-06T16:16:13.345Z,15
2019-04-06T16:17:12.484Z,15
2019-04-06T16:18:12.155Z,15
2019-04-06T16:19:12.489Z,15
2019-04-06T16:24:29.915Z,10
2019-04-06T16:24:43.232Z,10
2019-04-06T16:25:42.017Z,10
2019-04-06T16:26:42.156Z,10
2019-04-06T16:27:43.793Z,5
2019-04-06T16:28:43.224Z,5
2019-04-06T16:29:43.741Z,5
2019-04-06T16:30:43.833Z,5
2019-04-06T16:31:42.552Z,5
2019-04-06T16:32:47.649Z,5
2019-04-06T16:33:44.671Z,5
2019-04-06T16:34:42.789Z,5
2019-04-06T16:35:43.798Z,5
2019-04-06T16:36:44.374Z,5
2019-04-06T16:37:43.667Z,5
2019-04-06T16:38:44.848Z,5
2019-04-06T16:39:46.242Z,5
2019-04-06T16:40:44.451Z,5
2019-04-06T16:41:45.807Z,5
2019-04-06T16:42:44.913Z,5
2019-04-06T16:43:46.094Z,5
2019-04-06T16:44:44.145Z,5
2019-04-06T16:45:44.474Z,5
2019-04-06T16:46:45.793Z,5
2019-04-06T16:47:44.545Z,5
2019-04-06T16:48:44.507Z,5
2019-04-06T16:49:45.316Z,5
2019-04-06T16:50:44.256Z,0
2019-04-06T16:51:47.013Z,5
2019-04-06T16:52:46.368Z,0
2019-04-06T16:53:44.953Z,0
2019-04-06T16:54:45.720Z,0
2019-04-06T16:55:44.178Z,0
2019-04-06T16:56:45.187Z,0
2019-04-06T16:57:47.047Z,0
2019-04-06T16:58:45.840Z,0
2019-04-06T16:59:45.387Z,0
2019-04-06T17:00:45.000Z,0
2019-04-06T17:01:47.041Z,0
2019-04-06T17:02:45.617Z,0
2019-04-06T17:03:44.448Z,0
2019-04-06T17:04:47.513Z,0
2019-04-06T17:05:46.135Z,0
