createdAt,value
2019-02-23T00:01:01.311Z,39.93
2019-02-23T00:03:30.682Z,41.83
2019-02-23T00:06:00.040Z,47.17
2019-02-23T00:08:29.429Z,37.90
2019-02-23T00:10:58.871Z,44.80
2019-02-23T00:13:28.671Z,39.50
2019-02-23T00:15:58.144Z,37.10
2019-02-23T00:18:27.779Z,38.48
2019-02-23T00:20:57.273Z,36.37
2019-02-23T00:23:28.620Z,37.87
2019-02-23T00:25:59.342Z,41.00
2019-02-23T00:28:28.728Z,40.10
2019-02-23T00:30:58.410Z,39.53
2019-02-23T00:33:27.819Z,37.03
2019-02-23T00:35:57.192Z,35.77
2019-02-23T00:38:26.628Z,35.20
2019-02-23T00:40:56.049Z,37.43
2019-02-23T00:43:25.509Z,34.57
2019-02-23T00:45:54.964Z,37.57
2019-02-23T00:48:24.354Z,36.75
2019-02-23T00:50:53.790Z,32.70
2019-02-23T00:53:23.192Z,37.28
2019-02-23T00:55:52.603Z,34.67
2019-02-23T00:58:22.010Z,31.20
2019-02-23T01:00:51.401Z,35.63
2019-02-23T01:03:40.406Z,32.40
2019-02-23T01:06:09.762Z,32.30
2019-02-23T01:08:39.477Z,34.25
2019-02-23T01:11:09.155Z,35.83
2019-02-23T01:13:38.537Z,37.73
2019-02-23T01:16:07.968Z,31.97
2019-02-23T01:18:37.606Z,29.70
2019-02-23T01:21:07.075Z,31.17
2019-02-23T01:23:36.435Z,29.83
2019-02-23T01:26:06.143Z,31.83
2019-02-23T01:28:35.519Z,29.53
2019-02-23T01:31:05.143Z,32.13
2019-02-23T01:33:34.841Z,25.87
2019-02-23T01:36:04.225Z,28.65
2019-02-23T01:38:33.614Z,22.47
2019-02-23T01:41:03.217Z,25.80
2019-02-23T01:43:32.596Z,23.77
2019-02-23T01:46:02.288Z,29.48
2019-02-23T01:48:31.661Z,27.25
2019-02-23T01:51:01.043Z,21.07
2019-02-23T01:53:30.424Z,25.23
2019-02-23T01:55:59.805Z,26.35
2019-02-23T01:58:29.184Z,22.70
2019-02-23T02:00:58.693Z,21.97
2019-02-23T02:03:28.396Z,21.87
2019-02-23T02:05:57.946Z,23.93
2019-02-23T02:08:27.559Z,21.00
2019-02-23T02:10:56.958Z,23.83
2019-02-23T02:13:26.393Z,26.07
2019-02-23T02:15:55.820Z,24.93
2019-02-23T02:18:25.147Z,27.48
2019-02-23T02:20:54.766Z,21.00
2019-02-23T02:23:24.364Z,22.47
2019-02-23T02:25:53.983Z,24.90
2019-02-23T02:28:23.347Z,23.90
2019-02-23T02:30:52.740Z,24.97
2019-02-23T02:33:22.117Z,21.57
2019-02-23T02:35:51.518Z,24.77
2019-02-23T02:38:20.889Z,24.17
2019-02-23T02:40:50.283Z,19.40
2019-02-23T02:43:19.911Z,20.73
2019-02-23T02:45:49.290Z,24.32
2019-02-23T02:48:18.671Z,23.77
2019-02-23T02:50:48.076Z,20.97
2019-02-23T02:53:17.453Z,26.17
2019-02-23T02:55:46.869Z,22.27
2019-02-23T02:58:16.235Z,24.40
2019-02-23T03:00:45.631Z,20.70
2019-02-23T03:03:15.022Z,23.20
2019-02-23T03:05:44.413Z,22.60
2019-02-23T03:08:13.806Z,19.37
2019-02-23T03:10:43.172Z,21.27
2019-02-23T03:13:12.558Z,19.40
2019-02-23T03:15:42.194Z,22.23
2019-02-23T03:18:11.573Z,22.73
2019-02-23T03:20:40.981Z,22.67
2019-02-23T03:23:10.353Z,20.87
2019-02-23T03:25:39.736Z,20.43
2019-02-23T03:28:09.117Z,24.32
2019-02-23T03:30:38.500Z,23.65
2019-02-23T03:33:07.876Z,26.33
2019-02-23T03:35:37.251Z,24.77
2019-02-23T03:38:06.904Z,21.93
2019-02-23T03:40:36.305Z,23.73
2019-02-23T03:43:05.680Z,24.77
2019-02-23T03:45:35.381Z,22.50
2019-02-23T03:48:05.134Z,21.93
2019-02-23T03:50:35.016Z,24.33
2019-02-23T03:53:04.915Z,30.25
2019-02-23T03:55:34.436Z,27.47
2019-02-23T03:58:03.828Z,26.37
2019-02-23T04:00:33.217Z,21.77
2019-02-23T04:03:02.588Z,24.00
2019-02-23T04:05:32.598Z,22.53
2019-02-23T04:08:02.018Z,19.20
2019-02-23T04:10:31.426Z,22.47
2019-02-23T04:13:01.046Z,21.40
2019-02-23T04:15:30.441Z,21.77
2019-02-23T04:18:02.487Z,23.37
2019-02-23T04:20:31.999Z,25.50
2019-02-23T04:23:01.840Z,22.90
2019-02-23T04:25:31.247Z,23.73
2019-02-23T04:28:02.258Z,25.33
2019-02-23T04:30:31.686Z,23.17
2019-02-23T04:33:01.050Z,28.75
2019-02-23T04:35:30.736Z,25.30
2019-02-23T04:38:00.146Z,20.93
2019-02-23T04:40:29.529Z,24.10
2019-02-23T04:42:58.915Z,23.92
2019-02-23T04:45:28.344Z,20.13
2019-02-23T04:47:58.352Z,24.43
2019-02-23T04:50:27.702Z,24.20
2019-02-23T04:52:57.082Z,25.65
2019-02-23T04:55:26.500Z,24.57
2019-02-23T04:57:55.895Z,28.53
2019-02-23T05:00:25.298Z,21.73
2019-02-23T05:02:54.738Z,30.57
2019-02-23T05:05:24.120Z,24.57
2019-02-23T05:07:53.494Z,29.03
2019-02-23T05:10:23.131Z,28.90
2019-02-23T05:12:52.932Z,30.02
2019-02-23T05:15:22.968Z,26.68
2019-02-23T05:17:55.491Z,27.93
2019-02-23T05:20:24.001Z,28.20
2019-02-23T05:22:53.411Z,31.47
2019-02-23T05:25:22.848Z,28.33
2019-02-23T05:27:52.355Z,32.50
2019-02-23T05:30:21.978Z,32.47
2019-02-23T05:32:51.494Z,26.70
2019-02-23T05:35:20.893Z,27.80
2019-02-23T05:37:50.397Z,28.27
2019-02-23T05:40:20.173Z,26.75
2019-02-23T05:43:00.608Z,26.60
2019-02-23T05:45:28.015Z,25.43
2019-02-23T05:47:59.119Z,30.48
2019-02-23T05:50:30.259Z,28.57
2019-02-23T05:52:59.797Z,27.27
2019-02-23T05:55:29.365Z,27.93
2019-02-23T05:57:58.927Z,29.93
2019-02-23T06:00:28.383Z,27.02
2019-02-23T06:02:57.835Z,35.30
2019-02-23T06:05:27.288Z,31.65
2019-02-23T06:07:56.738Z,33.73
2019-02-23T06:10:26.217Z,27.27
2019-02-23T06:12:55.796Z,32.63
2019-02-23T06:15:25.297Z,31.70
2019-02-23T06:17:54.677Z,33.37
2019-02-23T06:20:31.761Z,31.57
2019-02-23T06:23:01.484Z,28.53
2019-02-23T06:25:30.960Z,31.13
2019-02-23T06:28:00.470Z,40.67
2019-02-23T06:30:30.061Z,27.30
2019-02-23T06:32:59.439Z,29.63
2019-02-23T06:35:29.883Z,31.20
2019-02-23T06:37:59.468Z,29.87
2019-02-23T06:40:32.406Z,32.40
2019-02-23T06:43:04.064Z,30.43
2019-02-23T06:45:34.983Z,32.35
2019-02-23T06:48:07.747Z,29.55
2019-02-23T06:50:45.369Z,29.53
2019-02-23T06:53:19.108Z,34.77
2019-02-23T06:55:53.917Z,32.08
2019-02-23T06:58:26.649Z,26.73
2019-02-23T07:01:01.373Z,28.33
2019-02-23T07:03:41.993Z,28.07
2019-02-23T07:06:11.546Z,29.90
2019-02-23T07:08:41.254Z,28.77
2019-02-23T07:11:10.935Z,24.60
2019-02-23T07:13:40.331Z,28.20
2019-02-23T07:16:09.929Z,25.70
2019-02-23T07:18:39.526Z,25.17
2019-02-23T07:21:10.461Z,26.97
2019-02-23T07:23:49.903Z,27.47
2019-02-23T07:26:23.044Z,28.83
2019-02-23T07:28:55.657Z,26.93
2019-02-23T07:31:25.183Z,26.33
2019-02-23T07:34:06.848Z,30.63
2019-02-23T07:36:29.744Z,27.37
2019-02-23T07:39:07.897Z,26.10
2019-02-23T07:41:41.852Z,24.87
2019-02-23T07:44:14.062Z,23.83
2019-02-23T07:46:46.796Z,25.85
2019-02-23T07:49:19.250Z,24.82
2019-02-23T07:51:49.292Z,22.93
2019-02-23T07:54:20.039Z,23.27
2019-02-23T07:57:00.698Z,21.17
2019-02-23T07:59:31.358Z,19.02
2019-02-23T08:02:03.445Z,20.43
2019-02-23T08:04:33.418Z,21.00
2019-02-23T08:07:03.554Z,21.43
2019-02-23T08:09:36.442Z,17.63
2019-02-23T08:12:08.175Z,21.57
2019-02-23T08:14:39.224Z,20.57
2019-02-23T08:17:14.280Z,17.73
2019-02-23T08:19:47.675Z,17.70
2019-02-23T08:22:23.838Z,20.17
2019-02-23T08:27:22.347Z,17.60
2019-02-23T08:29:51.756Z,19.50
2019-02-23T08:32:21.128Z,19.90
2019-02-23T08:34:51.142Z,22.83
2019-02-23T08:37:20.569Z,19.43
2019-02-23T08:39:49.996Z,21.37
2019-02-23T08:42:19.345Z,23.10
2019-02-23T08:44:49.195Z,19.80
2019-02-23T08:47:18.571Z,22.90
2019-02-23T08:49:49.203Z,21.57
2019-02-23T08:52:25.765Z,18.32
2019-02-23T08:55:03.140Z,21.87
2019-02-23T08:57:32.960Z,22.13
2019-02-23T09:00:11.675Z,20.60
2019-02-23T09:02:45.020Z,22.17
2019-02-23T09:05:33.842Z,19.37
2019-02-23T09:08:09.588Z,20.97
2019-02-23T09:13:48.128Z,23.03
2019-02-23T09:16:22.077Z,18.23
2019-02-23T09:18:54.336Z,20.90
2019-02-23T09:21:24.308Z,18.10
2019-02-23T09:23:59.783Z,17.30
2019-02-23T09:26:31.301Z,17.83
2019-02-23T09:29:11.772Z,16.27
2019-02-23T09:31:41.470Z,16.57
2019-02-23T09:34:14.122Z,15.10
2019-02-23T09:36:47.689Z,15.50
2019-02-23T09:39:21.448Z,16.27
2019-02-23T09:42:07.066Z,15.08
2019-02-23T09:44:29.869Z,16.30
2019-02-23T09:47:10.549Z,15.87
2019-02-23T09:49:39.999Z,15.13
2019-02-23T09:52:10.031Z,16.60
2019-02-23T09:54:43.994Z,15.80
2019-02-23T09:57:21.364Z,14.68
2019-02-23T09:59:53.732Z,14.90
2019-02-23T10:02:29.097Z,15.33
2019-02-23T10:05:02.175Z,15.53
2019-02-23T10:07:36.592Z,14.00
2019-02-23T10:10:10.437Z,14.40
2019-02-23T10:12:42.668Z,14.37
2019-02-23T10:15:12.497Z,17.23
2019-02-23T10:17:42.141Z,14.70
2019-02-23T10:20:16.562Z,14.47
2019-02-23T10:22:55.473Z,13.23
2019-02-23T10:25:29.513Z,16.93
2019-02-23T10:28:08.433Z,14.03
2019-02-23T10:30:37.827Z,17.53
2019-02-23T10:33:07.605Z,14.57
2019-02-23T10:35:43.481Z,14.15
2019-02-23T10:38:13.820Z,13.10
2019-02-23T10:40:46.960Z,13.50
2019-02-23T10:43:16.575Z,14.93
2019-02-23T10:45:46.378Z,13.37
2019-02-23T10:48:27.134Z,14.33
2019-02-23T10:51:01.369Z,13.33
2019-02-23T10:53:33.035Z,15.33
2019-02-23T10:56:08.186Z,15.60
2019-02-23T10:58:43.003Z,16.70
2019-02-23T11:01:13.398Z,13.10
2019-02-23T11:03:48.860Z,15.93
2019-02-23T11:06:24.160Z,15.00
2019-02-23T11:08:54.000Z,15.57
2019-02-23T11:11:33.439Z,15.10
2019-02-23T11:14:06.083Z,14.75
2019-02-23T11:16:37.296Z,22.37
2019-02-23T11:19:06.680Z,17.00
2019-02-23T11:21:36.152Z,15.30
2019-02-23T11:24:05.608Z,16.30
2019-02-23T11:26:35.230Z,18.57
2019-02-23T11:29:04.955Z,17.77
2019-02-23T11:31:34.635Z,17.47
2019-02-23T11:34:04.300Z,15.93
2019-02-23T11:36:33.657Z,27.65
2019-02-23T11:39:03.107Z,17.30
2019-02-23T11:41:32.489Z,16.87
2019-02-23T11:44:01.867Z,18.67
2019-02-23T11:46:31.269Z,17.97
2019-02-23T11:49:00.639Z,17.90
2019-02-23T11:51:30.265Z,17.33
2019-02-23T11:53:59.652Z,18.02
2019-02-23T11:56:29.052Z,16.17
2019-02-23T11:58:58.449Z,17.90
2019-02-23T12:01:28.053Z,16.73
2019-02-23T12:03:57.450Z,20.57
2019-02-23T12:06:33.071Z,17.67
2019-02-23T12:09:06.710Z,16.63
2019-02-23T12:11:37.265Z,18.10
2019-02-23T12:14:09.126Z,17.62
2019-02-23T12:16:39.741Z,16.60
2019-02-23T12:19:09.453Z,17.98
2019-02-23T12:21:39.071Z,17.37
2019-02-23T12:24:09.282Z,18.87
2019-02-23T12:26:39.093Z,22.70
2019-02-23T12:29:21.752Z,17.50
2019-02-23T12:32:34.010Z,18.17
2019-02-23T12:35:17.762Z,17.63
2019-02-23T12:37:54.349Z,19.07
2019-02-23T12:40:29.594Z,18.87
2019-02-23T12:43:06.311Z,17.17
2019-02-23T12:45:44.295Z,19.57
2019-02-23T12:48:17.526Z,17.80
2019-02-23T12:50:50.037Z,16.77
2019-02-23T12:53:24.302Z,17.23
2019-02-23T12:55:55.846Z,18.07
2019-02-23T12:58:30.520Z,17.10
2019-02-23T13:01:05.368Z,23.57
2019-02-23T13:03:38.846Z,17.90
2019-02-23T13:06:12.432Z,18.53
2019-02-23T13:09:24.026Z,18.67
2019-02-23T13:12:22.455Z,19.07
2019-02-23T13:15:22.155Z,17.50
2019-02-23T13:18:37.791Z,16.77
2019-02-23T13:21:42.118Z,19.47
2019-02-23T13:24:28.574Z,18.17
2019-02-23T13:27:14.848Z,21.83
2019-02-23T13:29:54.538Z,19.90
2019-02-23T13:32:40.255Z,18.97
2019-02-23T13:35:36.811Z,19.67
2019-02-23T13:38:22.826Z,18.73
2019-02-23T13:41:17.805Z,18.23
2019-02-23T13:44:26.282Z,24.80
2019-02-23T13:47:12.395Z,17.67
2019-02-23T13:50:29.196Z,16.80
2019-02-23T13:53:23.111Z,17.48
2019-02-23T13:56:20.430Z,16.47
2019-02-23T13:59:09.176Z,19.10
2019-02-23T14:01:46.181Z,17.20
2019-02-23T14:04:31.991Z,17.13
2019-02-23T14:07:19.607Z,15.17
2019-02-23T14:10:38.902Z,19.13
2019-02-23T14:13:39.107Z,18.80
2019-02-23T14:16:24.555Z,20.33
2019-02-23T14:19:14.977Z,16.13
2019-02-23T14:22:08.002Z,17.53
2019-02-23T14:24:59.780Z,19.45
2019-02-23T14:28:06.608Z,17.70
2019-02-23T14:31:13.657Z,17.20
2019-02-23T14:34:22.545Z,16.67
2019-02-23T14:37:20.973Z,17.20
2019-02-23T14:40:16.316Z,18.10
2019-02-23T14:43:01.330Z,19.43
2019-02-23T14:46:12.465Z,15.33
2019-02-23T14:49:37.539Z,18.82
2019-02-23T14:52:42.919Z,17.03
2019-02-23T14:55:43.156Z,15.37
2019-02-23T14:58:39.005Z,17.03
2019-02-23T15:01:33.008Z,17.03
2019-02-23T15:04:31.305Z,15.43
2019-02-23T15:07:53.476Z,15.45
2019-02-23T15:10:49.799Z,15.10
2019-02-23T15:14:12.237Z,16.20
2019-02-23T15:17:16.131Z,16.93
2019-02-23T15:20:34.778Z,17.93
2019-02-23T15:26:38.574Z,16.03
2019-02-23T15:29:38.067Z,18.45
2019-02-23T15:32:27.428Z,15.63
2019-02-23T15:35:16.441Z,18.13
2019-02-23T15:38:20.592Z,16.50
2019-02-23T15:41:33.405Z,17.97
2019-02-23T15:44:29.933Z,17.67
2019-02-23T15:47:28.054Z,18.85
2019-02-23T15:49:58.031Z,17.80
2019-02-23T15:52:31.358Z,16.17
2019-02-23T15:55:03.674Z,16.80
2019-02-23T15:57:40.533Z,17.07
2019-02-23T16:00:12.073Z,16.40
2019-02-23T16:02:44.752Z,16.73
2019-02-23T16:05:19.665Z,17.57
2019-02-23T16:07:52.625Z,17.90
2019-02-23T16:10:25.924Z,18.20
2019-02-23T16:12:56.530Z,16.93
2019-02-23T16:15:31.599Z,18.07
2019-02-23T16:18:05.763Z,18.00
2019-02-23T16:20:38.835Z,18.67
2019-02-23T16:23:15.712Z,16.47
2019-02-23T16:25:50.632Z,18.70
2019-02-23T16:28:20.099Z,19.07
2019-02-23T16:30:49.529Z,16.77
2019-02-23T16:33:18.907Z,17.20
2019-02-23T16:35:49.077Z,18.73
2019-02-23T16:38:18.479Z,16.87
2019-02-23T16:40:50.305Z,17.10
2019-02-23T16:43:18.977Z,18.07
2019-02-23T16:45:48.373Z,17.10
2019-02-23T16:48:17.759Z,18.57
2019-02-23T16:50:47.368Z,19.00
2019-02-23T16:53:16.751Z,19.20
2019-02-23T16:55:50.936Z,18.80
2019-02-23T16:58:36.456Z,16.01
2019-02-23T17:01:05.930Z,18.25
2019-02-23T17:03:35.559Z,17.83
2019-02-23T17:06:04.936Z,17.73
2019-02-23T17:08:34.326Z,17.25
2019-02-23T17:11:03.705Z,17.63
2019-02-23T17:13:33.174Z,17.73
2019-02-23T17:16:02.537Z,16.10
2019-02-23T17:18:31.918Z,17.92
2019-02-23T17:21:03.937Z,17.43
2019-02-23T17:23:33.318Z,16.77
2019-02-23T17:26:04.436Z,14.33
2019-02-23T17:28:33.832Z,18.75
2019-02-23T17:31:03.238Z,16.40
2019-02-23T17:33:32.633Z,15.27
2019-02-23T17:36:01.995Z,17.15
2019-02-23T17:38:31.363Z,15.73
2019-02-23T17:41:00.812Z,15.30
2019-02-23T17:43:30.260Z,16.13
2019-02-23T17:45:59.641Z,18.07
2019-02-23T17:50:58.413Z,18.80
2019-02-23T17:53:27.796Z,16.80
2019-02-23T17:55:57.175Z,18.87
2019-02-23T17:58:26.553Z,22.07
2019-02-23T18:00:56.204Z,16.80
2019-02-23T18:03:25.596Z,17.33
2019-02-23T18:05:54.957Z,17.87
2019-02-23T18:08:24.357Z,17.77
2019-02-23T18:10:53.761Z,16.43
2019-02-23T18:13:23.382Z,18.07
2019-02-23T18:15:52.758Z,16.07
2019-02-23T18:18:22.381Z,17.23
2019-02-23T18:20:51.771Z,14.03
2019-02-23T18:23:25.018Z,16.16
2019-02-23T18:25:54.390Z,16.07
2019-02-23T18:28:23.777Z,17.75
2019-02-23T18:30:53.391Z,15.47
2019-02-23T18:33:22.859Z,14.17
2019-02-23T18:35:53.280Z,17.13
2019-02-23T18:38:22.658Z,15.38
2019-02-23T18:40:52.647Z,14.18
2019-02-23T18:43:22.014Z,16.00
2019-02-23T18:45:51.655Z,14.87
2019-02-23T18:48:21.034Z,15.80
2019-02-23T18:50:50.420Z,15.20
2019-02-23T18:53:19.806Z,16.67
2019-02-23T18:55:49.443Z,16.25
2019-02-23T18:58:18.809Z,17.54
2019-02-23T19:00:48.361Z,16.67
2019-02-23T19:03:17.970Z,16.87
2019-02-23T19:05:49.845Z,15.00
2019-02-23T19:08:18.449Z,16.40
2019-02-23T19:10:47.880Z,14.83
2019-02-23T19:13:17.257Z,16.93
2019-02-23T19:18:22.744Z,21.43
2019-02-23T19:20:52.196Z,18.67
2019-02-23T19:23:21.567Z,16.20
2019-02-23T19:25:50.949Z,18.90
2019-02-23T19:28:20.554Z,16.27
2019-02-23T19:30:49.951Z,17.60
2019-02-23T19:33:19.582Z,15.47
2019-02-23T19:35:49.021Z,13.90
2019-02-23T19:38:18.386Z,13.07
2019-02-23T19:40:47.856Z,16.47
2019-02-23T19:43:17.236Z,15.63
2019-02-23T19:45:46.648Z,16.60
2019-02-23T19:48:16.302Z,16.73
2019-02-23T19:50:50.995Z,14.50
2019-02-23T19:53:20.364Z,16.63
2019-02-23T19:55:49.748Z,14.87
2019-02-23T19:58:19.397Z,16.97
2019-02-23T20:00:49.104Z,16.87
2019-02-23T20:03:18.549Z,15.40
2019-02-23T20:05:48.770Z,14.53
2019-02-23T20:08:18.134Z,12.67
2019-02-23T20:10:47.541Z,13.83
2019-02-23T20:13:17.404Z,14.07
2019-02-23T20:15:46.855Z,13.80
2019-02-23T20:18:16.479Z,14.07
2019-02-23T20:20:45.860Z,17.92
2019-02-23T20:23:15.228Z,15.27
2019-02-23T20:25:45.274Z,12.70
2019-02-23T20:30:44.241Z,16.10
2019-02-23T20:33:14.586Z,13.00
2019-02-23T20:35:43.962Z,13.67
2019-02-23T20:38:13.354Z,13.60
2019-02-23T20:40:42.776Z,12.98
2019-02-23T20:43:12.130Z,11.87
2019-02-23T20:45:41.500Z,13.23
2019-02-23T20:48:11.188Z,15.10
2019-02-23T20:50:40.586Z,13.43
2019-02-23T20:53:12.367Z,15.43
2019-02-23T20:55:41.961Z,14.20
2019-02-23T20:58:11.340Z,16.47
2019-02-23T21:00:40.711Z,16.37
2019-02-23T21:03:10.316Z,13.27
2019-02-23T21:08:19.026Z,12.57
2019-02-23T21:10:48.481Z,13.30
2019-02-23T21:13:17.844Z,15.13
2019-02-23T21:15:48.349Z,16.07
2019-02-23T21:18:17.721Z,15.17
2019-02-23T21:20:47.124Z,14.30
2019-02-23T21:23:16.487Z,15.07
2019-02-23T21:25:45.933Z,13.10
2019-02-23T21:28:15.301Z,16.57
2019-02-23T21:30:45.022Z,14.70
2019-02-23T21:33:14.733Z,15.30
2019-02-23T21:35:45.258Z,13.50
2019-02-23T21:38:14.636Z,14.50
2019-02-23T21:40:44.011Z,13.90
2019-02-23T21:43:13.380Z,12.37
2019-02-23T21:45:43.000Z,14.77
2019-02-23T21:48:12.481Z,12.80
2019-02-23T21:53:19.020Z,14.50
2019-02-23T21:55:48.404Z,15.63
2019-02-23T21:58:18.074Z,15.27
2019-02-23T22:00:49.206Z,14.57
2019-02-23T22:03:18.584Z,13.67
2019-02-23T22:05:48.142Z,16.23
2019-02-23T22:08:23.384Z,16.30
2019-02-23T22:10:52.865Z,12.73
2019-02-23T22:13:22.341Z,14.47
2019-02-23T22:15:52.277Z,17.00
2019-02-23T22:18:21.993Z,16.33
2019-02-23T22:20:51.388Z,14.17
2019-02-23T22:23:22.614Z,13.37
2019-02-23T22:25:53.628Z,13.77
2019-02-23T22:28:23.049Z,13.63
2019-02-23T22:30:52.613Z,13.17
2019-02-23T22:33:22.311Z,13.00
2019-02-23T22:35:53.739Z,13.93
2019-02-23T22:38:23.755Z,15.20
2019-02-23T22:40:55.312Z,17.07
2019-02-23T22:43:31.434Z,17.63
2019-02-23T22:46:00.859Z,15.43
2019-02-23T22:48:30.375Z,12.57
2019-02-23T22:51:01.413Z,14.17
2019-02-23T22:53:33.511Z,17.45
2019-02-23T22:56:02.856Z,14.50
2019-02-23T22:58:32.266Z,15.93
2019-02-23T23:01:07.826Z,17.23
2019-02-23T23:03:43.082Z,16.70
2019-02-23T23:06:13.628Z,12.93
2019-02-23T23:08:43.070Z,15.45
2019-02-23T23:11:13.515Z,14.67
2019-02-23T23:13:43.714Z,16.52
2019-02-23T23:16:13.305Z,14.25
2019-02-23T23:18:42.717Z,18.77
2019-02-23T23:21:16.537Z,13.20
2019-02-23T23:23:45.902Z,13.17
2019-02-23T23:26:15.406Z,13.77
2019-02-23T23:28:44.788Z,16.51
2019-02-23T23:31:14.352Z,13.00
2019-02-23T23:33:47.928Z,16.27
2019-02-23T23:36:19.012Z,15.93
2019-02-23T23:38:48.596Z,14.50
2019-02-23T23:41:18.507Z,17.50
2019-02-23T23:44:07.250Z,16.83
2019-02-23T23:46:38.827Z,15.83
2019-02-23T23:49:08.437Z,14.50
2019-02-23T23:51:38.004Z,15.87
2019-02-23T23:54:07.474Z,13.15
2019-02-23T23:56:39.039Z,15.37
2019-02-23T23:59:08.578Z,13.33
