createdAt,value
2023-04-02T00:00:10.836Z,12.83
2023-04-02T00:01:22.776Z,12.88
2023-04-02T00:02:24.276Z,12.97
2023-04-02T00:03:26.192Z,12.81
2023-04-02T00:04:30.105Z,12.98
2023-04-02T00:05:56.180Z,12.96
2023-04-02T00:07:30.652Z,13.04
2023-04-02T00:08:41.258Z,12.96
2023-04-02T00:09:42.920Z,12.99
2023-04-02T00:11:02.713Z,13.03
2023-04-02T00:12:18.592Z,13.05
2023-04-02T00:13:29.218Z,12.98
2023-04-02T00:14:31.869Z,12.94
2023-04-02T00:15:34.217Z,12.90
2023-04-02T00:16:36.389Z,12.92
2023-04-02T00:17:37.982Z,12.92
2023-04-02T00:18:43.312Z,12.83
2023-04-02T00:19:50.496Z,12.78
2023-04-02T00:21:00.496Z,12.88
2023-04-02T00:22:02.262Z,12.97
2023-04-02T00:23:04.139Z,13.02
2023-04-02T00:24:15.616Z,12.99
2023-04-02T00:25:17.285Z,13.10
2023-04-02T00:26:35.057Z,13.11
2023-04-02T00:27:36.592Z,13.17
2023-04-02T00:28:38.089Z,13.16
2023-04-02T00:29:50.636Z,12.90
2023-04-02T00:30:54.342Z,13.19
2023-04-02T00:31:55.924Z,13.08
2023-04-02T00:32:57.849Z,12.98
2023-04-02T00:34:03.854Z,12.93
2023-04-02T00:35:21.017Z,12.99
2023-04-02T00:36:22.568Z,13.09
2023-04-02T00:37:28.331Z,12.98
2023-04-02T00:38:31.729Z,12.82
2023-04-02T00:39:44.210Z,12.52
2023-04-02T00:40:45.746Z,12.65
2023-04-02T00:41:47.290Z,12.33
2023-04-02T00:42:49.230Z,12.54
2023-04-02T00:43:50.857Z,12.56
2023-04-02T00:44:54.659Z,12.53
2023-04-02T00:46:01.399Z,12.57
2023-04-02T00:47:09.359Z,12.66
2023-04-02T00:48:36.647Z,12.73
2023-04-02T00:49:39.441Z,12.91
2023-04-02T00:50:41.427Z,12.91
2023-04-02T00:51:46.967Z,12.87
2023-04-02T00:52:49.460Z,12.82
2023-04-02T00:53:52.570Z,12.71
2023-04-02T00:55:03.631Z,12.77
2023-04-02T00:56:05.601Z,12.83
2023-04-02T00:57:23.360Z,12.69
2023-04-02T00:58:30.035Z,12.78
2023-04-02T00:59:36.822Z,12.71
2023-04-02T01:00:38.402Z,12.66
2023-04-02T01:01:42.736Z,12.53
2023-04-02T01:02:44.704Z,12.61
2023-04-02T01:03:54.068Z,12.61
2023-04-02T01:05:00.393Z,12.67
2023-04-02T01:06:15.737Z,12.70
2023-04-02T01:07:17.304Z,12.85
2023-04-02T01:08:32.073Z,12.84
2023-04-02T01:10:11.434Z,12.92
2023-04-02T01:11:29.069Z,12.91
2023-04-02T01:12:46.233Z,12.85
2023-04-02T01:13:58.012Z,12.92
2023-04-02T01:15:19.929Z,12.94
2023-04-02T01:16:30.092Z,13.03
2023-04-02T01:17:50.189Z,13.03
2023-04-02T01:19:06.669Z,13.06
2023-04-02T01:20:34.344Z,13.05
2023-04-02T01:21:43.929Z,13.13
2023-04-02T01:22:59.612Z,13.13
2023-04-02T01:24:14.063Z,13.14
2023-04-02T01:25:19.024Z,13.08
2023-04-02T01:26:23.957Z,13.09
2023-04-02T01:27:39.743Z,12.94
2023-04-02T01:29:03.893Z,12.93
2023-04-02T01:30:07.324Z,12.98
2023-04-02T01:31:08.822Z,12.95
2023-04-02T01:32:11.721Z,12.89
2023-04-02T01:33:13.246Z,12.89
2023-04-02T01:34:17.672Z,12.58
2023-04-02T01:35:19.453Z,12.66
2023-04-02T01:36:53.072Z,12.86
2023-04-02T01:37:59.346Z,12.98
2023-04-02T01:39:10.070Z,13.02
2023-04-02T01:40:30.445Z,12.96
2023-04-02T01:41:36.473Z,12.82
2023-04-02T01:42:39.899Z,12.86
2023-04-02T01:43:47.733Z,12.80
2023-04-02T01:45:03.458Z,12.85
2023-04-02T01:46:06.757Z,12.93
2023-04-02T01:47:11.546Z,12.80
2023-04-02T01:48:14.826Z,12.78
2023-04-02T01:49:19.592Z,12.80
2023-04-02T01:50:31.592Z,12.88
2023-04-02T01:51:33.932Z,12.89
2023-04-02T01:52:38.606Z,12.83
2023-04-02T01:53:40.269Z,12.86
2023-04-02T01:54:42.127Z,12.67
2023-04-02T01:55:46.109Z,12.72
2023-04-02T01:56:47.774Z,12.77
2023-04-02T01:57:51.241Z,12.74
2023-04-02T01:58:52.782Z,12.89
2023-04-02T01:59:55.157Z,12.89
2023-04-02T02:01:03.751Z,12.98
2023-04-02T02:02:07.154Z,12.88
2023-04-02T02:03:10.770Z,12.90
2023-04-02T02:04:12.922Z,12.96
2023-04-02T02:05:16.362Z,12.99
2023-04-02T02:06:18.341Z,13.04
2023-04-02T02:07:20.610Z,13.01
2023-04-02T02:08:37.803Z,13.11
2023-04-02T02:09:39.960Z,13.08
2023-04-02T02:10:50.967Z,13.03
2023-04-02T02:11:52.552Z,13.07
2023-04-02T02:12:54.388Z,13.03
2023-04-02T02:13:58.723Z,13.01
2023-04-02T02:15:00.778Z,12.95
2023-04-02T02:16:03.406Z,12.93
2023-04-02T02:17:05.036Z,12.98
2023-04-02T02:18:08.760Z,13.01
2023-04-02T02:19:29.258Z,13.08
2023-04-02T02:20:30.805Z,13.05
2023-04-02T02:21:46.130Z,13.01
2023-04-02T02:22:48.378Z,12.98
2023-04-02T02:23:49.917Z,13.03
2023-04-02T02:24:51.766Z,13.04
2023-04-02T02:25:53.290Z,13.09
2023-04-02T02:27:21.359Z,12.83
2023-04-02T02:28:26.051Z,12.72
2023-04-02T02:29:27.589Z,12.77
2023-04-02T02:30:39.270Z,12.74
2023-04-02T02:31:41.928Z,12.80
2023-04-02T02:32:52.076Z,12.87
2023-04-02T02:34:02.766Z,12.94
2023-04-02T02:35:11.266Z,12.96
2023-04-02T02:36:29.388Z,12.87
2023-04-02T02:37:33.626Z,12.76
2023-04-02T02:38:35.029Z,12.84
2023-04-02T02:39:42.043Z,12.72
2023-04-02T02:40:44.095Z,12.72
2023-04-02T02:42:04.333Z,12.85
2023-04-02T02:43:06.299Z,12.90
2023-04-02T02:44:11.216Z,12.84
2023-04-02T02:45:15.494Z,12.87
2023-04-02T02:46:18.232Z,12.81
2023-04-02T02:47:22.610Z,12.82
2023-04-02T02:48:34.364Z,12.83
2023-04-02T02:49:39.519Z,12.80
2023-04-02T02:50:41.711Z,12.80
2023-04-02T02:51:49.201Z,12.72
2023-04-02T02:52:54.989Z,12.83
2023-04-02T02:54:00.525Z,12.78
2023-04-02T02:55:09.650Z,12.73
2023-04-02T02:56:12.609Z,13.15
2023-04-02T02:57:17.115Z,12.99
2023-04-02T02:58:23.111Z,12.82
2023-04-02T02:59:24.620Z,12.76
2023-04-02T03:00:26.454Z,12.82
2023-04-02T03:01:29.395Z,12.63
2023-04-02T03:02:31.006Z,12.74
2023-04-02T03:03:32.915Z,12.70
2023-04-02T03:04:37.224Z,12.60
2023-04-02T03:05:38.697Z,12.77
2023-04-02T03:06:40.670Z,12.70
2023-04-02T03:07:42.194Z,12.59
2023-04-02T03:08:45.528Z,12.59
2023-04-02T03:09:57.529Z,12.66
2023-04-02T03:11:03.201Z,12.62
2023-04-02T03:12:37.026Z,12.69
2023-04-02T03:13:38.887Z,12.72
2023-04-02T03:14:44.347Z,12.70
2023-04-02T03:16:05.795Z,12.55
2023-04-02T03:17:13.110Z,12.86
2023-04-02T03:18:23.138Z,12.86
2023-04-02T03:19:30.309Z,12.91
2023-04-02T03:20:45.727Z,12.78
2023-04-02T03:22:12.566Z,12.84
2023-04-02T03:23:23.670Z,12.94
2023-04-02T03:24:32.458Z,12.93
2023-04-02T03:25:42.409Z,12.95
2023-04-02T03:27:05.262Z,12.98
2023-04-02T03:28:11.253Z,13.04
2023-04-02T03:29:16.746Z,12.83
2023-04-02T03:30:27.130Z,13.01
2023-04-02T03:31:37.297Z,12.99
2023-04-02T03:32:39.171Z,13.00
2023-04-02T03:33:43.917Z,12.73
2023-04-02T03:34:51.576Z,12.80
2023-04-02T03:36:07.975Z,12.92
2023-04-02T03:37:23.062Z,12.89
2023-04-02T03:38:27.621Z,13.02
2023-04-02T03:39:51.082Z,13.08
2023-04-02T03:41:02.219Z,12.98
2023-04-02T03:42:10.061Z,12.95
2023-04-02T03:43:22.798Z,12.98
2023-04-02T03:44:34.604Z,12.98
2023-04-02T03:45:38.216Z,13.00
2023-04-02T03:46:42.188Z,12.92
2023-04-02T03:48:32.933Z,13.05
2023-04-02T03:49:40.690Z,13.09
2023-04-02T03:51:05.647Z,13.03
2023-04-02T03:52:28.990Z,13.10
2023-04-02T03:53:32.482Z,13.14
2023-04-02T03:54:34.038Z,12.76
2023-04-02T03:55:37.489Z,12.85
2023-04-02T03:56:40.039Z,12.90
2023-04-02T03:58:00.764Z,12.89
2023-04-02T03:59:09.608Z,12.62
2023-04-02T04:00:23.755Z,12.65
2023-04-02T04:01:32.336Z,12.62
2023-04-02T04:02:35.021Z,12.69
2023-04-02T04:03:36.504Z,12.66
2023-04-02T04:04:40.090Z,12.67
2023-04-02T04:06:01.735Z,12.72
2023-04-02T04:07:03.323Z,12.81
2023-04-02T04:08:12.592Z,12.63
2023-04-02T04:09:30.031Z,12.79
2023-04-02T04:10:31.819Z,12.88
2023-04-02T04:11:35.329Z,12.61
2023-04-02T04:12:40.517Z,12.77
2023-04-02T04:13:50.473Z,12.84
2023-04-02T04:15:16.832Z,12.89
2023-04-02T04:16:21.894Z,12.98
2023-04-02T04:17:35.525Z,12.92
2023-04-02T04:18:43.742Z,13.02
2023-04-02T04:20:07.786Z,12.84
2023-04-02T04:21:30.849Z,12.70
2023-04-02T04:22:34.009Z,12.70
2023-04-02T04:23:36.973Z,12.66
2023-04-02T04:24:39.451Z,12.69
2023-04-02T04:25:40.960Z,12.63
2023-04-02T04:26:53.909Z,12.69
2023-04-02T04:28:13.582Z,12.81
2023-04-02T04:29:38.168Z,12.81
2023-04-02T04:31:00.116Z,12.83
2023-04-02T04:32:33.783Z,12.95
2023-04-02T04:33:40.716Z,12.96
2023-04-02T04:34:53.570Z,12.91
2023-04-02T04:35:56.785Z,12.88
2023-04-02T04:37:01.828Z,13.21
2023-04-02T04:38:15.609Z,13.02
2023-04-02T04:39:21.463Z,12.76
2023-04-02T04:40:24.126Z,12.84
2023-04-02T04:41:31.050Z,12.80
2023-04-02T04:42:33.975Z,12.82
2023-04-02T04:43:54.173Z,13.20
2023-04-02T04:45:02.566Z,12.99
2023-04-02T04:46:06.707Z,12.93
2023-04-02T04:47:11.008Z,12.83
2023-04-02T04:48:20.984Z,12.86
2023-04-02T04:49:34.067Z,12.90
2023-04-02T04:50:39.026Z,12.98
2023-04-02T04:52:01.083Z,13.01
2023-04-02T04:53:07.165Z,13.05
2023-04-02T04:54:15.398Z,12.92
2023-04-02T04:55:35.528Z,12.95
2023-04-02T04:56:37.540Z,12.92
2023-04-02T04:57:39.031Z,12.86
2023-04-02T04:59:02.104Z,12.93
2023-04-02T05:00:17.403Z,12.95
2023-04-02T05:01:22.635Z,13.03
2023-04-02T05:02:26.799Z,12.93
2023-04-02T05:03:38.300Z,13.02
2023-04-02T05:04:41.515Z,13.06
2023-04-02T05:05:43.048Z,12.98
2023-04-02T05:07:06.137Z,13.01
2023-04-02T05:08:16.928Z,13.02
2023-04-02T05:09:33.771Z,12.96
2023-04-02T05:11:15.617Z,12.98
2023-04-02T05:12:39.821Z,12.93
2023-04-02T05:13:49.718Z,13.02
2023-04-02T05:14:52.303Z,12.88
2023-04-02T05:16:22.553Z,12.96
2023-04-02T05:17:47.998Z,13.02
2023-04-02T05:19:12.245Z,12.96
2023-04-02T05:20:34.461Z,12.88
2023-04-02T05:22:07.663Z,12.87
2023-04-02T05:23:29.717Z,12.95
2023-04-02T05:24:59.383Z,12.77
2023-04-02T05:26:12.075Z,12.63
2023-04-02T05:27:21.671Z,12.54
2023-04-02T05:28:31.941Z,12.56
2023-04-02T05:29:36.184Z,12.58
2023-04-02T05:30:46.806Z,12.51
2023-04-02T05:31:57.959Z,12.60
2023-04-02T05:33:05.173Z,12.66
2023-04-02T05:34:06.856Z,12.66
2023-04-02T05:35:14.926Z,12.66
2023-04-02T05:36:24.674Z,12.73
2023-04-02T05:37:27.432Z,12.85
2023-04-02T05:38:30.212Z,12.71
2023-04-02T05:39:32.718Z,12.79
2023-04-02T05:40:40.077Z,12.76
2023-04-02T05:41:45.912Z,12.78
2023-04-02T05:42:49.273Z,12.71
2023-04-02T05:43:51.735Z,12.59
2023-04-02T05:45:08.614Z,12.55
2023-04-02T05:46:16.943Z,12.61
2023-04-02T05:47:21.088Z,12.57
2023-04-02T05:48:44.022Z,12.58
2023-04-02T05:50:08.642Z,12.66
2023-04-02T05:51:16.498Z,12.61
2023-04-02T05:52:25.352Z,12.55
2023-04-02T05:54:05.959Z,12.60
2023-04-02T05:55:13.139Z,12.77
2023-04-02T05:56:24.790Z,12.58
2023-04-02T05:57:42.372Z,12.54
2023-04-02T05:58:53.195Z,12.57
2023-04-02T05:59:56.582Z,12.62
2023-04-02T06:01:04.365Z,12.59
2023-04-02T06:02:21.620Z,12.66
2023-04-02T06:04:06.998Z,12.89
2023-04-02T06:05:19.307Z,12.84
2023-04-02T06:06:43.552Z,12.97
2023-04-02T06:07:46.529Z,12.87
2023-04-02T06:08:49.905Z,13.06
2023-04-02T06:10:00.323Z,12.97
2023-04-02T06:11:11.502Z,12.83
2023-04-02T06:12:27.489Z,12.79
2023-04-02T06:13:29.000Z,12.81
2023-04-02T06:14:30.531Z,12.71
2023-04-02T06:15:32.802Z,12.62
2023-04-02T06:16:36.917Z,12.74
2023-04-02T06:17:58.629Z,12.86
2023-04-02T06:19:00.313Z,12.89
2023-04-02T06:20:01.839Z,12.77
2023-04-02T06:21:03.747Z,12.78
2023-04-02T06:22:33.142Z,12.73
2023-04-02T06:23:55.603Z,12.68
2023-04-02T06:25:25.377Z,12.54
2023-04-02T06:26:38.293Z,12.54
2023-04-02T06:27:40.057Z,12.61
2023-04-02T06:28:41.489Z,12.60
2023-04-02T06:29:43.229Z,12.62
2023-04-02T06:30:44.886Z,12.62
2023-04-02T06:31:52.152Z,12.63
2023-04-02T06:32:53.712Z,12.73
2023-04-02T06:33:56.406Z,12.68
2023-04-02T06:34:58.323Z,12.71
2023-04-02T06:35:59.887Z,12.77
2023-04-02T06:37:21.780Z,12.80
2023-04-02T06:38:28.128Z,12.88
2023-04-02T06:39:29.641Z,12.92
2023-04-02T06:40:34.374Z,12.84
2023-04-02T06:41:36.153Z,12.83
2023-04-02T06:42:38.037Z,12.85
2023-04-02T06:43:43.191Z,12.71
2023-04-02T06:44:44.713Z,12.72
2023-04-02T06:45:46.366Z,12.74
2023-04-02T06:46:51.743Z,12.80
2023-04-02T06:47:54.135Z,12.75
2023-04-02T06:48:59.562Z,12.68
2023-04-02T06:50:27.840Z,12.72
2023-04-02T06:51:29.364Z,12.75
2023-04-02T06:52:38.703Z,12.71
2023-04-02T06:53:44.458Z,12.69
2023-04-02T06:54:46.572Z,12.68
2023-04-02T06:55:52.456Z,12.77
2023-04-02T06:56:56.380Z,12.73
2023-04-02T06:57:58.021Z,12.77
2023-04-02T06:58:59.768Z,12.79
2023-04-02T07:00:01.336Z,12.82
2023-04-02T07:01:02.925Z,12.61
2023-04-02T07:02:34.842Z,12.80
2023-04-02T07:03:36.806Z,12.86
2023-04-02T07:04:38.370Z,12.72
2023-04-02T07:05:42.443Z,12.77
2023-04-02T07:06:44.560Z,12.79
2023-04-02T07:07:46.212Z,12.77
2023-04-02T07:08:48.000Z,12.76
2023-04-02T07:09:49.496Z,12.74
2023-04-02T07:10:51.381Z,12.73
2023-04-02T07:11:52.925Z,12.68
2023-04-02T07:12:54.424Z,12.73
2023-04-02T07:13:56.156Z,12.60
2023-04-02T07:14:57.718Z,12.77
2023-04-02T07:15:59.265Z,12.78
2023-04-02T07:17:00.973Z,12.82
2023-04-02T07:18:02.991Z,12.85
2023-04-02T07:19:05.116Z,12.88
2023-04-02T07:20:07.310Z,12.92
2023-04-02T07:21:08.821Z,12.88
2023-04-02T07:22:10.779Z,12.96
2023-04-02T07:23:14.850Z,13.01
2023-04-02T07:24:18.151Z,13.03
2023-04-02T07:25:19.731Z,12.90
2023-04-02T07:26:25.334Z,12.95
2023-04-02T07:27:28.028Z,13.05
2023-04-02T07:28:29.902Z,12.94
2023-04-02T07:29:31.576Z,12.72
2023-04-02T07:30:33.078Z,12.68
2023-04-02T07:31:34.612Z,12.61
2023-04-02T07:32:36.696Z,12.68
2023-04-02T07:33:39.011Z,12.68
2023-04-02T07:34:41.565Z,13.01
2023-04-02T07:35:43.335Z,12.80
2023-04-02T07:36:44.897Z,12.49
2023-04-02T07:37:46.636Z,12.49
2023-04-02T07:38:48.221Z,12.38
2023-04-02T07:39:49.705Z,12.35
2023-04-02T07:40:51.279Z,12.38
2023-04-02T07:41:57.219Z,12.19
2023-04-02T07:42:58.827Z,12.17
2023-04-02T07:44:00.393Z,12.11
2023-04-02T07:45:04.077Z,12.11
2023-04-02T07:46:07.101Z,12.13
2023-04-02T07:47:10.558Z,12.03
2023-04-02T07:48:12.989Z,11.90
2023-04-02T07:49:14.482Z,11.92
2023-04-02T07:50:16.105Z,11.73
2023-04-02T07:51:19.577Z,11.77
2023-04-02T07:52:21.755Z,11.80
2023-04-02T07:53:34.312Z,11.86
2023-04-02T07:54:35.940Z,12.09
2023-04-02T07:55:37.774Z,12.15
2023-04-02T07:56:39.336Z,12.12
2023-04-02T07:57:51.051Z,12.09
2023-04-02T07:58:52.678Z,12.08
2023-04-02T07:59:56.576Z,12.06
2023-04-02T08:00:58.709Z,12.04
2023-04-02T08:02:00.259Z,12.19
2023-04-02T08:03:01.866Z,12.17
2023-04-02T08:04:04.274Z,12.16
2023-04-02T08:05:06.747Z,12.17
2023-04-02T08:06:08.274Z,12.11
2023-04-02T08:07:10.119Z,12.18
2023-04-02T08:08:11.592Z,12.19
2023-04-02T08:09:14.179Z,12.19
2023-04-02T08:10:15.757Z,12.15
2023-04-02T08:11:17.437Z,12.24
2023-04-02T08:12:19.347Z,11.89
2023-04-02T08:13:20.939Z,11.92
2023-04-02T08:14:22.901Z,11.82
2023-04-02T08:15:24.436Z,11.81
2023-04-02T08:16:26.270Z,11.85
2023-04-02T08:17:31.811Z,11.81
2023-04-02T08:18:33.374Z,11.75
2023-04-02T08:19:44.440Z,11.91
2023-04-02T08:20:53.520Z,12.02
2023-04-02T08:21:55.727Z,12.07
2023-04-02T08:22:58.212Z,12.21
2023-04-02T08:23:59.712Z,12.05
2023-04-02T08:25:01.207Z,12.09
2023-04-02T08:26:02.821Z,12.03
2023-04-02T08:27:04.893Z,11.96
2023-04-02T08:28:06.486Z,12.01
2023-04-02T08:29:08.063Z,12.03
2023-04-02T08:30:11.518Z,12.04
2023-04-02T08:31:13.417Z,12.12
2023-04-02T08:32:16.528Z,11.75
2023-04-02T08:33:18.195Z,11.97
2023-04-02T08:34:19.712Z,11.71
2023-04-02T08:35:23.439Z,11.64
2023-04-02T08:36:31.061Z,11.66
2023-04-02T08:37:33.004Z,11.76
2023-04-02T08:38:34.826Z,11.77
2023-04-02T08:39:36.310Z,11.79
2023-04-02T08:40:42.460Z,11.76
2023-04-02T08:41:58.867Z,11.71
2023-04-02T08:43:33.940Z,11.84
2023-04-02T08:44:43.598Z,11.86
2023-04-02T08:46:06.632Z,11.68
2023-04-02T08:47:08.647Z,11.71
2023-04-02T08:48:10.921Z,11.79
2023-04-02T08:49:17.910Z,11.72
2023-04-02T08:50:34.528Z,11.69
2023-04-02T08:51:36.750Z,11.89
2023-04-02T08:52:39.006Z,11.70
2023-04-02T08:53:41.916Z,11.93
2023-04-02T08:54:43.655Z,11.93
2023-04-02T08:56:08.486Z,11.69
2023-04-02T08:57:31.989Z,11.65
2023-04-02T08:58:41.677Z,11.62
2023-04-02T08:59:43.442Z,11.64
2023-04-02T09:00:44.969Z,11.61
2023-04-02T09:01:52.249Z,11.70
2023-04-02T09:03:30.958Z,11.89
2023-04-02T09:04:32.543Z,12.00
2023-04-02T09:05:34.948Z,11.93
2023-04-02T09:06:37.292Z,11.86
2023-04-02T09:07:38.821Z,11.77
2023-04-02T09:08:40.671Z,11.71
2023-04-02T09:09:42.224Z,11.68
2023-04-02T09:10:49.909Z,11.62
2023-04-02T09:12:04.186Z,11.83
2023-04-02T09:13:17.155Z,11.79
2023-04-02T09:14:27.409Z,11.80
2023-04-02T09:15:34.165Z,11.81
2023-04-02T09:16:51.308Z,11.88
2023-04-02T09:18:19.854Z,11.95
2023-04-02T09:19:22.406Z,12.07
2023-04-02T09:20:27.673Z,11.95
2023-04-02T09:21:37.704Z,11.89
2023-04-02T09:22:39.847Z,11.83
2023-04-02T09:23:41.562Z,11.71
2023-04-02T09:24:43.088Z,11.83
2023-04-02T09:25:54.239Z,11.89
2023-04-02T09:27:02.789Z,11.99
2023-04-02T09:28:05.477Z,11.96
2023-04-02T09:29:12.756Z,12.00
2023-04-02T09:30:32.431Z,11.95
2023-04-02T09:31:39.137Z,11.84
2023-04-02T09:32:49.816Z,11.88
2023-04-02T09:33:51.626Z,11.82
2023-04-02T09:35:25.563Z,11.80
2023-04-02T09:36:40.430Z,12.05
2023-04-02T09:37:43.843Z,12.07
2023-04-02T09:39:18.560Z,12.17
2023-04-02T09:40:27.423Z,12.21
2023-04-02T09:41:29.633Z,12.21
2023-04-02T09:42:34.360Z,12.03
2023-04-02T09:43:39.364Z,11.98
2023-04-02T09:44:40.952Z,11.82
2023-04-02T09:45:43.070Z,11.75
2023-04-02T09:47:04.735Z,11.81
2023-04-02T09:48:26.081Z,11.79
2023-04-02T09:49:29.461Z,11.82
2023-04-02T09:50:32.153Z,11.95
2023-04-02T09:51:35.027Z,12.01
2023-04-02T09:52:36.643Z,11.94
2023-04-02T09:54:03.168Z,11.78
2023-04-02T09:55:26.317Z,11.86
2023-04-02T09:56:28.307Z,11.82
2023-04-02T09:57:31.492Z,11.81
2023-04-02T09:58:33.133Z,11.74
2023-04-02T09:59:34.700Z,11.77
2023-04-02T10:00:36.660Z,11.73
2023-04-02T10:01:41.651Z,11.53
2023-04-02T10:02:43.821Z,11.52
2023-04-02T10:03:46.526Z,11.54
2023-04-02T10:04:48.659Z,11.58
2023-04-02T10:06:12.358Z,11.48
2023-04-02T10:07:39.844Z,11.66
2023-04-02T10:08:42.472Z,12.01
2023-04-02T10:09:43.984Z,11.86
2023-04-02T10:10:50.803Z,11.71
2023-04-02T10:11:52.321Z,11.58
2023-04-02T10:13:11.949Z,11.58
2023-04-02T10:14:19.276Z,11.68
2023-04-02T10:15:22.796Z,11.78
2023-04-02T10:16:32.886Z,11.64
2023-04-02T10:17:35.948Z,11.65
2023-04-02T10:18:43.196Z,12.00
2023-04-02T10:19:49.797Z,11.83
2023-04-02T10:20:51.716Z,11.86
2023-04-02T10:21:54.504Z,11.71
2023-04-02T10:22:56.288Z,11.72
2023-04-02T10:23:59.384Z,11.67
2023-04-02T10:25:01.068Z,11.65
2023-04-02T10:26:28.508Z,11.78
2023-04-02T10:28:09.025Z,11.82
2023-04-02T10:29:44.694Z,11.89
2023-04-02T10:31:17.359Z,11.86
2023-04-02T10:32:22.126Z,11.89
2023-04-02T10:33:30.368Z,11.94
2023-04-02T10:34:36.218Z,11.84
2023-04-02T10:36:07.957Z,11.80
2023-04-02T10:37:34.164Z,11.85
2023-04-02T10:38:42.616Z,11.85
2023-04-02T10:39:53.870Z,11.95
2023-04-02T10:40:59.502Z,12.06
2023-04-02T10:42:30.400Z,12.27
2023-04-02T10:43:46.589Z,12.29
2023-04-02T10:45:01.864Z,12.20
2023-04-02T10:46:09.390Z,12.19
2023-04-02T10:47:31.066Z,12.18
2023-04-02T10:48:40.601Z,12.29
2023-04-02T10:50:00.608Z,12.34
2023-04-02T10:51:23.765Z,12.35
2023-04-02T10:52:42.542Z,12.25
2023-04-02T10:53:54.306Z,12.32
2023-04-02T10:55:01.855Z,12.15
2023-04-02T10:56:05.629Z,12.09
2023-04-02T10:57:14.525Z,12.07
2023-04-02T10:58:26.525Z,11.99
2023-04-02T10:59:30.404Z,12.02
2023-04-02T11:00:34.875Z,12.09
2023-04-02T11:01:36.407Z,11.98
2023-04-02T11:02:46.877Z,11.95
2023-04-02T11:03:50.703Z,11.74
2023-04-02T11:04:52.267Z,11.73
2023-04-02T11:05:56.060Z,11.66
2023-04-02T11:07:14.439Z,11.68
2023-04-02T11:08:23.942Z,11.79
2023-04-02T11:09:26.710Z,11.71
2023-04-02T11:10:30.810Z,11.68
2023-04-02T11:11:36.694Z,11.76
2023-04-02T11:12:42.204Z,11.79
2023-04-02T11:13:48.194Z,11.92
2023-04-02T11:14:49.858Z,11.86
2023-04-02T11:15:51.610Z,11.92
2023-04-02T11:16:54.173Z,11.84
2023-04-02T11:17:55.721Z,11.87
2023-04-02T11:19:24.597Z,11.98
2023-04-02T11:20:48.654Z,12.05
2023-04-02T11:21:58.537Z,11.51
2023-04-02T11:23:13.302Z,11.48
2023-04-02T11:24:33.594Z,11.51
2023-04-02T11:25:35.283Z,11.64
2023-04-02T11:26:41.467Z,11.57
2023-04-02T11:27:43.005Z,11.51
2023-04-02T11:28:44.514Z,11.44
2023-04-02T11:30:20.308Z,11.37
2023-04-02T11:31:21.981Z,11.28
2023-04-02T11:32:27.588Z,11.27
2023-04-02T11:33:39.196Z,11.30
2023-04-02T11:34:46.270Z,11.32
2023-04-02T11:35:48.567Z,11.29
2023-04-02T11:36:55.793Z,11.15
2023-04-02T11:38:09.469Z,10.96
2023-04-02T11:39:17.557Z,10.95
2023-04-02T11:40:19.176Z,11.11
2023-04-02T11:42:00.497Z,11.33
2023-04-02T11:43:32.717Z,11.44
2023-04-02T11:44:34.309Z,11.45
2023-04-02T11:45:52.632Z,11.33
2023-04-02T11:47:14.878Z,11.34
2023-04-02T11:48:16.289Z,11.22
2023-04-02T11:49:38.101Z,11.39
2023-04-02T11:50:41.007Z,11.48
2023-04-02T11:51:45.228Z,11.78
2023-04-02T11:52:46.665Z,11.68
2023-04-02T11:53:51.673Z,11.60
2023-04-02T11:55:18.595Z,11.42
2023-04-02T11:56:27.555Z,11.36
2023-04-02T11:57:37.362Z,11.45
2023-04-02T11:59:03.493Z,11.39
2023-04-02T12:00:36.343Z,11.30
2023-04-02T12:01:59.618Z,11.30
2023-04-02T12:03:19.881Z,11.40
2023-04-02T12:04:34.305Z,11.30
2023-04-02T12:05:46.345Z,11.41
2023-04-02T12:07:05.663Z,11.45
2023-04-02T12:08:23.992Z,11.58
2023-04-02T12:09:27.609Z,11.60
2023-04-02T12:10:32.589Z,11.61
2023-04-02T12:11:36.819Z,11.60
2023-04-02T12:12:38.607Z,11.55
2023-04-02T12:13:40.042Z,11.70
2023-04-02T12:14:45.617Z,11.55
2023-04-02T12:15:47.660Z,11.58
2023-04-02T12:16:49.699Z,11.72
2023-04-02T12:17:51.404Z,11.69
2023-04-02T12:18:54.482Z,11.71
2023-04-02T12:19:57.509Z,11.97
2023-04-02T12:20:59.030Z,11.84
2023-04-02T12:22:00.615Z,11.82
2023-04-02T12:23:02.314Z,11.63
2023-04-02T12:24:03.948Z,11.61
2023-04-02T12:25:26.988Z,11.43
2023-04-02T12:26:37.296Z,11.42
2023-04-02T12:27:42.439Z,11.38
2023-04-02T12:28:46.478Z,11.43
2023-04-02T12:29:49.517Z,11.42
2023-04-02T12:30:51.720Z,11.64
2023-04-02T12:31:54.375Z,11.46
2023-04-02T12:32:56.801Z,11.37
2023-04-02T12:33:58.409Z,11.30
2023-04-02T12:35:03.461Z,11.13
2023-04-02T12:36:11.759Z,10.82
2023-04-02T12:37:23.607Z,10.93
2023-04-02T12:38:30.052Z,10.78
2023-04-02T12:39:32.976Z,10.93
2023-04-02T12:40:34.794Z,11.03
2023-04-02T12:41:36.793Z,11.12
2023-04-02T12:42:38.322Z,11.14
2023-04-02T12:43:40.141Z,11.18
2023-04-02T12:44:48.561Z,11.19
2023-04-02T12:45:54.405Z,11.22
2023-04-02T12:46:56.193Z,11.32
2023-04-02T12:47:58.316Z,11.12
2023-04-02T12:49:07.974Z,11.01
2023-04-02T12:50:14.705Z,10.98
2023-04-02T12:51:17.556Z,11.05
2023-04-02T12:52:19.670Z,11.23
2023-04-02T12:53:29.674Z,11.08
2023-04-02T12:54:32.622Z,11.04
2023-04-02T12:55:34.202Z,11.04
2023-04-02T12:56:35.752Z,11.07
2023-04-02T12:57:38.963Z,11.15
2023-04-02T12:58:41.605Z,11.19
2023-04-02T12:59:43.617Z,11.19
2023-04-02T13:00:45.094Z,11.07
2023-04-02T13:01:57.136Z,11.27
2023-04-02T13:03:13.408Z,11.33
2023-04-02T13:04:15.202Z,11.49
2023-04-02T13:05:35.859Z,11.50
2023-04-02T13:06:37.522Z,11.35
2023-04-02T13:07:39.093Z,11.15
2023-04-02T13:08:43.762Z,11.07
2023-04-02T13:09:55.710Z,10.87
2023-04-02T13:10:59.382Z,10.95
2023-04-02T13:12:01.175Z,10.99
2023-04-02T13:13:03.193Z,11.02
2023-04-02T13:14:06.451Z,10.94
2023-04-02T13:15:09.231Z,10.97
2023-04-02T13:16:19.885Z,11.08
2023-04-02T13:17:43.677Z,11.19
2023-04-02T13:18:47.034Z,11.31
2023-04-02T13:19:48.554Z,11.29
2023-04-02T13:20:59.478Z,11.28
2023-04-02T13:22:01.907Z,11.22
2023-04-02T13:23:33.760Z,11.20
2023-04-02T13:24:35.293Z,11.01
2023-04-02T13:25:37.057Z,11.04
2023-04-02T13:26:38.565Z,11.13
2023-04-02T13:27:40.275Z,11.06
2023-04-02T13:28:42.207Z,11.26
2023-04-02T13:29:43.722Z,11.18
2023-04-02T13:30:46.146Z,11.21
2023-04-02T13:31:47.849Z,10.91
2023-04-02T13:32:49.552Z,10.95
2023-04-02T13:33:51.273Z,10.94
2023-04-02T13:34:52.847Z,10.93
2023-04-02T13:35:54.457Z,10.89
2023-04-02T13:36:57.317Z,10.88
2023-04-02T13:37:58.865Z,10.90
2023-04-02T13:39:00.726Z,10.88
2023-04-02T13:40:04.537Z,10.91
2023-04-02T13:41:06.393Z,10.95
2023-04-02T13:42:10.784Z,10.91
2023-04-02T13:43:17.678Z,10.79
2023-04-02T13:44:24.050Z,10.78
2023-04-02T13:45:32.268Z,10.74
2023-04-02T13:46:34.522Z,10.69
2023-04-02T13:47:36.667Z,10.74
2023-04-02T13:48:39.646Z,11.10
2023-04-02T13:49:41.363Z,11.04
2023-04-02T13:50:42.890Z,10.95
2023-04-02T13:51:50.606Z,10.86
2023-04-02T13:52:52.592Z,11.01
2023-04-02T13:53:55.477Z,10.98
2023-04-02T13:54:59.914Z,10.97
2023-04-02T13:56:01.839Z,10.78
2023-04-02T13:57:03.452Z,10.78
2023-04-02T13:58:05.434Z,10.51
2023-04-02T13:59:06.973Z,10.43
2023-04-02T14:00:08.955Z,10.51
2023-04-02T14:01:10.498Z,10.47
2023-04-02T14:02:17.152Z,10.45
2023-04-02T14:03:22.005Z,10.40
2023-04-02T14:04:26.163Z,10.15
2023-04-02T14:06:00.714Z,10.30
2023-04-02T14:07:20.154Z,10.16
2023-04-02T14:08:31.225Z,10.17
2023-04-02T14:09:57.395Z,9.96
2023-04-02T14:11:04.749Z,10.19
2023-04-02T14:12:15.582Z,10.26
2023-04-02T14:13:17.040Z,9.88
2023-04-02T14:14:25.025Z,9.90
2023-04-02T14:16:04.136Z,9.75
2023-04-02T14:17:05.568Z,9.80
2023-04-02T14:18:15.819Z,9.79
2023-04-02T14:19:28.037Z,9.76
2023-04-02T14:20:32.170Z,9.65
2023-04-02T14:21:58.134Z,9.67
2023-04-02T14:22:59.836Z,9.75
2023-04-02T14:24:37.136Z,9.78
2023-04-02T14:25:45.072Z,9.76
2023-04-02T14:26:52.118Z,9.83
2023-04-02T14:28:16.086Z,9.91
2023-04-02T14:29:23.696Z,10.04
2023-04-02T14:30:43.961Z,10.17
2023-04-02T14:31:51.586Z,10.16
2023-04-02T14:33:05.386Z,10.09
2023-04-02T14:34:39.311Z,10.26
2023-04-02T14:35:45.912Z,10.22
2023-04-02T14:37:04.627Z,10.23
2023-04-02T14:38:27.845Z,10.39
2023-04-02T14:39:42.865Z,10.23
2023-04-02T14:40:46.453Z,10.22