createdAt,value
2017-08-10T00:00:01.075Z,0.00
2017-08-10T00:01:08.063Z,0.00
2017-08-10T00:02:15.027Z,0.00
2017-08-10T00:03:22.031Z,0.00
2017-08-10T00:04:28.995Z,0.00
2017-08-10T00:05:35.867Z,0.00
2017-08-10T00:06:42.892Z,0.00
2017-08-10T00:07:49.388Z,0.00
2017-08-10T00:08:56.084Z,0.00
2017-08-10T00:10:02.737Z,0.00
2017-08-10T00:11:09.883Z,0.00
2017-08-10T00:12:17.091Z,0.00
2017-08-10T00:13:24.135Z,0.00
2017-08-10T00:14:31.343Z,0.00
2017-08-10T00:15:38.018Z,0.00
2017-08-10T00:16:45.126Z,0.00
2017-08-10T00:17:52.299Z,0.00
2017-08-10T00:18:59.071Z,0.00
2017-08-10T00:20:06.104Z,0.00
2017-08-10T00:21:12.915Z,0.00
2017-08-10T00:22:19.660Z,0.00
2017-08-10T00:23:26.403Z,0.00
2017-08-10T00:24:33.127Z,0.00
2017-08-10T00:25:39.930Z,0.00
2017-08-10T00:26:46.647Z,0.00
2017-08-10T00:27:53.551Z,0.00
2017-08-10T00:29:00.513Z,0.00
2017-08-10T00:30:07.444Z,0.00
2017-08-10T00:31:14.284Z,0.00
2017-08-10T00:32:21.357Z,0.00
2017-08-10T00:33:28.383Z,0.00
2017-08-10T00:34:35.455Z,0.00
2017-08-10T00:35:42.431Z,0.00
2017-08-10T00:36:49.011Z,0.00
2017-08-10T00:37:56.445Z,0.00
2017-08-10T00:39:03.428Z,0.00
2017-08-10T00:40:09.744Z,0.00
2017-08-10T00:41:16.667Z,0.00
2017-08-10T00:42:23.693Z,0.00
2017-08-10T00:43:30.496Z,0.00
2017-08-10T00:44:37.528Z,0.00
2017-08-10T00:45:44.463Z,0.00
2017-08-10T00:46:51.568Z,0.00
2017-08-10T00:47:58.733Z,0.00
2017-08-10T00:49:05.551Z,0.00
2017-08-10T00:50:12.563Z,0.00
2017-08-10T00:51:19.472Z,0.00
2017-08-10T00:52:26.372Z,0.00
2017-08-10T00:53:33.531Z,0.00
2017-08-10T00:54:40.099Z,0.00
2017-08-10T00:55:48.726Z,0.00
2017-08-10T00:56:54.212Z,0.00
2017-08-10T00:58:01.472Z,0.00
2017-08-10T00:59:07.640Z,0.00
2017-08-10T01:00:14.432Z,0.00
2017-08-10T01:01:21.312Z,0.00
2017-08-10T01:02:28.113Z,0.00
2017-08-10T01:03:34.872Z,0.00
2017-08-10T01:04:41.945Z,0.00
2017-08-10T01:05:48.756Z,0.00
2017-08-10T01:06:55.705Z,0.00
2017-08-10T01:08:02.277Z,0.00
2017-08-10T01:09:09.023Z,0.00
2017-08-10T01:10:15.968Z,0.00
2017-08-10T01:11:22.776Z,0.00
2017-08-10T01:12:29.594Z,0.00
2017-08-10T01:13:36.384Z,0.00
2017-08-10T01:14:43.244Z,0.00
2017-08-10T01:15:50.080Z,0.00
2017-08-10T01:16:56.931Z,0.00
2017-08-10T01:18:03.903Z,0.00
2017-08-10T01:19:10.727Z,0.00
2017-08-10T01:20:18.124Z,0.00
2017-08-10T01:21:24.619Z,0.00
2017-08-10T01:22:32.283Z,0.00
2017-08-10T01:23:38.333Z,0.00
2017-08-10T01:24:45.240Z,0.00
2017-08-10T01:25:52.017Z,0.00
2017-08-10T01:26:58.929Z,0.00
2017-08-10T01:28:06.310Z,0.00
2017-08-10T01:29:12.856Z,0.00
2017-08-10T01:30:19.837Z,0.00
2017-08-10T01:31:26.795Z,0.00
2017-08-10T01:32:33.647Z,0.00
2017-08-10T01:33:40.486Z,0.00
2017-08-10T01:34:47.463Z,0.00
2017-08-10T01:35:54.463Z,0.00
2017-08-10T01:37:01.576Z,0.00
2017-08-10T01:38:08.593Z,0.00
2017-08-10T01:39:15.451Z,0.00
2017-08-10T01:40:22.265Z,0.00
2017-08-10T01:41:29.136Z,0.00
2017-08-10T01:42:36.044Z,0.00
2017-08-10T01:43:42.909Z,0.00
2017-08-10T01:44:49.729Z,0.00
2017-08-10T01:45:56.763Z,0.00
2017-08-10T01:47:04.021Z,0.00
2017-08-10T01:48:10.434Z,0.00
2017-08-10T01:49:17.472Z,0.00
2017-08-10T01:50:24.392Z,0.00
2017-08-10T01:51:31.355Z,0.00
2017-08-10T01:52:38.616Z,0.00
2017-08-10T01:53:45.043Z,0.00
2017-08-10T01:54:52.192Z,0.00
2017-08-10T01:55:59.131Z,0.00
2017-08-10T01:57:06.153Z,0.00
2017-08-10T01:58:13.112Z,0.00
2017-08-10T01:59:20.167Z,0.00
2017-08-10T02:00:27.222Z,0.00
2017-08-10T02:01:34.120Z,0.00
2017-08-10T02:02:41.009Z,0.00
2017-08-10T02:03:47.925Z,0.00
2017-08-10T02:04:54.676Z,0.00
2017-08-10T02:06:01.428Z,0.00
2017-08-10T02:07:08.228Z,0.00
2017-08-10T02:08:15.133Z,0.00
2017-08-10T02:09:21.924Z,0.00
2017-08-10T02:10:28.845Z,0.00
2017-08-10T02:11:35.730Z,0.00
2017-08-10T02:12:42.544Z,0.00
2017-08-10T02:13:49.377Z,0.00
2017-08-10T02:14:56.232Z,0.00
2017-08-10T02:16:03.024Z,0.00
2017-08-10T02:17:09.762Z,0.00
2017-08-10T02:18:16.656Z,0.00
2017-08-10T02:19:23.515Z,0.00
2017-08-10T02:20:30.565Z,0.00
2017-08-10T02:21:37.221Z,0.00
2017-08-10T02:22:44.238Z,0.00
2017-08-10T02:23:51.078Z,0.00
2017-08-10T02:24:57.940Z,0.00
2017-08-10T02:26:04.642Z,0.00
2017-08-10T02:27:11.520Z,0.00
2017-08-10T02:28:18.474Z,0.00
2017-08-10T02:29:25.467Z,0.00
2017-08-10T02:30:32.317Z,0.00
2017-08-10T02:31:39.353Z,0.00
2017-08-10T02:32:46.221Z,0.00
2017-08-10T02:33:53.112Z,0.00
2017-08-10T02:35:00.263Z,0.00
2017-08-10T02:36:07.293Z,0.00
2017-08-10T02:37:14.257Z,0.00
2017-08-10T02:38:21.219Z,0.00
2017-08-10T02:39:28.168Z,0.00
2017-08-10T02:40:35.064Z,0.00
2017-08-10T02:41:42.240Z,0.00
2017-08-10T02:42:49.305Z,0.00
2017-08-10T02:43:56.116Z,0.00
2017-08-10T02:45:03.070Z,0.00
2017-08-10T02:46:10.004Z,0.00
2017-08-10T02:47:17.040Z,0.00
2017-08-10T02:48:23.919Z,0.00
2017-08-10T02:49:30.839Z,0.00
2017-08-10T02:50:37.733Z,0.00
2017-08-10T02:51:44.488Z,0.00
2017-08-10T02:52:51.276Z,0.00
2017-08-10T02:53:58.061Z,0.00
2017-08-10T02:55:04.712Z,0.00
2017-08-10T02:56:11.826Z,0.00
2017-08-10T02:57:18.951Z,0.00
2017-08-10T02:58:27.079Z,0.00
2017-08-10T02:59:33.223Z,0.00
2017-08-10T03:00:40.436Z,0.00
2017-08-10T03:01:48.252Z,0.00
2017-08-10T03:02:53.954Z,0.00
2017-08-10T03:04:00.839Z,0.00
2017-08-10T03:05:08.300Z,0.00
2017-08-10T03:06:14.368Z,0.00
2017-08-10T03:07:21.426Z,0.00
2017-08-10T03:08:28.575Z,0.00
2017-08-10T03:09:36.606Z,0.00
2017-08-10T03:10:42.695Z,0.00
2017-08-10T03:11:49.783Z,0.00
2017-08-10T03:12:56.922Z,0.00
2017-08-10T03:14:04.003Z,0.00
2017-08-10T03:15:11.087Z,0.00
2017-08-10T03:16:19.168Z,0.00
2017-08-10T03:17:25.289Z,0.00
2017-08-10T03:18:32.396Z,0.00
2017-08-10T03:19:42.423Z,0.00
2017-08-10T03:20:48.522Z,0.00
2017-08-10T03:21:54.548Z,0.00
2017-08-10T03:23:00.671Z,0.00
2017-08-10T03:24:07.759Z,0.00
2017-08-10T03:25:14.855Z,0.00
2017-08-10T03:26:21.988Z,0.00
2017-08-10T03:27:29.143Z,0.00
2017-08-10T03:28:36.317Z,0.00
2017-08-10T03:29:42.943Z,0.00
2017-08-10T03:30:50.039Z,0.00
2017-08-10T03:31:57.125Z,0.00
2017-08-10T03:33:04.215Z,0.00
2017-08-10T03:34:11.326Z,0.00
2017-08-10T03:35:18.432Z,0.00
2017-08-10T03:36:25.526Z,0.00
2017-08-10T03:37:32.634Z,0.00
2017-08-10T03:38:40.554Z,0.00
2017-08-10T03:39:46.654Z,0.00
2017-08-10T03:40:53.727Z,0.00
2017-08-10T03:42:00.836Z,0.00
2017-08-10T03:43:08.067Z,0.00
2017-08-10T03:44:16.516Z,0.00
2017-08-10T03:45:21.645Z,0.00
2017-08-10T03:46:28.766Z,0.00
2017-08-10T03:47:36.655Z,0.00
2017-08-10T03:48:43.542Z,0.00
2017-08-10T03:49:49.683Z,0.00
2017-08-10T03:50:57.575Z,0.00
2017-08-10T03:52:03.659Z,0.00
2017-08-10T03:53:11.839Z,1.00
2017-08-10T03:54:17.464Z,1.00
2017-08-10T03:55:24.605Z,1.00
2017-08-10T03:56:31.707Z,1.00
2017-08-10T03:57:40.672Z,1.00
2017-08-10T03:58:45.829Z,1.00
2017-08-10T03:59:52.918Z,2.00
2017-08-10T04:01:00.039Z,2.00
2017-08-10T04:02:07.123Z,3.00
2017-08-10T04:03:14.244Z,3.00
2017-08-10T04:04:21.314Z,4.00
2017-08-10T04:05:30.256Z,4.00
2017-08-10T04:06:36.344Z,5.00
2017-08-10T04:07:42.555Z,5.00
2017-08-10T04:08:50.126Z,6.00
2017-08-10T04:09:57.299Z,6.00
2017-08-10T04:11:03.034Z,6.00
2017-08-10T04:12:10.174Z,7.00
2017-08-10T04:13:17.340Z,7.00
2017-08-10T04:14:24.003Z,7.00
2017-08-10T04:15:31.157Z,8.00
2017-08-10T04:16:37.867Z,9.00
2017-08-10T04:17:44.588Z,10.00
2017-08-10T04:18:51.215Z,11.00
2017-08-10T04:19:57.915Z,12.00
2017-08-10T04:21:05.034Z,14.00
2017-08-10T04:22:12.195Z,14.00
2017-08-10T04:23:18.867Z,15.00
2017-08-10T04:24:25.500Z,16.00
2017-08-10T04:25:33.298Z,17.00
2017-08-10T04:26:40.345Z,18.00
2017-08-10T04:27:47.393Z,18.00
2017-08-10T04:28:53.636Z,19.00
2017-08-10T04:30:01.085Z,18.00
2017-08-10T04:31:07.251Z,17.00
2017-08-10T04:32:14.369Z,16.00
2017-08-10T04:33:22.328Z,15.00
2017-08-10T04:34:28.431Z,15.00
2017-08-10T04:35:35.539Z,18.00
2017-08-10T04:36:42.659Z,22.00
2017-08-10T04:37:51.708Z,25.00
2017-08-10T04:38:57.846Z,26.00
2017-08-10T04:40:03.980Z,25.00
2017-08-10T04:41:11.096Z,23.00
2017-08-10T04:42:18.454Z,21.00
2017-08-10T04:43:25.951Z,20.00
2017-08-10T04:44:32.119Z,19.00
2017-08-10T04:45:38.786Z,19.00
2017-08-10T04:46:45.920Z,20.00
2017-08-10T04:47:55.889Z,22.00
2017-08-10T04:49:00.944Z,26.00
2017-08-10T04:50:07.835Z,31.00
2017-08-10T04:51:14.907Z,36.00
2017-08-10T04:52:21.056Z,39.00
2017-08-10T04:53:31.087Z,41.00
2017-08-10T04:54:35.230Z,43.00
2017-08-10T04:55:43.159Z,43.00
2017-08-10T04:56:51.259Z,42.00
2017-08-10T04:57:57.391Z,41.00
2017-08-10T04:59:03.471Z,41.00
2017-08-10T05:00:11.486Z,43.00
2017-08-10T05:01:19.548Z,45.00
2017-08-10T05:02:25.435Z,49.00
2017-08-10T05:03:35.575Z,51.00
2017-08-10T05:04:38.686Z,54.00
2017-08-10T05:05:45.767Z,58.00
2017-08-10T05:06:52.954Z,64.00
2017-08-10T05:07:59.572Z,72.00
2017-08-10T05:09:07.608Z,80.00
2017-08-10T05:10:13.727Z,85.00
2017-08-10T05:11:22.675Z,84.00
2017-08-10T05:12:27.799Z,79.00
2017-08-10T05:13:35.920Z,73.00
2017-08-10T05:14:42.841Z,67.00
2017-08-10T05:15:50.795Z,60.00
2017-08-10T05:16:56.035Z,55.00
2017-08-10T05:18:02.628Z,51.00
2017-08-10T05:19:09.747Z,49.00
2017-08-10T05:20:17.800Z,47.00
2017-08-10T05:21:23.915Z,49.00
2017-08-10T05:22:31.026Z,54.00
2017-08-10T05:23:38.103Z,63.00
2017-08-10T05:24:46.015Z,72.00
2017-08-10T05:25:53.039Z,78.00
2017-08-10T05:27:00.058Z,76.00
2017-08-10T05:28:06.266Z,70.00
2017-08-10T05:29:12.868Z,65.00
2017-08-10T05:30:20.018Z,61.00
2017-08-10T05:31:27.880Z,59.00
2017-08-10T05:32:33.976Z,57.00
2017-08-10T05:33:42.008Z,57.00
2017-08-10T05:34:48.949Z,60.00
2017-08-10T05:35:55.078Z,62.00
2017-08-10T05:37:02.209Z,64.00
2017-08-10T05:38:09.313Z,65.00
2017-08-10T05:39:22.471Z,67.00
2017-08-10T05:40:23.174Z,69.00
2017-08-10T05:41:29.823Z,67.00
2017-08-10T05:42:36.915Z,63.00
2017-08-10T05:43:43.899Z,60.00
2017-08-10T05:44:51.035Z,60.00
2017-08-10T05:45:59.182Z,69.00
2017-08-10T05:47:06.215Z,86.00
2017-08-10T05:48:13.235Z,108.00
2017-08-10T05:49:19.429Z,129.00
2017-08-10T05:50:27.912Z,136.00
2017-08-10T05:51:33.851Z,122.00
2017-08-10T05:52:39.964Z,110.00
2017-08-10T05:53:46.719Z,107.00
2017-08-10T05:54:53.913Z,113.00
2017-08-10T05:56:00.639Z,123.00
2017-08-10T05:57:07.360Z,131.00
2017-08-10T05:58:14.051Z,134.00
2017-08-10T05:59:21.198Z,134.00
2017-08-10T06:00:28.956Z,128.00
2017-08-10T06:01:34.739Z,120.00
2017-08-10T06:02:41.520Z,112.00
2017-08-10T06:03:48.388Z,106.00
2017-08-10T06:04:56.252Z,102.00
2017-08-10T06:06:02.075Z,101.00
2017-08-10T06:07:08.759Z,102.00
2017-08-10T06:08:15.884Z,104.00
2017-08-10T06:09:22.741Z,105.00
2017-08-10T06:10:31.443Z,107.00
2017-08-10T06:11:36.415Z,109.00
2017-08-10T06:12:44.211Z,111.00
2017-08-10T06:13:50.110Z,110.00
2017-08-10T06:14:56.895Z,109.00
2017-08-10T06:16:03.711Z,108.00
2017-08-10T06:17:10.616Z,108.00
2017-08-10T06:18:17.393Z,112.00
2017-08-10T06:19:24.197Z,121.00
2017-08-10T06:20:30.964Z,136.00
2017-08-10T06:21:37.680Z,155.00
2017-08-10T06:22:44.579Z,171.00
2017-08-10T06:23:52.408Z,178.00
2017-08-10T06:24:58.599Z,176.00
2017-08-10T06:26:05.490Z,169.00
2017-08-10T06:27:12.395Z,164.00
2017-08-10T06:28:19.194Z,158.00
2017-08-10T06:29:26.193Z,152.00
2017-08-10T06:30:32.915Z,146.00
2017-08-10T06:31:39.932Z,147.00
2017-08-10T06:32:46.951Z,151.00
2017-08-10T06:33:53.719Z,152.00
2017-08-10T06:35:01.478Z,153.00
2017-08-10T06:36:07.450Z,152.00
2017-08-10T06:37:14.267Z,150.00
2017-08-10T06:38:22.020Z,148.00
2017-08-10T06:39:27.824Z,145.00
2017-08-10T06:40:34.569Z,146.00
2017-08-10T06:41:41.788Z,147.00
2017-08-10T06:42:48.172Z,144.00
2017-08-10T06:43:54.943Z,137.00
2017-08-10T06:45:01.767Z,131.00
2017-08-10T06:46:08.733Z,129.00
2017-08-10T06:47:15.556Z,130.00
2017-08-10T06:48:22.352Z,137.00
2017-08-10T06:49:29.147Z,151.00
2017-08-10T06:50:36.127Z,167.00
2017-08-10T06:51:43.661Z,178.00
2017-08-10T06:52:50.067Z,183.00
2017-08-10T06:53:57.799Z,188.00
2017-08-10T06:55:04.031Z,200.00
2017-08-10T06:56:10.517Z,218.00
2017-08-10T06:57:17.357Z,235.00
2017-08-10T06:58:24.259Z,241.00
2017-08-10T06:59:31.084Z,240.00
2017-08-10T07:00:38.016Z,240.00
2017-08-10T07:01:44.770Z,243.00
2017-08-10T07:02:51.539Z,244.00
2017-08-10T07:03:58.287Z,237.00
2017-08-10T07:05:05.221Z,226.00
2017-08-10T07:06:11.873Z,218.00
2017-08-10T07:07:18.827Z,216.00
2017-08-10T07:08:25.604Z,215.00
2017-08-10T07:09:32.779Z,214.00
2017-08-10T07:10:39.524Z,212.00
2017-08-10T07:11:46.175Z,202.00
2017-08-10T07:12:53.964Z,189.00
2017-08-10T07:13:59.805Z,179.00
2017-08-10T07:15:06.507Z,173.00
2017-08-10T07:16:13.608Z,169.00
2017-08-10T07:17:20.298Z,162.00
2017-08-10T07:18:27.006Z,149.00
2017-08-10T07:19:33.804Z,135.00
2017-08-10T07:20:41.334Z,127.00
2017-08-10T07:21:47.531Z,126.00
2017-08-10T07:22:54.400Z,129.00
2017-08-10T07:24:01.271Z,134.00
2017-08-10T07:25:08.067Z,136.00
2017-08-10T07:26:14.800Z,136.00
2017-08-10T07:27:21.620Z,137.00
2017-08-10T07:28:28.372Z,141.00
2017-08-10T07:29:35.133Z,146.00
2017-08-10T07:30:41.799Z,147.00
2017-08-10T07:31:48.673Z,142.00
2017-08-10T07:32:55.371Z,134.00
2017-08-10T07:34:02.185Z,130.00
2017-08-10T07:35:08.927Z,130.00
2017-08-10T07:36:15.576Z,136.00
2017-08-10T07:37:23.555Z,143.00
2017-08-10T07:38:29.832Z,147.00
2017-08-10T07:39:36.703Z,145.00
2017-08-10T07:40:43.468Z,139.00
2017-08-10T07:41:50.192Z,132.00
2017-08-10T07:42:56.939Z,124.00
2017-08-10T07:44:03.567Z,121.00
2017-08-10T07:45:10.279Z,126.00
2017-08-10T07:46:17.018Z,137.00
2017-08-10T07:47:26.645Z,153.00
2017-08-10T07:48:30.880Z,166.00
2017-08-10T07:49:37.610Z,169.00
2017-08-10T07:50:44.460Z,164.00
2017-08-10T07:51:51.203Z,159.00
2017-08-10T07:52:57.887Z,156.00
2017-08-10T07:54:05.084Z,154.00
2017-08-10T07:55:11.751Z,152.00
2017-08-10T07:56:18.920Z,148.00
2017-08-10T07:57:25.667Z,142.00
2017-08-10T07:58:32.535Z,136.00
2017-08-10T07:59:39.443Z,133.00
2017-08-10T08:00:47.136Z,132.00
2017-08-10T08:01:53.127Z,138.00
2017-08-10T08:03:00.461Z,150.00
2017-08-10T08:04:06.899Z,168.00
2017-08-10T08:05:13.731Z,193.00
2017-08-10T08:06:21.319Z,219.00
2017-08-10T08:07:28.291Z,236.00
2017-08-10T08:08:34.516Z,243.00
2017-08-10T08:09:41.331Z,249.00
2017-08-10T08:10:47.960Z,256.00
2017-08-10T08:11:55.257Z,257.00
2017-08-10T08:13:02.011Z,255.00
2017-08-10T08:14:08.715Z,249.00
2017-08-10T08:15:15.377Z,240.00
2017-08-10T08:16:22.512Z,230.00
2017-08-10T08:17:29.266Z,217.00
2017-08-10T08:18:36.487Z,208.00
2017-08-10T08:19:43.064Z,206.00
2017-08-10T08:20:49.882Z,210.00
2017-08-10T08:21:56.659Z,218.00
2017-08-10T08:23:03.655Z,225.00
2017-08-10T08:24:10.467Z,225.00
2017-08-10T08:25:17.534Z,219.00
2017-08-10T08:26:24.060Z,214.00
2017-08-10T08:27:31.312Z,213.00
2017-08-10T08:28:38.186Z,229.00
2017-08-10T08:29:44.947Z,259.00
2017-08-10T08:30:51.904Z,295.00
2017-08-10T08:31:58.469Z,320.00
2017-08-10T08:33:05.715Z,332.00
2017-08-10T08:34:12.263Z,325.00
2017-08-10T08:35:19.272Z,315.00
2017-08-10T08:36:26.161Z,310.00
2017-08-10T08:37:33.016Z,300.00
2017-08-10T08:38:39.711Z,281.00
2017-08-10T08:39:47.342Z,257.00
2017-08-10T08:40:53.387Z,238.00
2017-08-10T08:42:00.436Z,235.00
2017-08-10T08:43:07.239Z,243.00
2017-08-10T08:44:14.830Z,256.00
2017-08-10T08:45:21.285Z,274.00
2017-08-10T08:46:27.903Z,291.00
2017-08-10T08:47:34.620Z,298.00
2017-08-10T08:48:41.535Z,277.00
2017-08-10T08:49:48.501Z,227.00
2017-08-10T08:50:55.467Z,178.00
2017-08-10T08:52:02.311Z,146.00
2017-08-10T08:53:09.224Z,129.00
2017-08-10T08:54:16.196Z,132.00
2017-08-10T08:55:23.325Z,152.00
2017-08-10T08:56:30.087Z,177.00
2017-08-10T08:57:37.402Z,198.00
2017-08-10T08:58:44.484Z,216.00
2017-08-10T08:59:51.040Z,223.00
2017-08-10T09:00:58.178Z,222.00
2017-08-10T09:02:05.641Z,223.00
2017-08-10T09:03:11.976Z,228.00
2017-08-10T09:04:19.160Z,251.00
2017-08-10T09:05:25.216Z,293.00
2017-08-10T09:06:31.947Z,331.00
2017-08-10T09:07:38.759Z,350.00
2017-08-10T09:08:45.886Z,354.00
2017-08-10T09:09:52.608Z,351.00
2017-08-10T09:10:59.411Z,346.00
2017-08-10T09:12:06.156Z,343.00
2017-08-10T09:13:12.943Z,342.00
2017-08-10T09:14:19.865Z,333.00
2017-08-10T09:15:26.863Z,316.00
2017-08-10T09:16:34.100Z,298.00
2017-08-10T09:17:41.027Z,290.00
2017-08-10T09:18:47.837Z,295.00
2017-08-10T09:19:54.581Z,307.00
2017-08-10T09:21:01.280Z,320.00
2017-08-10T09:22:07.944Z,326.00
2017-08-10T09:23:14.757Z,328.00
2017-08-10T09:24:21.568Z,330.00
2017-08-10T09:25:28.324Z,333.00
2017-08-10T09:26:35.131Z,339.00
2017-08-10T09:27:41.935Z,346.00
2017-08-10T09:28:48.668Z,351.00
2017-08-10T09:29:55.317Z,356.00
2017-08-10T09:31:02.019Z,371.00
2017-08-10T09:32:09.271Z,406.00
2017-08-10T09:33:16.063Z,460.00
2017-08-10T09:34:23.095Z,523.00
2017-08-10T09:35:29.899Z,576.00
2017-08-10T09:36:37.032Z,605.00
2017-08-10T09:37:43.732Z,619.00
2017-08-10T09:38:50.497Z,626.00
2017-08-10T09:39:57.253Z,620.00
2017-08-10T09:41:03.991Z,611.00
2017-08-10T09:42:11.243Z,603.00
2017-08-10T09:43:18.284Z,594.00
2017-08-10T09:44:25.897Z,578.00
2017-08-10T09:45:31.593Z,553.00
2017-08-10T09:46:38.620Z,533.00
2017-08-10T09:47:45.502Z,512.00
2017-08-10T09:48:52.168Z,502.00
2017-08-10T09:49:59.359Z,500.00
2017-08-10T09:51:06.046Z,495.00
2017-08-10T09:52:13.361Z,521.00
2017-08-10T09:53:20.177Z,539.00
2017-08-10T09:54:26.903Z,525.00
2017-08-10T09:55:33.598Z,529.00
2017-08-10T09:56:40.699Z,505.00
2017-08-10T09:57:47.884Z,477.00
2017-08-10T09:58:55.003Z,454.00
2017-08-10T10:00:02.111Z,457.00
2017-08-10T10:01:09.262Z,497.00
2017-08-10T10:02:15.955Z,563.00
2017-08-10T10:03:22.672Z,628.00
2017-08-10T10:04:29.940Z,655.00
2017-08-10T10:05:36.651Z,645.00
2017-08-10T10:06:43.355Z,586.00
2017-08-10T10:07:50.034Z,528.00
2017-08-10T10:08:56.798Z,499.00
2017-08-10T10:10:03.476Z,485.00
2017-08-10T10:11:10.635Z,479.00
2017-08-10T10:12:17.259Z,474.00
2017-08-10T10:13:24.435Z,465.00
2017-08-10T10:14:31.036Z,453.00
2017-08-10T10:15:38.207Z,438.00
2017-08-10T10:16:45.346Z,425.00
2017-08-10T10:17:52.488Z,418.00
2017-08-10T10:18:59.586Z,412.00
2017-08-10T10:20:06.678Z,413.00
2017-08-10T10:21:13.726Z,413.00
2017-08-10T10:22:20.803Z,412.00
2017-08-10T10:23:27.891Z,403.00
2017-08-10T10:24:34.987Z,383.00
2017-08-10T10:25:42.074Z,352.00
2017-08-10T10:26:49.144Z,328.00
2017-08-10T10:27:56.307Z,312.00
2017-08-10T10:29:03.400Z,307.00
2017-08-10T10:30:10.619Z,312.00
2017-08-10T10:31:17.188Z,324.00
2017-08-10T10:32:24.263Z,340.00
2017-08-10T10:33:31.334Z,352.00
2017-08-10T10:34:38.403Z,359.00
2017-08-10T10:35:45.471Z,362.00
2017-08-10T10:36:52.539Z,367.00
2017-08-10T10:37:59.610Z,366.00
2017-08-10T10:39:06.720Z,366.00
2017-08-10T10:40:13.859Z,371.00
2017-08-10T10:41:20.983Z,384.00
2017-08-10T10:42:28.064Z,387.00
2017-08-10T10:43:35.153Z,384.00
2017-08-10T10:44:42.240Z,370.00
2017-08-10T10:45:49.410Z,353.00
2017-08-10T10:46:56.575Z,340.00
2017-08-10T10:48:04.028Z,326.00
2017-08-10T10:49:10.239Z,308.00
2017-08-10T10:50:16.939Z,290.00
2017-08-10T10:51:24.073Z,277.00
2017-08-10T10:52:31.219Z,264.00
2017-08-10T10:53:38.465Z,253.00
2017-08-10T10:54:45.260Z,240.00
2017-08-10T10:55:51.893Z,229.00
2017-08-10T10:56:59.103Z,227.00
2017-08-10T10:58:05.853Z,237.00
2017-08-10T10:59:12.611Z,257.00
2017-08-10T11:00:19.306Z,279.00
2017-08-10T11:01:25.938Z,301.00
2017-08-10T11:02:32.718Z,312.00
2017-08-10T11:03:39.363Z,315.00
2017-08-10T11:04:46.511Z,320.00
2017-08-10T11:05:54.187Z,330.00
2017-08-10T11:07:00.005Z,333.00
2017-08-10T11:08:07.526Z,315.00
2017-08-10T11:09:13.861Z,288.00
2017-08-10T11:10:20.603Z,270.00
2017-08-10T11:11:27.319Z,257.00
2017-08-10T11:12:34.056Z,246.00
2017-08-10T11:13:40.739Z,232.00
2017-08-10T11:14:47.883Z,221.00
2017-08-10T11:15:54.604Z,218.00
2017-08-10T11:17:01.367Z,218.00
2017-08-10T11:18:08.147Z,216.00
2017-08-10T11:19:14.853Z,217.00
2017-08-10T11:20:21.640Z,218.00
2017-08-10T11:21:28.369Z,220.00
2017-08-10T11:22:35.063Z,218.00
2017-08-10T11:23:42.153Z,221.00
2017-08-10T11:24:49.306Z,226.00
2017-08-10T11:25:56.398Z,227.00
2017-08-10T11:27:04.451Z,225.00
2017-08-10T11:28:10.588Z,229.00
2017-08-10T11:29:17.759Z,240.00
2017-08-10T11:30:24.363Z,253.00
2017-08-10T11:31:31.491Z,245.00
2017-08-10T11:32:38.594Z,224.00
2017-08-10T11:33:45.676Z,204.00
2017-08-10T11:34:53.547Z,185.00
2017-08-10T11:35:59.618Z,173.00
2017-08-10T11:37:08.728Z,167.00
2017-08-10T11:38:13.472Z,163.00
2017-08-10T11:39:21.079Z,168.00
2017-08-10T11:40:28.223Z,176.00
2017-08-10T11:41:35.159Z,186.00
2017-08-10T11:42:41.308Z,214.00
2017-08-10T11:43:48.040Z,231.00
2017-08-10T11:44:54.699Z,239.00
2017-08-10T11:46:01.876Z,242.00
2017-08-10T11:47:08.494Z,236.00
2017-08-10T11:48:15.618Z,228.00
2017-08-10T11:49:23.735Z,223.00
2017-08-10T11:50:30.411Z,216.00
2017-08-10T11:51:36.551Z,206.00
2017-08-10T11:52:44.502Z,191.00
2017-08-10T11:53:51.394Z,168.00
2017-08-10T11:54:58.454Z,151.00
2017-08-10T11:56:04.549Z,141.00
2017-08-10T11:57:11.778Z,128.00
2017-08-10T11:58:19.370Z,107.00
2017-08-10T11:59:25.494Z,101.00
2017-08-10T12:00:33.427Z,114.00
2017-08-10T12:01:39.622Z,118.00
2017-08-10T12:02:46.763Z,117.00
2017-08-10T12:03:53.497Z,145.00
2017-08-10T12:05:00.666Z,179.00
2017-08-10T12:06:07.811Z,209.00
2017-08-10T12:07:14.903Z,227.00
2017-08-10T12:08:22.979Z,240.00
2017-08-10T12:09:29.118Z,249.00
2017-08-10T12:10:37.340Z,255.00
2017-08-10T12:11:42.996Z,267.00
2017-08-10T12:12:50.139Z,284.00
2017-08-10T12:13:57.282Z,303.00
2017-08-10T12:15:04.455Z,299.00
2017-08-10T12:16:11.093Z,271.00
2017-08-10T12:17:18.502Z,240.00
2017-08-10T12:18:25.159Z,213.00
2017-08-10T12:19:31.808Z,194.00
2017-08-10T12:20:40.781Z,187.00
2017-08-10T12:21:46.807Z,185.00
2017-08-10T12:22:52.923Z,182.00
2017-08-10T12:23:59.835Z,185.00
2017-08-10T12:25:07.890Z,181.00
2017-08-10T12:26:14.034Z,172.00
2017-08-10T12:27:21.096Z,168.00
2017-08-10T12:28:28.975Z,169.00
2017-08-10T12:29:35.117Z,177.00
2017-08-10T12:30:41.767Z,189.00
2017-08-10T12:31:49.662Z,206.00
2017-08-10T12:32:55.792Z,226.00
2017-08-10T12:34:02.520Z,260.00
2017-08-10T12:35:09.167Z,306.00
2017-08-10T12:36:16.254Z,338.00
2017-08-10T12:37:24.144Z,339.00
2017-08-10T12:38:30.256Z,329.00
2017-08-10T12:39:37.399Z,310.00
2017-08-10T12:40:44.559Z,298.00
2017-08-10T12:41:51.631Z,286.00
2017-08-10T12:42:59.516Z,265.00
2017-08-10T12:44:05.618Z,264.00
2017-08-10T12:45:12.719Z,275.00
2017-08-10T12:46:20.726Z,278.00
2017-08-10T12:47:27.718Z,266.00
2017-08-10T12:48:33.819Z,264.00
2017-08-10T12:49:40.918Z,288.00
2017-08-10T12:50:48.819Z,387.00
2017-08-10T12:51:55.695Z,520.00
2017-08-10T12:53:02.565Z,663.00
2017-08-10T12:54:09.583Z,795.00
2017-08-10T12:55:15.672Z,838.00
2017-08-10T12:56:22.791Z,788.00
2017-08-10T12:57:30.669Z,681.00
2017-08-10T12:58:36.775Z,540.00
2017-08-10T12:59:44.859Z,429.00
2017-08-10T13:00:52.810Z,335.00
2017-08-10T13:01:58.011Z,264.00
2017-08-10T13:03:09.196Z,215.00
2017-08-10T13:04:15.407Z,178.00
2017-08-10T13:05:19.088Z,153.00
2017-08-10T13:06:26.257Z,142.00
2017-08-10T13:07:32.844Z,145.00
2017-08-10T13:08:39.768Z,148.00
2017-08-10T13:09:46.635Z,147.00
2017-08-10T13:10:58.789Z,155.00
2017-08-10T13:12:09.100Z,166.00
2017-08-10T13:13:16.427Z,170.00
2017-08-10T13:14:20.682Z,168.00
2017-08-10T13:15:25.666Z,158.00
2017-08-10T13:16:32.676Z,151.00
2017-08-10T13:17:41.317Z,147.00
2017-08-10T13:18:46.847Z,149.00
2017-08-10T13:19:53.844Z,153.00
2017-08-10T13:21:01.532Z,157.00
2017-08-10T13:22:08.624Z,165.00
2017-08-10T13:23:17.687Z,175.00
2017-08-10T13:24:22.643Z,181.00
2017-08-10T13:25:28.811Z,184.00
2017-08-10T13:26:37.904Z,189.00
2017-08-10T13:27:50.165Z,185.00
2017-08-10T13:28:51.813Z,176.00
2017-08-10T13:30:00.961Z,181.00
2017-08-10T13:33:41.377Z,185.00
2017-08-10T13:34:48.518Z,193.00
2017-08-10T13:35:56.571Z,195.00
2017-08-10T13:37:03.676Z,199.00
2017-08-10T13:38:11.699Z,198.00
2017-08-10T13:39:16.808Z,197.00
2017-08-10T13:40:23.906Z,190.00
2017-08-10T13:41:33.008Z,182.00
2017-08-10T13:42:40.148Z,179.00
2017-08-10T13:43:45.259Z,171.00
2017-08-10T13:44:52.367Z,166.00
2017-08-10T13:45:59.514Z,166.00
2017-08-10T13:47:08.569Z,166.00
2017-08-10T13:48:14.576Z,165.00
2017-08-10T13:49:21.592Z,161.00
2017-08-10T13:50:27.735Z,156.00
2017-08-10T13:51:34.847Z,155.00
2017-08-10T13:52:41.943Z,160.00
2017-08-10T13:53:48.975Z,168.00
2017-08-10T13:54:56.037Z,176.00
2017-08-10T13:56:08.143Z,185.00
2017-08-10T13:57:12.120Z,197.00
2017-08-10T13:58:17.275Z,206.00
2017-08-10T14:01:38.183Z,191.00
2017-08-10T14:02:48.830Z,184.00
2017-08-10T14:03:52.843Z,180.00
2017-08-10T14:04:59.870Z,169.00
2017-08-10T14:06:08.933Z,160.00
2017-08-10T14:07:13.197Z,150.00
2017-08-10T14:08:23.143Z,140.00
2017-08-10T14:09:29.231Z,136.00
2017-08-10T14:10:34.452Z,138.00
2017-08-10T14:11:41.012Z,151.00
2017-08-10T14:12:48.123Z,170.00
2017-08-10T14:13:55.267Z,190.00
2017-08-10T14:15:04.242Z,204.00
2017-08-10T14:16:09.282Z,209.00
2017-08-10T14:17:19.262Z,208.00
2017-08-10T14:18:24.413Z,203.00