createdAt,value
2019-03-20T00:00:41.305Z,1023.68
2019-03-20T00:01:43.891Z,1023.70
2019-03-20T00:02:41.203Z,1023.66
2019-03-20T00:03:41.299Z,1023.71
2019-03-20T00:04:49.187Z,1023.68
2019-03-20T00:05:41.219Z,1023.73
2019-03-20T00:06:41.079Z,1023.72
2019-03-20T00:07:41.132Z,1023.73
2019-03-20T00:08:41.015Z,1023.76
2019-03-20T00:09:41.059Z,1023.74
2019-03-20T00:10:40.966Z,1023.77
2019-03-20T00:11:41.049Z,1023.76
2019-03-20T00:12:40.897Z,1023.80
2019-03-20T00:13:40.981Z,1023.80
2019-03-20T00:14:40.834Z,1023.79
2019-03-20T00:15:40.915Z,1023.77
2019-03-20T00:16:40.778Z,1023.78
2019-03-20T00:17:40.875Z,1023.80
2019-03-20T00:18:40.734Z,1023.84
2019-03-20T00:19:40.829Z,1023.86
2019-03-20T00:20:40.665Z,1023.82
2019-03-20T00:21:40.710Z,1023.86
2019-03-20T00:22:42.954Z,1023.82
2019-03-20T00:23:40.721Z,1023.84
2019-03-20T00:24:40.537Z,1023.85
2019-03-20T00:25:40.763Z,1023.85
2019-03-20T00:26:40.514Z,1023.89
2019-03-20T00:27:40.544Z,1023.86
2019-03-20T00:28:40.428Z,1023.89
2019-03-20T00:29:40.443Z,1023.88
2019-03-20T00:30:40.367Z,1023.83
2019-03-20T00:31:40.476Z,1023.88
2019-03-20T00:32:40.325Z,1023.90
2019-03-20T00:33:40.390Z,1023.84
2019-03-20T00:34:40.301Z,1023.84
2019-03-20T00:35:40.287Z,1023.83
2019-03-20T00:36:40.295Z,1023.81
2019-03-20T00:37:40.302Z,1023.86
2019-03-20T00:38:40.143Z,1023.83
2019-03-20T00:39:40.207Z,1023.84
2019-03-20T00:40:40.077Z,1023.79
2019-03-20T00:41:40.239Z,1023.79
2019-03-20T00:42:40.032Z,1023.80
2019-03-20T00:43:39.995Z,1023.80
2019-03-20T00:44:39.975Z,1023.77
2019-03-20T00:45:40.127Z,1023.79
2019-03-20T00:46:39.902Z,1023.77
2019-03-20T00:47:39.938Z,1023.74
2019-03-20T00:48:40.006Z,1023.75
2019-03-20T00:49:39.867Z,1023.73
2019-03-20T00:50:39.782Z,1023.73
2019-03-20T00:51:39.850Z,1023.79
2019-03-20T00:52:39.745Z,1023.76
2019-03-20T00:53:41.818Z,1023.81
2019-03-20T00:54:39.665Z,1023.82
2019-03-20T00:55:39.671Z,1023.82
2019-03-20T00:56:39.608Z,1023.79
2019-03-20T00:57:39.707Z,1023.82
2019-03-20T00:58:39.860Z,1023.77
2019-03-20T00:59:39.605Z,1023.79
2019-03-20T01:00:39.494Z,1023.77
2019-03-20T01:01:39.516Z,1023.78
2019-03-20T01:02:39.425Z,1023.79
2019-03-20T01:03:40.453Z,1023.77
2019-03-20T01:04:39.387Z,1023.73
2019-03-20T01:05:39.434Z,1023.79
2019-03-20T01:06:39.313Z,1023.79
2019-03-20T01:07:39.362Z,1023.72
2019-03-20T01:08:39.272Z,1023.70
2019-03-20T01:09:39.274Z,1023.69
2019-03-20T01:10:39.203Z,1023.65
2019-03-20T01:11:46.251Z,1023.65
2019-03-20T01:12:39.120Z,1023.65
2019-03-20T01:13:39.225Z,1023.62
2019-03-20T01:14:39.068Z,1023.60
2019-03-20T01:15:39.163Z,1023.68
2019-03-20T01:16:39.010Z,1023.69
2019-03-20T01:17:39.192Z,1023.65
2019-03-20T01:18:38.954Z,1023.66
2019-03-20T01:19:39.169Z,1023.68
2019-03-20T01:20:38.934Z,1023.68
2019-03-20T01:21:39.011Z,1023.64
2019-03-20T01:22:38.850Z,1023.67
2019-03-20T01:23:39.977Z,1023.67
2019-03-20T01:24:38.777Z,1023.65
2019-03-20T01:25:38.960Z,1023.66
2019-03-20T01:26:38.713Z,1023.68
2019-03-20T01:27:38.847Z,1023.65
2019-03-20T01:28:38.663Z,1023.69
2019-03-20T01:29:39.787Z,1023.68
2019-03-20T01:30:38.619Z,1023.71
2019-03-20T01:31:39.700Z,1023.68
2019-03-20T01:32:38.563Z,1023.65
2019-03-20T01:33:38.711Z,1023.67
2019-03-20T01:34:38.473Z,1023.67
2019-03-20T01:35:39.616Z,1023.67
2019-03-20T01:36:38.423Z,1023.66
2019-03-20T01:37:38.499Z,1023.65
2019-03-20T01:38:38.366Z,1023.64
2019-03-20T01:39:38.549Z,1023.67
2019-03-20T01:40:40.346Z,1023.66
2019-03-20T01:41:39.452Z,1023.64
2019-03-20T01:42:38.241Z,1023.64
2019-03-20T01:43:40.384Z,1023.63
2019-03-20T01:44:38.192Z,1023.67
2019-03-20T01:45:38.360Z,1023.66
2019-03-20T01:46:38.137Z,1023.70
2019-03-20T01:47:38.258Z,1023.71
2019-03-20T01:48:38.067Z,1023.78
2019-03-20T01:49:38.207Z,1023.80
2019-03-20T01:50:38.008Z,1023.82
2019-03-20T01:51:39.116Z,1023.78
2019-03-20T01:52:37.955Z,1023.76
2019-03-20T01:53:38.108Z,1023.78
2019-03-20T01:54:37.888Z,1023.78
2019-03-20T01:55:39.045Z,1023.79
2019-03-20T01:56:37.884Z,1023.75
2019-03-20T01:57:38.970Z,1023.80
2019-03-20T01:58:37.765Z,1023.82
2019-03-20T01:59:37.939Z,1023.82
2019-03-20T02:00:37.698Z,1023.81
2019-03-20T02:01:37.918Z,1023.92
2019-03-20T02:02:37.656Z,1023.91
2019-03-20T02:03:40.811Z,1023.84
2019-03-20T02:04:37.603Z,1023.80
2019-03-20T02:05:37.662Z,1023.82
2019-03-20T02:06:37.519Z,1023.84
2019-03-20T02:07:38.597Z,1023.88
2019-03-20T02:08:37.510Z,1023.89
2019-03-20T02:09:38.623Z,1023.91
2019-03-20T02:10:37.420Z,1023.90
2019-03-20T02:11:38.444Z,1023.91
2019-03-20T02:12:37.343Z,1023.92
2019-03-20T02:13:37.409Z,1023.84
2019-03-20T02:14:37.322Z,1023.89
2019-03-20T02:15:39.324Z,1023.87
2019-03-20T02:16:37.251Z,1023.88
2019-03-20T02:17:37.242Z,1023.82
2019-03-20T02:18:37.182Z,1023.75
2019-03-20T02:19:37.271Z,1023.75
2019-03-20T02:20:37.113Z,1023.82
2019-03-20T02:21:37.205Z,1023.79
2019-03-20T02:22:37.064Z,1023.78
2019-03-20T02:23:37.076Z,1023.79
2019-03-20T02:24:37.023Z,1023.76
2019-03-20T02:25:45.688Z,1023.79
2019-03-20T02:26:36.942Z,1023.77
2019-03-20T02:27:37.010Z,1023.82
2019-03-20T02:28:36.858Z,1023.80
2019-03-20T02:29:37.013Z,1023.80
2019-03-20T02:30:36.825Z,1023.82
2019-03-20T02:31:37.861Z,1023.86
2019-03-20T02:32:36.744Z,1023.85
2019-03-20T02:33:36.847Z,1023.89
2019-03-20T02:34:36.689Z,1023.87
2019-03-20T02:35:50.628Z,1023.87
2019-03-20T02:36:36.623Z,1023.84
2019-03-20T02:37:36.734Z,1023.88
2019-03-20T02:38:36.652Z,1023.84
2019-03-20T02:39:36.646Z,1023.83
2019-03-20T02:40:36.511Z,1023.84
2019-03-20T02:41:36.660Z,1023.80
2019-03-20T02:42:36.442Z,1023.80
2019-03-20T02:43:37.585Z,1023.78
2019-03-20T02:44:36.384Z,1023.76
2019-03-20T02:45:36.491Z,1023.74
2019-03-20T02:46:36.345Z,1023.70
2019-03-20T02:47:38.434Z,1023.72
2019-03-20T02:48:36.259Z,1023.74
2019-03-20T02:49:37.441Z,1023.74
2019-03-20T02:50:36.222Z,1023.71
2019-03-20T02:51:37.344Z,1023.72
2019-03-20T02:52:36.155Z,1023.68
2019-03-20T02:53:37.248Z,1023.71
2019-03-20T02:54:36.097Z,1023.72
2019-03-20T02:55:52.726Z,1023.75
2019-03-20T02:56:36.037Z,1023.72
2019-03-20T02:57:36.017Z,1023.71
2019-03-20T02:58:36.162Z,1023.76
2019-03-20T02:59:35.953Z,1023.74
2019-03-20T03:00:36.065Z,1023.70
2019-03-20T03:01:35.885Z,1023.75
2019-03-20T03:02:37.008Z,1023.76
2019-03-20T03:03:35.820Z,1023.79
2019-03-20T03:04:35.989Z,1023.83
2019-03-20T03:05:35.779Z,1023.76
2019-03-20T03:06:42.774Z,1023.79
2019-03-20T03:07:35.701Z,1023.77
2019-03-20T03:08:43.798Z,1023.80
2019-03-20T03:09:35.645Z,1023.79
2019-03-20T03:10:35.731Z,1023.82
2019-03-20T03:11:35.590Z,1023.84
2019-03-20T03:12:37.793Z,1023.87
2019-03-20T03:13:35.522Z,1023.90
2019-03-20T03:14:36.709Z,1023.92
2019-03-20T03:15:35.460Z,1023.90
2019-03-20T03:16:43.256Z,1023.96
2019-03-20T03:17:35.395Z,1023.92
2019-03-20T03:18:35.581Z,1023.86
2019-03-20T03:19:35.333Z,1023.91
2019-03-20T03:20:36.507Z,1023.92
2019-03-20T03:21:35.292Z,1023.95
2019-03-20T03:22:35.411Z,1023.89
2019-03-20T03:23:35.397Z,1023.88
2019-03-20T03:24:37.363Z,1023.90
2019-03-20T03:25:35.224Z,1023.92
2019-03-20T03:26:36.343Z,1023.91
2019-03-20T03:27:35.107Z,1023.93
2019-03-20T03:28:35.229Z,1023.93
2019-03-20T03:29:35.045Z,1023.94
2019-03-20T03:30:36.098Z,1023.92
2019-03-20T03:31:34.997Z,1023.89
2019-03-20T03:32:37.017Z,1023.94
2019-03-20T03:33:34.933Z,1023.92
2019-03-20T03:34:35.069Z,1023.93
2019-03-20T03:35:34.849Z,1023.91
2019-03-20T03:36:42.654Z,1023.90
2019-03-20T03:37:34.810Z,1023.89
2019-03-20T03:38:34.786Z,1023.92
2019-03-20T03:39:34.746Z,1023.87
2019-03-20T03:40:34.823Z,1023.86
2019-03-20T03:41:34.675Z,1023.90
2019-03-20T03:42:35.738Z,1023.91
2019-03-20T03:43:34.646Z,1023.89
2019-03-20T03:44:34.643Z,1023.88
2019-03-20T03:45:34.568Z,1023.85
2019-03-20T03:46:41.204Z,1023.87
2019-03-20T03:47:34.507Z,1023.84
2019-03-20T03:48:34.565Z,1023.90
2019-03-20T03:49:34.449Z,1023.88
2019-03-20T03:50:34.498Z,1023.90
2019-03-20T03:51:34.381Z,1023.90
2019-03-20T03:52:34.475Z,1023.87
2019-03-20T03:53:34.305Z,1023.88
2019-03-20T03:54:36.343Z,1023.88
2019-03-20T03:55:34.259Z,1023.90
2019-03-20T03:56:34.314Z,1023.90
2019-03-20T03:57:34.189Z,1023.94
2019-03-20T03:58:41.173Z,1023.90
2019-03-20T03:59:34.162Z,1023.87
2019-03-20T04:00:34.245Z,1023.93
2019-03-20T04:01:34.086Z,1023.94
2019-03-20T04:02:34.147Z,1023.97
2019-03-20T04:03:34.023Z,1023.95
2019-03-20T04:04:34.058Z,1023.95
2019-03-20T04:05:33.973Z,1023.92
2019-03-20T04:06:40.722Z,1023.90
2019-03-20T04:07:33.944Z,1023.95
2019-03-20T04:09:33.833Z,1023.95
2019-03-20T04:10:33.897Z,1023.96
2019-03-20T04:11:33.780Z,1023.97
2019-03-20T04:12:33.804Z,1023.96
2019-03-20T04:13:33.705Z,1023.94
2019-03-20T04:14:33.840Z,1023.89
2019-03-20T04:15:36.289Z,1023.88
2019-03-20T04:16:33.729Z,1023.84
2019-03-20T04:17:33.599Z,1023.85
2019-03-20T04:18:34.662Z,1023.83
2019-03-20T04:19:33.539Z,1023.83
2019-03-20T04:20:40.218Z,1023.80
2019-03-20T04:21:33.488Z,1023.84
2019-03-20T04:22:34.652Z,1023.83
2019-03-20T04:23:33.424Z,1023.84
2019-03-20T04:24:35.519Z,1023.80
2019-03-20T04:25:33.356Z,1023.81
2019-03-20T04:26:33.397Z,1023.80
2019-03-20T04:27:33.303Z,1023.79
2019-03-20T04:28:35.347Z,1023.79
2019-03-20T04:29:33.247Z,1023.80
2019-03-20T04:30:33.330Z,1023.74
2019-03-20T04:31:33.185Z,1023.80
2019-03-20T04:32:33.228Z,1023.83
2019-03-20T04:33:33.118Z,1023.81
2019-03-20T04:34:35.232Z,1023.78
2019-03-20T04:35:33.054Z,1023.80
2019-03-20T04:36:33.138Z,1023.82
2019-03-20T04:37:33.053Z,1023.82
2019-03-20T04:38:39.725Z,1023.79
2019-03-20T04:39:32.935Z,1023.82
2019-03-20T04:40:33.990Z,1023.76
2019-03-20T04:41:32.862Z,1023.76
2019-03-20T04:42:32.988Z,1023.78
2019-03-20T04:43:32.808Z,1023.77
2019-03-20T04:44:32.899Z,1023.76
2019-03-20T04:45:32.747Z,1023.72
2019-03-20T04:46:33.816Z,1023.78
2019-03-20T04:47:32.676Z,1023.81
2019-03-20T04:48:34.752Z,1023.79
2019-03-20T04:49:32.628Z,1023.78
2019-03-20T04:50:33.761Z,1023.79
2019-03-20T04:51:32.571Z,1023.79
2019-03-20T04:52:40.176Z,1023.78
2019-03-20T04:53:32.512Z,1023.81
2019-03-20T04:54:33.556Z,1023.78
2019-03-20T04:55:32.449Z,1023.81
2019-03-20T04:56:54.545Z,1023.80
2019-03-20T04:57:32.385Z,1023.77
2019-03-20T04:58:33.509Z,1023.79
2019-03-20T04:59:32.338Z,1023.85
2019-03-20T05:00:32.303Z,1023.88
2019-03-20T05:01:32.284Z,1023.85
2019-03-20T05:02:33.304Z,1023.90
2019-03-20T05:03:32.229Z,1023.91
2019-03-20T05:04:33.318Z,1023.91
2019-03-20T05:05:32.149Z,1023.89
2019-03-20T05:06:34.237Z,1023.90
2019-03-20T05:07:32.081Z,1023.90
2019-03-20T05:08:32.119Z,1023.88
2019-03-20T05:09:32.023Z,1023.88
2019-03-20T05:10:33.049Z,1023.93
2019-03-20T05:11:32.018Z,1023.95
2019-03-20T05:12:33.051Z,1024.00
2019-03-20T05:13:31.977Z,1023.99
2019-03-20T05:14:34.016Z,1024.01
2019-03-20T05:15:31.850Z,1023.97
2019-03-20T05:16:38.745Z,1023.94
2019-03-20T05:17:31.783Z,1024.01
2019-03-20T05:18:39.779Z,1024.01
2019-03-20T05:19:31.754Z,1024.03
2019-03-20T05:20:32.833Z,1024.02
2019-03-20T05:21:31.666Z,1024.08
2019-03-20T05:22:31.694Z,1024.12
2019-03-20T05:23:31.596Z,1024.15
2019-03-20T05:24:31.712Z,1024.15
2019-03-20T05:25:31.539Z,1024.13
2019-03-20T05:26:33.546Z,1024.13
2019-03-20T05:27:31.500Z,1024.19
2019-03-20T05:28:31.553Z,1024.17
2019-03-20T05:29:31.433Z,1024.17
2019-03-20T05:30:38.198Z,1024.18
2019-03-20T05:31:31.369Z,1024.15
2019-03-20T05:32:31.448Z,1024.19
2019-03-20T05:33:31.284Z,1024.17
2019-03-20T05:34:31.376Z,1024.21
2019-03-20T05:35:31.234Z,1024.23
2019-03-20T05:36:31.305Z,1024.19
2019-03-20T05:37:31.180Z,1024.20
2019-03-20T05:38:33.331Z,1024.24
2019-03-20T05:39:31.117Z,1024.26
2019-03-20T05:40:33.144Z,1024.25
2019-03-20T05:41:31.050Z,1024.27
2019-03-20T05:42:33.176Z,1024.25
2019-03-20T05:43:31.020Z,1024.27
2019-03-20T05:44:33.070Z,1024.31
2019-03-20T05:45:30.937Z,1024.31
2019-03-20T05:46:31.038Z,1024.34
2019-03-20T05:47:30.910Z,1024.37
2019-03-20T05:48:30.942Z,1024.34
2019-03-20T05:49:30.819Z,1024.36
2019-03-20T05:50:31.937Z,1024.39
2019-03-20T05:51:30.739Z,1024.37
2019-03-20T05:52:32.811Z,1024.41
2019-03-20T05:53:30.715Z,1024.40
2019-03-20T05:54:30.780Z,1024.42
2019-03-20T05:55:30.628Z,1024.40
2019-03-20T05:56:31.720Z,1024.40
2019-03-20T05:57:30.550Z,1024.44
2019-03-20T05:58:31.625Z,1024.42
2019-03-20T05:59:30.497Z,1024.43
2019-03-20T06:00:30.622Z,1024.43
2019-03-20T06:01:30.448Z,1024.39
2019-03-20T06:02:32.526Z,1024.45
2019-03-20T06:03:30.391Z,1024.48
2019-03-20T06:04:30.500Z,1024.52
2019-03-20T06:05:30.328Z,1024.55
2019-03-20T06:06:30.434Z,1024.57
2019-03-20T06:07:30.263Z,1024.63
2019-03-20T06:08:31.305Z,1024.62
2019-03-20T06:09:30.203Z,1024.54
2019-03-20T06:10:32.336Z,1024.56
2019-03-20T06:11:30.128Z,1024.58
2019-03-20T06:12:36.757Z,1024.52
2019-03-20T06:13:30.084Z,1024.59
2019-03-20T06:14:37.789Z,1024.57
2019-03-20T06:15:30.016Z,1024.54
2019-03-20T06:16:29.996Z,1024.55
2019-03-20T06:17:32.086Z,1024.56
2019-03-20T06:18:29.950Z,1024.55
2019-03-20T06:19:36.861Z,1024.50
2019-03-20T06:20:29.883Z,1024.54
2019-03-20T06:21:29.852Z,1024.61
2019-03-20T06:22:29.836Z,1024.55
2019-03-20T06:23:30.894Z,1024.54
2019-03-20T06:24:29.786Z,1024.59
2019-03-20T06:25:29.768Z,1024.58
2019-03-20T06:26:29.691Z,1024.65
2019-03-20T06:27:29.674Z,1024.65
2019-03-20T06:28:29.735Z,1024.63
2019-03-20T06:29:29.616Z,1024.60
2019-03-20T06:30:29.563Z,1024.64
2019-03-20T06:31:30.640Z,1024.67
2019-03-20T06:32:29.497Z,1024.70
2019-03-20T06:33:29.502Z,1024.67
2019-03-20T06:34:29.432Z,1024.66
2019-03-20T06:35:29.510Z,1024.65
2019-03-20T06:36:29.444Z,1024.67
2019-03-20T06:37:32.823Z,1024.62
2019-03-20T06:38:29.349Z,1024.66
2019-03-20T06:39:29.279Z,1024.67
2019-03-20T06:40:29.369Z,1024.72
2019-03-20T06:41:29.236Z,1024.68
2019-03-20T06:42:29.285Z,1024.73
2019-03-20T06:43:29.159Z,1024.73
2019-03-20T06:44:29.146Z,1024.73
2019-03-20T06:45:29.108Z,1024.72
2019-03-20T06:46:29.081Z,1024.77
2019-03-20T06:47:30.161Z,1024.77
2019-03-20T06:48:29.020Z,1024.73
2019-03-20T06:49:29.003Z,1024.77
2019-03-20T06:50:28.958Z,1024.74
2019-03-20T06:51:29.012Z,1024.72
2019-03-20T06:52:28.874Z,1024.74
2019-03-20T06:53:28.936Z,1024.73
2019-03-20T06:54:28.825Z,1024.73
2019-03-20T06:55:28.792Z,1024.72
2019-03-20T06:56:28.795Z,1024.70
2019-03-20T06:57:28.742Z,1024.72
2019-03-20T06:58:28.700Z,1024.69
2019-03-20T06:59:28.694Z,1024.71
2019-03-20T07:00:28.660Z,1024.74
2019-03-20T07:01:28.698Z,1024.73
2019-03-20T07:02:28.604Z,1024.69
2019-03-20T07:03:28.558Z,1024.69
2019-03-20T07:04:28.605Z,1024.69
2019-03-20T07:05:28.517Z,1024.67
2019-03-20T07:06:29.516Z,1024.72
2019-03-20T07:07:28.436Z,1024.70
2019-03-20T07:08:28.433Z,1024.73
2019-03-20T07:09:28.384Z,1024.70
2019-03-20T07:10:28.353Z,1024.71
2019-03-20T07:11:28.415Z,1024.72
2019-03-20T07:12:28.315Z,1024.71
2019-03-20T07:13:28.238Z,1024.68
2019-03-20T07:14:28.233Z,1024.68
2019-03-20T07:15:28.209Z,1024.70
2019-03-20T07:16:28.243Z,1024.67
2019-03-20T07:17:28.176Z,1024.74
2019-03-20T07:18:28.144Z,1024.76
2019-03-20T07:19:28.055Z,1024.77
2019-03-20T07:23:40.736Z,1024.85
2019-03-20T07:24:38.752Z,1024.85
2019-03-20T07:25:38.574Z,1024.78
2019-03-20T07:27:38.503Z,1024.84
2019-03-20T07:29:06.306Z,1024.89
2019-03-20T07:29:38.437Z,1024.85
2019-03-20T07:30:39.505Z,1024.85
2019-03-20T07:31:38.370Z,1024.85
2019-03-20T07:32:45.335Z,1024.83
2019-03-20T07:33:38.313Z,1024.85
2019-03-20T07:35:38.282Z,1024.83
2019-03-20T07:36:38.310Z,1024.82
2019-03-20T07:37:38.193Z,1024.85
2019-03-20T07:38:40.264Z,1024.87
2019-03-20T07:39:38.158Z,1024.89
2019-03-20T07:40:52.889Z,1024.88
2019-03-20T07:41:38.080Z,1024.92
2019-03-20T07:42:44.834Z,1024.89
2019-03-20T07:43:38.011Z,1024.94
2019-03-20T07:44:45.152Z,1024.92
2019-03-20T07:45:37.965Z,1024.89
2019-03-20T07:47:37.901Z,1024.90
2019-03-20T07:48:37.864Z,1024.89
2019-03-20T07:50:37.793Z,1024.92
2019-03-20T07:51:46.940Z,1024.94
2019-03-20T07:52:37.750Z,1024.95
2019-03-20T07:53:37.814Z,1024.93
2019-03-20T07:54:37.689Z,1024.97
2019-03-20T07:55:58.757Z,1024.92
2019-03-20T07:56:37.630Z,1024.91
2019-03-20T07:57:38.631Z,1024.88
2019-03-20T07:58:37.581Z,1024.90
2019-03-20T07:59:37.628Z,1024.85
2019-03-20T08:00:37.496Z,1024.86
2019-03-20T08:01:38.577Z,1024.84
2019-03-20T08:02:37.416Z,1024.87
2019-03-20T08:03:37.456Z,1024.83
2019-03-20T08:04:37.378Z,1024.89
2019-03-20T08:05:37.353Z,1024.84
2019-03-20T08:06:37.406Z,1024.93
2019-03-20T08:07:37.290Z,1024.93
2019-03-20T08:08:39.374Z,1025.03
2019-03-20T08:09:37.281Z,1025.03
2019-03-20T08:10:37.314Z,1025.11
2019-03-20T08:11:37.188Z,1025.12
2019-03-20T08:12:37.274Z,1025.15
2019-03-20T08:13:37.145Z,1025.17
2019-03-20T08:14:37.227Z,1025.17
2019-03-20T08:15:37.091Z,1025.17
2019-03-20T08:16:38.079Z,1025.19
2019-03-20T08:17:37.030Z,1025.15
2019-03-20T08:18:37.109Z,1025.16
2019-03-20T08:19:36.955Z,1025.17
2019-03-20T08:20:36.964Z,1025.21
2019-03-20T08:21:36.883Z,1025.22
2019-03-20T08:22:37.900Z,1025.30
2019-03-20T08:23:36.785Z,1025.32
2019-03-20T08:24:36.770Z,1025.37
2019-03-20T08:25:36.734Z,1025.36
2019-03-20T08:26:36.825Z,1025.38
2019-03-20T08:27:36.662Z,1025.44
2019-03-20T08:28:37.735Z,1025.44
2019-03-20T08:29:36.603Z,1025.47
2019-03-20T08:30:37.637Z,1025.48
2019-03-20T08:31:36.573Z,1025.48
2019-03-20T08:32:36.526Z,1025.50
2019-03-20T08:33:36.486Z,1025.52
2019-03-20T08:34:38.540Z,1025.48
2019-03-20T08:35:36.447Z,1025.50
2019-03-20T08:36:36.586Z,1025.50
2019-03-20T08:37:36.373Z,1025.55
2019-03-20T08:38:36.390Z,1025.54
2019-03-20T08:39:36.354Z,1025.58
2019-03-20T08:40:37.306Z,1025.61
2019-03-20T08:41:36.257Z,1025.61
2019-03-20T08:42:36.322Z,1025.62
2019-03-20T08:43:36.280Z,1025.63
2019-03-20T08:44:36.205Z,1025.64
2019-03-20T08:45:36.143Z,1025.60
2019-03-20T08:46:37.217Z,1025.63
2019-03-20T08:47:36.060Z,1025.62
2019-03-20T08:48:36.137Z,1025.62
2019-03-20T08:49:36.014Z,1025.59
2019-03-20T08:50:37.071Z,1025.64
2019-03-20T08:51:35.947Z,1025.69
2019-03-20T08:52:35.946Z,1025.66
2019-03-20T08:53:35.896Z,1025.64
2019-03-20T08:54:35.987Z,1025.66
2019-03-20T08:55:35.831Z,1025.67
2019-03-20T08:56:36.894Z,1025.68
2019-03-20T08:57:35.765Z,1025.64
2019-03-20T08:58:35.797Z,1025.68
2019-03-20T08:59:35.691Z,1025.63
2019-03-20T09:00:35.686Z,1025.73
2019-03-20T09:01:35.653Z,1025.70
2019-03-20T09:02:35.696Z,1025.70
2019-03-20T09:03:35.591Z,1025.71
2019-03-20T09:04:35.819Z,1025.73
2019-03-20T09:05:35.497Z,1025.70
2019-03-20T09:06:35.519Z,1025.72
2019-03-20T09:07:46.679Z,1025.72
2019-03-20T09:08:35.445Z,1025.74
2019-03-20T09:09:35.410Z,1025.73
2019-03-20T09:10:35.376Z,1025.75
2019-03-20T09:11:35.352Z,1025.71
2019-03-20T09:12:35.356Z,1025.70
2019-03-20T09:13:35.283Z,1025.70
2019-03-20T09:14:35.301Z,1025.68
2019-03-20T09:15:35.229Z,1025.68
2019-03-20T09:16:37.255Z,1025.65
2019-03-20T09:17:35.187Z,1025.70
2019-03-20T09:18:41.893Z,1025.69
2019-03-20T09:19:35.132Z,1025.68
2019-03-20T09:20:35.072Z,1025.66
2019-03-20T09:21:35.146Z,1025.69
2019-03-20T09:22:35.002Z,1025.67
2019-03-20T09:23:34.976Z,1025.72
2019-03-20T09:24:35.965Z,1025.68
2019-03-20T09:25:34.915Z,1025.64
2019-03-20T09:26:35.005Z,1025.67
2019-03-20T09:27:34.876Z,1025.69
2019-03-20T09:28:36.910Z,1025.68
2019-03-20T09:29:36.211Z,1025.64
2019-03-20T09:30:36.835Z,1025.67
2019-03-20T09:31:34.739Z,1025.64
2019-03-20T09:32:34.801Z,1025.60
2019-03-20T09:33:34.661Z,1025.61
2019-03-20T09:34:36.723Z,1025.62
2019-03-20T09:35:34.637Z,1025.67
2019-03-20T09:36:42.669Z,1025.65
2019-03-20T09:37:34.579Z,1025.69
2019-03-20T09:38:43.087Z,1025.65
2019-03-20T09:39:34.537Z,1025.69
2019-03-20T09:40:34.529Z,1025.66
2019-03-20T09:41:34.418Z,1025.66
2019-03-20T09:42:36.461Z,1025.68
2019-03-20T09:43:34.366Z,1025.71
2019-03-20T09:44:34.432Z,1025.69
2019-03-20T09:45:34.305Z,1025.71
2019-03-20T09:46:34.423Z,1025.72
2019-03-20T09:47:34.281Z,1025.74
2019-03-20T09:48:34.250Z,1025.76
2019-03-20T09:49:34.178Z,1025.75
2019-03-20T09:50:34.278Z,1025.70
2019-03-20T09:51:34.109Z,1025.70
2019-03-20T09:52:34.119Z,1025.71
2019-03-20T09:53:34.063Z,1025.74
2019-03-20T09:54:34.083Z,1025.69
2019-03-20T09:55:33.995Z,1025.73
2019-03-20T09:56:33.987Z,1025.68
2019-03-20T09:57:33.960Z,1025.69
2019-03-20T09:58:34.006Z,1025.61
2019-03-20T09:59:33.874Z,1025.60
2019-03-20T10:00:33.947Z,1025.59
2019-03-20T10:01:33.832Z,1025.61
2019-03-20T10:02:33.905Z,1025.62
2019-03-20T10:03:33.770Z,1025.60
2019-03-20T10:04:33.738Z,1025.63
2019-03-20T10:05:33.686Z,1025.66
2019-03-20T10:06:33.704Z,1025.65
2019-03-20T10:07:33.632Z,1025.62
2019-03-20T10:08:33.643Z,1025.63
2019-03-20T10:09:33.595Z,1025.62
2019-03-20T10:10:33.664Z,1025.62
2019-03-20T10:11:33.533Z,1025.62
2019-03-20T10:12:33.595Z,1025.64
2019-03-20T10:13:33.506Z,1025.65
2019-03-20T10:14:33.492Z,1025.61
2019-03-20T10:15:33.430Z,1025.64
2019-03-20T10:16:33.363Z,1025.67
2019-03-20T10:17:33.342Z,1025.64
2019-03-20T10:18:34.335Z,1025.66
2019-03-20T10:19:33.299Z,1025.63
2019-03-20T10:20:54.328Z,1025.60
2019-03-20T10:21:33.212Z,1025.59
2019-03-20T10:22:33.182Z,1025.57
2019-03-20T10:23:33.247Z,1025.60
2019-03-20T10:24:33.103Z,1025.64
2019-03-20T10:25:43.913Z,1025.58
2019-03-20T10:26:33.091Z,1025.62
2019-03-20T10:27:33.045Z,1025.59
2019-03-20T10:28:33.067Z,1025.63
2019-03-20T10:29:32.961Z,1025.58
2019-03-20T10:30:32.980Z,1025.58
2019-03-20T10:31:32.921Z,1025.60
2019-03-20T10:32:32.992Z,1025.56
2019-03-20T10:33:32.920Z,1025.61
2019-03-20T10:34:39.407Z,1025.57
2019-03-20T10:35:32.781Z,1025.54
2019-03-20T10:36:32.810Z,1025.58
2019-03-20T10:37:32.811Z,1025.59
2019-03-20T10:38:32.882Z,1025.59
2019-03-20T10:39:32.692Z,1025.56
2019-03-20T10:40:33.768Z,1025.53
2019-03-20T10:41:32.607Z,1025.53
2019-03-20T10:42:32.603Z,1025.52
2019-03-20T10:43:32.664Z,1025.50
2019-03-20T10:44:32.529Z,1025.60
2019-03-20T10:45:32.639Z,1025.61
2019-03-20T10:46:32.556Z,1025.56
2019-03-20T10:47:32.443Z,1025.56
2019-03-20T10:48:32.481Z,1025.58
2019-03-20T10:49:32.378Z,1025.60
2019-03-20T10:50:32.521Z,1025.63
2019-03-20T10:51:32.363Z,1025.65
2019-03-20T10:52:32.408Z,1025.61
2019-03-20T10:53:32.327Z,1025.66
2019-03-20T10:54:32.320Z,1025.70
2019-03-20T10:55:32.206Z,1025.71
2019-03-20T10:56:32.169Z,1025.73
2019-03-20T10:57:32.146Z,1025.79
2019-03-20T10:58:32.145Z,1025.79
2019-03-20T10:59:32.135Z,1025.77
2019-03-20T11:00:32.198Z,1025.80
2019-03-20T11:01:42.097Z,1025.80
2019-03-20T11:02:32.008Z,1025.78
2019-03-20T11:03:31.967Z,1025.77
2019-03-20T11:04:32.070Z,1025.78
2019-03-20T11:05:31.909Z,1025.78
2019-03-20T11:06:31.887Z,1025.78
2019-03-20T11:07:31.847Z,1025.77
2019-03-20T11:08:31.823Z,1025.80
2019-03-20T11:09:31.820Z,1025.78
2019-03-20T11:10:31.773Z,1025.80
2019-03-20T11:11:31.786Z,1025.81
2019-03-20T11:12:31.718Z,1025.78
2019-03-20T11:13:32.754Z,1025.78
2019-03-20T11:14:31.721Z,1025.81
2019-03-20T11:15:31.622Z,1025.77
2019-03-20T11:16:31.582Z,1025.76
2019-03-20T11:17:31.630Z,1025.84
2019-03-20T11:18:31.505Z,1025.82
2019-03-20T11:19:31.482Z,1025.80
2019-03-20T11:20:31.595Z,1025.76
2019-03-20T11:21:31.435Z,1025.78
2019-03-20T11:22:31.438Z,1025.78
2019-03-20T11:23:31.376Z,1025.76
2019-03-20T11:24:31.370Z,1025.81
2019-03-20T11:25:31.325Z,1025.80
2019-03-20T11:26:31.425Z,1025.82
2019-03-20T11:27:33.279Z,1025.78
2019-03-20T11:28:31.284Z,1025.79
2019-03-20T11:29:31.180Z,1025.85
2019-03-20T11:30:31.201Z,1025.80
2019-03-20T11:31:31.110Z,1025.89
2019-03-20T11:32:31.142Z,1025.85
2019-03-20T11:33:31.069Z,1025.88
2019-03-20T11:34:31.137Z,1025.82
2019-03-20T11:35:31.006Z,1025.81
2019-03-20T11:36:32.132Z,1025.87
2019-03-20T11:37:30.940Z,1025.88
2019-03-20T11:38:31.035Z,1025.86
2019-03-20T11:39:30.893Z,1025.88
2019-03-20T11:40:30.966Z,1025.89
2019-03-20T11:41:30.831Z,1025.88
2019-03-20T11:42:30.926Z,1025.90
2019-03-20T11:43:30.872Z,1025.87
2019-03-20T11:44:30.849Z,1025.84
2019-03-20T11:45:30.702Z,1025.90
2019-03-20T11:46:30.708Z,1025.96
2019-03-20T11:47:30.662Z,1025.97
2019-03-20T11:48:33.233Z,1025.93
2019-03-20T11:49:30.635Z,1025.96
2019-03-20T11:50:30.568Z,1025.95
2019-03-20T11:51:30.722Z,1025.93
2019-03-20T11:52:30.541Z,1025.94
2019-03-20T11:53:30.555Z,1025.98
2019-03-20T11:54:30.449Z,1025.99
2019-03-20T11:55:30.464Z,1025.99
2019-03-20T11:56:30.403Z,1025.98
2019-03-20T11:57:30.384Z,1026.04
2019-03-20T11:58:30.313Z,1026.00
2019-03-20T11:59:30.403Z,1026.07
2019-03-20T12:00:30.252Z,1026.11
2019-03-20T12:01:30.312Z,1026.00
2019-03-20T12:02:30.192Z,1026.03
2019-03-20T12:03:30.248Z,1026.01
2019-03-20T12:04:30.155Z,1026.00
2019-03-20T12:05:30.239Z,1026.02
2019-03-20T12:06:30.105Z,1025.99
2019-03-20T12:07:30.139Z,1026.00
2019-03-20T12:08:30.034Z,1026.04
2019-03-20T12:09:40.477Z,1025.97
2019-03-20T12:10:29.977Z,1025.99
2019-03-20T12:11:29.955Z,1026.02
2019-03-20T12:12:29.979Z,1026.01
2019-03-20T12:13:29.973Z,1026.02