createdAt,value
2019-05-30T00:01:29.137Z,7.90
2019-05-30T00:03:58.884Z,7.80
2019-05-30T00:06:28.138Z,7.80
2019-05-30T00:08:56.916Z,7.80
2019-05-30T00:11:25.818Z,7.70
2019-05-30T00:13:54.866Z,7.70
2019-05-30T00:16:23.953Z,7.60
2019-05-30T00:18:52.788Z,7.60
2019-05-30T00:21:21.869Z,7.50
2019-05-30T00:23:51.279Z,7.50
2019-05-30T00:26:20.077Z,7.50
2019-05-30T00:28:49.183Z,7.40
2019-05-30T00:31:18.354Z,7.40
2019-05-30T00:33:47.178Z,7.40
2019-05-30T00:36:16.497Z,7.30
2019-05-30T00:38:45.696Z,7.30
2019-05-30T00:41:14.493Z,7.30
2019-05-30T00:43:43.410Z,7.20
2019-05-30T00:46:12.258Z,7.20
2019-05-30T00:48:41.181Z,7.20
2019-05-30T00:51:10.202Z,7.10
2019-05-30T00:53:39.276Z,7.10
2019-05-30T00:56:08.160Z,7.10
2019-05-30T00:58:37.407Z,7.00
2019-05-30T01:01:07.142Z,7.00
2019-05-30T01:03:36.271Z,7.00
2019-05-30T01:06:05.145Z,7.00
2019-05-30T01:08:33.956Z,7.00
2019-05-30T01:11:03.242Z,7.00
2019-05-30T01:13:32.256Z,7.00
2019-05-30T01:16:01.293Z,7.00
2019-05-30T01:18:30.442Z,7.00
2019-05-30T01:20:59.312Z,7.00
2019-05-30T01:23:28.306Z,7.00
2019-05-30T01:25:57.348Z,7.00
2019-05-30T01:28:26.386Z,7.00
2019-05-30T01:31:00.226Z,7.00
2019-05-30T01:33:25.910Z,7.00
2019-05-30T01:35:54.722Z,7.00
2019-05-30T01:38:23.527Z,7.00
2019-05-30T01:40:53.487Z,6.90
2019-05-30T01:43:22.374Z,7.00
2019-05-30T01:45:51.509Z,7.00
2019-05-30T01:48:20.462Z,7.00
2019-05-30T01:50:49.446Z,7.00
2019-05-30T01:53:18.661Z,7.10
2019-05-30T01:55:48.880Z,7.10
2019-05-30T01:58:18.465Z,7.10
2019-05-30T02:00:47.425Z,7.20
2019-05-30T02:03:16.331Z,7.20
2019-05-30T02:05:45.180Z,7.30
2019-05-30T02:08:14.157Z,7.40
2019-05-30T02:10:43.695Z,7.40
2019-05-30T02:13:12.652Z,7.40
2019-05-30T02:15:41.473Z,7.40
2019-05-30T02:18:10.688Z,7.40
2019-05-30T02:20:39.657Z,7.30
2019-05-30T02:23:09.929Z,7.20
2019-05-30T02:25:39.442Z,7.10
2019-05-30T02:28:10.261Z,7.10
2019-05-30T02:30:39.388Z,7.10
2019-05-30T02:33:10.532Z,7.10
2019-05-30T02:35:39.315Z,7.00
2019-05-30T02:38:11.040Z,7.00
2019-05-30T02:40:39.464Z,6.90
2019-05-30T02:43:10.397Z,6.90
2019-05-30T02:45:39.081Z,6.90
2019-05-30T02:48:09.705Z,6.80
2019-05-30T02:50:38.835Z,6.80
2019-05-30T02:53:10.370Z,6.80
2019-05-30T02:55:39.564Z,6.70
2019-05-30T02:58:10.543Z,6.70
2019-05-30T03:00:39.699Z,6.70
2019-05-30T03:03:09.797Z,6.70
2019-05-30T03:05:39.273Z,6.60
2019-05-30T03:08:11.431Z,6.60
2019-05-30T03:10:39.764Z,6.60
2019-05-30T03:13:10.623Z,6.50
2019-05-30T03:15:39.418Z,6.40
2019-05-30T03:18:10.358Z,6.40
2019-05-30T03:20:39.368Z,6.40
2019-05-30T03:23:09.938Z,6.50
2019-05-30T03:25:39.807Z,6.50
2019-05-30T03:28:09.492Z,6.60
2019-05-30T03:30:39.825Z,6.60
2019-05-30T03:33:29.246Z,6.70
2019-05-30T03:35:43.163Z,6.80
2019-05-30T03:38:12.793Z,6.90
2019-05-30T03:40:41.054Z,6.90
2019-05-30T03:43:11.634Z,7.00
2019-05-30T03:45:42.679Z,7.00
2019-05-30T03:48:16.285Z,7.10
2019-05-30T03:50:49.077Z,7.10
2019-05-30T03:53:18.481Z,7.10
2019-05-30T03:55:51.988Z,7.20
2019-05-30T03:58:28.275Z,7.20
2019-05-30T04:01:00.986Z,7.30
2019-05-30T04:03:54.467Z,7.30
2019-05-30T04:06:28.622Z,7.30
2019-05-30T04:09:02.074Z,7.40
2019-05-30T04:11:41.989Z,7.40
2019-05-30T04:14:15.759Z,7.40
2019-05-30T04:16:44.798Z,7.40
2019-05-30T04:19:15.488Z,7.40
2019-05-30T04:21:44.166Z,7.40
2019-05-30T04:24:14.543Z,7.50
2019-05-30T04:26:44.028Z,7.50
2019-05-30T04:29:14.371Z,7.50
2019-05-30T04:31:43.406Z,7.60
2019-05-30T04:34:14.968Z,7.60
2019-05-30T04:36:44.631Z,7.70
2019-05-30T04:39:15.150Z,7.70
2019-05-30T04:41:44.238Z,7.80
2019-05-30T04:44:14.526Z,7.90
2019-05-30T04:46:43.993Z,7.90
2019-05-30T04:49:14.445Z,8.00
2019-05-30T04:51:43.704Z,8.00
2019-05-30T04:54:13.052Z,8.10
2019-05-30T04:56:43.461Z,8.00
2019-05-30T04:59:12.971Z,8.10
2019-05-30T05:01:41.821Z,8.20
2019-05-30T05:04:11.460Z,8.20
2019-05-30T05:06:40.527Z,8.30
2019-05-30T05:09:09.393Z,8.40
2019-05-30T05:11:38.500Z,8.50
2019-05-30T05:14:08.694Z,8.60
2019-05-30T05:16:37.672Z,8.70
2019-05-30T05:19:06.540Z,8.90
2019-05-30T05:21:35.350Z,9.10
2019-05-30T05:24:04.248Z,9.30
2019-05-30T05:26:33.509Z,9.40
2019-05-30T05:29:03.418Z,9.50
2019-05-30T05:31:32.381Z,9.60
2019-05-30T05:34:01.342Z,9.70
2019-05-30T05:36:30.291Z,9.80
2019-05-30T05:38:59.139Z,9.90
2019-05-30T05:41:28.627Z,10.00
2019-05-30T05:43:57.877Z,10.10
2019-05-30T05:46:26.689Z,10.20
2019-05-30T05:48:55.594Z,10.20
2019-05-30T05:51:24.825Z,10.40
2019-05-30T05:53:53.939Z,10.50
2019-05-30T05:56:22.966Z,10.70
2019-05-30T05:58:51.883Z,10.70
2019-05-30T06:01:21.583Z,10.80
2019-05-30T06:03:51.406Z,10.70
2019-05-30T06:06:21.257Z,10.60
2019-05-30T06:08:50.169Z,10.60
2019-05-30T06:11:19.094Z,10.60
2019-05-30T06:13:48.020Z,10.60
2019-05-30T06:16:17.785Z,10.60
2019-05-30T06:18:46.852Z,10.70
2019-05-30T06:21:15.820Z,10.80
2019-05-30T06:23:46.013Z,10.90
2019-05-30T06:26:15.165Z,11.00
2019-05-30T06:28:44.416Z,11.10
2019-05-30T06:31:13.557Z,11.30
2019-05-30T06:33:42.446Z,11.50
2019-05-30T06:36:11.301Z,11.60
2019-05-30T06:38:41.146Z,11.70
2019-05-30T06:41:10.879Z,11.90
2019-05-30T06:43:39.746Z,12.20
2019-05-30T06:46:09.165Z,12.40
2019-05-30T06:48:38.106Z,12.70
2019-05-30T06:51:07.086Z,13.20
2019-05-30T06:53:36.708Z,13.90
2019-05-30T06:56:06.053Z,14.20
2019-05-30T06:58:48.028Z,14.70
2019-05-30T07:01:05.605Z,15.30
2019-05-30T07:03:34.515Z,15.80
2019-05-30T07:06:03.811Z,16.20
2019-05-30T07:08:33.363Z,16.60
2019-05-30T07:11:02.278Z,17.00
2019-05-30T07:13:31.660Z,17.30
2019-05-30T07:16:00.809Z,17.60
2019-05-30T07:18:34.636Z,17.80
2019-05-30T07:21:01.074Z,18.00
2019-05-30T07:23:30.288Z,18.30
2019-05-30T07:25:59.361Z,18.50
2019-05-30T07:28:28.314Z,18.50
2019-05-30T07:30:57.288Z,18.70
2019-05-30T07:33:26.299Z,18.80
2019-05-30T07:35:55.193Z,18.80
2019-05-30T07:38:24.762Z,19.00
2019-05-30T07:40:53.795Z,19.10
2019-05-30T07:43:25.384Z,19.40
2019-05-30T07:48:25.948Z,19.80
2019-05-30T07:50:55.334Z,20.20
2019-05-30T07:53:24.556Z,20.50
2019-05-30T07:55:53.370Z,20.60
2019-05-30T07:58:23.839Z,20.70
2019-05-30T08:00:53.055Z,20.70
2019-05-30T08:03:21.943Z,20.80
2019-05-30T08:05:50.875Z,20.70
2019-05-30T08:08:20.326Z,20.70
2019-05-30T08:10:49.509Z,20.70
2019-05-30T08:13:18.570Z,20.80
2019-05-30T08:15:47.665Z,21.00
2019-05-30T08:18:17.321Z,21.30
2019-05-30T08:20:46.256Z,21.40
2019-05-30T08:23:15.192Z,21.30
2019-05-30T08:25:44.117Z,21.20
2019-05-30T08:28:12.941Z,21.20
2019-05-30T08:30:41.977Z,21.30
2019-05-30T08:33:11.093Z,21.40
2019-05-30T08:35:49.145Z,21.70
2019-05-30T08:38:10.778Z,21.90
2019-05-30T08:40:39.662Z,22.30
2019-05-30T08:43:08.566Z,22.50
2019-05-30T08:45:38.033Z,22.70
2019-05-30T08:48:07.434Z,22.90
2019-05-30T08:50:40.846Z,22.90
2019-05-30T08:53:07.348Z,23.10
2019-05-30T08:55:36.510Z,23.20
2019-05-30T08:58:05.998Z,23.50
2019-05-30T09:00:35.422Z,23.60
2019-05-30T09:03:04.601Z,23.60
2019-05-30T09:05:33.793Z,23.80
2019-05-30T09:08:02.752Z,24.10
2019-05-30T09:10:32.709Z,24.20
2019-05-30T09:13:01.611Z,24.30
2019-05-30T09:15:30.515Z,24.40
2019-05-30T09:17:59.406Z,24.40
2019-05-30T09:20:30.900Z,24.40
2019-05-30T09:22:58.962Z,24.40
2019-05-30T09:25:28.337Z,24.30
2019-05-30T09:27:57.466Z,24.40
2019-05-30T09:30:26.402Z,24.30
2019-05-30T09:32:55.291Z,24.40
2019-05-30T09:35:24.413Z,24.60
2019-05-30T09:37:53.356Z,24.50
2019-05-30T09:40:22.592Z,24.50
2019-05-30T09:42:51.834Z,24.50
2019-05-30T09:45:22.518Z,24.40
2019-05-30T09:47:51.750Z,24.50
2019-05-30T09:50:21.426Z,24.60
2019-05-30T09:52:51.350Z,24.70
2019-05-30T09:55:22.501Z,24.70
2019-05-30T09:57:51.821Z,24.70
2019-05-30T10:00:21.225Z,24.90
2019-05-30T10:02:50.544Z,24.90
2019-05-30T10:05:24.095Z,25.00
2019-05-30T10:07:51.083Z,25.00
2019-05-30T10:10:20.403Z,25.00
2019-05-30T10:12:50.346Z,25.00
2019-05-30T10:15:20.113Z,25.00
2019-05-30T10:17:51.800Z,24.70
2019-05-30T10:20:20.420Z,24.90
2019-05-30T10:22:51.707Z,25.20
2019-05-30T10:25:20.261Z,25.10
2019-05-30T10:27:50.907Z,25.10
2019-05-30T10:30:20.349Z,25.30
2019-05-30T10:32:50.287Z,25.60
2019-05-30T10:35:20.273Z,25.70
2019-05-30T10:37:50.745Z,25.80
2019-05-30T10:40:39.162Z,26.00
2019-05-30T10:43:08.616Z,26.30
2019-05-30T10:45:38.722Z,26.50
2019-05-30T10:48:08.337Z,26.60
2019-05-30T10:50:37.868Z,26.80
2019-05-30T10:53:06.764Z,26.90
2019-05-30T10:55:35.697Z,27.00
2019-05-30T10:58:04.788Z,27.10
2019-05-30T11:00:58.984Z,27.00
2019-05-30T11:03:28.532Z,27.10
2019-05-30T11:06:10.254Z,27.20
2019-05-30T11:08:42.236Z,27.30
2019-05-30T11:11:11.682Z,27.40
2019-05-30T11:13:40.609Z,27.40
2019-05-30T11:16:09.455Z,27.30
2019-05-30T11:18:38.631Z,27.20
2019-05-30T11:21:07.545Z,27.10
2019-05-30T11:23:36.435Z,27.20
2019-05-30T11:26:05.950Z,27.40
2019-05-30T11:28:34.814Z,27.50
2019-05-30T11:33:34.641Z,27.30
2019-05-30T11:36:03.571Z,27.30
2019-05-30T11:38:32.388Z,27.20
2019-05-30T11:41:01.229Z,27.30
2019-05-30T11:43:30.474Z,27.60
2019-05-30T11:46:00.001Z,27.60
2019-05-30T11:48:28.885Z,27.90
2019-05-30T11:50:58.012Z,27.90
2019-05-30T11:53:30.587Z,28.00
2019-05-30T11:56:00.466Z,28.10
2019-05-30T11:58:29.380Z,28.20
2019-05-30T12:00:58.733Z,28.00
2019-05-30T12:03:29.593Z,27.90
2019-05-30T12:05:58.705Z,27.90
2019-05-30T12:08:27.555Z,27.80
2019-05-30T12:10:57.180Z,27.80
2019-05-30T12:13:26.236Z,27.90
2019-05-30T12:15:55.423Z,27.90
2019-05-30T12:18:24.306Z,27.80
2019-05-30T12:20:53.620Z,27.90
2019-05-30T12:23:22.490Z,27.80
2019-05-30T12:25:52.022Z,27.80
2019-05-30T12:28:20.888Z,27.70
2019-05-30T12:30:56.731Z,27.90
2019-05-30T12:33:20.457Z,28.20
2019-05-30T12:35:49.421Z,28.40
2019-05-30T12:38:18.342Z,28.50
2019-05-30T12:40:47.161Z,28.50
2019-05-30T12:43:15.955Z,28.60
2019-05-30T12:45:45.172Z,28.60
2019-05-30T12:48:13.953Z,28.60
2019-05-30T12:50:42.891Z,28.80
2019-05-30T12:53:11.827Z,28.90
2019-05-30T12:55:40.652Z,28.90
2019-05-30T12:58:09.567Z,28.80
2019-05-30T13:00:39.767Z,29.00
2019-05-30T13:03:08.659Z,28.90
2019-05-30T13:05:37.651Z,28.20
2019-05-30T13:08:20.658Z,27.70
2019-05-30T13:10:37.849Z,27.10
2019-05-30T13:13:06.739Z,26.50
2019-05-30T13:15:35.787Z,25.90
2019-05-30T13:18:04.723Z,25.40
2019-05-30T13:20:33.712Z,25.20
2019-05-30T13:23:03.025Z,25.30
2019-05-30T13:25:31.927Z,25.70
2019-05-30T13:28:04.802Z,26.70
2019-05-30T13:30:31.912Z,28.10
2019-05-30T13:33:01.067Z,29.70
2019-05-30T13:35:30.149Z,30.80
2019-05-30T13:37:59.169Z,31.60
2019-05-30T13:40:28.220Z,32.30
2019-05-30T13:42:57.790Z,33.30
2019-05-30T13:45:26.991Z,33.70
2019-05-30T13:47:55.932Z,33.10
2019-05-30T13:50:25.853Z,32.00
2019-05-30T13:52:55.149Z,31.20
2019-05-30T13:55:26.182Z,31.50
2019-05-30T13:57:54.995Z,31.50
2019-05-30T14:00:24.082Z,31.40
2019-05-30T14:02:52.959Z,30.90
2019-05-30T14:05:22.526Z,30.30
2019-05-30T14:07:51.393Z,30.10
2019-05-30T14:10:20.380Z,30.00
2019-05-30T14:12:49.306Z,29.10
2019-05-30T14:15:18.561Z,28.20
2019-05-30T14:17:47.812Z,27.10
2019-05-30T14:20:17.802Z,26.30
2019-05-30T14:22:46.822Z,25.60
2019-05-30T14:25:17.474Z,25.20
2019-05-30T14:27:46.315Z,26.00
2019-05-30T14:30:15.622Z,27.50
2019-05-30T14:32:44.494Z,29.20
2019-05-30T14:35:14.035Z,30.80
2019-05-30T14:37:43.378Z,32.20
2019-05-30T14:40:13.138Z,33.00
2019-05-30T14:42:42.188Z,33.40
2019-05-30T14:45:12.539Z,33.10
2019-05-30T14:47:41.657Z,32.10
2019-05-30T14:50:11.323Z,30.90
2019-05-30T14:52:40.354Z,29.80
2019-05-30T14:55:10.953Z,28.80
2019-05-30T14:57:40.150Z,28.10
2019-05-30T15:00:11.297Z,27.40
2019-05-30T15:02:40.308Z,26.60
2019-05-30T15:05:09.486Z,26.00
2019-05-30T15:07:39.390Z,25.50
2019-05-30T15:10:09.109Z,25.20
2019-05-30T15:12:38.773Z,24.90
2019-05-30T15:15:12.615Z,24.60
2019-05-30T15:17:40.392Z,24.40
2019-05-30T15:20:10.680Z,24.50
2019-05-30T15:22:40.624Z,24.50
2019-05-30T15:25:09.987Z,24.60
2019-05-30T15:27:40.111Z,24.70
2019-05-30T15:30:10.626Z,24.90
2019-05-30T15:32:39.708Z,25.00
2019-05-30T15:35:08.984Z,24.90
2019-05-30T15:37:40.739Z,24.80
2019-05-30T15:40:10.948Z,24.90
2019-05-30T15:42:39.948Z,24.80
2019-05-30T15:45:10.090Z,24.90
2019-05-30T15:47:39.171Z,24.90
2019-05-30T15:50:08.736Z,25.00
2019-05-30T15:52:37.797Z,25.00
2019-05-30T15:55:07.018Z,25.10
2019-05-30T15:57:36.076Z,25.20
2019-05-30T16:00:06.317Z,25.30
2019-05-30T16:02:35.237Z,25.10
2019-05-30T16:05:05.394Z,24.90
2019-05-30T16:07:34.220Z,24.70
2019-05-30T16:10:03.292Z,24.60
2019-05-30T16:12:32.223Z,24.50
2019-05-30T16:15:01.129Z,24.40
2019-05-30T16:17:29.976Z,24.30
2019-05-30T16:19:58.938Z,24.30
2019-05-30T16:22:27.743Z,24.40
2019-05-30T16:24:56.726Z,24.40
2019-05-30T16:27:26.053Z,24.30
2019-05-30T16:29:55.105Z,24.20
2019-05-30T16:32:24.321Z,24.00
2019-05-30T16:34:53.340Z,23.90
2019-05-30T16:37:22.593Z,23.80
2019-05-30T16:40:05.302Z,23.70
2019-05-30T16:42:22.633Z,23.60
2019-05-30T16:44:51.514Z,23.50
2019-05-30T16:47:20.501Z,23.50
2019-05-30T16:49:49.365Z,23.50
2019-05-30T16:52:19.249Z,23.50
2019-05-30T16:54:48.333Z,23.40
2019-05-30T16:57:18.449Z,23.20
2019-05-30T16:59:47.638Z,23.10
2019-05-30T17:02:16.882Z,23.00
2019-05-30T17:04:45.925Z,22.90
2019-05-30T17:07:15.069Z,22.80
2019-05-30T17:09:44.322Z,22.70
2019-05-30T17:12:13.293Z,22.60
2019-05-30T17:14:42.199Z,22.60
2019-05-30T17:17:11.034Z,22.50
2019-05-30T17:19:39.891Z,22.50
2019-05-30T17:22:08.829Z,22.60
2019-05-30T17:24:37.745Z,22.50
2019-05-30T17:27:06.741Z,22.40
2019-05-30T17:29:35.617Z,22.40
2019-05-30T17:32:04.595Z,22.30
2019-05-30T17:34:33.605Z,22.20
2019-05-30T17:37:02.924Z,22.10
2019-05-30T17:39:31.863Z,22.00
2019-05-30T17:42:00.804Z,22.00
2019-05-30T17:44:29.922Z,21.90
2019-05-30T17:46:59.962Z,21.80
2019-05-30T17:49:30.044Z,21.70
2019-05-30T17:51:59.072Z,21.60
2019-05-30T17:54:28.126Z,21.60
2019-05-30T17:56:57.030Z,21.50
2019-05-30T17:59:26.376Z,21.40
2019-05-30T18:01:55.317Z,21.30
2019-05-30T18:04:24.566Z,21.20
2019-05-30T18:06:53.618Z,21.00
2019-05-30T18:09:23.138Z,20.80
2019-05-30T18:11:52.492Z,20.70
2019-05-30T18:14:22.932Z,20.40
2019-05-30T18:16:52.504Z,20.30
2019-05-30T18:19:21.501Z,20.10
2019-05-30T18:21:50.893Z,20.00
2019-05-30T18:24:21.371Z,19.80
2019-05-30T18:26:50.489Z,19.70
2019-05-30T18:29:21.776Z,19.60
2019-05-30T18:31:50.757Z,19.50
2019-05-30T18:34:19.633Z,19.50
2019-05-30T18:36:49.201Z,19.50
2019-05-30T18:39:18.195Z,19.40
2019-05-30T18:41:47.039Z,19.30
2019-05-30T18:44:16.018Z,19.20
2019-05-30T18:46:44.944Z,19.20
2019-05-30T18:51:42.654Z,19.00
2019-05-30T18:54:11.798Z,18.90
2019-05-30T18:56:40.686Z,18.80
2019-05-30T18:59:09.938Z,18.70
2019-05-30T19:01:39.125Z,18.50
2019-05-30T19:04:08.245Z,18.50
2019-05-30T19:06:37.490Z,18.40
2019-05-30T19:09:07.326Z,18.40
2019-05-30T19:11:37.032Z,18.30
2019-05-30T19:14:07.370Z,18.20
2019-05-30T19:16:37.048Z,18.10
2019-05-30T19:19:06.249Z,18.00
2019-05-30T19:21:36.202Z,17.90
2019-05-30T19:24:05.564Z,17.90
2019-05-30T19:26:34.746Z,17.70
2019-05-30T19:29:03.709Z,17.70
2019-05-30T19:31:32.826Z,17.60
2019-05-30T19:34:01.671Z,17.60
2019-05-30T19:36:31.099Z,17.60
2019-05-30T19:39:00.138Z,17.50
2019-05-30T19:41:46.051Z,17.50
2019-05-30T19:44:00.134Z,17.40
2019-05-30T19:46:29.969Z,17.40
2019-05-30T19:48:58.905Z,17.30
2019-05-30T19:51:28.711Z,17.20
2019-05-30T19:53:57.725Z,17.20
2019-05-30T19:56:26.538Z,17.20
2019-05-30T19:58:55.455Z,17.20
2019-05-30T20:01:24.312Z,17.10
2019-05-30T20:03:53.089Z,17.00
2019-05-30T20:06:24.739Z,17.00
2019-05-30T20:08:55.760Z,17.00
2019-05-30T20:11:23.218Z,17.00
2019-05-30T20:13:52.045Z,17.00
2019-05-30T20:16:21.184Z,16.90
2019-05-30T20:18:50.013Z,16.90
2019-05-30T20:21:19.719Z,16.90
2019-05-30T20:23:55.303Z,16.90
2019-05-30T20:26:19.977Z,16.80
2019-05-30T20:28:48.958Z,16.80
2019-05-30T20:31:18.117Z,16.80
2019-05-30T20:33:46.958Z,16.80
2019-05-30T20:36:16.330Z,16.70
2019-05-30T20:38:45.180Z,16.70
2019-05-30T20:41:14.135Z,16.70
2019-05-30T20:43:43.112Z,16.60
2019-05-30T20:46:22.764Z,16.50
2019-05-30T20:48:44.879Z,16.50
2019-05-30T20:51:21.236Z,16.50
2019-05-30T20:53:44.335Z,16.50
2019-05-30T20:56:13.195Z,16.50
2019-05-30T20:58:42.032Z,16.40
2019-05-30T21:01:10.944Z,16.40
2019-05-30T21:03:39.830Z,16.40
2019-05-30T21:06:09.183Z,16.30
2019-05-30T21:08:39.005Z,16.30
2019-05-30T21:11:10.574Z,16.30
2019-05-30T21:13:42.237Z,16.20
2019-05-30T21:16:12.931Z,16.20
2019-05-30T21:18:46.024Z,16.10
2019-05-30T21:21:15.288Z,16.10
2019-05-30T21:23:44.425Z,16.00
2019-05-30T21:26:13.673Z,16.00
2019-05-30T21:28:43.481Z,16.00
2019-05-30T21:31:12.834Z,16.00
2019-05-30T21:33:42.077Z,16.00
2019-05-30T21:36:12.447Z,16.00
2019-05-30T21:38:42.161Z,15.90
2019-05-30T21:41:11.132Z,15.90
2019-05-30T21:43:40.418Z,15.90
2019-05-30T21:46:09.296Z,15.80
2019-05-30T21:48:38.808Z,15.80
2019-05-30T21:51:07.696Z,15.80
2019-05-30T21:53:36.506Z,15.80
2019-05-30T21:56:05.408Z,15.80
2019-05-30T21:58:34.525Z,15.80
2019-05-30T22:01:29.938Z,15.70
2019-05-30T22:03:59.135Z,15.70
2019-05-30T22:06:28.017Z,15.70
2019-05-30T22:08:56.926Z,15.70
2019-05-30T22:11:25.942Z,15.60
2019-05-30T22:13:54.981Z,15.60
2019-05-30T22:16:23.897Z,15.60
2019-05-30T22:18:52.950Z,15.60
2019-05-30T22:21:21.937Z,15.60
2019-05-30T22:23:52.507Z,15.60
2019-05-30T22:26:21.649Z,15.60
2019-05-30T22:28:50.564Z,15.60
2019-05-30T22:31:19.598Z,15.60
2019-05-30T22:33:48.792Z,15.60
2019-05-30T22:36:17.813Z,15.60
2019-05-30T22:38:46.853Z,15.50
2019-05-30T22:41:16.030Z,15.50
2019-05-30T22:43:45.928Z,15.50
2019-05-30T22:46:15.168Z,15.50
2019-05-30T22:48:44.669Z,15.50
2019-05-30T22:51:13.774Z,15.50
2019-05-30T22:53:44.835Z,15.50
2019-05-30T22:56:14.036Z,15.50
2019-05-30T22:58:42.842Z,15.50
2019-05-30T23:01:11.801Z,15.50
2019-05-30T23:03:40.874Z,15.50
2019-05-30T23:06:09.753Z,15.50
2019-05-30T23:08:38.555Z,15.50
2019-05-30T23:11:07.454Z,15.50
2019-05-30T23:13:40.590Z,15.50
2019-05-30T23:16:07.089Z,15.40
2019-05-30T23:18:35.937Z,15.40
2019-05-30T23:21:04.858Z,15.40
2019-05-30T23:23:33.729Z,15.30
2019-05-30T23:26:02.522Z,15.30
2019-05-30T23:28:31.330Z,15.30
2019-05-30T23:31:00.519Z,15.20
2019-05-30T23:33:29.402Z,15.20
2019-05-30T23:35:58.583Z,15.20
2019-05-30T23:38:27.866Z,15.20
2019-05-30T23:40:57.096Z,15.20
2019-05-30T23:43:26.337Z,15.10
2019-05-30T23:45:55.756Z,15.10
2019-05-30T23:48:24.725Z,15.10
2019-05-30T23:50:53.917Z,15.10
2019-05-30T23:53:22.817Z,15.10
2019-05-30T23:55:52.278Z,15.10
2019-05-30T23:58:21.201Z,15.10
