createdAt,value
2019-03-06T00:01:32.715Z,6.87
2019-03-06T00:04:01.065Z,3.75
2019-03-06T00:06:29.439Z,4.87
2019-03-06T00:08:57.764Z,6.05
2019-03-06T00:11:26.173Z,3.40
2019-03-06T00:13:54.512Z,3.42
2019-03-06T00:16:22.802Z,4.33
2019-03-06T00:18:51.124Z,3.00
2019-03-06T00:21:19.408Z,3.45
2019-03-06T00:23:47.715Z,5.08
2019-03-06T00:26:16.020Z,3.45
2019-03-06T00:28:44.297Z,3.60
2019-03-06T00:31:12.640Z,3.80
2019-03-06T00:33:40.944Z,7.47
2019-03-06T00:36:10.896Z,4.08
2019-03-06T00:38:39.185Z,5.80
2019-03-06T00:41:09.149Z,3.15
2019-03-06T00:43:37.501Z,6.03
2019-03-06T00:46:05.821Z,2.65
2019-03-06T00:48:34.158Z,4.05
2019-03-06T00:51:02.467Z,4.03
2019-03-06T00:53:30.774Z,3.02
2019-03-06T00:55:59.082Z,5.62
2019-03-06T00:58:27.406Z,3.85
2019-03-06T01:00:55.909Z,3.37
2019-03-06T01:03:24.164Z,5.37
2019-03-06T01:05:52.608Z,4.00
2019-03-06T01:08:20.942Z,6.12
2019-03-06T01:10:49.277Z,5.17
2019-03-06T01:13:17.838Z,4.45
2019-03-06T01:15:46.096Z,3.67
2019-03-06T01:18:14.393Z,4.30
2019-03-06T01:20:42.701Z,4.08
2019-03-06T01:23:11.028Z,4.67
2019-03-06T01:25:39.395Z,6.65
2019-03-06T01:28:07.730Z,6.25
2019-03-06T01:30:36.034Z,4.67
2019-03-06T01:33:11.960Z,4.78
2019-03-06T01:35:44.746Z,5.72
2019-03-06T01:38:14.703Z,5.53
2019-03-06T01:40:44.660Z,5.40
2019-03-06T01:43:14.602Z,5.87
2019-03-06T01:45:42.878Z,5.80
2019-03-06T01:48:11.149Z,6.33
2019-03-06T01:50:39.436Z,8.60
2019-03-06T01:53:07.877Z,4.60
2019-03-06T01:55:36.211Z,6.35
2019-03-06T01:58:04.519Z,5.95
2019-03-06T02:00:33.114Z,8.88
2019-03-06T02:03:01.460Z,6.60
2019-03-06T02:05:30.092Z,5.95
2019-03-06T02:07:58.483Z,9.25
2019-03-06T02:10:26.804Z,9.50
2019-03-06T02:12:55.144Z,9.38
2019-03-06T02:15:23.500Z,8.55
2019-03-06T02:17:51.790Z,9.28
2019-03-06T02:20:20.046Z,8.50
2019-03-06T02:22:48.347Z,8.18
2019-03-06T02:25:16.691Z,7.22
2019-03-06T02:27:45.146Z,7.28
2019-03-06T02:30:16.153Z,8.68
2019-03-06T02:32:44.517Z,6.22
2019-03-06T02:35:12.937Z,8.38
2019-03-06T02:37:41.319Z,8.55
2019-03-06T02:40:10.440Z,5.97
2019-03-06T02:42:38.713Z,8.13
2019-03-06T02:45:18.314Z,10.15
2019-03-06T02:47:46.577Z,7.53
2019-03-06T02:50:18.727Z,8.88
2019-03-06T02:52:47.051Z,9.15
2019-03-06T02:55:16.347Z,8.93
2019-03-06T02:57:58.446Z,12.93
2019-03-06T03:00:34.486Z,9.70
2019-03-06T03:03:21.348Z,8.48
2019-03-06T03:05:59.746Z,8.48
2019-03-06T03:08:28.377Z,10.63
2019-03-06T03:10:56.755Z,10.32
2019-03-06T03:13:25.040Z,6.00
2019-03-06T03:15:53.351Z,8.03
2019-03-06T03:18:21.628Z,12.25
2019-03-06T03:20:49.979Z,9.78
2019-03-06T03:23:18.244Z,12.63
2019-03-06T03:25:46.559Z,12.47
2019-03-06T03:28:14.836Z,11.70
2019-03-06T03:30:43.107Z,12.23
2019-03-06T03:33:12.629Z,12.55
2019-03-06T03:35:41.161Z,13.18
2019-03-06T03:38:09.470Z,16.60
2019-03-06T03:40:37.828Z,13.90
2019-03-06T03:43:06.152Z,13.48
2019-03-06T03:45:34.453Z,13.32
2019-03-06T03:48:02.755Z,14.35
2019-03-06T03:50:31.082Z,16.02
2019-03-06T03:52:59.387Z,16.20
2019-03-06T03:55:27.702Z,11.93
2019-03-06T03:57:56.214Z,13.98
2019-03-06T04:00:24.534Z,13.72
2019-03-06T04:02:53.242Z,14.33
2019-03-06T04:05:21.590Z,17.10
2019-03-06T04:07:49.862Z,17.10
2019-03-06T04:10:18.219Z,15.00
2019-03-06T04:12:46.519Z,14.60
2019-03-06T04:15:16.884Z,15.08
2019-03-06T04:17:45.200Z,15.10
2019-03-06T04:20:14.475Z,15.53
2019-03-06T04:22:42.837Z,15.90
2019-03-06T04:25:11.438Z,14.53
2019-03-06T04:27:39.826Z,18.98
2019-03-06T04:30:15.685Z,15.48
2019-03-06T04:32:43.988Z,13.98
2019-03-06T04:35:12.302Z,13.18
2019-03-06T04:37:40.591Z,14.05
2019-03-06T04:40:13.765Z,16.73
2019-03-06T04:42:42.162Z,16.50
2019-03-06T04:45:15.691Z,14.15
2019-03-06T04:50:15.340Z,15.30
2019-03-06T04:52:43.839Z,11.78
2019-03-06T04:55:15.655Z,12.53
2019-03-06T04:57:44.104Z,15.45
2019-03-06T05:00:16.725Z,14.43
2019-03-06T05:02:45.058Z,15.83
2019-03-06T05:05:13.709Z,16.20
2019-03-06T05:07:42.091Z,12.30
2019-03-06T05:10:11.666Z,14.40
2019-03-06T05:12:40.027Z,14.87
2019-03-06T05:15:10.961Z,12.68
2019-03-06T05:17:41.044Z,15.63
2019-03-06T05:20:12.426Z,16.73
2019-03-06T05:22:40.840Z,16.32
2019-03-06T05:25:09.283Z,13.25
2019-03-06T05:27:37.587Z,16.42
2019-03-06T05:30:08.701Z,12.73
2019-03-06T05:32:37.065Z,12.82
2019-03-06T05:35:11.506Z,15.28
2019-03-06T05:37:58.112Z,13.05
2019-03-06T05:40:26.386Z,12.43
2019-03-06T05:42:54.693Z,11.53
2019-03-06T05:45:22.976Z,12.88
2019-03-06T05:47:51.251Z,11.53
2019-03-06T05:50:20.411Z,8.48
2019-03-06T05:52:48.855Z,8.93
2019-03-06T05:55:17.137Z,9.90
2019-03-06T05:57:45.469Z,9.78
2019-03-06T06:00:21.517Z,9.50
2019-03-06T06:02:49.871Z,17.10
2019-03-06T06:05:18.127Z,9.50
2019-03-06T06:07:46.407Z,9.85
2019-03-06T06:10:16.256Z,11.75
2019-03-06T06:12:44.517Z,13.10
2019-03-06T06:15:16.350Z,10.45
2019-03-06T06:17:44.562Z,12.93
2019-03-06T06:20:14.349Z,10.95
2019-03-06T06:23:00.498Z,10.45
2019-03-06T06:25:33.654Z,11.97
2019-03-06T06:28:01.903Z,12.95
2019-03-06T06:30:30.169Z,13.50
2019-03-06T06:32:58.412Z,11.80
2019-03-06T06:35:26.727Z,11.68
2019-03-06T06:37:54.945Z,14.55
2019-03-06T06:40:23.156Z,12.30
2019-03-06T06:42:51.375Z,11.20
2019-03-06T06:45:19.686Z,12.43
2019-03-06T06:50:30.415Z,11.15
2019-03-06T06:53:25.915Z,12.15
2019-03-06T06:55:57.443Z,13.35
2019-03-06T06:58:31.765Z,8.48
2019-03-06T07:01:10.282Z,9.20
2019-03-06T07:04:16.637Z,9.43
2019-03-06T07:06:55.305Z,8.28
2019-03-06T07:09:28.193Z,7.40
2019-03-06T07:12:06.914Z,6.67
2019-03-06T07:14:53.033Z,7.05
2019-03-06T07:17:32.160Z,9.00
2019-03-06T07:20:02.113Z,6.25
2019-03-06T07:22:37.873Z,6.83
2019-03-06T07:25:24.715Z,7.58
2019-03-06T07:28:00.614Z,7.20
2019-03-06T07:30:33.565Z,11.08
2019-03-06T07:33:06.402Z,7.03
2019-03-06T07:36:08.707Z,7.60
2019-03-06T07:38:37.010Z,7.45
2019-03-06T07:41:23.120Z,8.25
2019-03-06T07:43:53.046Z,5.70
2019-03-06T07:46:22.945Z,4.67
2019-03-06T07:48:56.099Z,6.75
2019-03-06T07:51:28.829Z,6.58
2019-03-06T07:54:06.991Z,3.98
2019-03-06T07:56:43.486Z,6.17
2019-03-06T07:59:11.776Z,13.70
2019-03-06T08:02:03.702Z,6.30
2019-03-06T08:04:32.017Z,2.67
2019-03-06T08:07:04.644Z,4.03
2019-03-06T08:09:32.939Z,3.25
2019-03-06T08:12:08.841Z,6.35
2019-03-06T08:14:55.021Z,3.22
2019-03-06T08:17:30.924Z,3.87
2019-03-06T08:20:03.834Z,4.87
2019-03-06T08:22:53.767Z,3.33
2019-03-06T08:25:26.378Z,3.92
2019-03-06T08:27:54.671Z,4.55
2019-03-06T08:30:24.202Z,4.70
2019-03-06T08:32:52.485Z,5.42
2019-03-06T08:35:20.812Z,5.47
2019-03-06T08:37:49.094Z,3.30
2019-03-06T08:40:17.380Z,2.80
2019-03-06T08:42:45.656Z,2.10
2019-03-06T08:45:16.156Z,3.58
2019-03-06T08:47:51.873Z,2.85
2019-03-06T08:50:28.159Z,2.17
2019-03-06T08:53:13.270Z,2.80
2019-03-06T08:55:43.234Z,2.85
2019-03-06T08:58:13.456Z,3.15
2019-03-06T09:00:43.364Z,3.10
2019-03-06T09:03:16.274Z,4.28
2019-03-06T09:05:52.274Z,4.17
2019-03-06T09:08:38.907Z,6.62
2019-03-06T09:11:21.120Z,3.92
2019-03-06T09:14:07.369Z,3.65
2019-03-06T09:16:40.373Z,2.20
2019-03-06T09:19:10.332Z,3.00
2019-03-06T09:21:52.542Z,2.98
2019-03-06T09:24:31.382Z,2.47
2019-03-06T09:27:13.390Z,4.87
2019-03-06T09:29:52.351Z,1.55
2019-03-06T09:32:27.739Z,4.80
2019-03-06T09:34:57.710Z,5.67
2019-03-06T09:37:30.499Z,3.35
2019-03-06T09:40:06.306Z,3.02
2019-03-06T09:42:38.901Z,3.67
2019-03-06T09:45:12.685Z,2.22
2019-03-06T09:50:28.675Z,2.17
2019-03-06T09:53:13.854Z,2.83
2019-03-06T09:55:52.493Z,2.62
2019-03-06T09:58:38.231Z,3.90
2019-03-06T10:01:17.139Z,1.50
2019-03-06T10:03:56.050Z,8.18
2019-03-06T10:06:28.696Z,2.27
2019-03-06T10:09:13.809Z,1.40
2019-03-06T10:11:43.859Z,2.22
2019-03-06T10:14:16.759Z,1.40
2019-03-06T10:16:49.913Z,2.85
2019-03-06T10:19:26.030Z,2.50
2019-03-06T10:21:54.341Z,2.62
2019-03-06T10:24:22.633Z,3.80
2019-03-06T10:26:51.153Z,2.33
2019-03-06T10:29:19.465Z,1.77
2019-03-06T10:31:47.817Z,2.47
2019-03-06T10:34:17.815Z,4.85
2019-03-06T10:36:46.167Z,3.10
2019-03-06T10:39:15.486Z,3.40
2019-03-06T10:41:43.878Z,4.58
2019-03-06T10:44:12.549Z,3.52
2019-03-06T10:46:40.897Z,4.15
2019-03-06T10:49:09.199Z,3.22
2019-03-06T10:51:37.604Z,4.35
2019-03-06T10:54:05.960Z,2.55
2019-03-06T10:56:34.338Z,4.78
2019-03-06T10:59:02.886Z,3.95
2019-03-06T11:01:31.321Z,2.90
2019-03-06T11:04:01.329Z,5.00
2019-03-06T11:06:29.670Z,3.02
2019-03-06T11:08:58.066Z,2.60
2019-03-06T11:11:26.395Z,3.80
2019-03-06T11:13:54.776Z,3.00
2019-03-06T11:16:23.117Z,2.17
2019-03-06T11:18:51.813Z,3.90
2019-03-06T11:21:20.116Z,2.75
2019-03-06T11:23:48.438Z,3.12
2019-03-06T11:26:16.729Z,5.28
2019-03-06T11:28:45.105Z,2.50
2019-03-06T11:31:13.384Z,3.12
2019-03-06T11:33:41.686Z,4.85
2019-03-06T11:36:09.960Z,3.42
2019-03-06T11:38:38.256Z,2.20
2019-03-06T11:41:06.600Z,4.00
2019-03-06T11:43:34.887Z,2.70
2019-03-06T11:46:03.213Z,3.12
2019-03-06T11:48:31.679Z,2.08
2019-03-06T11:50:59.957Z,2.02
2019-03-06T11:53:29.328Z,3.62
2019-03-06T11:55:57.855Z,2.27
2019-03-06T11:58:26.166Z,2.72
2019-03-06T12:00:54.508Z,1.90
2019-03-06T12:03:22.911Z,6.62
2019-03-06T12:05:51.408Z,3.92
2019-03-06T12:08:20.540Z,4.40
2019-03-06T12:10:48.900Z,2.65
2019-03-06T12:13:17.579Z,3.02
2019-03-06T12:15:47.077Z,2.47
2019-03-06T12:18:15.376Z,3.00
2019-03-06T12:20:44.048Z,2.85
2019-03-06T12:23:12.390Z,2.02
2019-03-06T12:25:40.738Z,2.72
2019-03-06T12:28:10.463Z,1.40
2019-03-06T12:30:39.289Z,2.85
2019-03-06T12:33:07.550Z,3.87
2019-03-06T12:35:36.019Z,2.80
2019-03-06T12:38:04.270Z,2.22
2019-03-06T12:40:32.811Z,1.85
2019-03-06T12:43:01.070Z,3.98
2019-03-06T12:45:29.381Z,2.40
2019-03-06T12:48:14.621Z,3.55
2019-03-06T12:50:42.884Z,4.47
2019-03-06T12:53:12.856Z,3.02
2019-03-06T12:55:41.190Z,2.92
2019-03-06T12:58:09.459Z,2.62
2019-03-06T13:00:37.927Z,3.25
2019-03-06T13:03:06.247Z,3.65
2019-03-06T13:05:34.529Z,5.67
2019-03-06T13:08:02.845Z,2.12
2019-03-06T13:10:31.112Z,3.50
2019-03-06T13:13:01.461Z,3.75
2019-03-06T13:15:30.032Z,5.60
2019-03-06T13:17:58.349Z,5.37
2019-03-06T13:20:26.673Z,3.83
2019-03-06T13:22:55.169Z,2.08
2019-03-06T13:25:24.655Z,4.25
2019-03-06T13:27:55.161Z,2.40
2019-03-06T13:30:24.703Z,3.10
2019-03-06T13:32:57.654Z,2.92
2019-03-06T13:35:27.029Z,3.42
2019-03-06T13:37:55.518Z,3.50
2019-03-06T13:40:23.793Z,4.60
2019-03-06T13:42:52.034Z,7.83
2019-03-06T13:45:20.643Z,2.83
2019-03-06T13:47:50.884Z,2.12
2019-03-06T13:50:18.963Z,4.58
2019-03-06T13:52:47.258Z,3.77
2019-03-06T13:55:16.445Z,2.70
2019-03-06T13:57:45.243Z,3.00
2019-03-06T14:00:23.502Z,2.83
2019-03-06T14:02:54.694Z,3.50
2019-03-06T14:05:23.173Z,4.03
2019-03-06T14:07:56.258Z,2.65
2019-03-06T14:10:26.460Z,2.58
2019-03-06T14:12:54.980Z,3.77
2019-03-06T14:15:23.325Z,3.92
2019-03-06T14:17:51.623Z,3.72
2019-03-06T14:20:22.462Z,2.77
2019-03-06T14:22:50.968Z,4.95
2019-03-06T14:25:20.085Z,3.52
2019-03-06T14:27:48.573Z,4.08
2019-03-06T14:30:35.662Z,4.55
2019-03-06T14:33:04.281Z,3.87
2019-03-06T14:35:32.619Z,6.65
2019-03-06T14:38:00.929Z,5.08
2019-03-06T14:40:33.020Z,3.70
2019-03-06T14:43:02.163Z,4.35
2019-03-06T14:45:30.427Z,4.33
2019-03-06T14:47:58.693Z,5.85
2019-03-06T14:50:27.084Z,3.85
2019-03-06T14:52:55.338Z,4.35
2019-03-06T14:55:23.642Z,3.08
2019-03-06T14:57:51.994Z,2.60
2019-03-06T15:00:21.075Z,3.47
2019-03-06T15:02:49.758Z,3.47
2019-03-06T15:05:18.733Z,5.50
2019-03-06T15:07:47.265Z,3.92
2019-03-06T15:10:17.839Z,5.12
2019-03-06T15:12:46.254Z,3.47
2019-03-06T15:15:18.129Z,3.58
2019-03-06T15:17:46.430Z,3.90
2019-03-06T15:20:28.422Z,3.77
2019-03-06T15:22:57.730Z,4.00
2019-03-06T15:25:30.094Z,3.50
2019-03-06T15:27:58.402Z,4.53
2019-03-06T15:30:26.713Z,3.60
2019-03-06T15:32:54.999Z,4.83
2019-03-06T15:35:23.469Z,5.08
2019-03-06T15:37:51.828Z,9.25
2019-03-06T15:40:30.357Z,5.45
2019-03-06T15:42:58.655Z,6.47
2019-03-06T15:45:28.669Z,3.50
2019-03-06T15:47:57.129Z,3.45
2019-03-06T15:50:25.767Z,4.47
2019-03-06T15:52:54.149Z,3.75
2019-03-06T15:55:24.928Z,2.75
2019-03-06T15:57:53.225Z,6.10
2019-03-06T16:00:28.304Z,5.03
2019-03-06T16:02:56.990Z,4.40
2019-03-06T16:05:25.300Z,3.65
2019-03-06T16:07:55.264Z,3.98
2019-03-06T16:10:23.518Z,5.33
2019-03-06T16:12:51.838Z,4.17
2019-03-06T16:15:20.547Z,2.70
2019-03-06T16:17:48.881Z,4.58
2019-03-06T16:20:18.705Z,5.17
2019-03-06T16:22:47.343Z,3.00
2019-03-06T16:25:15.645Z,5.35
2019-03-06T16:27:43.942Z,6.12
2019-03-06T16:30:17.408Z,10.55
2019-03-06T16:32:45.718Z,7.72
2019-03-06T16:35:14.266Z,4.45
2019-03-06T16:37:43.124Z,6.22
2019-03-06T16:40:25.530Z,5.70
2019-03-06T16:42:54.043Z,5.22
2019-03-06T16:45:26.725Z,5.15
2019-03-06T16:47:55.026Z,3.92
2019-03-06T16:50:23.589Z,6.22
2019-03-06T16:52:52.059Z,4.33
2019-03-06T16:55:22.827Z,5.95
2019-03-06T16:57:51.177Z,5.80
2019-03-06T17:00:30.200Z,5.75
2019-03-06T17:03:00.443Z,5.55
2019-03-06T17:05:28.738Z,4.45
2019-03-06T17:07:58.839Z,4.90
2019-03-06T17:10:28.466Z,7.65
2019-03-06T17:12:56.737Z,4.97
2019-03-06T17:15:26.113Z,5.00
2019-03-06T17:17:54.455Z,3.95
2019-03-06T17:20:33.183Z,5.33
2019-03-06T17:23:01.462Z,7.58
2019-03-06T17:25:31.282Z,6.17
2019-03-06T17:27:59.578Z,7.47
2019-03-06T17:30:33.084Z,12.60
2019-03-06T17:33:03.969Z,17.10
2019-03-06T17:35:32.898Z,12.58
2019-03-06T17:38:01.242Z,9.10
2019-03-06T17:40:29.569Z,6.12
2019-03-06T17:42:57.861Z,5.45
2019-03-06T17:45:26.158Z,8.38
2019-03-06T17:47:54.467Z,8.20
2019-03-06T17:50:22.814Z,7.62
2019-03-06T17:52:51.111Z,6.58
2019-03-06T17:55:19.418Z,7.15
2019-03-06T17:57:48.233Z,7.05
2019-03-06T18:00:22.494Z,7.05
2019-03-06T18:08:26.237Z,7.60
2019-03-06T18:10:54.668Z,7.40
2019-03-06T18:13:25.500Z,10.60
2019-03-06T18:15:53.820Z,6.08
2019-03-06T18:18:22.174Z,7.62
2019-03-06T18:20:50.589Z,8.58
2019-03-06T18:23:18.897Z,14.05
2019-03-06T18:25:47.318Z,10.18
2019-03-06T18:28:15.689Z,9.55
2019-03-06T18:30:44.009Z,15.18
2019-03-06T18:33:12.356Z,19.10
2019-03-06T18:35:40.767Z,11.57
2019-03-06T18:38:09.113Z,14.43
2019-03-06T18:40:37.465Z,9.30
2019-03-06T18:43:06.087Z,9.95
2019-03-06T18:45:34.520Z,11.05
2019-03-06T18:48:02.833Z,7.45
2019-03-06T18:50:31.432Z,17.52
2019-03-06T18:52:59.818Z,24.25
2019-03-06T18:55:28.086Z,23.40
2019-03-06T18:57:56.634Z,17.75
2019-03-06T19:00:29.334Z,10.68
2019-03-06T19:02:57.675Z,12.73
2019-03-06T19:05:26.062Z,15.20
2019-03-06T19:07:57.201Z,18.25
2019-03-06T19:10:25.865Z,15.35
2019-03-06T19:12:54.349Z,17.42
2019-03-06T19:15:26.636Z,14.83
2019-03-06T19:17:54.942Z,11.85
2019-03-06T19:20:24.192Z,8.35
2019-03-06T19:22:52.967Z,15.85
2019-03-06T19:25:21.264Z,12.95
2019-03-06T19:27:49.767Z,11.03
2019-03-06T19:30:25.809Z,13.60
2019-03-06T19:32:54.106Z,9.45
2019-03-06T19:35:24.027Z,12.55
2019-03-06T19:37:52.325Z,10.23
2019-03-06T19:40:20.678Z,6.12
2019-03-06T19:42:49.072Z,5.05
2019-03-06T19:45:19.179Z,5.85
2019-03-06T19:47:47.556Z,6.75
2019-03-06T19:50:25.467Z,9.83
2019-03-06T19:52:53.807Z,6.55
2019-03-06T19:55:22.234Z,11.48
2019-03-06T19:57:55.787Z,11.90
2019-03-06T20:00:25.294Z,13.28
2019-03-06T20:02:53.681Z,10.00
2019-03-06T20:05:22.515Z,8.48
2019-03-06T20:07:50.862Z,10.20
2019-03-06T20:10:19.538Z,14.68
2019-03-06T20:12:47.850Z,11.15
2019-03-06T20:15:17.618Z,13.03
2019-03-06T20:17:46.067Z,12.82
2019-03-06T20:20:16.824Z,15.85
2019-03-06T20:22:45.577Z,14.13
2019-03-06T20:25:13.994Z,11.20
2019-03-06T20:27:42.397Z,8.43
2019-03-06T20:30:14.211Z,7.45
2019-03-06T20:32:42.842Z,7.40
2019-03-06T20:35:11.232Z,9.83
2019-03-06T20:37:39.565Z,5.95
2019-03-06T20:40:10.449Z,9.90
2019-03-06T20:42:38.744Z,12.30
2019-03-06T20:45:09.174Z,9.85
2019-03-06T20:52:58.940Z,8.78
2019-03-06T20:55:28.553Z,11.03
2019-03-06T20:57:57.057Z,9.35
2019-03-06T21:00:26.966Z,6.67
2019-03-06T21:02:56.257Z,6.22
2019-03-06T21:05:24.511Z,7.65
2019-03-06T21:07:52.827Z,6.90
2019-03-06T21:10:21.132Z,6.10
2019-03-06T21:12:49.504Z,7.10
2019-03-06T21:15:23.063Z,6.72
2019-03-06T21:17:51.499Z,7.70
2019-03-06T21:20:20.874Z,8.53
2019-03-06T21:22:49.236Z,7.40
2019-03-06T21:25:20.852Z,9.85
2019-03-06T21:27:50.155Z,9.15
2019-03-06T21:30:26.310Z,8.80
2019-03-06T21:32:54.671Z,8.70
2019-03-06T21:35:24.176Z,10.13
2019-03-06T21:37:53.315Z,5.87
2019-03-06T21:40:21.832Z,6.08
2019-03-06T21:42:50.476Z,4.87
2019-03-06T21:45:19.568Z,5.78
2019-03-06T21:47:47.960Z,3.62
2019-03-06T21:50:16.871Z,4.40
2019-03-06T21:52:45.233Z,5.70
2019-03-06T21:55:14.566Z,4.95
2019-03-06T21:57:43.275Z,4.08
2019-03-06T22:00:21.643Z,5.78
2019-03-06T22:02:55.445Z,4.47
2019-03-06T22:05:23.783Z,5.65
2019-03-06T22:07:52.128Z,5.03
2019-03-06T22:10:20.398Z,4.15
2019-03-06T22:12:48.748Z,6.22
2019-03-06T22:15:21.158Z,4.78
2019-03-06T22:17:49.493Z,4.70
2019-03-06T22:20:17.774Z,6.12
2019-03-06T22:22:46.098Z,4.65
2019-03-06T22:25:15.656Z,5.80
2019-03-06T22:27:43.934Z,4.60
2019-03-06T22:30:18.152Z,5.55
2019-03-06T22:32:46.401Z,5.03
2019-03-06T22:35:14.699Z,4.78
2019-03-06T22:37:42.953Z,5.95
2019-03-06T22:40:14.523Z,4.95
2019-03-06T22:42:42.904Z,4.75
2019-03-06T22:45:16.096Z,6.03
2019-03-06T22:47:44.332Z,4.95
2019-03-06T22:50:14.802Z,4.62
2019-03-06T22:52:43.058Z,4.42
2019-03-06T22:55:14.120Z,4.30
2019-03-06T22:57:42.394Z,3.95
2019-03-06T23:00:33.886Z,4.20
2019-03-06T23:03:02.131Z,8.28
2019-03-06T23:05:34.389Z,4.92
2019-03-06T23:08:02.748Z,4.12
2019-03-06T23:10:31.120Z,5.65
2019-03-06T23:12:59.435Z,7.15
2019-03-06T23:15:27.697Z,6.47
2019-03-06T23:17:57.515Z,4.62
2019-03-06T23:20:25.869Z,5.58
2019-03-06T23:22:54.182Z,5.03
2019-03-06T23:25:22.509Z,4.25
2019-03-06T23:27:50.890Z,4.50
2019-03-06T23:30:19.251Z,4.95
2019-03-06T23:32:47.848Z,4.50
2019-03-06T23:35:16.180Z,6.72
2019-03-06T23:37:44.513Z,4.65
2019-03-06T23:40:12.913Z,5.95
2019-03-06T23:42:41.342Z,3.75
2019-03-06T23:45:10.908Z,6.65
2019-03-06T23:47:39.554Z,4.37
2019-03-06T23:50:09.282Z,6.50
2019-03-06T23:52:39.228Z,6.45
2019-03-06T23:55:07.515Z,6.25
2019-03-06T23:57:35.880Z,4.55
