createdAt,value
2022-09-15T00:50:52.053Z,1.05
2022-09-15T00:54:31.575Z,0.93
2022-09-15T00:58:18.385Z,1.23
2022-09-15T01:50:18.847Z,1.00
2022-09-15T01:53:11.932Z,1.10
2022-09-15T01:56:08.166Z,1.00
2022-09-15T01:58:53.184Z,0.80
2022-09-15T02:50:46.068Z,0.70
2022-09-15T02:53:31.175Z,0.90
2022-09-15T02:56:18.059Z,0.90
2022-09-15T02:59:03.309Z,0.80
2022-09-15T03:47:39.658Z,0.88
2022-09-15T03:50:25.034Z,0.80
2022-09-15T03:53:09.988Z,1.00
2022-09-15T03:55:54.884Z,0.90
2022-09-15T03:58:40.089Z,0.90
2022-09-15T04:05:53.468Z,0.98
2022-09-15T04:09:55.197Z,1.00
2022-09-15T04:12:57.409Z,0.70
2022-09-15T04:32:07.395Z,0.80
2022-09-15T04:34:53.533Z,0.70
2022-09-15T04:37:39.888Z,0.80
2022-09-15T04:40:25.749Z,1.00
2022-09-15T04:43:12.417Z,0.80
2022-09-15T04:45:58.580Z,0.75
2022-09-15T04:49:33.844Z,2.55
2022-09-15T04:52:22.596Z,2.78
2022-09-15T05:04:06.503Z,2.45
2022-09-15T05:07:02.260Z,2.55
2022-09-15T05:09:51.403Z,2.63
2022-09-15T05:12:37.443Z,2.58
2022-09-15T05:15:29.287Z,2.37
2022-09-15T05:18:21.196Z,2.60
2022-09-15T05:24:37.596Z,2.20
2022-09-15T05:27:24.714Z,2.53
2022-09-15T05:30:35.818Z,2.40
2022-09-15T05:33:16.778Z,1.40
2022-09-15T05:50:16.556Z,2.10
2022-09-15T05:53:13.631Z,2.08
2022-09-15T05:56:00.998Z,2.30
2022-09-15T05:58:50.042Z,1.58
2022-09-15T06:01:35.811Z,1.67
2022-09-15T06:04:21.308Z,1.77
2022-09-15T06:07:08.915Z,1.67
2022-09-15T06:10:15.091Z,1.60
2022-09-15T06:13:01.883Z,1.52
2022-09-15T06:15:48.242Z,1.90
2022-09-15T06:18:46.611Z,1.60
2022-09-15T06:21:35.394Z,1.40
2022-09-15T06:24:22.146Z,1.30
2022-09-15T06:27:07.881Z,1.38
2022-09-15T06:32:53.025Z,1.50
2022-09-15T06:35:42.999Z,1.30
2022-09-15T06:38:29.971Z,1.30
2022-09-15T06:41:19.249Z,1.25
2022-09-15T06:44:04.769Z,1.17
2022-09-15T06:46:55.307Z,1.10
2022-09-15T06:52:56.606Z,1.30
2022-09-15T06:55:42.623Z,1.60
2022-09-15T06:58:52.985Z,1.30
2022-09-15T07:01:42.783Z,1.00
2022-09-15T07:04:28.332Z,1.33
2022-09-15T07:07:13.849Z,1.20
2022-09-15T07:10:00.109Z,1.30
2022-09-15T07:12:46.454Z,1.30
2022-09-15T07:15:32.091Z,1.20
2022-09-15T07:18:18.125Z,1.20
2022-09-15T07:21:13.623Z,1.17
2022-09-15T07:24:03.865Z,1.30
2022-09-15T07:26:55.566Z,1.30
2022-09-15T07:29:41.277Z,1.20
2022-09-15T07:32:26.966Z,1.08
2022-09-15T07:35:15.324Z,1.10
2022-09-15T07:38:04.233Z,1.20
2022-09-15T07:40:49.517Z,1.20
2022-09-15T07:43:34.970Z,1.00
2022-09-15T07:46:22.000Z,1.10
2022-09-15T07:49:08.341Z,1.20
2022-09-15T07:51:58.268Z,1.33
2022-09-15T07:54:46.658Z,1.20
2022-09-15T07:57:31.957Z,1.30
2022-09-15T08:00:17.691Z,1.00
2022-09-15T08:03:11.060Z,1.25
2022-09-15T08:06:03.741Z,0.95
2022-09-15T08:08:55.057Z,1.20
2022-09-15T08:11:42.205Z,1.13
2022-09-15T08:14:27.234Z,1.08
2022-09-15T08:17:18.095Z,1.10
2022-09-15T08:20:04.465Z,1.10
2022-09-15T08:22:50.412Z,0.90
2022-09-15T08:25:35.773Z,1.07
2022-09-15T08:28:21.356Z,0.90
2022-09-15T08:31:08.913Z,1.05
2022-09-15T08:33:55.623Z,1.10
2022-09-15T08:36:49.207Z,1.00
2022-09-15T08:40:14.166Z,1.00
2022-09-15T08:46:44.945Z,0.95
2022-09-15T08:49:57.953Z,1.02
2022-09-15T08:52:50.957Z,1.10
2022-09-15T08:56:09.321Z,1.00
2022-09-15T08:58:55.908Z,0.95
2022-09-15T09:02:19.397Z,1.00
2022-09-15T09:05:30.217Z,0.88
2022-09-15T09:08:56.530Z,1.20
2022-09-15T09:11:41.862Z,0.87
2022-09-15T09:14:47.015Z,0.90
2022-09-15T09:18:05.805Z,1.00
2022-09-15T09:21:28.719Z,0.90
2022-09-15T09:24:24.653Z,0.95
2022-09-15T09:27:44.711Z,1.00
2022-09-15T09:30:35.631Z,0.90
2022-09-15T09:33:34.798Z,1.00
2022-09-15T09:36:21.494Z,0.80
2022-09-15T09:39:23.185Z,1.00
2022-09-15T09:42:22.341Z,1.10
2022-09-15T09:45:33.306Z,0.93
2022-09-15T09:48:23.380Z,0.90
2022-09-15T09:51:31.974Z,0.90
2022-09-15T09:54:20.764Z,1.02
2022-09-15T09:57:32.659Z,0.90
2022-09-15T10:04:19.297Z,0.90
2022-09-15T10:07:05.934Z,0.82
2022-09-15T10:09:57.279Z,0.88
2022-09-15T10:12:45.189Z,0.80
2022-09-15T10:15:34.240Z,0.80
2022-09-15T10:18:34.576Z,0.93
2022-09-15T10:21:25.982Z,0.80
2022-09-15T10:24:32.742Z,1.00
2022-09-15T10:27:25.446Z,0.90
2022-09-15T10:30:16.128Z,0.90
2022-09-15T10:33:36.116Z,0.95
2022-09-15T10:36:28.783Z,0.85
2022-09-15T10:39:32.352Z,0.93
2022-09-15T10:42:46.891Z,0.90
2022-09-15T10:45:40.542Z,0.90
2022-09-15T10:48:59.200Z,0.77
2022-09-15T10:52:07.065Z,0.88
2022-09-15T10:55:13.939Z,1.05
2022-09-15T10:58:23.955Z,1.10
2022-09-15T11:01:25.874Z,0.90
2022-09-15T11:04:39.635Z,0.80
2022-09-15T11:07:58.963Z,0.80
2022-09-15T11:11:16.572Z,0.90
2022-09-15T11:14:19.292Z,0.97
2022-09-15T11:17:21.072Z,1.17
2022-09-15T11:20:46.034Z,0.90
2022-09-15T11:24:18.371Z,1.00
2022-09-15T11:28:21.044Z,0.90
2022-09-15T11:36:36.335Z,1.65
2022-09-15T11:40:09.842Z,6.22
2022-09-15T11:43:13.377Z,25.67
2022-09-15T11:46:29.589Z,15.85
2022-09-15T11:49:25.608Z,25.97
2022-09-15T11:52:22.404Z,25.23
2022-09-15T11:55:16.479Z,24.30
2022-09-15T11:58:22.151Z,14.48
2022-09-15T12:01:10.683Z,8.63
2022-09-15T12:03:58.737Z,16.80
2022-09-15T12:06:54.181Z,16.80
2022-09-15T12:09:39.185Z,20.98
2022-09-15T12:12:28.124Z,6.55
2022-09-15T12:15:18.847Z,6.05
2022-09-15T12:18:37.078Z,4.00
2022-09-15T12:21:39.089Z,3.17
2022-09-15T12:24:40.451Z,2.53
2022-09-15T12:27:26.090Z,2.00
2022-09-15T12:30:38.751Z,1.30
2022-09-15T12:33:42.298Z,1.10
2022-09-15T12:36:31.561Z,1.10
2022-09-15T12:39:29.072Z,1.00
2022-09-15T12:42:20.386Z,1.08
2022-09-15T12:45:20.886Z,1.15
2022-09-15T12:48:07.767Z,1.30
2022-09-15T12:50:55.796Z,1.00
2022-09-15T12:53:50.813Z,1.10
2022-09-15T12:56:35.975Z,1.20
2022-09-15T12:59:25.353Z,1.00
2022-09-15T13:02:43.678Z,0.73
2022-09-15T13:05:46.061Z,1.00
2022-09-15T13:08:31.293Z,0.98
2022-09-15T13:11:36.866Z,1.02
2022-09-15T13:14:33.727Z,1.00
2022-09-15T13:17:23.815Z,0.83
2022-09-15T13:20:16.729Z,1.00
2022-09-15T13:23:08.092Z,1.10
2022-09-15T13:25:57.120Z,0.80
2022-09-15T13:28:42.757Z,0.80
2022-09-15T13:31:38.856Z,0.80
2022-09-15T13:38:09.808Z,0.82
2022-09-15T13:41:23.415Z,0.70
2022-09-15T13:44:30.540Z,0.88
2022-09-15T13:47:33.879Z,0.90
2022-09-15T13:50:40.145Z,0.90
2022-09-15T13:54:02.061Z,1.20
2022-09-15T13:56:49.063Z,0.80
2022-09-15T13:59:34.799Z,0.70
2022-09-15T14:02:20.240Z,0.77
2022-09-15T14:05:08.534Z,0.75
2022-09-15T14:08:01.263Z,0.80
2022-09-15T14:11:03.266Z,1.25
2022-09-15T14:13:50.641Z,0.90
2022-09-15T14:16:37.873Z,1.40
2022-09-15T14:19:37.866Z,1.50
2022-09-15T14:22:28.746Z,1.00
2022-09-15T14:25:18.549Z,0.75
2022-09-15T14:28:05.643Z,1.10
2022-09-15T14:30:51.321Z,1.10
2022-09-15T14:33:39.181Z,0.90
2022-09-15T14:36:30.940Z,1.10
2022-09-15T14:39:22.283Z,1.00
2022-09-15T14:42:21.848Z,1.20
2022-09-15T14:48:16.773Z,0.90
2022-09-15T14:51:08.614Z,0.75
2022-09-15T14:53:57.778Z,0.82
2022-09-15T14:56:44.138Z,0.73
2022-09-15T14:59:37.976Z,0.83
2022-09-15T15:02:47.041Z,0.68
2022-09-15T15:05:54.682Z,0.80
2022-09-15T15:08:54.460Z,0.60
2022-09-15T15:11:41.775Z,0.65
2022-09-15T15:14:27.241Z,0.70
2022-09-15T15:17:29.517Z,0.60
2022-09-15T15:20:19.007Z,0.80
2022-09-15T15:23:13.645Z,0.75
2022-09-15T15:26:36.171Z,0.70
2022-09-15T15:29:45.362Z,0.77
2022-09-15T15:32:31.255Z,0.60
2022-09-15T15:35:17.975Z,0.60
2022-09-15T15:38:18.312Z,0.88
2022-09-15T15:41:10.852Z,0.90
2022-09-15T15:43:58.791Z,0.80
2022-09-15T15:46:54.774Z,0.68
2022-09-15T15:50:02.164Z,0.88
2022-09-15T15:52:45.218Z,0.70
2022-09-15T15:55:38.853Z,0.70
2022-09-15T15:58:24.119Z,0.80
2022-09-15T16:01:11.473Z,0.73
2022-09-15T16:03:56.676Z,1.35
2022-09-15T16:06:43.358Z,1.20
2022-09-15T16:09:28.306Z,0.80
2022-09-15T16:12:14.269Z,0.80
2022-09-15T16:14:59.623Z,1.17
2022-09-15T16:17:46.866Z,0.90
2022-09-15T16:20:32.601Z,0.70
2022-09-15T16:23:19.899Z,0.88
2022-09-15T16:26:05.535Z,0.70
2022-09-15T16:28:51.321Z,0.60
2022-09-15T16:31:37.631Z,1.10
2022-09-15T16:34:22.940Z,0.90
2022-09-15T16:37:08.158Z,0.80
2022-09-15T16:39:54.255Z,0.90
2022-09-15T16:42:39.379Z,0.70
2022-09-15T16:45:35.261Z,0.75
2022-09-15T16:48:23.382Z,0.90
2022-09-15T16:51:26.791Z,0.82
2022-09-15T16:54:17.754Z,0.83
2022-09-15T16:57:03.342Z,0.80
2022-09-15T16:59:48.929Z,0.90
2022-09-15T17:02:33.810Z,0.80
2022-09-15T17:05:28.174Z,0.80
2022-09-15T17:08:14.193Z,0.70
2022-09-15T17:11:01.548Z,0.70
2022-09-15T17:13:47.556Z,0.75
2022-09-15T17:16:32.876Z,0.80
2022-09-15T17:19:17.945Z,0.90
2022-09-15T17:22:03.506Z,0.70
2022-09-15T17:24:48.622Z,0.70
2022-09-15T17:27:33.541Z,1.02
2022-09-15T17:30:20.254Z,0.90
2022-09-15T17:33:10.358Z,0.70
2022-09-15T17:35:56.336Z,0.83
2022-09-15T17:38:41.848Z,1.08
2022-09-15T17:41:26.948Z,0.90
2022-09-15T17:44:12.005Z,1.05
2022-09-15T17:46:57.082Z,0.90
2022-09-15T17:49:42.499Z,0.90
2022-09-15T17:52:27.335Z,0.95
2022-09-15T17:55:12.559Z,0.70
2022-09-15T17:57:59.835Z,1.10
2022-09-15T18:00:45.907Z,0.90
2022-09-15T18:03:34.765Z,1.00
2022-09-15T18:06:20.044Z,0.70
2022-09-15T18:09:05.095Z,0.90
2022-09-15T18:11:49.962Z,0.80
2022-09-15T18:14:34.998Z,1.00
2022-09-15T18:17:20.144Z,1.00
2022-09-15T18:20:06.336Z,0.75
2022-09-15T18:22:51.700Z,0.88
2022-09-15T18:25:36.812Z,0.80
2022-09-15T18:28:22.046Z,1.02
2022-09-15T18:31:07.356Z,0.77
2022-09-15T18:33:52.932Z,0.70
2022-09-15T18:36:38.235Z,0.90
2022-09-15T18:39:23.402Z,0.90
2022-09-15T18:42:08.219Z,0.70
2022-09-15T18:44:53.027Z,0.83
2022-09-15T18:47:38.874Z,1.25
2022-09-15T18:50:25.175Z,1.20
2022-09-15T18:53:11.234Z,4.03
2022-09-15T18:55:56.027Z,3.00
2022-09-15T18:58:41.207Z,5.53
2022-09-15T19:01:26.627Z,6.03
2022-09-15T19:04:11.919Z,8.55
2022-09-15T19:06:56.981Z,9.27
2022-09-15T19:09:42.090Z,13.00
2022-09-15T19:12:27.068Z,19.87
2022-09-15T19:15:13.526Z,22.75
2022-09-15T19:17:58.854Z,28.38
2022-09-15T19:20:44.087Z,26.15
2022-09-15T19:23:29.389Z,17.67
2022-09-15T19:26:16.875Z,18.93
2022-09-15T19:29:04.080Z,18.52
2022-09-15T19:31:49.203Z,25.80
2022-09-15T19:34:35.557Z,21.23
2022-09-15T19:37:21.397Z,28.58
2022-09-15T19:40:09.580Z,26.13
2022-09-15T19:42:54.630Z,24.48
2022-09-15T19:45:43.464Z,24.98
2022-09-15T19:48:29.437Z,23.73
2022-09-15T19:51:15.840Z,23.77
2022-09-15T19:54:01.821Z,23.13
2022-09-15T19:56:48.146Z,22.17
2022-09-15T19:59:33.921Z,23.17
2022-09-15T20:02:19.925Z,22.17
2022-09-15T20:05:06.375Z,21.23
2022-09-15T20:07:53.378Z,20.53
2022-09-15T20:10:39.472Z,21.23
2022-09-15T20:13:24.412Z,20.40
2022-09-15T20:16:15.980Z,20.42
2022-09-15T20:19:03.083Z,20.02
2022-09-15T20:21:51.050Z,20.00
2022-09-15T20:24:36.626Z,20.40
2022-09-15T20:27:21.781Z,20.40
2022-09-15T20:30:07.795Z,20.05
2022-09-15T20:32:52.959Z,20.80
2022-09-15T20:35:38.050Z,19.40
2022-09-15T20:38:22.911Z,19.75
2022-09-15T20:41:10.386Z,19.38
2022-09-15T20:43:55.835Z,20.25
2022-09-15T20:46:41.211Z,20.05
2022-09-15T20:49:26.531Z,20.17
2022-09-15T20:52:11.684Z,19.63
2022-09-15T20:54:56.990Z,19.83
2022-09-15T20:57:42.107Z,19.02
2022-09-15T21:00:30.663Z,18.70
2022-09-15T21:03:19.582Z,17.97
2022-09-15T21:06:16.370Z,18.02
2022-09-15T21:09:01.593Z,18.38
2022-09-15T21:11:50.129Z,17.95
2022-09-15T21:14:38.233Z,18.38
2022-09-15T21:17:23.579Z,17.03
2022-09-15T21:20:09.398Z,17.77
2022-09-15T21:22:55.775Z,17.27
2022-09-15T21:25:40.683Z,18.95
2022-09-15T21:28:25.777Z,16.92
2022-09-15T21:31:15.910Z,16.20
2022-09-15T21:34:01.340Z,16.08
2022-09-15T21:36:46.432Z,15.43
2022-09-15T21:39:31.707Z,16.20
2022-09-15T21:42:17.427Z,15.85
2022-09-15T21:45:03.033Z,15.23
2022-09-15T21:47:48.257Z,14.40
2022-09-15T21:50:33.411Z,14.18
2022-09-15T21:53:20.182Z,14.55
2022-09-15T21:56:08.940Z,13.95
2022-09-15T21:58:54.524Z,14.20
2022-09-15T22:01:40.832Z,13.68
2022-09-15T22:04:25.872Z,13.50
2022-09-15T22:07:11.226Z,13.07
2022-09-15T22:09:56.339Z,12.60
2022-09-15T22:12:41.261Z,13.20
2022-09-15T22:15:26.195Z,12.93
2022-09-15T22:18:11.506Z,12.75
2022-09-15T22:21:09.126Z,12.13
2022-09-15T22:23:57.106Z,11.60
2022-09-15T22:26:43.378Z,11.57
2022-09-15T22:29:28.227Z,10.90
2022-09-15T22:32:13.013Z,11.23
2022-09-15T22:34:57.976Z,11.15
2022-09-15T22:37:42.842Z,11.02
2022-09-15T22:40:28.633Z,10.33
2022-09-15T22:43:13.875Z,9.95
2022-09-15T22:45:59.408Z,10.50
2022-09-15T22:48:45.401Z,9.80
2022-09-15T22:51:30.767Z,10.38
2022-09-15T22:54:16.748Z,10.57
2022-09-15T22:57:02.492Z,10.20
2022-09-15T22:59:47.765Z,9.75
2022-09-15T23:45:37.437Z,8.30
2022-09-15T23:48:23.444Z,8.40
2022-09-15T23:51:15.791Z,8.02
2022-09-15T23:54:11.437Z,7.70
2022-09-15T23:56:57.179Z,8.00
2022-09-15T23:59:47.731Z,7.85
