createdAt,value
2023-04-25T00:00:33.550Z,9.90
2023-04-25T00:03:02.106Z,10.00
2023-04-25T00:05:30.841Z,9.90
2023-04-25T00:07:59.700Z,9.80
2023-04-25T00:10:26.950Z,9.80
2023-04-25T00:12:54.903Z,9.90
2023-04-25T00:15:22.338Z,9.80
2023-04-25T00:17:49.702Z,9.80
2023-04-25T00:20:17.432Z,9.70
2023-04-25T00:22:44.682Z,9.70
2023-04-25T00:25:12.024Z,9.80
2023-04-25T00:27:40.306Z,9.70
2023-04-25T00:30:09.021Z,9.70
2023-04-25T00:32:36.409Z,9.70
2023-04-25T00:35:03.841Z,9.80
2023-04-25T00:37:31.437Z,9.70
2023-04-25T00:40:00.130Z,9.70
2023-04-25T00:42:28.116Z,9.70
2023-04-25T00:44:56.514Z,9.70
2023-04-25T00:47:24.969Z,9.70
2023-04-25T00:49:52.549Z,9.70
2023-04-25T00:52:20.713Z,9.70
2023-04-25T00:54:48.389Z,9.70
2023-04-25T00:57:15.610Z,9.70
2023-04-25T00:59:47.162Z,9.70
2023-04-25T01:02:15.186Z,9.70
2023-04-25T01:04:43.009Z,9.60
2023-04-25T01:07:11.912Z,9.70
2023-04-25T01:09:39.736Z,9.70
2023-04-25T01:12:07.125Z,9.70
2023-04-25T01:14:35.362Z,9.60
2023-04-25T01:17:03.194Z,9.70
2023-04-25T01:19:32.033Z,9.70
2023-04-25T01:21:59.317Z,9.70
2023-04-25T01:24:27.066Z,9.60
2023-04-25T01:26:57.802Z,9.60
2023-04-25T01:29:27.110Z,9.70
2023-04-25T01:31:55.562Z,9.60
2023-04-25T01:34:22.855Z,9.60
2023-04-25T01:36:51.898Z,9.50
2023-04-25T01:39:19.963Z,9.50
2023-04-25T01:41:48.622Z,9.50
2023-04-25T01:44:16.557Z,9.50
2023-04-25T01:46:44.340Z,9.50
2023-04-25T01:49:12.231Z,9.50
2023-04-25T01:51:40.320Z,9.50
2023-04-25T01:54:08.516Z,9.50
2023-04-25T01:56:39.036Z,9.50
2023-04-25T01:59:08.233Z,9.50
2023-04-25T02:02:04.741Z,9.50
2023-04-25T02:04:34.625Z,9.50
2023-04-25T02:07:04.300Z,9.50
2023-04-25T02:09:49.196Z,9.50
2023-04-25T02:12:18.064Z,9.50
2023-04-25T02:15:07.117Z,9.50
2023-04-25T02:17:40.443Z,9.50
2023-04-25T02:20:08.441Z,9.50
2023-04-25T02:22:36.564Z,9.50
2023-04-25T02:25:07.376Z,9.50
2023-04-25T02:27:34.699Z,9.50
2023-04-25T02:30:02.390Z,9.50
2023-04-25T02:32:29.724Z,9.50
2023-04-25T02:34:59.778Z,9.40
2023-04-25T02:37:27.776Z,9.50
2023-04-25T02:39:54.902Z,9.40
2023-04-25T02:42:22.161Z,9.40
2023-04-25T02:44:50.851Z,9.40
2023-04-25T02:47:18.224Z,9.30
2023-04-25T02:49:46.513Z,9.30
2023-04-25T02:52:14.143Z,9.30
2023-04-25T02:54:42.062Z,9.20
2023-04-25T02:57:10.041Z,9.20
2023-04-25T02:59:38.716Z,9.20
2023-04-25T03:02:06.149Z,9.20
2023-04-25T03:04:34.890Z,9.20
2023-04-25T03:07:02.933Z,9.10
2023-04-25T03:09:30.237Z,9.10
2023-04-25T03:11:58.213Z,9.10
2023-04-25T03:14:25.767Z,9.10
2023-04-25T03:16:53.357Z,9.10
2023-04-25T03:19:21.671Z,9.10
2023-04-25T03:21:49.509Z,9.00
2023-04-25T03:24:16.682Z,9.10
2023-04-25T03:26:43.952Z,9.00
2023-04-25T03:29:11.160Z,9.00
2023-04-25T03:31:39.586Z,9.00
2023-04-25T03:34:07.055Z,8.90
2023-04-25T03:36:34.280Z,8.90
2023-04-25T03:39:01.732Z,8.90
2023-04-25T03:41:31.398Z,8.80
2023-04-25T03:44:04.722Z,8.90
2023-04-25T03:46:32.213Z,8.80
2023-04-25T03:49:00.659Z,8.90
2023-04-25T03:51:41.307Z,8.90
2023-04-25T03:54:08.842Z,8.90
2023-04-25T03:56:56.228Z,8.80
2023-04-25T03:59:27.520Z,8.80
2023-04-25T04:01:55.574Z,8.80
2023-04-25T04:04:24.019Z,8.80
2023-04-25T04:06:53.645Z,8.80
2023-04-25T04:09:26.333Z,8.80
2023-04-25T04:11:55.157Z,8.80
2023-04-25T04:14:22.855Z,8.80
2023-04-25T04:16:52.643Z,8.80
2023-04-25T04:19:20.310Z,8.70
2023-04-25T04:21:55.632Z,8.70
2023-04-25T04:24:22.950Z,8.70
2023-04-25T04:26:56.265Z,8.70
2023-04-25T04:29:34.009Z,8.80
2023-04-25T04:32:21.463Z,8.70
2023-04-25T04:34:49.926Z,8.70
2023-04-25T04:37:19.915Z,8.70
2023-04-25T04:39:47.201Z,8.60
2023-04-25T04:42:29.341Z,8.60
2023-04-25T04:45:05.804Z,8.60
2023-04-25T04:47:56.713Z,8.60
2023-04-25T04:50:46.966Z,8.60
2023-04-25T04:53:37.527Z,8.60
2023-04-25T04:56:22.036Z,8.50
2023-04-25T04:59:06.030Z,8.50
2023-04-25T05:02:06.571Z,8.50
2023-04-25T05:04:46.324Z,8.50
2023-04-25T05:07:32.401Z,8.40
2023-04-25T05:10:21.826Z,8.40
2023-04-25T05:13:06.558Z,8.40
2023-04-25T05:16:03.545Z,8.40
2023-04-25T05:18:49.458Z,8.40
2023-04-25T05:21:37.145Z,8.30
2023-04-25T05:24:19.550Z,8.40
2023-04-25T05:27:06.755Z,8.40
2023-04-25T05:29:57.152Z,8.30
2023-04-25T05:32:28.407Z,8.20
2023-04-25T05:34:56.753Z,8.20
2023-04-25T05:37:27.767Z,8.10
2023-04-25T05:40:11.896Z,8.20
2023-04-25T05:42:41.901Z,8.10
2023-04-25T05:45:28.508Z,8.10
2023-04-25T05:47:55.847Z,8.20
2023-04-25T05:50:33.872Z,8.30
2023-04-25T05:53:23.080Z,8.30
2023-04-25T05:55:57.584Z,8.30
2023-04-25T05:58:27.882Z,8.30
2023-04-25T06:00:56.569Z,8.40
2023-04-25T06:03:24.583Z,8.40
2023-04-25T06:05:52.482Z,8.40
2023-04-25T06:08:21.486Z,8.50
2023-04-25T06:10:48.795Z,8.60
2023-04-25T06:13:16.657Z,8.70
2023-04-25T06:15:44.261Z,8.90
2023-04-25T06:18:12.494Z,9.20
2023-04-25T06:20:40.462Z,9.60
2023-04-25T06:23:07.818Z,9.90
2023-04-25T06:25:47.068Z,10.00
2023-04-25T06:28:14.465Z,10.20
2023-04-25T06:30:43.310Z,10.40
2023-04-25T06:33:14.626Z,10.50
2023-04-25T06:35:42.883Z,10.60
2023-04-25T06:38:13.144Z,10.80
2023-04-25T06:40:43.600Z,10.70
2023-04-25T06:43:11.822Z,10.90
2023-04-25T06:45:51.323Z,11.00
2023-04-25T06:48:21.540Z,11.10
2023-04-25T06:50:49.039Z,11.30
2023-04-25T06:53:16.419Z,11.40
2023-04-25T06:55:46.729Z,11.50
2023-04-25T06:58:24.147Z,11.70
2023-04-25T07:01:05.540Z,11.70
2023-04-25T07:03:33.049Z,11.90
2023-04-25T07:06:05.180Z,11.80
2023-04-25T07:08:32.574Z,12.10
2023-04-25T07:11:00.560Z,12.30
2023-04-25T07:13:28.976Z,12.20
2023-04-25T07:15:57.458Z,12.30
2023-04-25T07:18:25.478Z,12.30
2023-04-25T07:20:53.086Z,12.10
2023-04-25T07:23:20.958Z,12.20
2023-04-25T07:25:48.665Z,12.30
2023-04-25T07:28:21.674Z,12.40
2023-04-25T07:30:49.122Z,12.70
2023-04-25T07:33:16.332Z,12.50
2023-04-25T07:35:44.340Z,12.60
2023-04-25T07:38:12.372Z,12.90
2023-04-25T07:40:40.191Z,13.30
2023-04-25T07:43:09.483Z,13.20
2023-04-25T07:45:48.082Z,12.90
2023-04-25T07:48:20.989Z,12.90
2023-04-25T07:50:49.921Z,12.70
2023-04-25T07:53:19.012Z,12.70
2023-04-25T07:55:52.666Z,12.60
2023-04-25T07:58:23.225Z,12.50
2023-04-25T08:01:00.617Z,13.00
2023-04-25T08:03:48.439Z,13.30
2023-04-25T08:06:22.728Z,13.20
2023-04-25T08:09:12.899Z,13.20
2023-04-25T08:11:43.048Z,13.30
2023-04-25T08:14:13.742Z,13.40
2023-04-25T08:16:43.370Z,13.70
2023-04-25T08:19:12.107Z,14.00
2023-04-25T08:21:39.362Z,14.10
2023-04-25T08:24:11.087Z,14.20
2023-04-25T08:26:40.546Z,14.40
2023-04-25T08:29:09.259Z,14.50
2023-04-25T08:31:40.150Z,14.50
2023-04-25T08:34:09.023Z,14.60
2023-04-25T08:36:43.799Z,14.40
2023-04-25T08:39:34.305Z,14.20
2023-04-25T08:42:25.988Z,14.30
2023-04-25T08:44:55.023Z,14.60
2023-04-25T08:47:24.983Z,14.10
2023-04-25T08:49:57.665Z,13.60
2023-04-25T08:52:26.763Z,14.00
2023-04-25T08:54:56.690Z,14.50
2023-04-25T08:57:24.571Z,14.90
2023-04-25T08:59:53.932Z,15.30
2023-04-25T09:02:23.152Z,15.30
2023-04-25T09:04:52.968Z,14.70
2023-04-25T09:07:22.535Z,14.00
2023-04-25T09:09:51.150Z,13.70
2023-04-25T09:12:21.744Z,14.20
2023-04-25T09:15:08.379Z,14.70
2023-04-25T09:18:03.096Z,14.10
2023-04-25T09:23:16.547Z,13.20
2023-04-25T09:25:44.541Z,13.20
2023-04-25T09:28:12.651Z,13.10
2023-04-25T09:30:40.217Z,13.20
2023-04-25T09:33:20.195Z,13.40
2023-04-25T09:35:56.502Z,13.70
2023-04-25T09:38:41.703Z,14.10
2023-04-25T09:41:14.565Z,14.30
2023-04-25T09:43:48.050Z,13.90
2023-04-25T09:46:16.935Z,13.90
2023-04-25T09:48:55.139Z,13.70
2023-04-25T09:51:58.882Z,13.90
2023-04-25T09:54:31.742Z,15.20
2023-04-25T09:57:26.282Z,16.20
2023-04-25T09:59:57.303Z,16.70
2023-04-25T10:02:28.471Z,16.10
2023-04-25T10:05:08.949Z,15.90
2023-04-25T10:07:41.999Z,15.20
2023-04-25T10:10:15.045Z,14.70
2023-04-25T10:12:44.732Z,14.20
2023-04-25T10:15:13.664Z,14.20
2023-04-25T10:17:41.408Z,13.90
2023-04-25T10:20:12.070Z,14.00
2023-04-25T10:22:43.064Z,14.30
2023-04-25T10:25:11.075Z,14.50
2023-04-25T10:27:40.717Z,14.70
2023-04-25T10:30:17.055Z,14.80
2023-04-25T10:32:51.717Z,14.80
2023-04-25T10:35:26.141Z,14.80
2023-04-25T10:38:11.417Z,14.70
2023-04-25T10:40:38.840Z,14.40
2023-04-25T10:43:41.277Z,14.20
2023-04-25T10:46:32.378Z,14.10
2023-04-25T10:49:02.025Z,14.00
2023-04-25T10:51:40.096Z,13.80
2023-04-25T10:54:11.195Z,13.80
2023-04-25T10:56:45.554Z,13.90
2023-04-25T10:59:17.413Z,13.90
2023-04-25T11:01:46.129Z,13.90
2023-04-25T11:04:22.941Z,13.80
2023-04-25T11:07:08.328Z,13.70
2023-04-25T11:09:39.097Z,13.20
2023-04-25T11:12:08.345Z,13.10
2023-04-25T11:14:35.915Z,13.30
2023-04-25T11:17:03.951Z,13.40
2023-04-25T11:19:32.091Z,13.60
2023-04-25T11:22:03.704Z,13.70
2023-04-25T11:24:32.676Z,13.70
2023-04-25T11:27:05.623Z,14.10
2023-04-25T11:29:35.226Z,14.60
2023-04-25T11:32:03.605Z,15.70
2023-04-25T11:34:32.809Z,16.30
2023-04-25T11:37:01.947Z,16.50
2023-04-25T11:39:30.271Z,16.70
2023-04-25T11:41:58.252Z,18.20
2023-04-25T11:44:26.641Z,18.80
2023-04-25T11:46:53.950Z,18.40
2023-04-25T11:49:22.504Z,17.90
2023-04-25T11:51:50.933Z,20.40
2023-04-25T11:54:18.261Z,17.10
2023-04-25T11:56:47.041Z,15.90
2023-04-25T11:59:15.332Z,15.10
2023-04-25T12:01:49.129Z,14.70
2023-04-25T12:04:19.501Z,14.20
2023-04-25T12:06:50.004Z,14.40
2023-04-25T12:09:20.229Z,14.50
2023-04-25T12:11:59.639Z,15.20
2023-04-25T12:14:29.983Z,15.70
2023-04-25T12:16:59.285Z,15.70
2023-04-25T12:19:27.788Z,16.30
2023-04-25T12:21:58.697Z,17.50
2023-04-25T12:24:29.083Z,16.40
2023-04-25T12:27:09.606Z,16.40
2023-04-25T12:29:49.185Z,16.70
2023-04-25T12:32:18.888Z,17.20
2023-04-25T12:34:46.321Z,16.30
2023-04-25T12:37:14.116Z,15.40
2023-04-25T12:39:41.592Z,14.80
2023-04-25T12:42:10.011Z,14.50
2023-04-25T12:44:37.542Z,14.40
2023-04-25T12:47:06.557Z,13.40
2023-04-25T12:49:34.277Z,12.40
2023-04-25T12:52:01.502Z,12.00
2023-04-25T12:54:28.700Z,11.40
2023-04-25T12:56:56.452Z,11.40
2023-04-25T12:59:24.288Z,11.50
2023-04-25T13:01:51.519Z,11.60
2023-04-25T13:04:19.297Z,11.80
2023-04-25T13:06:46.624Z,12.20
2023-04-25T13:09:13.931Z,12.60
2023-04-25T13:11:42.653Z,13.10
2023-04-25T13:14:09.913Z,14.10
2023-04-25T13:16:37.748Z,15.80
2023-04-25T13:19:05.096Z,16.40
2023-04-25T13:21:33.722Z,18.50
2023-04-25T13:24:01.211Z,20.80
2023-04-25T13:26:28.496Z,22.90
2023-04-25T13:28:55.798Z,24.20
2023-04-25T13:31:22.909Z,24.70
2023-04-25T13:33:50.370Z,24.80
2023-04-25T13:36:17.848Z,24.20
2023-04-25T13:38:46.318Z,24.70
2023-04-25T13:41:18.893Z,25.20
2023-04-25T13:43:49.248Z,19.20
2023-04-25T13:46:35.321Z,16.00
2023-04-25T13:49:12.934Z,14.50
2023-04-25T13:51:42.057Z,13.80
2023-04-25T13:54:09.425Z,13.30
2023-04-25T13:56:36.979Z,12.70
2023-04-25T13:59:04.170Z,12.30
2023-04-25T14:01:35.458Z,12.10
2023-04-25T14:04:07.008Z,11.70
2023-04-25T14:06:34.612Z,11.50
2023-04-25T14:09:02.380Z,11.30
2023-04-25T14:11:29.899Z,11.10
2023-04-25T14:13:57.285Z,11.20
2023-04-25T14:16:24.911Z,11.40
2023-04-25T14:18:52.054Z,11.70
2023-04-25T14:21:19.457Z,12.10
2023-04-25T14:23:48.051Z,12.40
2023-04-25T14:26:15.925Z,12.50
2023-04-25T14:28:43.289Z,12.60
2023-04-25T14:31:10.739Z,12.60
2023-04-25T14:33:41.074Z,12.40
2023-04-25T14:36:08.876Z,12.30
2023-04-25T14:38:36.097Z,12.10
2023-04-25T14:41:03.497Z,11.70
2023-04-25T14:43:30.731Z,11.70
2023-04-25T14:45:58.697Z,11.70
2023-04-25T14:48:26.585Z,11.90
2023-04-25T14:50:54.216Z,12.00
2023-04-25T14:53:21.596Z,11.90
2023-04-25T14:55:49.991Z,11.90
2023-04-25T14:58:17.158Z,12.00
2023-04-25T15:00:45.363Z,12.10
2023-04-25T15:03:14.320Z,12.20
2023-04-25T15:05:42.072Z,12.20
2023-04-25T15:08:09.957Z,12.20
2023-04-25T15:10:37.831Z,12.20
2023-04-25T15:13:05.454Z,12.30
2023-04-25T15:15:32.687Z,12.40
2023-04-25T15:18:00.165Z,12.20
2023-04-25T15:20:28.770Z,12.20
2023-04-25T15:22:58.167Z,12.10
2023-04-25T15:25:26.002Z,12.00
2023-04-25T15:27:56.067Z,12.40
2023-04-25T15:30:23.400Z,12.70
2023-04-25T15:32:50.773Z,12.50
2023-04-25T15:35:18.213Z,12.40
2023-04-25T15:37:46.307Z,12.50
2023-04-25T15:40:17.049Z,12.70
2023-04-25T15:42:51.832Z,12.40
2023-04-25T15:45:21.765Z,12.30
2023-04-25T15:47:50.171Z,11.90
2023-04-25T15:50:17.386Z,11.20
2023-04-25T15:52:44.910Z,11.00
2023-04-25T15:55:13.176Z,10.60
2023-04-25T15:57:43.768Z,10.50
2023-04-25T16:00:15.965Z,10.20
2023-04-25T16:02:46.132Z,10.20
2023-04-25T16:05:15.655Z,10.30
2023-04-25T16:07:45.336Z,10.20
2023-04-25T16:10:13.728Z,9.80
2023-04-25T16:12:41.436Z,9.70
2023-04-25T16:15:09.486Z,9.60
2023-04-25T16:17:36.832Z,9.60
2023-04-25T16:20:13.708Z,9.70
2023-04-25T16:22:42.032Z,9.90
2023-04-25T16:25:10.433Z,10.20
2023-04-25T16:27:40.865Z,10.30
2023-04-25T16:30:10.330Z,10.40
2023-04-25T16:32:40.380Z,10.80
2023-04-25T16:35:09.037Z,10.90
2023-04-25T16:37:36.974Z,10.90
2023-04-25T16:40:05.136Z,10.80
2023-04-25T16:42:32.348Z,10.70
2023-04-25T16:44:59.617Z,10.50
2023-04-25T16:47:26.803Z,10.30
2023-04-25T16:49:54.158Z,10.30
2023-04-25T16:52:23.942Z,10.30
2023-04-25T16:54:51.221Z,10.30
2023-04-25T16:57:18.570Z,10.30
2023-04-25T16:59:46.123Z,10.20
2023-04-25T17:02:14.658Z,10.30
2023-04-25T17:04:42.210Z,9.90
2023-04-25T17:07:09.652Z,10.20
