createdAt,value
2023-05-09T12:31:02.514Z,8708.00
2023-05-09T12:32:02.384Z,8748.00
2023-05-09T12:34:07.257Z,8500.00
2023-05-09T12:35:07.231Z,8116.00
2023-05-09T12:37:13.004Z,5316.00
2023-05-09T12:38:12.983Z,7532.00
2023-05-09T12:39:12.981Z,7816.00
2023-05-09T12:40:13.200Z,5904.00
2023-05-09T12:41:30.956Z,7556.00
2023-05-09T12:42:12.966Z,8064.00
2023-05-09T12:43:12.961Z,8028.00
2023-05-09T12:44:12.970Z,7784.00
2023-05-09T12:45:13.105Z,7920.00
2023-05-09T12:46:13.145Z,7796.00
2023-05-09T12:47:12.996Z,7724.00
2023-05-09T12:48:12.988Z,7376.00
2023-05-09T12:49:12.944Z,7336.00
2023-05-09T12:50:12.947Z,7060.00
2023-05-09T12:51:12.939Z,6784.00
2023-05-09T12:52:12.940Z,6580.00
2023-05-09T12:53:12.933Z,6672.00
2023-05-09T12:54:12.937Z,5580.00
2023-05-09T12:55:13.180Z,6824.00
2023-05-09T12:56:12.931Z,6948.00
2023-05-09T12:57:12.929Z,6880.00
2023-05-09T12:58:12.921Z,6584.00
2023-05-09T12:59:12.922Z,4532.00
2023-05-09T13:00:13.035Z,4396.00
2023-05-09T13:01:12.960Z,4260.00
2023-05-09T13:02:13.054Z,4368.00
2023-05-09T13:03:12.959Z,6312.00
2023-05-09T13:04:13.052Z,6316.00
2023-05-09T13:05:13.290Z,6332.00
2023-05-09T13:06:12.903Z,5252.00
2023-05-09T13:07:12.905Z,4496.00
2023-05-09T13:08:12.894Z,5724.00
2023-05-09T13:09:12.897Z,4472.00
2023-05-09T13:10:12.933Z,4512.00
2023-05-09T13:11:16.546Z,4540.00
2023-05-09T13:12:12.901Z,3988.00
2023-05-09T13:13:12.896Z,5072.00
2023-05-09T13:14:12.875Z,4636.00
2023-05-09T13:15:13.152Z,5120.00
2023-05-09T13:16:15.038Z,4900.00
2023-05-09T13:17:13.008Z,4784.00
2023-05-09T13:18:13.019Z,4732.00
2023-05-09T13:19:12.856Z,4728.00
2023-05-09T13:20:13.143Z,4624.00
2023-05-09T13:21:12.854Z,4404.00
2023-05-09T13:22:12.851Z,3872.00
2023-05-09T13:23:12.848Z,4296.00
2023-05-09T13:24:12.855Z,3748.00
2023-05-09T13:25:12.839Z,3744.00
2023-05-09T13:26:12.891Z,2928.00
2023-05-09T13:27:12.823Z,2788.00
2023-05-09T13:28:12.827Z,2788.00
2023-05-09T13:29:12.814Z,2804.00
2023-05-09T13:30:13.011Z,2864.00
2023-05-09T13:31:12.914Z,2988.00
2023-05-09T13:32:12.803Z,3572.00
2023-05-09T13:33:24.469Z,3852.00
2023-05-09T13:34:12.896Z,4380.00
2023-05-09T13:35:12.796Z,4480.00
2023-05-09T13:36:12.781Z,3456.00
2023-05-09T13:37:12.781Z,4116.00
2023-05-09T13:38:12.772Z,3504.00
2023-05-09T13:39:12.771Z,4124.00
2023-05-09T13:40:12.964Z,4188.00
2023-05-09T13:41:12.758Z,4160.00
2023-05-09T13:42:12.761Z,4096.00
2023-05-09T13:43:12.746Z,4144.00
2023-05-09T13:44:12.758Z,3908.00
2023-05-09T13:45:12.852Z,3344.00
2023-05-09T13:46:12.766Z,3184.00
2023-05-09T13:47:12.718Z,3008.00
2023-05-09T13:48:12.729Z,2852.00
2023-05-09T13:49:12.751Z,2804.00
2023-05-09T13:50:13.103Z,2748.00
2023-05-09T13:51:12.710Z,2856.00
2023-05-09T13:52:12.697Z,2860.00
2023-05-09T13:53:12.693Z,3196.00
2023-05-09T13:54:12.678Z,3200.00
2023-05-09T13:55:12.671Z,2892.00
2023-05-09T13:56:12.676Z,3080.00
2023-05-09T13:57:12.687Z,3056.00
2023-05-09T13:58:12.660Z,2992.00
2023-05-09T13:59:12.673Z,3064.00
2023-05-09T14:00:14.371Z,2968.00
2023-05-09T14:01:12.681Z,2824.00
2023-05-09T14:02:12.632Z,2952.00
2023-05-09T14:03:12.627Z,2948.00
2023-05-09T14:04:12.697Z,2736.00
2023-05-09T14:05:12.613Z,2944.00
2023-05-09T14:06:15.272Z,2900.00
2023-05-09T14:07:12.598Z,2912.00
2023-05-09T14:08:12.594Z,2788.00
2023-05-09T14:09:12.586Z,2744.00
2023-05-09T14:10:12.619Z,2772.00
2023-05-09T14:11:12.568Z,2624.00
2023-05-09T14:12:14.165Z,2484.00
2023-05-09T14:13:12.660Z,2264.00
2023-05-09T14:14:12.553Z,2488.00
2023-05-09T14:15:12.547Z,2476.00
2023-05-09T14:16:12.579Z,2336.00
2023-05-09T14:17:12.542Z,2436.00
2023-05-09T14:18:17.046Z,2460.00
2023-05-09T14:19:12.523Z,2452.00
2023-05-09T14:20:12.654Z,2292.00
2023-05-09T14:21:12.501Z,2248.00
2023-05-09T14:22:12.610Z,2284.00
2023-05-09T14:23:12.509Z,2388.00
2023-05-09T14:24:15.039Z,2460.00
2023-05-09T14:25:12.495Z,2504.00
2023-05-09T14:26:12.478Z,2504.00
2023-05-09T14:27:12.460Z,2504.00
2023-05-09T14:28:12.467Z,2488.00
2023-05-09T14:29:12.448Z,2532.00
2023-05-09T14:30:12.894Z,2620.00
2023-05-09T14:31:12.478Z,2852.00
2023-05-09T14:32:12.428Z,2720.00
2023-05-09T14:33:12.424Z,2788.00
2023-05-09T14:34:12.413Z,2652.00
2023-05-09T14:35:12.550Z,2596.00
2023-05-09T14:36:12.411Z,2572.00
2023-05-09T14:37:12.390Z,2704.00
2023-05-09T14:38:12.544Z,2604.00
2023-05-09T14:39:12.374Z,2488.00
2023-05-09T14:40:12.533Z,2276.00
2023-05-09T14:41:12.362Z,2232.00
2023-05-09T14:42:12.360Z,2168.00
2023-05-09T14:43:12.354Z,2076.00
2023-05-09T14:44:12.338Z,1992.00
2023-05-09T14:45:12.330Z,1900.00
2023-05-09T14:46:12.377Z,1792.00
2023-05-09T14:47:12.383Z,1712.00
2023-05-09T14:48:14.554Z,1664.00
2023-05-09T14:49:12.320Z,1624.00
2023-05-09T14:50:12.310Z,1596.00
2023-05-09T14:51:12.288Z,1580.00
2023-05-09T14:52:12.282Z,1564.00
2023-05-09T14:53:12.273Z,1556.00
2023-05-09T14:54:12.368Z,1532.00
2023-05-09T14:55:12.263Z,1500.00
2023-05-09T14:56:12.264Z,1468.00
2023-05-09T14:57:12.252Z,1416.00
2023-05-09T14:58:12.248Z,1376.00
2023-05-09T14:59:12.254Z,1344.00
2023-05-09T15:00:20.623Z,1272.00
2023-05-09T15:01:12.252Z,1176.00
2023-05-09T15:02:12.214Z,1072.00
2023-05-09T15:03:12.198Z,1016.00
2023-05-09T15:04:12.213Z,1012.00
2023-05-09T15:05:12.174Z,1024.00
2023-05-09T15:06:13.585Z,1060.00
2023-05-09T15:07:12.157Z,1112.00
2023-05-09T15:08:12.150Z,1120.00
2023-05-09T15:09:12.148Z,1116.00
2023-05-09T15:10:12.289Z,1096.00
2023-05-09T15:11:12.138Z,1080.00
2023-05-09T15:12:12.115Z,1048.00
2023-05-09T15:13:12.154Z,1020.00
2023-05-09T15:14:12.110Z,988.00
2023-05-09T15:15:12.104Z,972.00
2023-05-09T15:16:12.139Z,968.00
2023-05-09T15:17:12.117Z,956.00
2023-05-09T15:18:12.078Z,944.00
2023-05-09T15:19:12.059Z,912.00
2023-05-09T15:20:12.064Z,832.00
2023-05-09T15:21:12.043Z,708.00
2023-05-09T15:22:12.034Z,572.00
2023-05-09T15:23:12.114Z,452.00
2023-05-09T15:24:12.018Z,372.00
2023-05-09T15:25:12.025Z,328.00
2023-05-09T15:26:12.120Z,292.00
2023-05-09T15:27:11.992Z,264.00
2023-05-09T15:28:12.052Z,244.00
2023-05-09T15:29:11.972Z,232.00
2023-05-09T15:30:11.985Z,228.00
2023-05-09T15:31:12.047Z,228.00
2023-05-09T15:32:11.960Z,236.00
2023-05-09T15:33:11.995Z,252.00
2023-05-09T15:34:11.938Z,276.00
2023-05-09T15:35:11.954Z,296.00
2023-05-09T15:36:11.963Z,308.00
2023-05-09T15:37:11.968Z,332.00
2023-05-09T15:38:11.900Z,356.00
2023-05-09T15:39:11.905Z,380.00
2023-05-09T15:40:11.882Z,408.00
2023-05-09T15:41:11.872Z,420.00
2023-05-09T15:42:11.969Z,408.00
2023-05-09T15:43:11.852Z,388.00
2023-05-09T15:44:11.843Z,356.00
2023-05-09T15:45:11.836Z,324.00
2023-05-09T15:46:11.849Z,296.00
2023-05-09T15:47:11.836Z,264.00
2023-05-09T15:48:11.803Z,236.00
2023-05-09T15:49:11.795Z,208.00
2023-05-09T15:50:11.790Z,196.00
2023-05-09T15:51:11.772Z,192.00
2023-05-09T15:52:11.860Z,208.00
2023-05-09T15:53:11.783Z,228.00
2023-05-09T15:54:11.754Z,252.00
2023-05-09T15:55:11.894Z,272.00
2023-05-09T15:56:11.758Z,280.00
2023-05-09T15:57:11.724Z,276.00
2023-05-09T15:58:11.812Z,268.00
2023-05-09T15:59:11.708Z,268.00
2023-05-09T16:00:11.696Z,276.00
2023-05-09T16:01:11.731Z,280.00
2023-05-09T16:02:11.805Z,300.00
2023-05-09T16:03:11.708Z,316.00
2023-05-09T16:04:11.685Z,340.00
2023-05-09T16:05:11.649Z,352.00
2023-05-09T16:06:11.648Z,352.00
2023-05-09T16:07:11.669Z,332.00
2023-05-09T16:08:11.615Z,304.00
2023-05-09T16:09:11.618Z,268.00
2023-05-09T16:10:11.606Z,244.00
2023-05-09T16:11:11.610Z,216.00
2023-05-09T16:12:11.575Z,196.00
2023-05-09T16:13:11.581Z,172.00
2023-05-09T16:14:11.796Z,156.00
2023-05-09T16:15:11.549Z,136.00
2023-05-09T16:16:11.602Z,124.00
2023-05-09T16:17:11.530Z,112.00
2023-05-09T16:18:11.521Z,100.00
2023-05-09T16:19:11.530Z,96.00
2023-05-09T16:20:11.573Z,96.00
2023-05-09T16:21:11.629Z,100.00
2023-05-09T16:22:11.566Z,104.00
2023-05-09T16:23:11.622Z,112.00
2023-05-09T16:24:11.477Z,116.00
2023-05-09T16:25:11.458Z,120.00
2023-05-09T16:26:11.435Z,128.00
2023-05-09T16:27:11.434Z,128.00
2023-05-09T16:28:11.412Z,124.00
2023-05-09T16:29:11.400Z,124.00
2023-05-09T16:30:11.497Z,120.00
2023-05-09T16:31:11.404Z,112.00
2023-05-09T16:32:11.531Z,104.00
2023-05-09T16:33:11.365Z,104.00
2023-05-09T16:34:11.367Z,108.00
2023-05-09T16:35:11.350Z,108.00
2023-05-09T16:36:11.332Z,104.00
2023-05-09T16:37:11.327Z,96.00
2023-05-09T16:38:11.318Z,84.00
2023-05-09T16:39:11.344Z,72.00
2023-05-09T16:40:11.281Z,64.00
2023-05-09T16:41:11.270Z,64.00
2023-05-09T16:42:11.261Z,60.00
2023-05-09T16:43:11.259Z,60.00
2023-05-09T16:44:11.242Z,60.00
2023-05-09T16:45:11.226Z,64.00
2023-05-09T16:46:11.353Z,64.00
2023-05-09T16:47:11.204Z,68.00
2023-05-09T16:48:11.245Z,76.00
2023-05-09T16:49:11.199Z,80.00
2023-05-09T16:50:11.168Z,84.00
2023-05-09T16:51:11.157Z,80.00
2023-05-09T16:52:11.142Z,84.00
2023-05-09T16:53:11.134Z,76.00
2023-05-09T16:54:11.161Z,80.00
2023-05-09T16:55:11.125Z,84.00
2023-05-09T16:56:11.113Z,88.00
2023-05-09T16:57:11.086Z,96.00
2023-05-09T16:58:11.080Z,108.00
2023-05-09T16:59:11.104Z,120.00
2023-05-09T17:00:11.044Z,124.00
2023-05-09T17:01:11.083Z,136.00
2023-05-09T17:02:11.119Z,144.00
2023-05-09T17:03:11.035Z,152.00
2023-05-09T17:04:11.017Z,164.00
2023-05-09T17:05:11.041Z,176.00
2023-05-09T17:06:10.979Z,184.00
2023-05-09T17:07:10.968Z,188.00
2023-05-09T17:08:10.971Z,192.00
2023-05-09T17:09:10.949Z,200.00
2023-05-09T17:10:10.926Z,208.00
2023-05-09T17:11:10.934Z,208.00
2023-05-09T17:12:10.904Z,216.00
2023-05-09T17:13:10.906Z,216.00
2023-05-09T17:14:10.880Z,220.00
2023-05-09T17:15:10.870Z,224.00
2023-05-09T17:16:10.875Z,228.00
2023-05-09T17:17:10.859Z,236.00
2023-05-09T17:18:12.312Z,240.00
2023-05-09T17:19:10.824Z,240.00
2023-05-09T17:20:10.804Z,248.00
2023-05-09T17:21:10.794Z,260.00
2023-05-09T17:22:10.928Z,272.00
2023-05-09T17:23:10.776Z,284.00
2023-05-09T17:24:10.756Z,304.00
2023-05-09T17:25:10.768Z,320.00
2023-05-09T17:26:10.738Z,328.00
2023-05-09T17:27:10.728Z,328.00
2023-05-09T17:28:10.701Z,320.00
2023-05-09T17:29:10.689Z,304.00
2023-05-09T17:30:10.683Z,276.00
2023-05-09T17:31:10.704Z,252.00
2023-05-09T17:32:10.646Z,236.00
2023-05-09T17:33:10.652Z,216.00
2023-05-09T17:34:10.731Z,200.00
2023-05-09T17:35:10.620Z,188.00
2023-05-09T17:36:10.597Z,180.00
2023-05-09T17:37:10.588Z,180.00
2023-05-09T17:38:10.573Z,176.00
2023-05-09T17:39:10.566Z,168.00
2023-05-09T17:40:10.552Z,160.00
2023-05-09T17:41:10.570Z,160.00
2023-05-09T17:42:12.142Z,152.00
2023-05-09T17:43:10.541Z,136.00
2023-05-09T17:44:10.497Z,116.00
2023-05-09T17:45:10.496Z,96.00
2023-05-09T17:46:10.557Z,80.00
2023-05-09T17:47:10.460Z,72.00
2023-05-09T17:48:10.521Z,68.00
2023-05-09T17:49:10.432Z,60.00
2023-05-09T17:50:10.526Z,56.00
2023-05-09T17:51:10.415Z,52.00
2023-05-09T17:52:10.399Z,52.00
2023-05-09T17:53:10.387Z,52.00
2023-05-09T17:54:10.389Z,52.00
2023-05-09T17:55:10.365Z,52.00
2023-05-09T17:56:10.355Z,44.00
2023-05-09T17:57:11.193Z,40.00
2023-05-09T17:58:10.338Z,36.00
2023-05-09T17:59:12.912Z,36.00
2023-05-09T18:00:18.135Z,40.00
2023-05-09T18:01:10.386Z,48.00
2023-05-09T18:02:10.281Z,52.00
2023-05-09T18:03:10.346Z,56.00
2023-05-09T18:04:10.254Z,52.00
2023-05-09T18:08:03.361Z,48.00
2023-05-09T18:08:58.453Z,44.00
2023-05-09T18:09:58.371Z,44.00
2023-05-09T18:10:58.315Z,40.00
2023-05-09T18:11:58.295Z,40.00
2023-05-09T18:12:58.319Z,36.00
2023-05-09T18:13:58.269Z,40.00
2023-05-09T18:14:58.256Z,36.00
2023-05-09T18:15:58.280Z,36.00
2023-05-09T18:16:58.230Z,36.00
2023-05-09T18:17:58.237Z,32.00
2023-05-09T18:18:58.204Z,36.00
2023-05-09T18:19:58.189Z,32.00
2023-05-09T18:20:58.180Z,32.00
2023-05-09T18:21:58.166Z,32.00
2023-05-09T18:22:58.152Z,28.00
2023-05-09T18:23:58.250Z,32.00
2023-05-09T18:24:58.216Z,28.00
2023-05-09T18:25:58.114Z,28.00
2023-05-09T18:26:58.102Z,28.00
2023-05-09T18:27:58.091Z,24.00
2023-05-09T18:28:58.076Z,28.00
2023-05-09T18:29:58.089Z,28.00
2023-05-09T18:30:58.127Z,24.00
2023-05-09T18:31:58.108Z,24.00
2023-05-09T18:32:58.061Z,20.00
2023-05-09T18:33:58.034Z,24.00
2023-05-09T18:34:58.009Z,24.00
2023-05-09T18:35:57.995Z,20.00
2023-05-09T18:36:57.969Z,20.00
2023-05-09T18:37:57.969Z,20.00
2023-05-09T18:38:58.573Z,20.00
2023-05-09T18:39:58.034Z,20.00
2023-05-09T18:40:57.916Z,20.00
2023-05-09T18:41:57.913Z,20.00
2023-05-09T18:42:57.928Z,16.00
2023-05-09T18:43:57.997Z,16.00
2023-05-09T18:44:57.872Z,12.00
2023-05-09T18:45:57.868Z,12.00
2023-05-09T18:46:57.941Z,12.00
2023-05-09T18:47:57.831Z,12.00
2023-05-09T18:48:57.829Z,12.00
2023-05-09T18:49:58.487Z,8.00
2023-05-09T18:51:00.736Z,8.00
2023-05-09T18:51:59.491Z,12.00
2023-05-09T18:52:57.762Z,8.00
2023-05-09T18:53:57.752Z,8.00
2023-05-09T18:54:57.736Z,8.00
2023-05-09T18:55:57.833Z,4.00
2023-05-09T18:56:57.709Z,8.00
2023-05-09T18:57:57.697Z,8.00
2023-05-09T18:58:57.679Z,4.00
2023-05-09T18:59:57.668Z,4.00
2023-05-09T19:00:57.721Z,4.00
2023-05-09T19:02:57.685Z,4.00
2023-05-09T19:03:57.633Z,4.00
2023-05-09T19:04:57.604Z,4.00
2023-05-09T19:05:57.587Z,4.00
2023-05-09T19:06:57.580Z,0.00
2023-05-09T19:07:57.581Z,0.00
2023-05-09T19:08:57.555Z,0.00
2023-05-09T19:09:57.554Z,0.00
2023-05-09T19:10:57.526Z,0.00
2023-05-09T19:11:57.613Z,0.00
2023-05-09T19:12:57.542Z,0.00
2023-05-09T19:13:57.525Z,0.00
2023-05-09T19:14:57.470Z,0.00
2023-05-09T19:15:57.452Z,0.00
2023-05-09T19:16:57.446Z,0.00
2023-05-09T19:17:57.504Z,0.00
2023-05-09T19:18:57.416Z,0.00
2023-05-09T19:19:57.400Z,0.00
2023-05-09T19:20:57.386Z,0.00
2023-05-09T19:21:57.381Z,0.00
2023-05-09T19:22:57.359Z,0.00
2023-05-09T19:23:57.359Z,0.00
2023-05-09T19:24:57.334Z,0.00
2023-05-09T19:25:57.333Z,0.00
2023-05-09T19:26:57.309Z,0.00
2023-05-09T19:27:57.328Z,0.00
2023-05-09T19:28:57.283Z,0.00
2023-05-09T19:29:57.296Z,0.00
2023-05-09T19:30:57.305Z,0.00
2023-05-09T19:31:57.247Z,0.00
2023-05-09T19:32:57.246Z,0.00
2023-05-09T19:33:57.215Z,0.00
2023-05-09T19:34:57.239Z,0.00
2023-05-09T19:35:57.193Z,0.00
2023-05-09T19:36:57.172Z,0.00
2023-05-09T19:37:57.163Z,0.00
2023-05-09T19:38:57.164Z,0.00
2023-05-09T19:39:57.135Z,0.00
2023-05-09T19:40:57.127Z,0.00
2023-05-09T19:41:59.717Z,0.00
2023-05-09T19:42:57.094Z,0.00
2023-05-09T19:43:57.142Z,0.00
2023-05-09T19:44:57.069Z,0.00
2023-05-09T19:45:57.074Z,0.00
2023-05-09T19:46:57.041Z,0.00
2023-05-09T19:47:57.055Z,0.00
2023-05-09T19:48:57.019Z,0.00
2023-05-09T19:49:57.012Z,0.00
2023-05-09T19:50:56.992Z,0.00
2023-05-09T19:51:56.977Z,0.00
2023-05-09T19:52:56.978Z,0.00
2023-05-09T19:53:56.976Z,0.00
2023-05-09T19:54:56.939Z,0.00
2023-05-09T19:55:56.947Z,0.00
2023-05-09T19:56:56.925Z,0.00
2023-05-09T19:57:56.897Z,0.00
2023-05-09T19:58:56.884Z,0.00
2023-05-09T19:59:56.891Z,0.00
2023-05-09T20:00:56.857Z,0.00
2023-05-09T20:01:56.882Z,0.00
2023-05-09T20:02:56.909Z,0.00
2023-05-09T20:03:57.011Z,0.00
2023-05-09T20:04:56.806Z,0.00
2023-05-09T20:05:56.798Z,0.00
2023-05-09T20:06:56.783Z,0.00
2023-05-09T20:07:56.768Z,0.00
2023-05-09T20:08:56.755Z,0.00
2023-05-09T20:09:56.737Z,0.00
2023-05-09T20:10:56.726Z,0.00
2023-05-09T20:11:56.718Z,0.00
2023-05-09T20:12:56.731Z,0.00
2023-05-09T20:13:56.689Z,0.00
2023-05-09T20:14:56.701Z,0.00
2023-05-09T20:15:56.675Z,0.00
2023-05-09T20:16:56.658Z,0.00
2023-05-09T20:17:56.711Z,0.00
2023-05-09T20:18:56.621Z,0.00
2023-05-09T20:19:56.606Z,0.00
2023-05-09T20:20:56.593Z,0.00
2023-05-09T20:21:56.589Z,0.00
2023-05-09T20:22:56.569Z,0.00
2023-05-09T20:23:56.558Z,0.00
2023-05-09T20:24:56.555Z,0.00
2023-05-09T20:25:56.559Z,0.00
2023-05-09T20:26:56.511Z,0.00
2023-05-09T20:27:56.493Z,0.00
2023-05-09T20:28:56.485Z,0.00
2023-05-09T20:29:56.473Z,0.00
2023-05-09T20:30:56.479Z,0.00
2023-05-09T20:31:56.637Z,0.00
2023-05-09T20:32:56.516Z,0.00
2023-05-09T20:33:56.424Z,0.00
2023-05-09T20:34:56.400Z,0.00
2023-05-09T20:35:56.389Z,0.00
2023-05-09T20:36:56.375Z,0.00
2023-05-09T20:37:56.362Z,0.00
2023-05-09T20:38:56.362Z,0.00
2023-05-09T20:39:56.341Z,0.00
2023-05-09T20:40:56.317Z,0.00
2023-05-09T20:41:56.312Z,0.00
2023-05-09T20:42:56.307Z,0.00
2023-05-09T20:43:56.282Z,0.00
2023-05-09T20:44:56.269Z,0.00
2023-05-09T20:45:56.330Z,0.00
2023-05-09T20:46:56.241Z,0.00
2023-05-09T20:47:56.287Z,0.00
2023-05-09T20:48:56.212Z,0.00
2023-05-09T20:49:58.216Z,0.00
2023-05-09T20:50:56.188Z,0.00
2023-05-09T20:51:56.179Z,0.00
2023-05-09T20:52:56.169Z,0.00
2023-05-09T20:53:56.152Z,0.00
2023-05-09T20:54:56.147Z,0.00
2023-05-09T20:55:56.123Z,0.00
2023-05-09T20:56:56.114Z,0.00
2023-05-09T20:57:56.100Z,0.00
2023-05-09T20:58:56.080Z,0.00
2023-05-09T20:59:56.127Z,0.00
2023-05-09T21:00:56.094Z,0.00
2023-05-09T21:01:56.079Z,0.00
2023-05-09T21:02:58.128Z,0.00
2023-05-09T21:03:56.019Z,0.00
2023-05-09T21:04:56.010Z,0.00
2023-05-09T21:05:55.992Z,0.00
2023-05-09T21:06:55.973Z,0.00
2023-05-09T21:07:55.972Z,0.00
2023-05-09T21:08:55.948Z,0.00
2023-05-09T21:09:55.938Z,0.00
2023-05-09T21:10:55.923Z,0.00
2023-05-09T21:11:55.917Z,0.00
2023-05-09T21:12:55.905Z,0.00
2023-05-09T21:13:55.886Z,0.00
2023-05-09T21:14:55.869Z,0.00
2023-05-09T21:15:55.854Z,0.00
2023-05-09T21:16:55.855Z,0.00
2023-05-09T21:17:55.885Z,0.00
2023-05-09T21:18:55.811Z,0.00
2023-05-09T21:19:55.872Z,0.00
2023-05-09T21:20:55.786Z,0.00
2023-05-09T21:21:55.774Z,0.00
2023-05-09T21:22:55.766Z,0.00
2023-05-09T21:23:55.750Z,0.00
2023-05-09T21:24:55.731Z,0.00
2023-05-09T21:25:55.714Z,0.00
2023-05-09T21:26:55.697Z,0.00
2023-05-09T21:27:55.692Z,0.00
2023-05-09T21:28:55.677Z,0.00
2023-05-09T21:29:55.666Z,0.00
2023-05-09T21:30:55.694Z,0.00
2023-05-09T21:31:55.633Z,0.00
2023-05-09T21:32:55.711Z,0.00
2023-05-09T21:33:55.608Z,0.00
2023-05-09T21:34:55.593Z,0.00
2023-05-09T21:35:55.583Z,0.00
2023-05-09T21:36:55.562Z,0.00
2023-05-09T21:37:55.550Z,0.00
2023-05-09T21:38:55.536Z,0.00
2023-05-09T21:39:55.525Z,0.00
2023-05-09T21:40:55.514Z,0.00
2023-05-09T21:41:55.507Z,4.00
2023-05-09T21:42:55.485Z,0.00
2023-05-09T21:44:03.288Z,0.00
2023-05-09T21:46:01.269Z,0.00
2023-05-09T21:47:01.430Z,0.00
2023-05-09T21:49:07.124Z,0.00
2023-05-09T21:50:07.118Z,0.00
2023-05-09T21:52:12.581Z,0.00
2023-05-09T21:53:12.517Z,0.00
2023-05-09T21:54:12.565Z,0.00
2023-05-09T21:55:12.731Z,0.00
2023-05-09T21:56:12.455Z,0.00
2023-05-09T21:57:12.451Z,0.00
2023-05-09T21:58:12.429Z,0.00
2023-05-09T21:59:12.416Z,0.00
2023-05-09T22:00:12.401Z,0.00
2023-05-09T22:01:12.393Z,0.00
2023-05-09T22:02:12.433Z,0.00
2023-05-09T22:03:12.433Z,0.00
2023-05-09T22:04:12.346Z,0.00
2023-05-09T22:05:12.332Z,0.00
2023-05-09T22:06:12.321Z,0.00
2023-05-09T22:07:12.311Z,0.00
2023-05-09T22:08:12.347Z,0.00
2023-05-09T22:09:12.281Z,0.00
2023-05-09T22:10:12.266Z,0.00
2023-05-09T22:11:14.181Z,0.00
2023-05-09T22:12:12.279Z,0.00
2023-05-09T22:13:12.300Z,0.00
2023-05-09T22:14:12.263Z,0.00
2023-05-09T22:15:12.203Z,0.00
2023-05-09T22:16:12.231Z,0.00
2023-05-09T22:17:12.179Z,0.00
2023-05-09T22:18:12.209Z,0.00
2023-05-09T22:19:12.152Z,0.00
2023-05-09T22:20:12.129Z,0.00
2023-05-09T22:21:12.129Z,0.00
2023-05-09T22:22:12.103Z,0.00
2023-05-09T22:23:12.090Z,0.00
2023-05-09T22:24:12.089Z,0.00
2023-05-09T22:25:12.066Z,0.00
2023-05-09T22:26:12.049Z,0.00
2023-05-09T22:27:12.049Z,0.00
2023-05-09T22:28:12.037Z,0.00
2023-05-09T22:29:12.007Z,0.00
2023-05-09T22:30:11.993Z,0.00
2023-05-09T22:31:11.988Z,0.00
2023-05-09T22:32:12.207Z,0.00
2023-05-09T22:33:12.047Z,0.00
2023-05-09T22:34:11.939Z,0.00
2023-05-09T22:35:12.002Z,0.00
2023-05-09T22:36:11.913Z,0.00
2023-05-09T22:37:11.907Z,0.00
2023-05-09T22:38:11.891Z,0.00
2023-05-09T22:39:11.878Z,0.00
2023-05-09T22:40:11.871Z,0.00
2023-05-09T22:41:11.844Z,0.00
2023-05-09T22:42:11.837Z,0.00
2023-05-09T22:43:11.832Z,0.00
2023-05-09T22:44:11.801Z,0.00
2023-05-09T22:45:11.795Z,0.00
2023-05-09T22:46:11.808Z,0.00
2023-05-09T22:47:11.762Z,0.00
2023-05-09T22:48:11.799Z,0.00
2023-05-09T22:49:11.731Z,0.00
2023-05-09T22:50:11.745Z,0.00
2023-05-09T22:51:11.710Z,0.00
2023-05-09T22:52:11.699Z,0.00
2023-05-09T22:53:11.686Z,0.00
2023-05-09T22:54:11.691Z,0.00
2023-05-09T22:55:11.688Z,0.00
2023-05-09T22:56:11.686Z,0.00
2023-05-09T22:57:11.622Z,0.00
2023-05-09T22:58:11.617Z,0.00
2023-05-09T22:59:11.596Z,0.00
2023-05-09T23:00:11.585Z,0.00
2023-05-09T23:01:11.585Z,0.00
2023-05-09T23:02:11.589Z,0.00
2023-05-09T23:03:11.664Z,0.00
2023-05-09T23:04:11.523Z,0.00
2023-05-09T23:05:11.535Z,0.00
2023-05-09T23:06:11.530Z,0.00
2023-05-09T23:07:11.481Z,0.00
2023-05-09T23:08:11.543Z,0.00
2023-05-09T23:09:11.456Z,0.00
2023-05-09T23:10:11.448Z,0.00
2023-05-09T23:11:11.428Z,0.00
2023-05-09T23:12:11.426Z,0.00
2023-05-09T23:13:11.425Z,0.00
2023-05-09T23:14:11.392Z,0.00
2023-05-09T23:15:11.380Z,0.00
2023-05-09T23:16:11.370Z,0.00
2023-05-09T23:17:11.351Z,0.00
2023-05-09T23:18:11.350Z,0.00
2023-05-09T23:19:11.328Z,0.00
2023-05-09T23:20:11.301Z,0.00
2023-05-09T23:21:11.308Z,0.00
2023-05-09T23:22:11.283Z,0.00
2023-05-09T23:23:11.265Z,0.00
2023-05-09T23:24:11.249Z,0.00
2023-05-09T23:25:11.239Z,0.00
2023-05-09T23:26:11.229Z,0.00
2023-05-09T23:27:11.208Z,0.00
2023-05-09T23:28:11.197Z,0.00
2023-05-09T23:29:11.179Z,0.00
2023-05-09T23:30:11.179Z,0.00
2023-05-09T23:31:11.172Z,0.00
2023-05-09T23:32:11.156Z,0.00
2023-05-09T23:33:11.123Z,0.00
2023-05-09T23:34:11.117Z,0.00
2023-05-09T23:35:11.092Z,0.00
2023-05-09T23:36:11.083Z,0.00
2023-05-09T23:37:11.066Z,0.00
2023-05-09T23:38:11.049Z,0.00
2023-05-09T23:39:11.034Z,0.00
2023-05-09T23:40:11.024Z,0.00
2023-05-09T23:41:11.007Z,0.00
2023-05-09T23:42:11.000Z,0.00
2023-05-09T23:43:10.991Z,0.00
2023-05-09T23:44:10.970Z,0.00
2023-05-09T23:45:11.748Z,0.00
2023-05-09T23:46:10.975Z,0.00
2023-05-09T23:47:10.925Z,0.00
2023-05-09T23:48:10.905Z,0.00
2023-05-09T23:49:10.895Z,0.00
2023-05-09T23:50:10.884Z,0.00
2023-05-09T23:51:10.870Z,0.00
2023-05-09T23:52:10.854Z,0.00
2023-05-09T23:53:10.844Z,0.00
2023-05-09T23:54:10.821Z,0.00
2023-05-09T23:55:10.806Z,0.00
2023-05-09T23:56:10.795Z,0.00
2023-05-09T23:57:10.786Z,0.00
2023-05-09T23:58:10.771Z,0.00
2023-05-09T23:59:10.784Z,0.00
