createdAt,value
2018-11-07T00:06:32.422Z,12.50
2018-11-07T00:16:33.689Z,12.70
2018-11-07T00:26:34.957Z,12.60
2018-11-07T00:36:36.373Z,12.70
2018-11-07T00:46:37.623Z,12.70
2018-11-07T00:56:39.688Z,12.70
2018-11-07T01:06:40.988Z,12.60
2018-11-07T01:16:42.403Z,12.60
2018-11-07T01:26:43.674Z,12.60
2018-11-07T01:36:45.078Z,12.60
2018-11-07T01:46:46.369Z,12.50
2018-11-07T01:56:47.645Z,12.60
2018-11-07T02:06:48.938Z,12.60
2018-11-07T02:16:50.222Z,12.50
2018-11-07T02:26:51.497Z,12.50
2018-11-07T02:36:52.801Z,12.40
2018-11-07T02:46:54.045Z,12.50
2018-11-07T02:56:55.323Z,12.50
2018-11-07T03:06:56.590Z,12.50
2018-11-07T03:16:57.920Z,12.60
2018-11-07T03:26:59.193Z,12.50
2018-11-07T03:37:00.467Z,12.50
2018-11-07T03:47:02.502Z,12.50
2018-11-07T03:57:03.764Z,12.50
2018-11-07T04:07:05.019Z,12.40
2018-11-07T04:17:06.304Z,12.40
2018-11-07T04:27:07.556Z,12.20
2018-11-07T04:37:09.590Z,12.20
2018-11-07T04:47:10.848Z,12.20
2018-11-07T04:57:12.142Z,12.20
2018-11-07T05:07:14.200Z,12.30
2018-11-07T05:17:15.457Z,12.30
2018-11-07T05:27:16.713Z,12.40
2018-11-07T05:37:17.979Z,12.30
2018-11-07T05:47:20.001Z,12.30
2018-11-07T05:57:21.286Z,12.30
2018-11-07T06:07:23.328Z,12.20
2018-11-07T06:17:24.586Z,12.10
2018-11-07T06:27:25.849Z,12.20
2018-11-07T06:37:27.131Z,12.40
2018-11-07T06:47:28.425Z,12.50
2018-11-07T06:57:29.693Z,12.40
2018-11-07T07:07:30.967Z,12.40
2018-11-07T07:17:32.345Z,12.70
2018-11-07T07:27:33.522Z,12.80
2018-11-07T07:37:34.822Z,12.90
2018-11-07T07:47:36.087Z,13.00
2018-11-07T07:57:37.343Z,13.00
2018-11-07T08:07:39.362Z,13.20
2018-11-07T08:17:41.383Z,13.10
2018-11-07T08:27:42.670Z,13.10
2018-11-07T08:37:44.730Z,13.10
2018-11-07T08:47:45.999Z,13.10
2018-11-07T08:57:47.275Z,12.80
2018-11-07T09:07:48.544Z,13.20
2018-11-07T09:17:49.820Z,13.20
2018-11-07T09:27:51.096Z,13.70
2018-11-07T09:37:52.372Z,13.90
2018-11-07T09:47:53.640Z,14.40
2018-11-07T09:57:55.665Z,15.50
2018-11-07T10:07:57.675Z,14.60
2018-11-07T10:17:59.731Z,14.90
2018-11-07T10:28:01.089Z,14.90
2018-11-07T10:38:02.391Z,15.80
2018-11-07T10:48:03.599Z,15.50
2018-11-07T10:58:04.865Z,16.00
2018-11-07T11:08:06.888Z,14.80
2018-11-07T11:18:08.153Z,14.80
2018-11-07T11:28:09.418Z,14.80
2018-11-07T11:38:10.685Z,14.90
2018-11-07T11:48:11.940Z,15.20
2018-11-07T11:58:13.198Z,15.90
2018-11-07T12:08:14.480Z,15.80
2018-11-07T12:18:15.750Z,15.40
2018-11-07T12:28:17.787Z,16.10
2018-11-07T12:38:19.076Z,16.10
2018-11-07T12:48:20.345Z,16.10
2018-11-07T12:58:21.842Z,15.50
2018-11-07T13:08:22.949Z,15.20
2018-11-07T13:18:24.987Z,15.00
2018-11-07T13:28:26.267Z,15.00
2018-11-07T13:38:27.877Z,14.60
2018-11-07T13:48:28.838Z,14.60
2018-11-07T13:58:30.089Z,14.40
2018-11-07T14:08:31.356Z,14.20
2018-11-07T14:18:32.628Z,14.10
2018-11-07T14:28:33.992Z,13.80
2018-11-07T14:38:35.293Z,13.70
2018-11-07T14:48:37.260Z,13.40
2018-11-07T14:58:38.551Z,13.40
2018-11-07T15:08:39.889Z,13.20
2018-11-07T15:18:42.138Z,12.80
2018-11-07T15:28:43.468Z,12.80
2018-11-07T15:38:44.728Z,12.40
2018-11-07T15:48:45.975Z,12.10
2018-11-07T15:58:47.236Z,12.00
2018-11-07T16:08:49.510Z,12.00
2018-11-07T16:18:50.948Z,12.20
2018-11-07T16:28:52.472Z,12.20
2018-11-07T16:38:53.781Z,12.10
2018-11-07T16:48:55.112Z,11.80
2018-11-07T16:58:56.370Z,11.60
2018-11-07T17:08:57.653Z,11.60
2018-11-07T17:18:58.905Z,11.60
2018-11-07T17:29:00.193Z,11.30
2018-11-07T17:39:01.486Z,11.10
2018-11-07T17:49:03.788Z,11.20
2018-11-07T17:59:05.070Z,11.60
2018-11-07T18:09:07.214Z,11.80
2018-11-07T18:19:08.527Z,11.80
2018-11-07T18:29:10.784Z,11.40
2018-11-07T18:39:12.226Z,11.20
2018-11-07T18:49:13.554Z,10.90
2018-11-07T18:59:14.850Z,10.70
2018-11-07T19:09:16.146Z,10.50
2018-11-07T19:19:18.190Z,10.20
2018-11-07T19:29:19.480Z,10.20
2018-11-07T19:39:20.755Z,10.00
2018-11-07T19:49:22.146Z,10.00
2018-11-07T19:59:23.450Z,10.20
2018-11-07T20:09:26.737Z,10.40
2018-11-07T20:19:28.051Z,10.40
2018-11-07T20:29:29.340Z,10.60
2018-11-07T20:39:30.593Z,10.70
2018-11-07T20:49:31.878Z,10.80
2018-11-07T20:59:33.124Z,11.00
2018-11-07T21:09:34.375Z,11.00
2018-11-07T21:19:36.414Z,11.20
2018-11-07T21:29:37.679Z,11.10
2018-11-07T21:39:39.722Z,11.10
2018-11-07T21:49:41.020Z,11.10
2018-11-07T21:59:42.288Z,11.30
2018-11-07T22:09:44.349Z,11.10
2018-11-07T22:19:45.626Z,11.10
2018-11-07T22:29:46.920Z,11.10
2018-11-07T22:39:48.207Z,11.00
2018-11-07T22:49:49.487Z,11.00
2018-11-07T22:59:51.529Z,10.90
2018-11-07T23:09:52.783Z,10.90
2018-11-07T23:19:54.032Z,10.90
2018-11-07T23:29:55.332Z,10.70
2018-11-07T23:39:56.620Z,10.60
2018-11-07T23:49:57.900Z,10.60
2018-11-07T23:59:59.162Z,10.50
