createdAt,value
2022-10-14T00:01:24.595Z,72.83
2022-10-14T00:03:55.583Z,73.05
2022-10-14T00:06:26.331Z,73.27
2022-10-14T00:08:55.280Z,73.81
2022-10-14T00:11:25.956Z,73.54
2022-10-14T00:13:56.742Z,74.00
2022-10-14T00:16:29.968Z,73.13
2022-10-14T00:18:59.637Z,73.03
2022-10-14T00:21:29.295Z,72.97
2022-10-14T00:23:58.248Z,72.76
2022-10-14T00:26:30.792Z,72.74
2022-10-14T00:29:00.435Z,72.77
2022-10-14T00:31:32.167Z,72.66
2022-10-14T00:34:02.082Z,72.44
2022-10-14T00:36:30.275Z,72.33
2022-10-14T00:38:58.488Z,72.63
2022-10-14T00:41:30.264Z,72.49
2022-10-14T00:44:02.670Z,72.31
2022-10-14T00:46:34.267Z,72.33
2022-10-14T00:49:09.719Z,72.43
2022-10-14T00:51:39.724Z,72.29
2022-10-14T00:54:08.993Z,72.67
2022-10-14T00:56:38.042Z,72.81
2022-10-14T00:59:12.736Z,72.73
2022-10-14T01:01:40.964Z,72.40
2022-10-14T01:04:10.376Z,73.09
2022-10-14T01:06:48.547Z,72.75
2022-10-14T01:09:28.294Z,73.13
2022-10-14T01:12:27.962Z,72.93
2022-10-14T01:15:06.309Z,73.37
2022-10-14T01:17:49.495Z,72.92
2022-10-14T01:20:50.451Z,72.82
2022-10-14T01:23:54.367Z,73.00
2022-10-14T01:26:48.059Z,72.91
2022-10-14T01:29:33.194Z,73.09
2022-10-14T01:32:07.668Z,72.96
2022-10-14T01:34:43.644Z,73.04
2022-10-14T01:37:18.776Z,73.41
2022-10-14T01:39:55.366Z,73.51
2022-10-14T01:42:28.103Z,73.64
2022-10-14T01:45:03.283Z,73.75
2022-10-14T01:47:36.511Z,73.66
2022-10-14T01:50:10.569Z,73.55
2022-10-14T01:52:44.879Z,73.62
2022-10-14T01:55:20.063Z,73.43
2022-10-14T01:57:51.800Z,73.64
2022-10-14T02:00:20.336Z,73.64
2022-10-14T02:02:49.786Z,73.65
2022-10-14T02:05:23.196Z,73.66
2022-10-14T02:07:58.377Z,73.90
2022-10-14T02:10:42.413Z,73.91
2022-10-14T02:13:29.349Z,74.61
2022-10-14T02:16:09.630Z,74.48
2022-10-14T02:18:49.356Z,74.37
2022-10-14T02:21:25.402Z,74.59
2022-10-14T02:24:00.216Z,74.76
2022-10-14T02:26:29.399Z,74.78
2022-10-14T02:28:59.185Z,74.58
2022-10-14T02:31:30.408Z,74.59
2022-10-14T02:34:06.361Z,74.46
2022-10-14T02:36:38.540Z,74.82
2022-10-14T02:39:08.852Z,74.42
2022-10-14T02:41:39.631Z,74.54
2022-10-14T02:44:09.397Z,74.53
2022-10-14T02:46:39.937Z,74.54
2022-10-14T02:49:11.708Z,74.63
2022-10-14T02:51:40.143Z,74.18
2022-10-14T02:54:12.378Z,74.54
2022-10-14T02:56:41.006Z,74.54
2022-10-14T02:59:09.060Z,74.38
2022-10-14T03:01:37.977Z,74.47
2022-10-14T03:04:08.195Z,74.35
2022-10-14T03:06:38.607Z,74.38
2022-10-14T03:09:06.756Z,74.26
2022-10-14T03:11:37.634Z,74.61
2022-10-14T03:14:08.778Z,74.89
2022-10-14T03:16:37.856Z,74.74
2022-10-14T03:19:06.849Z,74.67
2022-10-14T03:21:44.405Z,74.41
2022-10-14T03:24:18.997Z,74.47
2022-10-14T03:26:50.793Z,74.61
2022-10-14T03:29:25.093Z,74.46
2022-10-14T03:32:02.140Z,74.64
2022-10-14T03:34:47.665Z,74.49
2022-10-14T03:37:22.756Z,74.83
2022-10-14T03:39:53.008Z,74.40
2022-10-14T03:42:21.543Z,74.30
2022-10-14T03:44:51.156Z,74.88
2022-10-14T03:47:28.935Z,75.53
2022-10-14T03:49:57.087Z,75.66
2022-10-14T03:52:52.121Z,75.20
2022-10-14T03:55:28.541Z,74.87
2022-10-14T03:57:57.359Z,74.46
2022-10-14T04:00:25.463Z,74.67
2022-10-14T04:03:12.017Z,74.32
2022-10-14T04:05:41.699Z,74.54
2022-10-14T04:08:15.509Z,74.50
2022-10-14T04:10:53.789Z,74.41
2022-10-14T04:13:23.099Z,74.18
2022-10-14T04:15:51.182Z,74.08
2022-10-14T04:18:24.573Z,74.05
2022-10-14T04:20:56.131Z,74.19
2022-10-14T04:23:27.610Z,73.72
2022-10-14T04:26:04.253Z,73.77
2022-10-14T04:28:32.942Z,73.89
2022-10-14T04:31:09.077Z,73.37
2022-10-14T04:33:49.230Z,73.29
2022-10-14T04:36:23.499Z,73.64
2022-10-14T04:38:53.102Z,73.53
2022-10-14T04:41:21.200Z,73.60
2022-10-14T04:43:51.059Z,73.83
2022-10-14T04:46:33.843Z,74.00
2022-10-14T04:49:01.865Z,73.87
2022-10-14T04:51:34.942Z,73.83
2022-10-14T04:54:19.249Z,73.94
2022-10-14T04:56:54.011Z,74.05
2022-10-14T04:59:22.106Z,73.81
2022-10-14T05:02:10.380Z,73.53
2022-10-14T05:04:43.189Z,73.28
2022-10-14T05:07:12.157Z,73.31
2022-10-14T05:09:46.306Z,73.25
2022-10-14T05:12:29.042Z,73.81
2022-10-14T05:15:00.986Z,73.89
2022-10-14T05:17:39.208Z,73.96
2022-10-14T05:20:11.983Z,73.93
2022-10-14T05:22:41.671Z,73.17
2022-10-14T05:25:11.375Z,73.44
2022-10-14T05:27:39.538Z,73.18
2022-10-14T05:30:09.638Z,73.24
2022-10-14T05:32:43.314Z,73.14
2022-10-14T05:35:11.840Z,73.41
2022-10-14T05:37:41.742Z,73.32
2022-10-14T05:40:12.502Z,73.20
2022-10-14T05:42:40.721Z,72.98
2022-10-14T05:45:10.872Z,73.01
2022-10-14T05:47:46.383Z,72.84
2022-10-14T05:50:18.615Z,72.89
2022-10-14T05:52:48.337Z,72.97
2022-10-14T05:55:27.054Z,73.20
2022-10-14T05:57:59.391Z,73.13
2022-10-14T06:00:33.743Z,73.47
2022-10-14T06:03:07.233Z,73.08
2022-10-14T06:05:38.377Z,72.82
2022-10-14T06:08:06.986Z,73.15
2022-10-14T06:10:39.316Z,73.00
2022-10-14T06:13:07.398Z,72.96
2022-10-14T06:15:39.253Z,72.99
2022-10-14T06:18:12.358Z,73.18
2022-10-14T06:20:40.479Z,73.28
2022-10-14T06:23:08.560Z,73.29
2022-10-14T06:25:39.189Z,73.24
2022-10-14T06:28:07.320Z,73.27
2022-10-14T06:30:35.446Z,73.22
2022-10-14T06:33:03.537Z,73.36
2022-10-14T06:35:31.576Z,73.01
2022-10-14T06:37:59.778Z,73.21
2022-10-14T06:40:27.878Z,73.32
2022-10-14T06:42:59.596Z,72.88
2022-10-14T06:45:27.730Z,72.98
2022-10-14T06:47:55.821Z,73.35
2022-10-14T06:50:23.955Z,73.19
2022-10-14T06:52:52.013Z,73.28
2022-10-14T06:55:20.046Z,72.67
2022-10-14T06:57:48.110Z,72.72
2022-10-14T07:00:19.052Z,72.64
2022-10-14T07:02:47.169Z,72.85
2022-10-14T07:05:15.384Z,72.86
2022-10-14T07:07:43.510Z,72.61
2022-10-14T07:10:11.546Z,73.26
2022-10-14T07:12:39.617Z,73.20
2022-10-14T07:15:09.847Z,73.48
2022-10-14T07:17:39.597Z,73.40
2022-10-14T07:20:09.017Z,73.26
2022-10-14T07:22:38.777Z,73.23
2022-10-14T07:25:08.954Z,73.13
2022-10-14T07:27:37.203Z,73.41
2022-10-14T07:30:07.058Z,73.02
2022-10-14T07:32:37.773Z,73.08
2022-10-14T07:35:08.630Z,73.25
2022-10-14T07:37:36.688Z,72.95
2022-10-14T07:40:05.622Z,72.72
2022-10-14T07:42:33.781Z,72.78
2022-10-14T07:45:02.584Z,72.87
2022-10-14T07:47:31.072Z,72.66
2022-10-14T07:49:59.232Z,72.46
2022-10-14T07:52:28.876Z,72.89
2022-10-14T07:54:56.961Z,72.85
2022-10-14T07:57:25.538Z,72.83
2022-10-14T07:59:53.762Z,72.80
2022-10-14T08:02:22.100Z,73.16
2022-10-14T08:05:04.084Z,72.92
2022-10-14T08:07:42.805Z,72.60
2022-10-14T08:10:10.880Z,73.14
2022-10-14T08:12:38.991Z,72.66
2022-10-14T08:15:08.253Z,72.76
2022-10-14T08:17:36.286Z,72.83
2022-10-14T08:20:05.185Z,72.54
2022-10-14T08:22:33.205Z,72.54
2022-10-14T08:25:02.615Z,72.54
2022-10-14T08:27:30.694Z,72.45
2022-10-14T08:29:58.733Z,72.75
2022-10-14T08:32:26.785Z,75.58
2022-10-14T08:34:55.912Z,73.96
2022-10-14T08:37:24.208Z,72.36
2022-10-14T08:39:52.261Z,72.30
2022-10-14T08:42:39.290Z,71.08
2022-10-14T08:45:15.311Z,70.25
2022-10-14T08:47:47.338Z,68.97
2022-10-14T08:50:29.159Z,68.64
2022-10-14T08:53:03.537Z,68.26
2022-10-14T08:55:37.601Z,67.66
2022-10-14T08:58:15.802Z,67.74
2022-10-14T09:00:47.687Z,66.00
2022-10-14T09:03:22.223Z,66.30
2022-10-14T09:05:58.526Z,64.88
2022-10-14T09:08:34.336Z,64.51
2022-10-14T09:11:02.660Z,64.95
2022-10-14T09:13:37.895Z,64.30
2022-10-14T09:16:10.764Z,63.33
2022-10-14T09:18:43.407Z,63.86
2022-10-14T09:21:40.889Z,65.18
2022-10-14T09:24:21.368Z,66.22
2022-10-14T09:26:53.406Z,67.15
2022-10-14T09:29:28.893Z,67.37
2022-10-14T09:31:59.858Z,67.67
2022-10-14T09:34:35.540Z,68.14
2022-10-14T09:37:23.691Z,68.27
2022-10-14T09:39:55.239Z,68.41
2022-10-14T09:42:34.705Z,68.22
2022-10-14T09:45:13.062Z,68.79
2022-10-14T09:47:51.130Z,68.59
2022-10-14T09:50:27.101Z,69.04
2022-10-14T09:53:05.365Z,68.58
2022-10-14T09:55:36.546Z,69.02
2022-10-14T09:58:16.666Z,68.79
2022-10-14T10:00:47.845Z,68.42
2022-10-14T10:03:27.907Z,68.96
2022-10-14T10:06:07.771Z,68.78
2022-10-14T10:08:38.866Z,68.60
2022-10-14T10:11:10.420Z,68.89
2022-10-14T10:13:44.453Z,68.71
2022-10-14T10:16:24.294Z,68.54
2022-10-14T10:18:55.153Z,68.92
2022-10-14T10:21:26.489Z,68.76
2022-10-14T10:23:58.475Z,68.60
2022-10-14T10:26:31.917Z,68.41
2022-10-14T10:29:02.950Z,68.74
2022-10-14T10:31:51.667Z,68.07
2022-10-14T10:35:00.989Z,68.27
2022-10-14T10:37:33.285Z,68.97
2022-10-14T10:40:31.996Z,68.56
2022-10-14T10:43:36.386Z,68.60
2022-10-14T10:46:34.479Z,68.71
2022-10-14T10:49:14.595Z,68.61
2022-10-14T10:51:53.290Z,68.79
2022-10-14T10:54:35.721Z,68.78
2022-10-14T10:57:13.778Z,69.03
2022-10-14T10:59:57.669Z,69.06
2022-10-14T11:02:54.911Z,69.65
2022-10-14T11:05:43.658Z,70.14
2022-10-14T11:08:56.472Z,71.03
2022-10-14T11:11:46.743Z,70.80
2022-10-14T11:14:36.755Z,71.46
2022-10-14T11:17:14.963Z,72.17
2022-10-14T11:19:55.127Z,72.35
2022-10-14T11:22:44.211Z,72.01
2022-10-14T11:25:26.072Z,72.25
2022-10-14T11:28:03.549Z,72.28
2022-10-14T11:30:46.181Z,71.93
2022-10-14T11:33:39.795Z,71.97
2022-10-14T11:36:31.406Z,72.04
2022-10-14T11:39:20.059Z,72.14
2022-10-14T11:42:05.295Z,72.31
2022-10-14T11:44:37.901Z,71.56
2022-10-14T11:47:13.832Z,71.61
2022-10-14T11:49:48.641Z,72.14
2022-10-14T11:52:23.608Z,71.23
2022-10-14T11:54:59.836Z,71.13
2022-10-14T11:57:33.585Z,71.18
2022-10-14T12:00:23.336Z,70.71
2022-10-14T12:02:59.492Z,70.86
2022-10-14T12:05:40.034Z,70.27
2022-10-14T12:08:22.139Z,70.11
2022-10-14T12:10:59.145Z,70.68
2022-10-14T12:13:35.569Z,69.99
2022-10-14T12:16:05.448Z,68.80
2022-10-14T12:21:20.308Z,70.27
2022-10-14T12:23:53.267Z,70.43
2022-10-14T12:26:48.210Z,69.67
2022-10-14T12:29:20.549Z,69.08
2022-10-14T12:32:09.637Z,69.54
2022-10-14T12:34:40.478Z,69.09
2022-10-14T12:37:52.516Z,69.61
2022-10-14T12:40:31.552Z,69.36
2022-10-14T12:43:31.193Z,68.23
2022-10-14T12:46:14.411Z,67.79
2022-10-14T12:48:52.384Z,67.63
2022-10-14T12:51:23.832Z,68.18
2022-10-14T12:54:04.864Z,67.52
2022-10-14T12:56:37.357Z,67.45
2022-10-14T12:59:09.341Z,67.76
2022-10-14T13:01:43.633Z,67.96
2022-10-14T13:04:20.245Z,67.76
2022-10-14T13:07:41.252Z,67.97
2022-10-14T13:10:48.478Z,67.15
2022-10-14T13:14:01.362Z,67.57
2022-10-14T13:17:00.221Z,66.87
2022-10-14T13:19:46.502Z,67.11
2022-10-14T13:22:39.899Z,67.29
2022-10-14T13:25:20.507Z,66.86
2022-10-14T13:28:13.834Z,65.94
2022-10-14T13:30:58.638Z,66.68
2022-10-14T13:33:37.893Z,67.41
2022-10-14T13:36:18.117Z,67.41
2022-10-14T13:38:54.767Z,67.42
2022-10-14T13:41:30.682Z,67.70
2022-10-14T13:44:01.272Z,68.08
2022-10-14T13:46:35.036Z,68.00
2022-10-14T13:51:53.467Z,67.98
2022-10-14T13:54:24.065Z,68.35
2022-10-14T13:57:43.036Z,68.77
2022-10-14T14:00:38.820Z,70.10
2022-10-14T14:02:49.025Z,71.03
2022-10-14T14:05:24.761Z,72.10
2022-10-14T14:11:11.099Z,72.93
2022-10-14T14:13:33.570Z,73.83
2022-10-14T14:16:01.883Z,74.00
2022-10-14T14:18:49.518Z,73.63
2022-10-14T14:21:28.623Z,74.13
2022-10-14T14:23:58.744Z,74.51
2022-10-14T14:26:33.691Z,74.56
2022-10-14T14:29:06.229Z,74.60
2022-10-14T14:32:05.067Z,74.84
2022-10-14T14:34:25.079Z,75.13
2022-10-14T14:37:01.316Z,74.87
2022-10-14T14:39:34.951Z,75.32
2022-10-14T14:42:03.523Z,75.65
2022-10-14T14:44:34.743Z,75.32
2022-10-14T14:47:06.053Z,75.73
2022-10-14T14:49:39.239Z,75.44
2022-10-14T14:52:12.638Z,75.67
2022-10-14T14:54:46.510Z,76.09
2022-10-14T14:57:19.688Z,75.91
2022-10-14T14:59:58.249Z,75.37
2022-10-14T15:02:26.506Z,75.67
2022-10-14T15:05:03.442Z,75.29
2022-10-14T15:07:33.343Z,75.48
2022-10-14T15:10:05.245Z,74.85
2022-10-14T15:12:39.094Z,74.91
2022-10-14T15:15:26.714Z,75.21
2022-10-14T15:18:14.933Z,74.82
2022-10-14T15:20:44.231Z,75.21
2022-10-14T15:23:43.582Z,74.50
2022-10-14T15:26:31.330Z,74.17
2022-10-14T15:32:15.005Z,74.21
2022-10-14T15:34:43.100Z,74.32
2022-10-14T15:37:14.704Z,74.24
2022-10-14T15:39:44.399Z,74.56
2022-10-14T15:42:13.312Z,74.10
2022-10-14T15:44:41.294Z,74.27
2022-10-14T15:47:22.445Z,73.97
2022-10-14T15:49:50.739Z,74.07
2022-10-14T15:52:21.590Z,74.05
2022-10-14T15:54:53.774Z,73.84
2022-10-14T15:57:22.295Z,73.98
2022-10-14T15:59:52.643Z,74.24
2022-10-14T16:02:33.240Z,74.29
2022-10-14T16:07:50.448Z,74.56
2022-10-14T16:10:22.878Z,74.18
2022-10-14T16:12:51.189Z,74.80
2022-10-14T16:15:35.113Z,74.42
2022-10-14T16:18:03.165Z,74.58
2022-10-14T16:20:31.693Z,74.50
2022-10-14T16:23:01.386Z,74.27
2022-10-14T16:25:36.073Z,73.86
2022-10-14T16:28:29.897Z,74.35
2022-10-14T16:30:59.858Z,74.62
2022-10-14T16:33:28.158Z,74.34
2022-10-14T16:35:58.108Z,74.43
2022-10-14T16:38:26.246Z,74.25
2022-10-14T16:41:00.320Z,74.04
2022-10-14T16:43:29.851Z,75.32
2022-10-14T16:46:00.557Z,74.46
2022-10-14T16:48:29.669Z,74.55
2022-10-14T16:50:58.025Z,74.39
2022-10-14T16:53:43.569Z,74.52
2022-10-14T16:56:34.206Z,74.08
2022-10-14T16:59:03.634Z,74.82
2022-10-14T17:01:32.315Z,74.63
2022-10-14T17:04:00.484Z,74.33
2022-10-14T17:06:29.006Z,74.03
2022-10-14T17:08:57.207Z,74.19
2022-10-14T17:11:28.076Z,74.39
2022-10-14T17:13:57.942Z,74.40
2022-10-14T17:16:26.974Z,73.98
2022-10-14T17:18:55.167Z,74.26
2022-10-14T17:21:24.233Z,74.15
2022-10-14T17:23:52.224Z,73.85
2022-10-14T17:26:20.932Z,73.61
2022-10-14T17:28:50.866Z,73.67
2022-10-14T17:31:21.538Z,73.17
2022-10-14T17:33:50.235Z,73.44
2022-10-14T17:36:20.575Z,73.22
2022-10-14T17:38:51.860Z,73.27
2022-10-14T17:41:20.547Z,73.24
2022-10-14T17:43:51.808Z,73.04
2022-10-14T17:46:23.365Z,73.06
2022-10-14T17:48:54.362Z,73.29
2022-10-14T17:51:24.380Z,72.95
2022-10-14T17:53:55.108Z,72.53
2022-10-14T17:56:23.505Z,72.68
2022-10-14T17:58:57.920Z,72.69
2022-10-14T18:01:37.317Z,72.32
2022-10-14T18:04:12.072Z,71.96
2022-10-14T18:06:40.373Z,72.70
2022-10-14T18:09:10.532Z,72.46
2022-10-14T18:12:07.684Z,72.92
2022-10-14T18:14:33.440Z,73.47
2022-10-14T18:17:01.782Z,73.49
2022-10-14T18:19:30.157Z,73.57
2022-10-14T18:21:58.287Z,73.52
2022-10-14T18:24:27.070Z,73.29
2022-10-14T18:26:55.101Z,73.79
2022-10-14T18:29:24.532Z,74.25
2022-10-14T18:31:53.894Z,74.14
2022-10-14T18:34:24.882Z,74.43
2022-10-14T18:36:53.330Z,74.31
2022-10-14T18:39:21.533Z,74.44
2022-10-14T18:41:49.790Z,74.66
2022-10-14T18:44:19.406Z,75.00
2022-10-14T18:46:48.484Z,74.84
2022-10-14T18:49:18.278Z,74.83
2022-10-14T18:51:46.619Z,75.11
2022-10-14T18:54:18.093Z,75.46
2022-10-14T18:56:47.182Z,75.88
2022-10-14T18:59:18.177Z,75.66
2022-10-14T19:01:47.608Z,74.66
2022-10-14T19:04:18.689Z,74.95
2022-10-14T19:06:48.602Z,75.19
2022-10-14T19:09:17.428Z,75.11
2022-10-14T19:11:47.696Z,74.97
2022-10-14T19:14:15.735Z,75.30
2022-10-14T19:16:44.456Z,75.16
2022-10-14T19:19:16.727Z,75.74
2022-10-14T19:21:49.536Z,75.40
2022-10-14T19:24:18.070Z,75.57
2022-10-14T19:26:49.852Z,75.36
2022-10-14T19:29:18.246Z,75.39
2022-10-14T19:31:46.367Z,75.71
2022-10-14T19:34:16.691Z,75.37
2022-10-14T19:36:47.140Z,75.32
2022-10-14T19:39:18.788Z,75.03
2022-10-14T19:41:47.478Z,75.42
2022-10-14T19:44:17.267Z,74.51
2022-10-14T19:46:46.274Z,75.13
2022-10-14T19:49:16.161Z,76.03
2022-10-14T19:51:45.142Z,75.60
2022-10-14T19:54:15.168Z,75.71
2022-10-14T19:56:43.461Z,75.71
2022-10-14T19:59:17.005Z,75.70
2022-10-14T20:01:45.253Z,75.60
2022-10-14T20:04:13.467Z,75.67
2022-10-14T20:06:42.875Z,75.68
2022-10-14T20:09:14.910Z,75.74
2022-10-14T20:11:44.050Z,76.00
2022-10-14T20:14:12.142Z,76.20
2022-10-14T20:16:40.269Z,75.81
2022-10-14T20:19:08.392Z,75.38
2022-10-14T20:21:36.445Z,75.92
2022-10-14T20:24:05.271Z,76.19
2022-10-14T20:26:36.051Z,76.52
2022-10-14T20:29:04.228Z,76.17
2022-10-14T20:31:32.298Z,76.27
2022-10-14T20:34:00.457Z,76.05
2022-10-14T20:36:28.654Z,76.10
2022-10-14T20:38:56.673Z,76.79
2022-10-14T20:41:27.286Z,76.24
2022-10-14T20:43:58.093Z,76.39
2022-10-14T20:46:26.201Z,75.99
2022-10-14T20:48:55.956Z,76.33
2022-10-14T20:51:24.541Z,76.72
2022-10-14T20:54:01.800Z,76.25
2022-10-14T20:56:34.370Z,76.85
2022-10-14T20:59:07.403Z,76.71
2022-10-14T21:01:37.553Z,76.57
2022-10-14T21:04:07.883Z,77.08
2022-10-14T21:06:38.561Z,76.71
2022-10-14T21:09:07.343Z,76.63
2022-10-14T21:11:35.485Z,76.83
2022-10-14T21:14:05.100Z,76.52
2022-10-14T21:16:35.330Z,76.82
2022-10-14T21:19:07.463Z,77.06
2022-10-14T21:21:39.126Z,77.02
2022-10-14T21:24:08.745Z,77.20
2022-10-14T21:26:36.788Z,76.83
2022-10-14T21:29:06.643Z,77.19
2022-10-14T21:31:34.995Z,77.45
2022-10-14T21:34:06.605Z,77.32
2022-10-14T21:36:35.548Z,77.38
2022-10-14T21:39:07.573Z,77.35
2022-10-14T21:41:36.005Z,77.34
2022-10-14T21:44:06.913Z,77.59
2022-10-14T21:46:36.442Z,77.45
2022-10-14T21:49:04.955Z,77.70
2022-10-14T21:51:33.877Z,77.68
2022-10-14T21:54:01.927Z,77.71
2022-10-14T21:56:30.359Z,77.53
2022-10-14T21:58:59.338Z,77.52
2022-10-14T22:01:30.868Z,77.38
2022-10-14T22:04:00.893Z,77.95
2022-10-14T22:06:29.454Z,78.37
2022-10-14T22:09:00.501Z,77.87
2022-10-14T22:11:31.216Z,77.89
2022-10-14T22:14:02.007Z,77.73
2022-10-14T22:16:37.573Z,77.92
2022-10-14T22:19:07.834Z,78.20
2022-10-14T22:21:39.329Z,78.12
2022-10-14T22:24:09.575Z,77.96
2022-10-14T22:26:40.533Z,78.03
2022-10-14T22:29:13.635Z,77.80
2022-10-14T22:31:43.692Z,78.31
2022-10-14T22:34:15.629Z,78.57
2022-10-14T22:36:44.463Z,78.18
2022-10-14T22:39:15.138Z,77.75
2022-10-14T22:41:43.403Z,77.91
2022-10-14T22:44:12.389Z,78.02
2022-10-14T22:46:42.579Z,78.02
2022-10-14T22:49:10.906Z,78.26
2022-10-14T22:51:41.226Z,78.21
2022-10-14T22:54:10.150Z,78.77
2022-10-14T22:56:39.152Z,78.53
2022-10-14T22:59:09.539Z,78.33
2022-10-14T23:01:38.445Z,78.63
2022-10-14T23:04:08.296Z,78.34
2022-10-14T23:06:36.385Z,78.95
2022-10-14T23:09:05.840Z,78.66
2022-10-14T23:11:33.940Z,78.45
2022-10-14T23:14:06.161Z,78.59
2022-10-14T23:16:36.233Z,78.56
2022-10-14T23:19:04.751Z,78.97
2022-10-14T23:21:36.188Z,78.86
2022-10-14T23:24:08.010Z,78.96
2022-10-14T23:26:37.018Z,79.37
2022-10-14T23:29:08.147Z,79.27
2022-10-14T23:31:38.112Z,79.20
2022-10-14T23:34:12.579Z,79.76
2022-10-14T23:36:42.510Z,78.83
2022-10-14T23:39:10.884Z,79.40
2022-10-14T23:41:39.350Z,79.35
2022-10-14T23:44:07.397Z,79.11
2022-10-14T23:46:35.434Z,79.46
2022-10-14T23:49:21.162Z,79.76
2022-10-14T23:51:53.034Z,80.30
2022-10-14T23:54:21.057Z,79.82
2022-10-14T23:56:49.147Z,80.05
2022-10-14T23:59:17.364Z,79.55
