createdAt,value
2023-09-06T00:03:44.514Z,23.8
2023-09-06T00:09:38.118Z,23.8
2023-09-06T00:15:30.590Z,23.8
2023-09-06T00:21:22.725Z,23.8
2023-09-06T00:27:15.754Z,23.8
2023-09-06T00:33:08.364Z,23.8
2023-09-06T00:39:00.831Z,23.8
2023-09-06T00:44:53.181Z,23.8
2023-09-06T00:50:45.295Z,23.8
2023-09-06T00:56:36.226Z,23.8
2023-09-06T01:02:29.943Z,23.8
2023-09-06T01:08:22.491Z,23.8
2023-09-06T01:14:12.781Z,23.8
2023-09-06T01:20:06.396Z,23.8
2023-09-06T01:25:58.818Z,23.8
2023-09-06T01:31:51.636Z,23.8
2023-09-06T01:37:44.610Z,23.8
2023-09-06T01:43:36.234Z,23.8
2023-09-06T01:49:28.765Z,23.9
2023-09-06T01:55:20.750Z,23.8
2023-09-06T02:00:42.203Z,23.8
2023-09-06T02:06:34.738Z,23.8
2023-09-06T02:12:27.010Z,23.8
2023-09-06T02:18:03.974Z,23.8
2023-09-06T02:23:56.039Z,23.8
2023-09-06T02:29:48.268Z,23.8
2023-09-06T02:35:40.572Z,23.8
2023-09-06T02:41:32.483Z,23.8
2023-09-06T02:47:24.714Z,23.9
2023-09-06T02:53:17.489Z,23.8
2023-09-06T02:59:09.955Z,23.8
2023-09-06T03:05:02.844Z,23.8
2023-09-06T03:10:55.076Z,23.9
2023-09-06T03:16:48.517Z,23.8
2023-09-06T03:22:40.894Z,23.8
2023-09-06T03:28:32.654Z,23.8
2023-09-06T03:34:25.379Z,23.9
2023-09-06T03:40:18.047Z,23.8
2023-09-06T03:46:10.503Z,23.8
2023-09-06T03:51:48.923Z,23.7
2023-09-06T03:57:41.526Z,23.6
2023-09-06T04:03:35.731Z,23.5
2023-09-06T04:09:28.393Z,23.4
2023-09-06T04:15:22.498Z,23.4
2023-09-06T04:21:15.401Z,23.4
2023-09-06T04:27:06.788Z,23.3
2023-09-06T04:33:00.329Z,23.3
2023-09-06T04:38:51.532Z,23.2
2023-09-06T04:44:43.414Z,23.1
2023-09-06T04:50:25.020Z,23
2023-09-06T04:56:17.564Z,23
2023-09-06T05:02:09.627Z,23
2023-09-06T05:08:02.810Z,22.9
2023-09-06T05:13:54.986Z,22.9
2023-09-06T05:19:47.673Z,22.9
2023-09-06T05:25:39.526Z,22.9
2023-09-06T05:31:00.176Z,22.9
2023-09-06T05:36:51.886Z,22.9
2023-09-06T05:42:30.766Z,22.9
2023-09-06T05:48:44.905Z,22.9
2023-09-06T05:54:36.560Z,22.9
2023-09-06T06:00:30.718Z,22.9
2023-09-06T06:06:23.388Z,22.9
2023-09-06T06:12:17.454Z,22.9
2023-09-06T06:18:18.077Z,22.9
2023-09-06T06:24:18.181Z,22.9
2023-09-06T06:30:11.747Z,22.9
2023-09-06T06:36:07.109Z,22.9
2023-09-06T06:41:59.175Z,22.9
2023-09-06T06:47:51.459Z,22.9
2023-09-06T06:53:47.941Z,22.9
2023-09-06T06:59:40.447Z,22.9
2023-09-06T07:05:32.398Z,22.9
2023-09-06T07:11:25.325Z,23
2023-09-06T07:17:21.388Z,23
2023-09-06T07:23:14.064Z,23
2023-09-06T07:29:05.855Z,23
2023-09-06T07:34:58.026Z,23
2023-09-06T07:40:52.052Z,23
2023-09-06T07:46:44.561Z,23
2023-09-06T07:52:39.545Z,23.1
2023-09-06T07:58:31.521Z,23.1
2023-09-06T08:04:38.812Z,23.1
2023-09-06T08:10:31.617Z,23.1
2023-09-06T08:16:09.815Z,23.1
2023-09-06T08:22:04.628Z,23.1
2023-09-06T08:28:10.511Z,23.1
2023-09-06T08:34:06.047Z,23.2
2023-09-06T08:39:58.417Z,23.2
2023-09-06T08:45:35.125Z,23.2
2023-09-06T08:51:29.548Z,23.3
2023-09-06T08:57:06.867Z,23.3
2023-09-06T09:03:01.656Z,23.3
2023-09-06T09:09:10.392Z,23.3
2023-09-06T09:14:48.098Z,23.3
2023-09-06T09:21:14.462Z,23.3
2023-09-06T09:27:07.545Z,23.4
2023-09-06T09:33:01.838Z,23.4
2023-09-06T09:38:54.364Z,23.4
2023-09-06T09:44:44.818Z,23.4
2023-09-06T09:51:10.953Z,23.4
2023-09-06T09:57:13.791Z,23.4
2023-09-06T10:02:59.186Z,23.4
2023-09-06T10:09:10.256Z,23.4
2023-09-06T10:15:03.336Z,23.4
2023-09-06T10:21:14.456Z,23.5
2023-09-06T10:27:08.934Z,23.5
2023-09-06T10:33:19.108Z,23.5
2023-09-06T10:39:10.875Z,23.5
2023-09-06T10:45:02.774Z,23.5
2023-09-06T10:50:58.476Z,23.5
2023-09-06T10:56:37.235Z,23.6
2023-09-06T11:02:27.889Z,23.6
2023-09-06T11:08:40.179Z,23.6
2023-09-06T11:14:32.436Z,23.6
2023-09-06T11:20:25.644Z,23.6
2023-09-06T11:26:02.718Z,23.6
2023-09-06T11:31:55.910Z,23.6
2023-09-06T11:37:48.774Z,23.6
2023-09-06T11:43:40.489Z,23.6
2023-09-06T11:49:33.091Z,23.6
2023-09-06T11:55:41.309Z,23.6
2023-09-06T12:01:34.727Z,23.6
2023-09-06T12:07:43.112Z,23.6
2023-09-06T12:13:36.534Z,23.6
2023-09-06T12:19:17.144Z,23.6
2023-09-06T12:24:53.584Z,23.6
2023-09-06T12:30:30.371Z,23.6
2023-09-06T12:36:36.762Z,23.6
2023-09-06T12:42:28.629Z,23.6
2023-09-06T12:48:23.705Z,23.6
2023-09-06T12:54:16.009Z,23.6
2023-09-06T13:00:11.536Z,23.6
2023-09-06T13:06:05.325Z,23.6
2023-09-06T13:11:57.358Z,23.6
2023-09-06T13:17:37.645Z,23.6
2023-09-06T13:23:30.968Z,23.6
2023-09-06T13:29:22.854Z,23.6
2023-09-06T13:35:16.711Z,23.6
2023-09-06T13:41:10.532Z,23.6
2023-09-06T13:47:04.505Z,23.6
2023-09-06T13:52:56.724Z,23.6
2023-09-06T13:58:49.848Z,23.6
2023-09-06T14:04:27.843Z,23.6
2023-09-06T14:10:19.303Z,23.6
2023-09-06T14:16:11.886Z,23.6
2023-09-06T14:21:48.773Z,23.6
2023-09-06T14:27:41.047Z,23.6
2023-09-06T14:33:35.788Z,23.6
2023-09-06T14:39:27.021Z,23.6
2023-09-06T14:45:04.291Z,23.6
2023-09-06T14:50:57.839Z,23.6
2023-09-06T14:56:53.963Z,23.7
2023-09-06T15:02:32.590Z,23.6
2023-09-06T15:08:47.689Z,23.6
2023-09-06T15:14:23.623Z,23.6
2023-09-06T15:20:15.663Z,23.6
2023-09-06T15:26:19.670Z,23.6
2023-09-06T15:32:11.501Z,23.6
2023-09-06T15:38:02.610Z,23.6
2023-09-06T15:43:54.142Z,23.6
2023-09-06T15:49:46.377Z,23.5
2023-09-06T15:55:38.265Z,23.5
2023-09-06T16:01:48.405Z,23.5
2023-09-06T16:07:43.208Z,23.4
2023-09-06T16:13:38.267Z,23.4
2023-09-06T16:19:31.323Z,23.4
2023-09-06T16:25:24.634Z,23.4
2023-09-06T16:31:17.396Z,23.4
2023-09-06T16:37:12.326Z,23.4
2023-09-06T16:43:03.544Z,23.4
2023-09-06T16:48:57.463Z,23.4
2023-09-06T16:54:50.456Z,23.4
2023-09-06T17:00:42.585Z,23.4
2023-09-06T17:06:35.123Z,23.4
2023-09-06T17:12:26.784Z,23.4
2023-09-06T17:18:19.168Z,23.5
2023-09-06T17:24:22.779Z,23.5
2023-09-06T17:30:14.122Z,23.5
2023-09-06T17:36:06.327Z,23.6
2023-09-06T17:41:41.574Z,23.6
2023-09-06T17:47:33.604Z,23.6
2023-09-06T17:53:27.776Z,23.6
2023-09-06T17:59:21.250Z,23.6
2023-09-06T18:05:16.711Z,23.6
2023-09-06T18:11:10.236Z,23.6
2023-09-06T18:17:02.109Z,23.6
2023-09-06T18:22:53.966Z,23.6
2023-09-06T18:29:02.194Z,23.6
2023-09-06T18:34:39.438Z,23.6
2023-09-06T18:40:15.872Z,23.6
2023-09-06T18:45:52.566Z,23.6
2023-09-06T18:51:45.819Z,23.6
2023-09-06T18:57:43.421Z,23.6
2023-09-06T19:03:44.211Z,23.6
2023-09-06T19:09:36.547Z,23.6
2023-09-06T19:15:28.296Z,23.6
2023-09-06T19:21:22.227Z,23.6
2023-09-06T19:27:14.359Z,23.6
2023-09-06T19:33:10.478Z,23.6
2023-09-06T19:39:03.443Z,23.6
2023-09-06T19:44:39.328Z,23.6
2023-09-06T19:50:49.583Z,23.6
2023-09-06T19:56:41.064Z,23.6
2023-09-06T20:02:33.179Z,23.6
2023-09-06T20:08:12.364Z,23.6
2023-09-06T20:13:48.766Z,23.6
2023-09-06T20:19:42.744Z,23.6
2023-09-06T20:25:34.257Z,23.6
2023-09-06T20:31:25.978Z,23.6
2023-09-06T20:37:18.208Z,23.6
2023-09-06T20:43:10.407Z,23.6
2023-09-06T20:49:03.263Z,23.6
2023-09-06T20:54:54.569Z,23.5
2023-09-06T21:00:46.279Z,23.6
2023-09-06T21:06:26.560Z,23.6
2023-09-06T21:12:02.030Z,23.6
2023-09-06T21:17:39.145Z,23.5
2023-09-06T21:23:32.887Z,23.5
2023-09-06T21:29:34.554Z,23.5
2023-09-06T21:35:26.924Z,23.6
2023-09-06T21:41:18.062Z,23.6
2023-09-06T21:47:24.284Z,23.6
2023-09-06T21:53:16.992Z,23.6
2023-09-06T21:59:24.565Z,23.6
2023-09-06T22:05:17.947Z,23.6
2023-09-06T22:11:09.504Z,23.6
2023-09-06T22:17:01.647Z,23.6
2023-09-06T22:22:53.205Z,23.6
2023-09-06T22:28:45.962Z,23.6
2023-09-06T22:34:38.251Z,23.6
2023-09-06T22:40:14.500Z,23.6
2023-09-06T22:46:07.763Z,23.6
2023-09-06T22:52:13.995Z,23.6
2023-09-06T22:58:06.696Z,23.6
2023-09-06T23:04:02.250Z,23.7
2023-09-06T23:09:39.718Z,23.7
2023-09-06T23:15:16.065Z,23.7
2023-09-06T23:21:09.112Z,23.7
2023-09-06T23:26:46.180Z,23.7
2023-09-06T23:32:38.757Z,23.7
2023-09-06T23:38:32.103Z,23.7
2023-09-06T23:44:09.023Z,23.7
2023-09-06T23:49:45.889Z,23.7
2023-09-06T23:55:35.388Z,23.7
