createdAt,value
2019-03-26T00:00:59.743Z,12.29
2019-03-26T00:01:59.678Z,12.27
2019-03-26T00:02:59.606Z,12.31
2019-03-26T00:04:05.631Z,12.29
2019-03-26T00:04:59.453Z,12.28
2019-03-26T00:05:59.383Z,12.35
2019-03-26T00:06:59.307Z,12.34
2019-03-26T00:07:59.238Z,12.27
2019-03-26T00:08:59.168Z,12.24
2019-03-26T00:09:59.080Z,12.23
2019-03-26T00:10:59.050Z,12.23
2019-03-26T00:11:58.937Z,12.32
2019-03-26T00:12:58.860Z,12.34
2019-03-26T00:13:58.807Z,12.37
2019-03-26T00:14:58.749Z,12.14
2019-03-26T00:15:58.648Z,12.20
2019-03-26T00:16:58.576Z,12.12
2019-03-26T00:17:58.500Z,12.16
2019-03-26T00:18:58.422Z,12.05
2019-03-26T00:19:58.363Z,12.07
2019-03-26T00:20:58.290Z,12.13
2019-03-26T00:21:58.205Z,12.17
2019-03-26T00:22:58.133Z,12.07
2019-03-26T00:23:58.057Z,12.17
2019-03-26T00:24:57.990Z,12.20
2019-03-26T00:25:57.924Z,12.19
2019-03-26T00:26:57.853Z,12.16
2019-03-26T00:27:57.775Z,12.12
2019-03-26T00:28:57.704Z,12.12
2019-03-26T00:29:57.625Z,12.14
2019-03-26T00:30:57.545Z,12.17
2019-03-26T00:31:57.480Z,12.27
2019-03-26T00:32:57.396Z,12.34
2019-03-26T00:33:57.344Z,12.24
2019-03-26T00:34:57.265Z,12.24
2019-03-26T00:35:57.174Z,12.32
2019-03-26T00:36:57.106Z,12.29
2019-03-26T00:37:57.043Z,12.29
2019-03-26T00:38:56.974Z,12.32
2019-03-26T00:39:56.898Z,12.28
2019-03-26T00:40:56.825Z,12.24
2019-03-26T00:41:56.746Z,12.20
2019-03-26T00:42:56.669Z,12.23
2019-03-26T00:43:56.591Z,12.21
2019-03-26T00:44:56.514Z,12.19
2019-03-26T00:45:56.460Z,12.17
2019-03-26T00:46:56.379Z,12.29
2019-03-26T00:47:56.311Z,12.21
2019-03-26T00:48:56.240Z,12.13
2019-03-26T00:49:56.161Z,12.19
2019-03-26T00:50:56.085Z,12.28
2019-03-26T00:51:56.015Z,12.28
2019-03-26T00:52:55.951Z,12.23
2019-03-26T00:53:55.860Z,12.29
2019-03-26T00:54:55.788Z,12.32
2019-03-26T00:55:55.719Z,12.29
2019-03-26T00:56:55.648Z,12.34
2019-03-26T00:57:55.579Z,12.35
2019-03-26T00:58:55.513Z,12.39
2019-03-26T00:59:55.426Z,12.39
2019-03-26T01:00:55.352Z,12.32
2019-03-26T01:01:55.289Z,12.38
2019-03-26T01:02:55.214Z,12.39
2019-03-26T01:03:55.293Z,12.16
2019-03-26T01:04:55.080Z,12.24
2019-03-26T01:05:54.984Z,12.10
2019-03-26T01:06:54.914Z,12.16
2019-03-26T01:07:54.851Z,12.09
2019-03-26T01:08:54.778Z,12.20
2019-03-26T01:09:54.692Z,12.14
2019-03-26T01:10:54.622Z,12.14
2019-03-26T01:11:54.552Z,12.24
2019-03-26T01:12:54.485Z,12.19
2019-03-26T01:13:54.417Z,12.32
2019-03-26T01:14:54.339Z,12.23
2019-03-26T01:15:54.264Z,12.21
2019-03-26T01:16:54.191Z,12.21
2019-03-26T01:17:54.107Z,12.23
2019-03-26T01:18:54.122Z,12.16
2019-03-26T01:19:53.965Z,11.98
2019-03-26T01:20:53.892Z,12.09
2019-03-26T01:21:53.827Z,12.13
2019-03-26T01:22:53.755Z,12.10
2019-03-26T01:23:53.668Z,12.10
2019-03-26T01:24:53.618Z,12.04
2019-03-26T01:25:53.530Z,11.96
2019-03-26T01:26:53.468Z,12.04
2019-03-26T01:27:53.391Z,12.04
2019-03-26T01:28:53.316Z,12.07
2019-03-26T01:29:53.231Z,12.07
2019-03-26T01:30:53.156Z,12.14
2019-03-26T01:31:53.081Z,12.13
2019-03-26T01:32:53.009Z,12.02
2019-03-26T01:33:52.948Z,12.13
2019-03-26T01:34:52.874Z,12.17
2019-03-26T01:35:52.802Z,12.16
2019-03-26T01:36:52.728Z,12.14
2019-03-26T01:37:52.639Z,12.07
2019-03-26T01:38:52.581Z,12.05
2019-03-26T01:39:52.501Z,12.10
2019-03-26T01:40:52.442Z,12.05
2019-03-26T01:41:52.348Z,12.14
2019-03-26T01:42:52.277Z,12.19
2019-03-26T01:43:52.203Z,12.20
2019-03-26T01:44:52.131Z,12.17
2019-03-26T01:45:52.069Z,12.14
2019-03-26T01:46:52.000Z,12.24
2019-03-26T01:47:51.928Z,12.19
2019-03-26T01:48:51.848Z,12.20
2019-03-26T01:49:51.776Z,12.21
2019-03-26T01:50:51.689Z,12.17
2019-03-26T01:51:51.615Z,12.14
2019-03-26T01:52:51.546Z,12.17
2019-03-26T01:53:51.478Z,12.17
2019-03-26T01:54:51.416Z,12.21
2019-03-26T01:55:51.322Z,12.19
2019-03-26T01:56:51.251Z,12.16
2019-03-26T01:57:51.190Z,12.17
2019-03-26T01:58:51.117Z,12.16
2019-03-26T01:59:51.044Z,12.27
2019-03-26T02:00:50.972Z,12.19
2019-03-26T02:01:50.883Z,12.21
2019-03-26T02:02:50.816Z,12.19
2019-03-26T02:03:50.751Z,12.10
2019-03-26T02:04:59.962Z,12.10
2019-03-26T02:05:50.594Z,12.02
2019-03-26T02:06:50.562Z,11.99
2019-03-26T02:07:50.446Z,12.05
2019-03-26T02:08:50.373Z,12.05
2019-03-26T02:09:50.313Z,12.05
2019-03-26T02:10:50.246Z,12.13
2019-03-26T02:11:50.150Z,12.13
2019-03-26T02:12:50.080Z,12.14
2019-03-26T02:13:50.022Z,12.14
2019-03-26T02:14:49.947Z,12.21
2019-03-26T02:15:49.878Z,12.09
2019-03-26T02:16:49.802Z,12.02
2019-03-26T02:17:49.711Z,12.09
2019-03-26T02:18:49.641Z,12.12
2019-03-26T02:19:49.569Z,12.17
2019-03-26T02:20:49.497Z,12.07
2019-03-26T02:21:49.434Z,11.88
2019-03-26T02:22:49.358Z,11.90
2019-03-26T02:23:49.293Z,11.90
2019-03-26T02:24:49.212Z,11.88
2019-03-26T02:25:49.135Z,11.83
2019-03-26T02:26:49.058Z,11.80
2019-03-26T02:27:49.002Z,12.04
2019-03-26T02:28:48.927Z,11.91
2019-03-26T02:29:48.838Z,12.10
2019-03-26T02:30:48.766Z,12.05
2019-03-26T02:31:48.693Z,12.12
2019-03-26T02:32:48.619Z,12.04
2019-03-26T02:33:48.557Z,12.04
2019-03-26T02:34:48.490Z,12.02
2019-03-26T02:35:48.413Z,12.01
2019-03-26T02:36:48.337Z,11.86
2019-03-26T02:37:48.255Z,11.72
2019-03-26T02:38:48.184Z,11.67
2019-03-26T02:39:48.128Z,11.72
2019-03-26T02:40:48.039Z,11.76
2019-03-26T02:41:47.971Z,11.80
2019-03-26T02:42:47.901Z,11.69
2019-03-26T02:43:47.814Z,11.78
2019-03-26T02:44:47.740Z,11.82
2019-03-26T02:45:47.682Z,11.86
2019-03-26T02:46:47.604Z,11.82
2019-03-26T02:47:47.530Z,11.95
2019-03-26T02:48:47.459Z,11.98
2019-03-26T02:49:47.376Z,11.98
2019-03-26T02:50:47.304Z,12.04
2019-03-26T02:51:47.236Z,12.13
2019-03-26T02:52:47.155Z,11.86
2019-03-26T02:53:47.088Z,11.96
2019-03-26T02:54:47.020Z,11.88
2019-03-26T02:55:46.945Z,11.99
2019-03-26T02:56:46.875Z,11.99
2019-03-26T02:57:46.797Z,12.02
2019-03-26T02:58:46.730Z,12.07
2019-03-26T02:59:46.647Z,11.95
2019-03-26T03:00:46.583Z,11.96
2019-03-26T03:01:46.489Z,11.83
2019-03-26T03:02:46.416Z,11.83
2019-03-26T03:03:46.343Z,11.65
2019-03-26T03:04:46.277Z,11.69
2019-03-26T03:05:46.213Z,11.69
2019-03-26T03:06:46.141Z,11.72
2019-03-26T03:07:46.175Z,11.75
2019-03-26T03:08:45.977Z,11.69
2019-03-26T03:09:45.917Z,11.79
2019-03-26T03:10:45.845Z,11.65
2019-03-26T03:11:45.770Z,11.78
2019-03-26T03:12:45.694Z,11.83
2019-03-26T03:13:45.611Z,11.76
2019-03-26T03:14:45.539Z,11.79
2019-03-26T03:15:45.477Z,11.85
2019-03-26T03:16:45.494Z,11.75
2019-03-26T03:17:45.325Z,11.79
2019-03-26T03:18:45.254Z,11.78
2019-03-26T03:19:45.174Z,11.80
2019-03-26T03:20:45.100Z,11.80
2019-03-26T03:21:45.033Z,11.70
2019-03-26T03:22:44.959Z,11.72
2019-03-26T03:23:44.889Z,11.58
2019-03-26T03:24:44.817Z,11.58
2019-03-26T03:25:44.730Z,11.61
2019-03-26T03:26:44.657Z,11.65
2019-03-26T03:27:44.590Z,11.61
2019-03-26T03:28:44.510Z,11.60
2019-03-26T03:29:44.450Z,11.65
2019-03-26T03:30:44.376Z,11.70
2019-03-26T03:31:44.290Z,11.67
2019-03-26T03:32:44.225Z,11.78
2019-03-26T03:33:44.161Z,11.69
2019-03-26T03:34:44.085Z,11.64
2019-03-26T03:35:52.245Z,11.57
2019-03-26T03:36:43.933Z,11.60
2019-03-26T03:37:43.852Z,11.42
2019-03-26T03:38:43.777Z,11.51
2019-03-26T03:39:43.712Z,11.46
2019-03-26T03:40:43.641Z,11.57
2019-03-26T03:41:43.560Z,11.58
2019-03-26T03:42:43.523Z,11.62
2019-03-26T03:43:43.411Z,11.75
2019-03-26T03:44:43.334Z,11.73
2019-03-26T03:45:43.269Z,11.58
2019-03-26T03:46:43.206Z,11.61
2019-03-26T03:47:43.114Z,11.64
2019-03-26T03:48:43.061Z,11.62
2019-03-26T03:49:42.981Z,11.67
2019-03-26T03:50:42.911Z,11.73
2019-03-26T03:51:42.829Z,11.69
2019-03-26T03:52:42.756Z,11.62
2019-03-26T03:53:42.674Z,11.57
2019-03-26T03:54:42.600Z,11.57
2019-03-26T03:55:42.532Z,11.62
2019-03-26T03:56:42.459Z,11.51
2019-03-26T03:57:42.460Z,11.60
2019-03-26T03:58:42.317Z,11.62
2019-03-26T03:59:42.264Z,11.72
2019-03-26T04:00:42.170Z,11.62
2019-03-26T04:01:42.090Z,11.58
2019-03-26T04:02:42.013Z,11.70
2019-03-26T04:03:41.952Z,11.60
2019-03-26T04:04:41.877Z,11.69
2019-03-26T04:05:41.797Z,11.65
2019-03-26T04:06:41.719Z,11.64
2019-03-26T04:07:41.642Z,11.62
2019-03-26T04:08:41.573Z,11.43
2019-03-26T04:09:41.516Z,11.49
2019-03-26T04:10:41.440Z,11.46
2019-03-26T04:11:41.355Z,11.42
2019-03-26T04:12:41.282Z,11.33
2019-03-26T04:13:41.220Z,11.32
2019-03-26T04:14:41.141Z,11.37
2019-03-26T04:15:41.065Z,11.24
2019-03-26T04:16:40.994Z,11.29
2019-03-26T04:17:40.911Z,11.33
2019-03-26T04:18:40.922Z,11.43
2019-03-26T04:19:40.773Z,11.42
2019-03-26T04:20:40.701Z,11.44
2019-03-26T04:21:40.616Z,11.43
2019-03-26T04:22:40.562Z,11.42
2019-03-26T04:23:40.471Z,11.46
2019-03-26T04:24:40.395Z,11.33
2019-03-26T04:25:40.337Z,11.42
2019-03-26T04:26:40.264Z,11.49
2019-03-26T04:27:40.187Z,11.46
2019-03-26T04:28:40.115Z,11.42
2019-03-26T04:29:40.031Z,11.43
2019-03-26T04:30:39.956Z,11.36
2019-03-26T04:31:39.875Z,11.44
2019-03-26T04:32:39.818Z,11.55
2019-03-26T04:33:39.746Z,11.61
2019-03-26T04:34:39.673Z,11.42
2019-03-26T04:35:39.584Z,11.46
2019-03-26T04:36:39.516Z,11.46
2019-03-26T04:37:39.452Z,11.47
2019-03-26T04:38:39.378Z,11.44
2019-03-26T04:39:39.305Z,11.43
2019-03-26T04:40:39.232Z,11.25
2019-03-26T04:41:39.148Z,11.21
2019-03-26T04:42:39.071Z,11.25
2019-03-26T04:43:38.998Z,11.42
2019-03-26T04:44:38.949Z,11.42
2019-03-26T04:45:38.879Z,11.42
2019-03-26T04:46:38.794Z,11.37
2019-03-26T04:47:38.720Z,11.42
2019-03-26T04:48:38.645Z,11.46
2019-03-26T04:49:38.557Z,11.42
2019-03-26T04:50:38.481Z,11.47
2019-03-26T04:51:38.417Z,11.43
2019-03-26T04:52:38.350Z,11.44
2019-03-26T04:53:38.272Z,11.35
2019-03-26T04:54:38.190Z,11.42
2019-03-26T04:55:38.111Z,11.32
2019-03-26T04:56:38.044Z,11.33
2019-03-26T04:57:37.980Z,11.32
2019-03-26T04:58:37.907Z,11.42
2019-03-26T04:59:37.832Z,11.36
2019-03-26T05:00:37.762Z,11.33
2019-03-26T05:01:37.682Z,11.43
2019-03-26T05:02:37.601Z,11.46
2019-03-26T05:03:37.523Z,11.42
2019-03-26T05:04:37.453Z,11.29
2019-03-26T05:05:37.392Z,11.35
2019-03-26T05:06:38.394Z,11.39
2019-03-26T05:07:37.253Z,11.40
2019-03-26T05:08:37.196Z,11.24
2019-03-26T05:09:37.104Z,11.21
2019-03-26T05:10:37.022Z,11.28
2019-03-26T05:11:36.952Z,11.24
2019-03-26T05:12:36.904Z,11.25
2019-03-26T05:13:36.793Z,11.43
2019-03-26T05:14:36.718Z,11.40
2019-03-26T05:15:36.660Z,11.46
2019-03-26T05:16:36.580Z,11.35
2019-03-26T05:17:36.497Z,11.36
2019-03-26T05:18:36.419Z,11.19
2019-03-26T05:19:36.349Z,11.28
2019-03-26T05:20:36.277Z,11.24
2019-03-26T05:21:36.217Z,11.39
2019-03-26T05:22:36.141Z,11.25
2019-03-26T05:23:36.057Z,11.27
2019-03-26T05:24:35.983Z,11.40
2019-03-26T05:25:35.920Z,11.40
2019-03-26T05:26:35.846Z,11.40
2019-03-26T05:27:45.319Z,11.19
2019-03-26T05:28:35.697Z,11.24
2019-03-26T05:29:35.613Z,11.28
2019-03-26T05:30:35.541Z,11.25
2019-03-26T05:31:35.472Z,11.24
2019-03-26T05:32:35.393Z,11.27
2019-03-26T05:33:35.339Z,11.43
2019-03-26T05:34:35.258Z,11.37
2019-03-26T05:35:35.184Z,11.43
2019-03-26T05:36:35.110Z,11.39
2019-03-26T05:37:35.034Z,11.39
2019-03-26T05:38:34.955Z,11.46
2019-03-26T05:39:34.896Z,11.47
2019-03-26T05:40:34.816Z,11.39
2019-03-26T05:41:34.733Z,11.35
2019-03-26T05:42:34.664Z,11.43
2019-03-26T05:43:34.590Z,11.28
2019-03-26T05:44:34.511Z,11.29
2019-03-26T05:45:34.448Z,11.39
2019-03-26T05:46:34.377Z,11.24
2019-03-26T05:47:34.301Z,11.29
2019-03-26T05:48:34.226Z,11.32
2019-03-26T05:49:34.145Z,11.28
2019-03-26T05:50:34.067Z,11.18
2019-03-26T05:51:33.995Z,11.10
2019-03-26T05:52:33.921Z,11.06
2019-03-26T05:53:33.884Z,11.14
2019-03-26T05:54:33.787Z,11.06
2019-03-26T05:55:33.695Z,11.09
2019-03-26T05:56:33.629Z,11.11
2019-03-26T05:57:33.560Z,11.11
2019-03-26T05:58:33.490Z,11.14
2019-03-26T05:59:33.482Z,11.14
2019-03-26T06:00:33.344Z,11.17
2019-03-26T06:01:33.257Z,11.09
2019-03-26T06:02:33.185Z,10.94
2019-03-26T06:03:33.111Z,10.99
2019-03-26T06:04:33.033Z,10.92
2019-03-26T06:05:32.980Z,11.03
2019-03-26T06:06:32.900Z,10.97
2019-03-26T06:07:32.833Z,11.03
2019-03-26T06:08:32.754Z,11.04
2019-03-26T06:09:32.671Z,11.04
2019-03-26T06:10:32.639Z,11.09
2019-03-26T06:11:32.534Z,11.06
2019-03-26T06:12:32.454Z,11.06
2019-03-26T06:13:32.373Z,10.94
2019-03-26T06:14:32.297Z,10.86
2019-03-26T06:15:32.223Z,10.89
2019-03-26T06:16:38.216Z,10.94
2019-03-26T06:17:32.086Z,10.82
2019-03-26T06:18:32.027Z,10.91
2019-03-26T06:19:31.925Z,10.97
2019-03-26T06:20:31.854Z,11.02
2019-03-26T06:21:31.791Z,11.03
2019-03-26T06:22:31.735Z,11.04
2019-03-26T06:23:31.641Z,11.11
2019-03-26T06:24:31.573Z,11.11
2019-03-26T06:25:31.505Z,11.19
2019-03-26T06:26:31.412Z,11.24
2019-03-26T06:27:31.343Z,11.24
2019-03-26T06:28:31.270Z,11.29
2019-03-26T06:29:31.189Z,11.35
2019-03-26T06:30:31.113Z,11.39
2019-03-26T06:31:31.086Z,11.42
2019-03-26T06:32:30.965Z,11.44
2019-03-26T06:33:30.907Z,11.46
2019-03-26T06:34:30.839Z,11.40
2019-03-26T06:35:30.763Z,11.46
2019-03-26T06:36:30.691Z,11.46
2019-03-26T06:37:30.602Z,11.35
2019-03-26T06:38:30.533Z,11.43
2019-03-26T06:39:30.456Z,11.49
2019-03-26T06:40:30.377Z,11.24
2019-03-26T06:41:30.317Z,11.35
2019-03-26T06:42:30.246Z,11.35
2019-03-26T06:43:30.163Z,11.49
2019-03-26T06:44:30.089Z,11.40
2019-03-26T06:45:30.020Z,11.61
2019-03-26T06:46:29.955Z,11.65
2019-03-26T06:47:29.881Z,11.69
2019-03-26T06:48:29.816Z,11.69
2019-03-26T06:49:29.721Z,11.79
2019-03-26T06:50:29.649Z,11.86
2019-03-26T06:51:29.579Z,11.95
2019-03-26T06:52:29.515Z,11.98
2019-03-26T06:53:29.442Z,11.94
2019-03-26T06:54:29.375Z,12.02
2019-03-26T06:55:29.300Z,11.98
2019-03-26T06:56:29.228Z,11.95
2019-03-26T06:57:35.369Z,11.95
2019-03-26T06:58:29.067Z,12.10
2019-03-26T06:59:29.004Z,12.13
2019-03-26T07:00:28.946Z,11.98
2019-03-26T07:01:28.849Z,11.85
2019-03-26T07:02:28.777Z,11.69
2019-03-26T07:03:28.703Z,11.78
2019-03-26T07:04:28.665Z,11.65
2019-03-26T07:05:28.573Z,11.65
2019-03-26T07:06:28.499Z,11.62
2019-03-26T07:07:31.755Z,11.61
2019-03-26T07:08:28.358Z,11.70
2019-03-26T07:09:28.271Z,11.82
2019-03-26T07:10:28.199Z,11.83
2019-03-26T07:11:28.127Z,11.86
2019-03-26T07:12:28.055Z,11.90
2019-03-26T07:13:28.005Z,11.85
2019-03-26T07:14:27.928Z,11.78
2019-03-26T07:15:27.840Z,11.86
2019-03-26T07:16:27.767Z,11.96
2019-03-26T07:17:27.714Z,12.10
2019-03-26T07:18:27.636Z,11.83
2019-03-26T07:19:27.566Z,11.98
2019-03-26T07:20:27.496Z,12.12
2019-03-26T07:21:27.411Z,12.17
2019-03-26T07:22:27.335Z,12.24
2019-03-26T07:23:27.282Z,12.41
2019-03-26T07:24:27.208Z,12.38
2019-03-26T07:25:27.121Z,12.35
2019-03-26T07:26:27.052Z,12.53
2019-03-26T07:27:26.979Z,12.54
2019-03-26T07:28:26.907Z,12.60
2019-03-26T07:29:26.846Z,12.54
2019-03-26T07:30:26.787Z,12.49
2019-03-26T07:31:26.701Z,12.53
2019-03-26T07:32:26.625Z,12.67
2019-03-26T07:33:26.556Z,12.52
2019-03-26T07:34:26.497Z,12.56
2019-03-26T07:35:26.416Z,12.60
2019-03-26T07:36:26.347Z,12.62
2019-03-26T07:37:26.263Z,12.52
2019-03-26T07:38:26.194Z,12.54
2019-03-26T07:39:26.121Z,12.54
2019-03-26T07:40:26.055Z,12.65
2019-03-26T07:41:25.995Z,12.72
2019-03-26T07:42:25.919Z,12.65
2019-03-26T07:43:25.868Z,12.64
2019-03-26T07:44:25.781Z,12.65
2019-03-26T07:45:25.692Z,12.79
2019-03-26T07:46:25.623Z,12.77
2019-03-26T07:47:25.565Z,12.71
2019-03-26T07:48:25.494Z,12.83
2019-03-26T07:49:25.430Z,12.93
2019-03-26T07:50:25.355Z,12.87
2019-03-26T07:51:25.267Z,12.92
2019-03-26T07:52:25.200Z,12.90
2019-03-26T07:53:25.139Z,12.89
2019-03-26T07:54:25.085Z,12.92
2019-03-26T07:55:25.034Z,12.95
2019-03-26T07:56:24.911Z,13.08
2019-03-26T07:57:24.855Z,13.14
2019-03-26T07:58:24.787Z,13.14
2019-03-26T07:59:24.718Z,13.12
2019-03-26T08:00:24.639Z,13.12
2019-03-26T08:01:24.557Z,13.08
2019-03-26T08:02:24.490Z,13.11
2019-03-26T08:03:24.430Z,13.14
2019-03-26T08:04:24.361Z,13.12
2019-03-26T08:05:29.639Z,13.08
2019-03-26T08:06:24.213Z,13.12
2019-03-26T08:07:24.138Z,13.15
2019-03-26T08:08:24.075Z,13.19
2019-03-26T08:09:24.049Z,13.17
2019-03-26T08:10:23.941Z,13.29
2019-03-26T08:11:23.865Z,13.32
2019-03-26T08:12:23.794Z,13.36
2019-03-26T08:13:23.718Z,13.49
2019-03-26T08:14:23.648Z,13.51
2019-03-26T08:15:23.587Z,13.36
2019-03-26T08:16:23.504Z,13.32
2019-03-26T08:17:23.454Z,13.20
2019-03-26T08:18:23.376Z,13.32
2019-03-26T08:19:23.296Z,13.33
2019-03-26T08:20:23.224Z,13.52
2019-03-26T08:21:23.169Z,13.70
2019-03-26T08:22:23.096Z,13.73
2019-03-26T08:23:23.025Z,13.71
2019-03-26T08:24:22.959Z,13.69
2019-03-26T08:25:22.875Z,13.62
2019-03-26T08:26:22.804Z,13.71
2019-03-26T08:27:22.782Z,13.78
2019-03-26T08:28:22.679Z,13.87
2019-03-26T08:29:22.596Z,13.88
2019-03-26T08:30:22.524Z,13.95
2019-03-26T08:31:22.457Z,14.09
2019-03-26T08:32:22.386Z,13.99
2019-03-26T08:33:23.527Z,14.04
2019-03-26T08:34:22.258Z,14.09
2019-03-26T08:35:22.178Z,14.21
2019-03-26T08:36:22.113Z,14.24
2019-03-26T08:37:22.050Z,14.25
2019-03-26T08:38:21.977Z,14.17
2019-03-26T08:39:21.914Z,14.03
2019-03-26T08:40:23.380Z,14.07
2019-03-26T08:41:21.754Z,14.02
2019-03-26T08:42:21.708Z,14.20
2019-03-26T08:43:21.616Z,14.20
2019-03-26T08:44:21.550Z,14.27
2019-03-26T08:45:21.495Z,14.24
2019-03-26T08:46:21.421Z,14.20
2019-03-26T08:47:21.353Z,14.32
2019-03-26T08:48:21.284Z,14.25
2019-03-26T08:49:21.203Z,14.32
2019-03-26T08:50:21.133Z,14.47
2019-03-26T08:51:21.069Z,14.50
2019-03-26T08:52:21.009Z,14.64
2019-03-26T08:53:20.926Z,14.61
2019-03-26T08:54:20.859Z,14.70
2019-03-26T08:55:20.786Z,14.77
2019-03-26T08:56:20.716Z,14.89
2019-03-26T08:57:20.657Z,14.88
2019-03-26T08:58:20.590Z,15.01
2019-03-26T08:59:20.521Z,15.10
2019-03-26T09:00:20.453Z,15.03
2019-03-26T09:01:20.372Z,15.06
2019-03-26T09:02:20.307Z,15.11
2019-03-26T09:03:20.232Z,15.10
2019-03-26T09:04:20.160Z,14.92
2019-03-26T09:05:20.110Z,14.94
2019-03-26T09:06:20.035Z,14.83
2019-03-26T09:07:19.962Z,14.58
2019-03-26T09:08:25.222Z,14.64
2019-03-26T09:09:19.834Z,14.72
2019-03-26T09:10:19.762Z,14.70
2019-03-26T09:11:19.701Z,14.78
2019-03-26T09:12:19.629Z,14.77
2019-03-26T09:13:19.548Z,14.81
2019-03-26T09:14:19.477Z,14.91
2019-03-26T09:15:19.407Z,14.98
2019-03-26T09:16:19.344Z,15.01
2019-03-26T09:17:19.942Z,14.92
2019-03-26T09:18:19.216Z,14.98
2019-03-26T09:19:19.149Z,14.96
2019-03-26T09:20:19.072Z,15.02
2019-03-26T09:21:18.996Z,14.95
2019-03-26T09:22:18.928Z,14.95
2019-03-26T09:23:18.873Z,14.98
2019-03-26T09:24:18.805Z,14.98
2019-03-26T09:25:18.721Z,14.89
2019-03-26T09:26:18.660Z,14.92
2019-03-26T09:27:18.582Z,14.84
2019-03-26T09:28:18.554Z,14.99
2019-03-26T09:29:18.462Z,14.98
2019-03-26T09:30:18.376Z,14.80
2019-03-26T09:31:18.312Z,14.94
2019-03-26T09:32:18.257Z,15.13
2019-03-26T09:33:18.196Z,15.19
2019-03-26T09:34:18.113Z,15.17
2019-03-26T09:35:18.044Z,15.25
2019-03-26T09:36:17.968Z,15.38
2019-03-26T09:37:17.893Z,15.60
2019-03-26T09:38:17.842Z,15.65
2019-03-26T09:39:17.771Z,15.60
2019-03-26T09:40:17.691Z,15.64
2019-03-26T09:41:17.623Z,15.59
2019-03-26T09:42:17.554Z,15.56
2019-03-26T09:43:17.484Z,15.49
2019-03-26T09:44:17.420Z,15.51
2019-03-26T09:45:17.351Z,15.54
2019-03-26T09:46:17.311Z,15.19
2019-03-26T09:47:17.222Z,15.28
2019-03-26T09:48:17.143Z,15.09
2019-03-26T09:49:17.085Z,14.96
2019-03-26T09:50:17.008Z,14.91
2019-03-26T09:51:16.945Z,15.01
2019-03-26T09:52:16.882Z,14.89
2019-03-26T09:53:16.819Z,15.17
2019-03-26T09:54:16.739Z,15.14
2019-03-26T09:55:16.666Z,15.27
2019-03-26T09:56:28.271Z,15.31
2019-03-26T09:57:16.540Z,15.46
2019-03-26T09:58:16.475Z,15.51
2019-03-26T09:59:16.407Z,15.60
2019-03-26T10:00:16.326Z,15.60
2019-03-26T10:01:16.262Z,15.69
2019-03-26T10:02:16.187Z,15.71
2019-03-26T10:03:16.117Z,15.76
2019-03-26T10:04:16.064Z,15.76
2019-03-26T10:05:15.994Z,15.74
2019-03-26T10:06:23.429Z,15.82
2019-03-26T10:07:21.316Z,15.69
2019-03-26T10:08:17.853Z,15.62
2019-03-26T10:09:15.716Z,15.54
2019-03-26T10:10:15.650Z,15.53
2019-03-26T10:11:15.586Z,15.35
2019-03-26T10:12:15.508Z,15.57
2019-03-26T10:13:15.439Z,15.44
2019-03-26T10:14:15.375Z,15.44
2019-03-26T10:15:15.298Z,15.54
2019-03-26T10:16:15.241Z,15.65
2019-03-26T10:17:15.183Z,15.51
2019-03-26T10:18:15.109Z,15.59
2019-03-26T10:19:16.982Z,15.60
2019-03-26T10:20:14.961Z,15.69
2019-03-26T10:21:14.897Z,15.80
2019-03-26T10:22:14.863Z,15.93
2019-03-26T10:23:14.751Z,16.04
2019-03-26T10:24:14.699Z,16.00
2019-03-26T10:25:14.631Z,16.02
2019-03-26T10:26:14.551Z,16.04
2019-03-26T10:27:14.483Z,16.00
2019-03-26T10:28:14.426Z,15.97
2019-03-26T10:29:29.219Z,15.75
2019-03-26T10:30:14.287Z,15.87
2019-03-26T10:31:14.222Z,15.96
2019-03-26T10:32:14.143Z,15.93
2019-03-26T10:33:14.079Z,16.00
2019-03-26T10:34:14.018Z,16.00
2019-03-26T10:35:13.952Z,16.05
2019-03-26T10:36:13.867Z,16.20
2019-03-26T10:37:13.805Z,16.30
2019-03-26T10:38:13.735Z,16.28
2019-03-26T10:39:13.666Z,16.35
2019-03-26T10:40:13.611Z,16.39
2019-03-26T10:41:13.541Z,16.48
2019-03-26T10:42:13.463Z,16.30
2019-03-26T10:43:13.396Z,16.27
2019-03-26T10:44:13.342Z,16.28
2019-03-26T10:45:13.271Z,16.30
2019-03-26T10:46:13.203Z,16.27
2019-03-26T10:47:13.135Z,16.30
2019-03-26T10:48:13.061Z,16.27
2019-03-26T10:49:12.987Z,16.35
2019-03-26T10:50:12.929Z,16.31
2019-03-26T10:51:12.851Z,16.21
2019-03-26T10:52:12.837Z,16.27
2019-03-26T10:53:12.732Z,16.30
2019-03-26T10:54:12.695Z,16.46
2019-03-26T10:55:12.594Z,16.48
2019-03-26T10:56:12.511Z,16.52
2019-03-26T10:57:12.447Z,16.48
2019-03-26T10:58:20.320Z,16.48
2019-03-26T10:59:12.318Z,16.35
2019-03-26T11:00:12.241Z,16.38
2019-03-26T11:01:12.180Z,16.33
2019-03-26T11:02:12.107Z,16.30
2019-03-26T11:03:12.045Z,16.38
2019-03-26T11:04:11.978Z,16.46
2019-03-26T11:05:11.913Z,16.56
2019-03-26T11:06:11.850Z,16.48
2019-03-26T11:07:11.780Z,16.15
2019-03-26T11:08:11.697Z,16.12
2019-03-26T11:09:23.077Z,16.15
2019-03-26T11:10:11.562Z,16.12
2019-03-26T11:11:11.495Z,16.25
2019-03-26T11:12:11.438Z,16.42
2019-03-26T11:13:11.373Z,16.57
2019-03-26T11:14:11.291Z,16.66
2019-03-26T11:15:11.225Z,16.73
2019-03-26T11:16:11.166Z,16.96
2019-03-26T11:17:11.100Z,16.98
2019-03-26T11:18:11.031Z,16.97
2019-03-26T11:19:10.962Z,17.06
2019-03-26T11:20:10.885Z,17.08
2019-03-26T11:21:10.816Z,17.04
2019-03-26T11:22:10.749Z,17.03
2019-03-26T11:23:10.681Z,17.07
2019-03-26T11:24:10.629Z,17.07
2019-03-26T11:25:12.092Z,17.11
2019-03-26T11:26:10.491Z,17.01
2019-03-26T11:27:10.419Z,17.12
2019-03-26T11:28:10.341Z,17.16
2019-03-26T11:29:10.279Z,17.06
2019-03-26T11:30:10.281Z,17.11
2019-03-26T11:31:10.154Z,17.11
2019-03-26T11:32:10.086Z,17.06
2019-03-26T11:33:10.005Z,17.07
2019-03-26T11:34:09.942Z,16.94
2019-03-26T11:35:09.869Z,16.96
2019-03-26T11:36:09.814Z,16.86
2019-03-26T11:37:09.742Z,16.98
2019-03-26T11:38:09.666Z,16.97
2019-03-26T11:39:09.602Z,17.06
2019-03-26T11:40:09.550Z,17.07
2019-03-26T11:41:09.476Z,17.11
2019-03-26T11:42:09.408Z,17.21
2019-03-26T11:43:09.342Z,17.25
2019-03-26T11:44:09.268Z,17.16
2019-03-26T11:45:09.197Z,17.12
2019-03-26T11:46:09.137Z,17.16
2019-03-26T11:47:09.089Z,17.23
2019-03-26T11:48:08.987Z,17.28
2019-03-26T11:49:08.920Z,17.38
2019-03-26T11:50:08.855Z,17.23
2019-03-26T11:51:08.785Z,17.19
2019-03-26T11:52:08.731Z,17.30
2019-03-26T11:53:08.666Z,17.25
2019-03-26T11:54:08.590Z,17.30
2019-03-26T11:55:08.541Z,17.23
2019-03-26T11:56:08.448Z,17.16
2019-03-26T11:57:08.378Z,17.16
2019-03-26T11:58:08.313Z,17.21
2019-03-26T11:59:08.249Z,17.19
2019-03-26T12:00:08.192Z,17.26
2019-03-26T12:01:08.124Z,17.33
2019-03-26T12:02:08.041Z,17.31
2019-03-26T12:03:07.973Z,17.30
2019-03-26T12:04:07.920Z,17.28
2019-03-26T12:05:07.854Z,17.36
2019-03-26T12:06:07.784Z,17.31
2019-03-26T12:07:07.717Z,17.19
2019-03-26T12:08:07.637Z,17.19
2019-03-26T12:09:07.567Z,17.22
2019-03-26T12:10:07.525Z,17.30
2019-03-26T12:11:07.451Z,17.30
2019-03-26T12:12:07.365Z,17.33
2019-03-26T12:13:07.293Z,17.48
2019-03-26T12:14:07.231Z,17.41
2019-03-26T12:15:07.169Z,17.43
2019-03-26T12:16:07.105Z,17.38
2019-03-26T12:17:07.043Z,17.48
2019-03-26T12:18:06.965Z,17.44
2019-03-26T12:19:06.893Z,17.41
2019-03-26T12:20:06.841Z,17.52
2019-03-26T12:21:06.768Z,17.52
2019-03-26T12:22:06.704Z,17.62
2019-03-26T12:23:06.633Z,17.52
2019-03-26T12:24:06.557Z,17.64
2019-03-26T12:25:06.488Z,17.66
2019-03-26T12:26:06.417Z,17.75
2019-03-26T12:27:06.349Z,17.70
2019-03-26T12:28:06.308Z,17.72
2019-03-26T12:29:06.230Z,17.75
2019-03-26T12:30:06.165Z,17.77
2019-03-26T12:31:06.093Z,17.72
2019-03-26T12:32:06.014Z,17.81
2019-03-26T12:33:05.949Z,17.82
2019-03-26T12:34:05.895Z,17.81
2019-03-26T12:35:05.833Z,17.84
2019-03-26T12:36:05.744Z,17.82
2019-03-26T12:37:05.677Z,17.79
2019-03-26T12:38:05.614Z,17.86
2019-03-26T12:39:05.545Z,17.87
2019-03-26T12:40:05.488Z,17.87
2019-03-26T12:41:05.423Z,17.79
2019-03-26T12:42:05.345Z,17.89
2019-03-26T12:43:05.271Z,17.90
2019-03-26T12:44:05.228Z,17.86
2019-03-26T12:45:06.949Z,17.82
2019-03-26T12:46:05.083Z,17.82
2019-03-26T12:47:05.019Z,17.75
2019-03-26T12:48:04.935Z,17.92
2019-03-26T12:49:04.867Z,17.99
2019-03-26T12:50:04.816Z,17.81
2019-03-26T12:51:04.747Z,17.86
2019-03-26T12:52:04.667Z,17.87