createdAt,value
2022-09-23T00:01:23.972Z,13.76
2022-09-23T00:03:51.670Z,13.71
2022-09-23T00:06:21.095Z,13.69
2022-09-23T00:08:50.111Z,13.71
2022-09-23T00:11:20.043Z,13.69
2022-09-23T00:13:50.027Z,13.65
2022-09-23T00:16:22.266Z,13.67
2022-09-23T00:18:50.476Z,13.68
2022-09-23T00:21:20.535Z,13.65
2022-09-23T00:23:49.249Z,13.57
2022-09-23T00:26:19.042Z,13.59
2022-09-23T00:28:47.844Z,13.61
2022-09-23T00:31:17.597Z,13.62
2022-09-23T00:33:46.974Z,13.57
2022-09-23T00:36:17.164Z,13.62
2022-09-23T00:38:46.156Z,13.61
2022-09-23T00:41:15.195Z,13.54
2022-09-23T00:43:45.687Z,13.52
2022-09-23T00:46:18.772Z,13.57
2022-09-23T00:48:50.407Z,13.55
2022-09-23T00:51:22.316Z,13.53
2022-09-23T00:53:52.585Z,13.55
2022-09-23T00:56:22.259Z,13.49
2022-09-23T00:58:51.345Z,13.55
2022-09-23T01:01:20.811Z,13.50
2022-09-23T01:03:51.162Z,13.52
2022-09-23T01:06:19.129Z,13.50
2022-09-23T01:08:47.927Z,13.43
2022-09-23T01:11:31.489Z,13.46
2022-09-23T01:14:11.839Z,13.45
2022-09-23T01:16:46.649Z,13.42
2022-09-23T01:19:35.743Z,13.37
2022-09-23T01:22:11.591Z,13.37
2022-09-23T01:24:48.969Z,13.32
2022-09-23T01:27:43.036Z,13.33
2022-09-23T01:30:18.776Z,13.32
2022-09-23T01:33:05.928Z,13.30
2022-09-23T01:35:46.791Z,13.29
2022-09-23T01:38:23.127Z,13.27
2022-09-23T01:41:00.346Z,13.25
2022-09-23T01:43:37.639Z,13.20
2022-09-23T01:46:11.274Z,13.19
2022-09-23T01:48:47.691Z,13.16
2022-09-23T01:51:22.179Z,13.20
2022-09-23T01:53:55.316Z,13.12
2022-09-23T01:56:26.564Z,13.14
2022-09-23T01:59:01.545Z,13.12
2022-09-23T02:01:34.079Z,13.11
2022-09-23T02:04:09.428Z,13.09
2022-09-23T02:06:42.611Z,13.03
2022-09-23T02:09:16.411Z,13.05
2022-09-23T02:11:48.192Z,13.03
2022-09-23T02:14:21.158Z,13.00
2022-09-23T02:16:51.770Z,13.05
2022-09-23T02:19:28.084Z,12.99
2022-09-23T02:22:01.574Z,13.02
2022-09-23T02:24:32.141Z,13.03
2022-09-23T02:27:08.938Z,13.02
2022-09-23T02:29:47.372Z,12.95
2022-09-23T02:32:21.648Z,12.98
2022-09-23T02:34:58.295Z,12.97
2022-09-23T02:37:32.322Z,12.93
2022-09-23T02:40:07.533Z,12.93
2022-09-23T02:42:44.346Z,12.88
2022-09-23T02:45:12.112Z,12.96
2022-09-23T02:47:43.962Z,12.96
2022-09-23T02:50:13.796Z,12.95
2022-09-23T02:52:41.476Z,12.95
2022-09-23T02:55:11.831Z,12.96
2022-09-23T02:57:39.733Z,12.95
2022-09-23T03:00:08.573Z,12.97
2022-09-23T03:03:05.236Z,12.93
2022-09-23T03:05:41.263Z,12.92
2022-09-23T03:08:27.091Z,12.92
2022-09-23T03:10:59.659Z,12.91
2022-09-23T03:13:34.266Z,12.91
2022-09-23T03:16:12.483Z,12.93
2022-09-23T03:18:45.684Z,12.90
2022-09-23T03:21:23.229Z,12.90
2022-09-23T03:23:53.420Z,12.90
2022-09-23T03:26:24.762Z,12.82
2022-09-23T03:28:53.758Z,12.92
2022-09-23T03:31:21.713Z,12.87
2022-09-23T03:33:55.871Z,12.88
2022-09-23T03:36:49.935Z,12.86
2022-09-23T03:39:27.630Z,12.85
2022-09-23T03:42:00.003Z,12.84
2022-09-23T03:44:29.175Z,12.82
2022-09-23T03:47:00.416Z,12.77
2022-09-23T03:49:32.989Z,12.78
2022-09-23T03:52:03.454Z,12.75
2022-09-23T03:54:31.231Z,12.57
2022-09-23T03:56:59.508Z,12.71
2022-09-23T03:59:27.616Z,12.68
2022-09-23T04:01:55.603Z,12.73
2022-09-23T04:04:23.601Z,12.70
2022-09-23T04:06:51.778Z,12.68
2022-09-23T04:09:21.213Z,12.67
2022-09-23T04:11:49.815Z,12.70
2022-09-23T04:14:18.204Z,12.65
2022-09-23T04:16:46.715Z,12.67
2022-09-23T04:19:15.312Z,12.64
2022-09-23T04:21:45.061Z,12.60
2022-09-23T04:24:13.356Z,12.58
2022-09-23T04:26:43.559Z,12.61
2022-09-23T04:29:11.798Z,12.57
2022-09-23T04:31:39.881Z,12.57
2022-09-23T04:34:07.683Z,12.58
2022-09-23T04:36:35.366Z,12.59
2022-09-23T04:39:03.850Z,12.57
2022-09-23T04:41:31.594Z,12.53
2022-09-23T04:44:00.713Z,12.52
2022-09-23T04:46:28.666Z,12.53
2022-09-23T04:48:56.586Z,12.51
2022-09-23T04:51:26.237Z,12.54
2022-09-23T04:53:54.894Z,12.54
2022-09-23T04:56:24.473Z,12.55
2022-09-23T04:58:52.258Z,12.54
2022-09-23T05:01:24.144Z,12.53
2022-09-23T05:03:53.410Z,12.53
2022-09-23T05:06:21.732Z,12.53
2022-09-23T05:08:51.362Z,12.49
2022-09-23T05:11:19.796Z,12.48
2022-09-23T05:13:48.584Z,12.51
2022-09-23T05:16:16.831Z,12.50
2022-09-23T05:18:47.447Z,12.48
2022-09-23T05:21:17.290Z,12.47
2022-09-23T05:23:49.566Z,12.48
2022-09-23T05:26:17.527Z,12.45
2022-09-23T05:28:45.195Z,12.45
2022-09-23T05:31:19.655Z,12.47
2022-09-23T05:33:51.768Z,12.48
2022-09-23T05:36:20.656Z,12.45
2022-09-23T05:38:49.775Z,12.46
2022-09-23T05:41:18.005Z,12.47
2022-09-23T05:43:45.972Z,12.48
2022-09-23T05:46:15.277Z,12.46
2022-09-23T05:48:43.959Z,12.46
2022-09-23T05:51:15.682Z,12.47
2022-09-23T05:53:46.161Z,12.49
2022-09-23T05:56:15.098Z,12.50
2022-09-23T05:58:42.835Z,12.50
2022-09-23T06:01:12.491Z,12.51
2022-09-23T06:03:40.782Z,12.45
2022-09-23T06:06:14.472Z,12.49
2022-09-23T06:08:43.873Z,12.52
2022-09-23T06:11:12.366Z,12.48
2022-09-23T06:13:40.888Z,12.49
2022-09-23T06:16:10.612Z,12.29
2022-09-23T06:18:42.574Z,12.51
2022-09-23T06:21:17.986Z,12.24
2022-09-23T06:23:48.194Z,12.60
2022-09-23T06:26:17.595Z,12.63
2022-09-23T06:28:48.647Z,12.71
2022-09-23T06:31:17.921Z,12.75
2022-09-23T06:33:46.944Z,12.81
2022-09-23T06:36:26.570Z,12.82
2022-09-23T06:39:03.699Z,12.87
2022-09-23T06:41:31.541Z,12.91
2022-09-23T06:43:59.260Z,12.95
2022-09-23T06:46:28.032Z,12.93
2022-09-23T06:48:56.211Z,12.81
2022-09-23T06:51:24.149Z,13.08
2022-09-23T06:53:52.488Z,13.13
2022-09-23T06:56:23.028Z,13.16
2022-09-23T06:58:52.731Z,13.22
2022-09-23T07:01:21.144Z,13.26
2022-09-23T07:03:52.102Z,13.27
2022-09-23T07:06:20.476Z,13.33
2022-09-23T07:08:48.533Z,13.38
2022-09-23T07:11:22.306Z,13.45
2022-09-23T07:13:51.771Z,13.44
2022-09-23T07:16:19.715Z,13.57
2022-09-23T07:18:47.940Z,13.64
2022-09-23T07:21:17.295Z,13.67
2022-09-23T07:23:47.403Z,13.79
2022-09-23T07:26:18.000Z,13.83
2022-09-23T07:28:46.278Z,13.87
2022-09-23T07:31:34.361Z,13.93
2022-09-23T07:34:07.123Z,14.02
2022-09-23T07:36:37.308Z,14.06
2022-09-23T07:39:06.184Z,14.09
2022-09-23T07:41:35.180Z,14.18
2022-09-23T07:44:04.106Z,14.18
2022-09-23T07:46:36.013Z,14.24
2022-09-23T07:49:05.168Z,14.17
2022-09-23T07:51:39.002Z,14.17
2022-09-23T07:54:08.725Z,14.31
2022-09-23T07:56:37.960Z,14.35
2022-09-23T07:59:08.461Z,14.42
2022-09-23T08:01:39.637Z,14.43
2022-09-23T08:04:11.476Z,14.17
2022-09-23T08:06:43.485Z,14.44
2022-09-23T08:09:12.040Z,14.46
2022-09-23T08:11:42.044Z,14.50
2022-09-23T08:14:10.335Z,14.46
2022-09-23T08:16:39.782Z,14.52
2022-09-23T08:19:08.100Z,14.52
2022-09-23T08:21:37.491Z,14.60
2022-09-23T08:24:05.489Z,14.70
2022-09-23T08:26:34.224Z,14.73
2022-09-23T08:29:02.142Z,14.75
2022-09-23T08:31:29.855Z,14.79
2022-09-23T08:34:00.097Z,14.80
2022-09-23T08:36:28.406Z,14.70
2022-09-23T08:38:57.172Z,14.75
2022-09-23T08:41:34.884Z,14.86
2022-09-23T08:44:05.572Z,14.89
2022-09-23T08:46:38.609Z,14.95
2022-09-23T08:49:09.800Z,15.03
2022-09-23T08:51:46.044Z,15.11
2022-09-23T08:54:15.279Z,15.12
2022-09-23T08:56:46.318Z,15.22
2022-09-23T08:59:19.146Z,15.28
2022-09-23T09:01:51.021Z,15.31
2022-09-23T09:04:23.855Z,15.38
2022-09-23T09:07:03.412Z,15.43
2022-09-23T09:09:45.213Z,15.48
2022-09-23T09:12:16.924Z,15.53
2022-09-23T09:14:53.812Z,15.59
2022-09-23T09:17:34.900Z,15.67
2022-09-23T09:20:18.846Z,15.68
2022-09-23T09:22:55.043Z,15.76
2022-09-23T09:25:37.314Z,15.79
2022-09-23T09:28:15.128Z,15.86
2022-09-23T09:30:48.344Z,15.86
2022-09-23T09:33:18.130Z,15.89
2022-09-23T09:36:08.790Z,15.98
2022-09-23T09:38:37.315Z,16.03
2022-09-23T09:41:15.276Z,16.07
2022-09-23T09:43:48.399Z,16.11
2022-09-23T09:46:33.009Z,16.15
2022-09-23T09:49:06.179Z,16.14
2022-09-23T09:51:36.306Z,16.24
2022-09-23T09:54:20.476Z,16.27
2022-09-23T09:56:49.818Z,16.26
2022-09-23T09:59:23.460Z,16.40
2022-09-23T10:02:11.208Z,16.54
2022-09-23T10:04:39.389Z,16.67
2022-09-23T10:07:12.811Z,16.71
2022-09-23T10:09:43.134Z,16.82
2022-09-23T10:12:18.412Z,16.85
2022-09-23T10:14:50.559Z,17.00
2022-09-23T10:17:22.275Z,17.00
2022-09-23T10:19:52.381Z,17.01
2022-09-23T10:22:26.225Z,16.97
2022-09-23T10:24:55.773Z,17.08
2022-09-23T10:27:32.643Z,17.19
2022-09-23T10:30:03.358Z,17.23
2022-09-23T10:32:34.256Z,17.27
2022-09-23T10:35:13.333Z,17.36
2022-09-23T10:37:48.187Z,17.45
2022-09-23T10:40:37.250Z,17.52
2022-09-23T10:43:39.027Z,17.61
2022-09-23T10:46:27.170Z,17.66
2022-09-23T10:49:19.773Z,17.65
2022-09-23T10:51:57.020Z,17.72
2022-09-23T10:54:41.694Z,17.77
2022-09-23T10:57:40.410Z,17.82
2022-09-23T11:00:26.771Z,18.06
2022-09-23T11:03:24.879Z,18.21
2022-09-23T11:06:04.990Z,18.25
2022-09-23T11:08:53.374Z,18.48
2022-09-23T11:11:39.413Z,18.73
2022-09-23T11:14:29.495Z,19.14
2022-09-23T11:17:20.227Z,19.20
2022-09-23T11:20:09.392Z,19.09
2022-09-23T11:22:53.502Z,19.00
2022-09-23T11:25:33.695Z,18.96
2022-09-23T11:28:43.558Z,18.80
2022-09-23T11:31:24.508Z,18.83
2022-09-23T11:34:07.882Z,18.77
2022-09-23T11:36:42.593Z,18.75
2022-09-23T11:39:17.634Z,18.71
2022-09-23T11:41:46.099Z,18.67
2022-09-23T11:44:21.767Z,18.52
2022-09-23T11:46:56.415Z,18.39
2022-09-23T11:49:30.108Z,18.33
2022-09-23T11:52:06.356Z,18.27
2022-09-23T11:54:44.183Z,18.23
2022-09-23T11:57:25.281Z,18.26
2022-09-23T12:00:01.285Z,18.32
2022-09-23T12:02:34.561Z,18.32
2022-09-23T12:05:09.152Z,18.40
2022-09-23T12:07:52.913Z,18.46
2022-09-23T12:10:24.029Z,18.50
2022-09-23T12:12:59.483Z,18.50
2022-09-23T12:15:46.359Z,18.53
2022-09-23T12:18:42.123Z,18.57
2022-09-23T12:21:49.050Z,18.66
2022-09-23T12:24:48.425Z,18.77
2022-09-23T12:27:34.138Z,18.96
2022-09-23T12:30:05.211Z,19.19
2022-09-23T12:32:38.872Z,19.19
2022-09-23T12:35:13.085Z,19.21
2022-09-23T12:37:41.076Z,19.17
2022-09-23T12:40:19.095Z,19.13
2022-09-23T12:42:51.033Z,19.01
2022-09-23T12:45:36.537Z,18.91
2022-09-23T12:48:27.359Z,18.85
2022-09-23T12:50:59.816Z,18.77
2022-09-23T12:54:15.315Z,18.72
2022-09-23T12:57:06.276Z,18.72
2022-09-23T12:59:56.011Z,18.72
2022-09-23T13:02:34.830Z,18.69
2022-09-23T13:05:36.128Z,18.70
2022-09-23T13:08:09.053Z,18.69
2022-09-23T13:10:44.333Z,18.71
2022-09-23T13:13:21.848Z,18.77
2022-09-23T13:15:50.112Z,18.76
2022-09-23T13:18:26.150Z,18.80
2022-09-23T13:20:56.778Z,18.82
2022-09-23T13:23:26.160Z,18.75
2022-09-23T13:25:56.847Z,18.67
2022-09-23T13:28:33.541Z,18.61
2022-09-23T13:31:05.535Z,18.53
2022-09-23T13:33:41.878Z,18.47
2022-09-23T13:36:14.846Z,18.40
2022-09-23T13:38:43.029Z,18.33
2022-09-23T13:41:15.411Z,18.28
2022-09-23T13:43:45.596Z,18.26
2022-09-23T13:46:18.015Z,18.24
2022-09-23T13:48:48.693Z,18.21
2022-09-23T13:51:22.844Z,18.20
2022-09-23T13:53:55.436Z,18.18
2022-09-23T13:56:24.992Z,18.18
2022-09-23T13:58:53.344Z,18.19
2022-09-23T14:01:32.215Z,18.16
2022-09-23T14:04:00.759Z,18.11
2022-09-23T14:06:31.495Z,18.00
2022-09-23T14:09:02.460Z,18.15
2022-09-23T14:11:33.097Z,18.15
2022-09-23T14:14:06.545Z,18.17
2022-09-23T14:16:39.163Z,18.16
2022-09-23T14:19:07.913Z,18.19
2022-09-23T14:21:38.998Z,18.22
2022-09-23T14:24:16.229Z,18.19
2022-09-23T14:26:48.291Z,18.22
2022-09-23T14:29:18.832Z,18.18
2022-09-23T14:31:56.911Z,18.19
2022-09-23T14:34:48.022Z,18.16
2022-09-23T14:37:48.533Z,18.15
2022-09-23T14:40:18.695Z,18.16
2022-09-23T14:42:49.129Z,18.16
2022-09-23T14:45:21.234Z,18.13
2022-09-23T14:47:52.131Z,18.09
2022-09-23T14:50:39.514Z,18.11
2022-09-23T14:53:36.783Z,18.09
2022-09-23T14:56:17.566Z,18.06
2022-09-23T14:58:52.353Z,18.04
2022-09-23T15:01:35.795Z,18.06
2022-09-23T15:04:18.193Z,17.96
2022-09-23T15:06:50.818Z,18.07
2022-09-23T15:09:23.652Z,18.01
2022-09-23T15:11:58.143Z,18.02
2022-09-23T15:14:44.910Z,18.00
2022-09-23T15:17:33.496Z,17.97
2022-09-23T15:20:04.053Z,17.97
2022-09-23T15:22:31.861Z,17.95
2022-09-23T15:25:17.305Z,17.95
2022-09-23T15:27:58.307Z,17.86
2022-09-23T15:30:26.137Z,17.88
2022-09-23T15:32:54.209Z,17.88
2022-09-23T15:35:25.527Z,17.84
2022-09-23T15:37:57.217Z,17.86
2022-09-23T15:40:28.715Z,17.84
2022-09-23T15:42:58.646Z,17.83
2022-09-23T15:45:33.417Z,17.77
2022-09-23T15:48:08.119Z,17.81
2022-09-23T15:50:36.835Z,17.78
2022-09-23T15:53:05.967Z,17.77
2022-09-23T15:55:35.061Z,17.76
2022-09-23T15:58:02.831Z,17.73
2022-09-23T16:00:30.721Z,17.67
2022-09-23T16:02:58.453Z,17.68
2022-09-23T16:05:33.013Z,17.66
2022-09-23T16:08:04.916Z,17.61
2022-09-23T16:10:37.887Z,17.59
2022-09-23T16:13:08.981Z,17.59
2022-09-23T16:15:39.013Z,17.50
2022-09-23T16:18:07.757Z,17.58
2022-09-23T16:20:37.227Z,17.51
2022-09-23T16:23:07.758Z,17.48
2022-09-23T16:25:38.089Z,17.47
2022-09-23T16:28:06.527Z,17.45
2022-09-23T16:30:35.534Z,17.30
2022-09-23T16:33:03.320Z,17.44
2022-09-23T16:35:33.805Z,17.45
2022-09-23T16:38:01.577Z,17.44
2022-09-23T16:40:29.379Z,17.39
2022-09-23T16:42:58.543Z,17.37
2022-09-23T16:45:26.271Z,17.32
2022-09-23T16:47:54.424Z,17.27
2022-09-23T16:50:23.892Z,17.23
2022-09-23T16:52:54.761Z,17.19
2022-09-23T16:55:26.041Z,17.17
2022-09-23T16:57:54.917Z,17.12
2022-09-23T17:00:41.974Z,17.11
2022-09-23T17:03:30.691Z,17.05
2022-09-23T17:05:59.083Z,17.01
2022-09-23T17:08:26.800Z,17.01
2022-09-23T17:10:58.876Z,16.97
2022-09-23T17:13:27.364Z,16.92
2022-09-23T17:15:56.913Z,16.93
2022-09-23T17:18:25.114Z,16.88
2022-09-23T17:21:03.861Z,16.88
2022-09-23T17:23:33.403Z,16.84
2022-09-23T17:26:01.190Z,16.82
2022-09-23T17:28:29.024Z,16.80
2022-09-23T17:30:59.590Z,16.81
2022-09-23T17:33:28.258Z,16.82
2022-09-23T17:35:56.745Z,16.80
2022-09-23T17:38:28.920Z,16.79
2022-09-23T17:40:58.994Z,16.77
2022-09-23T17:43:27.600Z,16.72
2022-09-23T17:45:57.163Z,16.67
2022-09-23T17:48:26.531Z,16.63
2022-09-23T17:50:58.131Z,16.64
2022-09-23T17:53:26.972Z,16.61
2022-09-23T17:56:03.372Z,16.57
2022-09-23T17:58:33.533Z,16.53
2022-09-23T18:01:01.955Z,16.54
2022-09-23T18:03:33.284Z,16.38
2022-09-23T18:06:09.437Z,16.51
2022-09-23T18:08:37.520Z,16.48
2022-09-23T18:11:13.153Z,16.49
2022-09-23T18:13:41.008Z,16.44
2022-09-23T18:16:08.878Z,16.42
2022-09-23T18:18:37.977Z,16.42
2022-09-23T18:21:08.097Z,16.39
2022-09-23T18:23:37.460Z,16.41
2022-09-23T18:26:05.496Z,16.39
2022-09-23T18:28:34.970Z,16.33
2022-09-23T18:31:05.008Z,16.36
2022-09-23T18:33:33.047Z,16.32
2022-09-23T18:36:02.998Z,16.36
2022-09-23T18:38:30.797Z,16.35
2022-09-23T18:41:00.465Z,16.33
2022-09-23T18:43:37.217Z,16.32
2022-09-23T18:46:07.490Z,16.30
2022-09-23T18:48:53.148Z,16.28
2022-09-23T18:51:25.528Z,16.26
2022-09-23T18:53:57.459Z,16.25
2022-09-23T18:56:26.917Z,16.18
2022-09-23T18:58:55.889Z,16.22
2022-09-23T19:01:25.083Z,16.19
2022-09-23T19:03:56.034Z,16.19
2022-09-23T19:06:25.990Z,16.18
2022-09-23T19:08:55.252Z,16.16
2022-09-23T19:11:24.071Z,16.14
2022-09-23T19:13:55.265Z,16.13
2022-09-23T19:16:23.920Z,16.14
2022-09-23T19:18:51.934Z,16.13
2022-09-23T19:21:22.023Z,16.12
2022-09-23T19:23:53.334Z,16.12
2022-09-23T19:26:24.680Z,16.00
2022-09-23T19:28:53.813Z,16.12
2022-09-23T19:31:23.335Z,16.11
2022-09-23T19:33:56.358Z,16.11
2022-09-23T19:36:26.033Z,16.11
2022-09-23T19:38:56.425Z,16.12
2022-09-23T19:41:25.133Z,16.14
2022-09-23T19:43:53.662Z,16.15
2022-09-23T19:46:22.365Z,16.15
2022-09-23T19:48:50.734Z,16.16
2022-09-23T19:51:19.348Z,16.13
2022-09-23T19:53:47.220Z,16.13
2022-09-23T19:56:17.973Z,16.13
2022-09-23T19:58:47.207Z,16.13
2022-09-23T20:01:16.181Z,16.13
2022-09-23T20:03:44.575Z,16.10
2022-09-23T20:06:12.623Z,16.06
2022-09-23T20:08:41.159Z,16.11
2022-09-23T20:11:12.271Z,16.10
2022-09-23T20:13:43.860Z,16.09
2022-09-23T20:16:12.222Z,16.07
2022-09-23T20:18:40.412Z,16.04
2022-09-23T20:21:11.302Z,16.03
2022-09-23T20:23:39.014Z,16.05
2022-09-23T20:26:24.970Z,16.07
2022-09-23T20:28:54.104Z,16.05
2022-09-23T20:31:23.430Z,15.93
2022-09-23T20:33:51.608Z,16.03
2022-09-23T20:36:19.321Z,16.00
2022-09-23T20:38:47.238Z,15.93
2022-09-23T20:41:15.258Z,15.98
2022-09-23T20:43:43.866Z,15.98
2022-09-23T20:46:14.904Z,16.00
2022-09-23T20:48:42.706Z,15.98
2022-09-23T20:51:10.776Z,15.98
2022-09-23T20:53:38.470Z,15.97
2022-09-23T20:56:06.893Z,15.94
2022-09-23T20:58:36.457Z,15.95
2022-09-23T21:01:05.909Z,15.92
2022-09-23T21:03:35.045Z,15.93
2022-09-23T21:06:03.823Z,15.94
2022-09-23T21:08:33.185Z,15.96
2022-09-23T21:11:03.318Z,15.95
2022-09-23T21:13:32.156Z,15.93
2022-09-23T21:16:05.794Z,15.85
2022-09-23T21:18:37.085Z,15.90
2022-09-23T21:21:08.966Z,15.88
2022-09-23T21:23:41.292Z,15.89
2022-09-23T21:26:12.289Z,15.87
2022-09-23T21:28:43.298Z,15.87
2022-09-23T21:31:22.428Z,15.85
2022-09-23T21:33:54.792Z,15.83
2022-09-23T21:36:27.293Z,15.82
2022-09-23T21:38:57.463Z,15.82
2022-09-23T21:41:25.934Z,15.82
2022-09-23T21:43:55.599Z,15.82
2022-09-23T21:46:25.258Z,15.81
2022-09-23T21:48:57.479Z,15.78
2022-09-23T21:51:26.970Z,15.75
2022-09-23T21:53:56.786Z,15.76
2022-09-23T21:56:26.696Z,15.74
2022-09-23T21:58:56.003Z,15.71
2022-09-23T22:01:25.856Z,15.70
2022-09-23T22:03:59.158Z,15.67
2022-09-23T22:06:30.414Z,15.70
2022-09-23T22:09:00.050Z,15.69
2022-09-23T22:11:47.390Z,15.69
2022-09-23T22:14:19.975Z,15.63
2022-09-23T22:16:48.065Z,15.64
2022-09-23T22:19:17.241Z,15.64
2022-09-23T22:21:46.039Z,15.63
2022-09-23T22:24:14.319Z,15.60
2022-09-23T22:26:44.076Z,15.61
2022-09-23T22:29:31.799Z,15.62
2022-09-23T22:32:17.584Z,15.61
2022-09-23T22:34:50.123Z,15.52
2022-09-23T22:37:21.925Z,15.57
2022-09-23T22:39:52.052Z,15.56
2022-09-23T22:42:22.717Z,15.56
2022-09-23T22:44:50.933Z,15.56
2022-09-23T22:47:20.414Z,15.54
2022-09-23T22:49:55.378Z,15.56
2022-09-23T22:52:25.369Z,15.56
2022-09-23T22:54:55.797Z,15.57
2022-09-23T22:57:23.476Z,15.60
2022-09-23T22:59:51.195Z,15.59
2022-09-23T23:02:20.804Z,15.55
2022-09-23T23:04:49.340Z,15.60
2022-09-23T23:07:21.551Z,15.57
2022-09-23T23:09:51.044Z,15.54
2022-09-23T23:12:19.859Z,15.57
2022-09-23T23:14:50.340Z,15.58
2022-09-23T23:17:18.731Z,15.55
2022-09-23T23:19:46.737Z,15.53
2022-09-23T23:22:14.503Z,15.51
2022-09-23T23:24:43.601Z,15.54
2022-09-23T23:27:11.304Z,15.55
2022-09-23T23:29:39.027Z,15.50
2022-09-23T23:32:07.638Z,15.49
2022-09-23T23:34:36.594Z,15.43
2022-09-23T23:37:04.394Z,15.45
2022-09-23T23:39:32.096Z,15.46
2022-09-23T23:42:01.132Z,15.42
2022-09-23T23:44:31.075Z,15.42
2022-09-23T23:46:58.855Z,15.43
2022-09-23T23:49:26.671Z,15.40
2022-09-23T23:51:54.434Z,15.40
2022-09-23T23:54:22.384Z,15.38
2022-09-23T23:56:50.123Z,15.37
2022-09-23T23:59:19.940Z,15.34
