createdAt,value
2019-03-26T00:00:44.642Z,89.67
2019-03-26T00:02:05.593Z,89.57
2019-03-26T00:02:44.560Z,89.67
2019-03-26T00:03:44.530Z,89.28
2019-03-26T00:04:44.485Z,89.19
2019-03-26T00:05:44.454Z,89.47
2019-03-26T00:06:44.421Z,89.28
2019-03-26T00:08:05.387Z,89.47
2019-03-26T00:08:44.359Z,88.71
2019-03-26T00:09:44.314Z,89.09
2019-03-26T00:10:44.292Z,89.57
2019-03-26T00:11:44.240Z,88.81
2019-03-26T00:12:44.211Z,89.09
2019-03-26T00:14:05.161Z,88.86
2019-03-26T00:14:44.138Z,88.95
2019-03-26T00:15:44.101Z,89.19
2019-03-26T00:16:44.060Z,89.33
2019-03-26T00:17:44.016Z,89.57
2019-03-26T00:18:44.005Z,89.28
2019-03-26T00:20:04.949Z,89.43
2019-03-26T00:20:43.915Z,89.72
2019-03-26T00:21:43.889Z,89.76
2019-03-26T00:22:43.849Z,89.53
2019-03-26T00:23:43.810Z,90.28
2019-03-26T00:24:43.761Z,90.00
2019-03-26T00:26:04.740Z,90.19
2019-03-26T00:26:43.714Z,90.19
2019-03-26T00:27:43.667Z,90.28
2019-03-26T00:28:43.620Z,89.62
2019-03-26T00:29:43.589Z,89.53
2019-03-26T00:30:43.546Z,89.53
2019-03-26T00:32:04.515Z,89.43
2019-03-26T00:32:43.476Z,89.62
2019-03-26T00:33:43.436Z,89.72
2019-03-26T00:34:43.405Z,89.53
2019-03-26T00:35:43.365Z,89.33
2019-03-26T00:36:43.336Z,89.43
2019-03-26T00:38:04.305Z,89.38
2019-03-26T00:38:43.283Z,89.00
2019-03-26T00:39:43.232Z,88.76
2019-03-26T00:40:43.191Z,88.48
2019-03-26T00:41:43.142Z,88.67
2019-03-26T00:42:43.111Z,88.34
2019-03-26T00:44:04.081Z,88.20
2019-03-26T00:44:43.042Z,88.39
2019-03-26T00:45:43.008Z,88.39
2019-03-26T00:46:42.970Z,87.95
2019-03-26T00:47:42.941Z,87.57
2019-03-26T00:48:42.886Z,87.95
2019-03-26T00:50:03.850Z,87.67
2019-03-26T00:50:42.813Z,87.86
2019-03-26T00:51:42.783Z,87.48
2019-03-26T00:52:42.746Z,87.29
2019-03-26T00:53:42.710Z,87.48
2019-03-26T00:54:42.676Z,87.76
2019-03-26T00:56:03.641Z,87.38
2019-03-26T00:56:42.607Z,87.76
2019-03-26T00:57:42.579Z,87.76
2019-03-26T00:58:42.547Z,87.76
2019-03-26T00:59:42.491Z,87.57
2019-03-26T01:00:42.461Z,87.86
2019-03-26T01:02:03.418Z,87.67
2019-03-26T01:02:42.392Z,87.48
2019-03-26T01:03:42.354Z,87.95
2019-03-26T01:04:42.323Z,88.10
2019-03-26T01:05:42.281Z,88.15
2019-03-26T01:06:42.266Z,88.15
2019-03-26T01:08:03.197Z,88.48
2019-03-26T01:08:42.172Z,88.81
2019-03-26T01:09:42.133Z,88.71
2019-03-26T01:10:42.091Z,88.67
2019-03-26T01:11:42.051Z,88.62
2019-03-26T01:12:42.027Z,88.71
2019-03-26T01:14:02.981Z,88.20
2019-03-26T01:14:41.954Z,88.39
2019-03-26T01:15:41.971Z,88.53
2019-03-26T01:16:41.890Z,88.48
2019-03-26T01:17:41.862Z,88.01
2019-03-26T01:18:41.814Z,88.71
2019-03-26T01:20:02.768Z,87.82
2019-03-26T01:20:41.739Z,88.10
2019-03-26T01:21:41.698Z,88.10
2019-03-26T01:22:41.658Z,88.01
2019-03-26T01:23:41.610Z,88.39
2019-03-26T01:24:41.584Z,88.10
2019-03-26T01:26:02.574Z,88.10
2019-03-26T01:26:41.512Z,88.24
2019-03-26T01:27:41.475Z,87.53
2019-03-26T01:28:41.445Z,87.82
2019-03-26T01:29:41.415Z,87.91
2019-03-26T01:30:41.368Z,88.20
2019-03-26T01:32:02.341Z,87.91
2019-03-26T01:32:41.292Z,88.10
2019-03-26T01:33:41.264Z,87.57
2019-03-26T01:34:46.071Z,87.62
2019-03-26T01:35:41.184Z,87.48
2019-03-26T01:36:41.159Z,87.82
2019-03-26T01:38:02.106Z,87.67
2019-03-26T01:38:41.075Z,87.53
2019-03-26T01:39:41.048Z,87.82
2019-03-26T01:40:40.995Z,87.67
2019-03-26T01:41:40.974Z,88.24
2019-03-26T01:42:41.012Z,88.34
2019-03-26T01:44:01.899Z,88.05
2019-03-26T01:44:40.858Z,87.43
2019-03-26T01:45:40.823Z,87.76
2019-03-26T01:46:40.784Z,87.43
2019-03-26T01:47:40.753Z,87.62
2019-03-26T01:48:40.725Z,88.29
2019-03-26T01:50:01.690Z,87.82
2019-03-26T01:50:40.639Z,87.91
2019-03-26T01:51:40.619Z,88.10
2019-03-26T01:52:40.570Z,88.10
2019-03-26T01:53:40.534Z,88.10
2019-03-26T01:54:40.504Z,88.01
2019-03-26T01:56:01.454Z,88.05
2019-03-26T01:56:40.434Z,88.05
2019-03-26T01:57:40.380Z,87.82
2019-03-26T01:58:40.339Z,87.91
2019-03-26T01:59:40.311Z,88.20
2019-03-26T02:00:40.275Z,88.29
2019-03-26T02:02:01.245Z,88.20
2019-03-26T02:02:40.214Z,88.48
2019-03-26T02:03:40.164Z,88.29
2019-03-26T02:04:40.133Z,88.67
2019-03-26T02:05:40.099Z,88.48
2019-03-26T02:06:40.051Z,88.67
2019-03-26T02:08:01.024Z,88.29
2019-03-26T02:08:39.996Z,88.20
2019-03-26T02:09:39.950Z,88.67
2019-03-26T02:10:39.906Z,88.39
2019-03-26T02:11:39.880Z,88.48
2019-03-26T02:12:39.850Z,88.48
2019-03-26T02:14:00.810Z,88.01
2019-03-26T02:14:39.773Z,88.20
2019-03-26T02:15:39.735Z,87.53
2019-03-26T02:16:39.697Z,87.72
2019-03-26T02:17:39.658Z,87.53
2019-03-26T02:18:39.622Z,86.87
2019-03-26T02:20:00.601Z,86.87
2019-03-26T02:20:39.612Z,87.15
2019-03-26T02:21:39.508Z,86.20
2019-03-26T02:22:39.472Z,86.30
2019-03-26T02:23:39.463Z,86.39
2019-03-26T02:24:39.401Z,86.30
2019-03-26T02:26:00.362Z,86.58
2019-03-26T02:26:39.338Z,86.20
2019-03-26T02:27:39.302Z,86.96
2019-03-26T02:28:39.261Z,86.96
2019-03-26T02:29:39.222Z,87.24
2019-03-26T02:30:39.174Z,85.91
2019-03-26T02:32:00.162Z,85.82
2019-03-26T02:32:39.131Z,86.01
2019-03-26T02:33:39.072Z,86.01
2019-03-26T02:34:39.052Z,86.11
2019-03-26T02:35:39.015Z,85.77
2019-03-26T02:36:38.962Z,85.91
2019-03-26T02:37:59.932Z,85.49
2019-03-26T02:38:38.901Z,86.20
2019-03-26T02:39:38.855Z,85.53
2019-03-26T02:40:38.814Z,85.49
2019-03-26T02:41:38.791Z,85.06
2019-03-26T02:42:38.748Z,85.06
2019-03-26T02:43:59.709Z,84.11
2019-03-26T02:44:38.679Z,85.25
2019-03-26T02:45:38.634Z,85.01
2019-03-26T02:46:38.604Z,84.34
2019-03-26T02:47:38.567Z,84.63
2019-03-26T02:48:38.523Z,84.11
2019-03-26T02:49:59.513Z,83.59
2019-03-26T02:50:38.469Z,83.26
2019-03-26T02:51:38.418Z,83.59
2019-03-26T02:52:38.384Z,83.92
2019-03-26T02:53:38.348Z,84.06
2019-03-26T02:54:38.318Z,84.63
2019-03-26T02:55:59.277Z,84.30
2019-03-26T02:56:38.233Z,84.78
2019-03-26T02:57:38.207Z,85.01
2019-03-26T02:58:38.174Z,85.16
2019-03-26T02:59:38.134Z,85.16
2019-03-26T03:00:38.100Z,85.01
2019-03-26T03:01:59.063Z,84.97
2019-03-26T03:02:38.030Z,85.06
2019-03-26T03:03:37.990Z,85.25
2019-03-26T03:04:37.953Z,84.97
2019-03-26T03:05:37.915Z,84.63
2019-03-26T03:06:37.883Z,84.91
2019-03-26T03:07:58.848Z,84.91
2019-03-26T03:08:37.806Z,84.11
2019-03-26T03:09:37.770Z,84.25
2019-03-26T03:10:37.742Z,83.97
2019-03-26T03:11:37.704Z,84.06
2019-03-26T03:12:37.664Z,83.97
2019-03-26T03:13:58.621Z,83.78
2019-03-26T03:14:37.603Z,83.49
2019-03-26T03:15:37.556Z,83.97
2019-03-26T03:16:37.529Z,83.92
2019-03-26T03:17:37.486Z,83.87
2019-03-26T03:18:37.447Z,83.78
2019-03-26T03:19:58.406Z,83.30
2019-03-26T03:20:37.365Z,83.49
2019-03-26T03:21:37.339Z,83.49
2019-03-26T03:22:37.312Z,82.97
2019-03-26T03:23:37.275Z,83.07
2019-03-26T03:24:37.226Z,82.78
2019-03-26T03:25:58.185Z,83.07
2019-03-26T03:26:37.160Z,82.12
2019-03-26T03:27:37.128Z,82.97
2019-03-26T03:28:37.101Z,82.59
2019-03-26T03:29:37.051Z,82.59
2019-03-26T03:30:37.007Z,82.59
2019-03-26T03:31:57.972Z,82.88
2019-03-26T03:32:36.936Z,83.26
2019-03-26T03:33:36.897Z,82.50
2019-03-26T03:34:36.857Z,83.07
2019-03-26T03:35:51.342Z,82.78
2019-03-26T03:36:36.786Z,82.69
2019-03-26T03:37:57.743Z,82.97
2019-03-26T03:38:36.713Z,82.59
2019-03-26T03:39:36.681Z,82.78
2019-03-26T03:40:36.658Z,83.26
2019-03-26T03:41:36.639Z,82.59
2019-03-26T03:42:36.578Z,82.69
2019-03-26T03:43:57.540Z,82.78
2019-03-26T03:44:36.498Z,82.78
2019-03-26T03:45:36.464Z,83.36
2019-03-26T03:46:36.412Z,83.16
2019-03-26T03:47:36.392Z,83.16
2019-03-26T03:48:36.361Z,83.07
2019-03-26T03:49:57.307Z,83.30
2019-03-26T03:50:36.281Z,83.39
2019-03-26T03:51:36.242Z,83.16
2019-03-26T03:52:36.206Z,83.64
2019-03-26T03:53:36.171Z,83.26
2019-03-26T03:54:36.131Z,83.07
2019-03-26T03:55:57.096Z,82.97
2019-03-26T03:56:36.092Z,82.78
2019-03-26T03:57:36.028Z,83.26
2019-03-26T03:58:35.990Z,82.88
2019-03-26T03:59:35.954Z,82.21
2019-03-26T04:00:35.917Z,82.40
2019-03-26T04:01:56.894Z,82.88
2019-03-26T04:02:35.844Z,83.16
2019-03-26T04:03:35.813Z,82.97
2019-03-26T04:04:35.779Z,82.88
2019-03-26T04:05:35.738Z,82.59
2019-03-26T04:06:35.847Z,82.78
2019-03-26T04:07:56.659Z,82.88
2019-03-26T04:08:35.628Z,83.16
2019-03-26T04:09:35.605Z,83.16
2019-03-26T04:10:35.553Z,83.07
2019-03-26T04:11:35.529Z,83.36
2019-03-26T04:12:35.486Z,83.26
2019-03-26T04:13:56.435Z,83.07
2019-03-26T04:14:35.404Z,83.54
2019-03-26T04:15:35.530Z,83.45
2019-03-26T04:16:35.338Z,83.54
2019-03-26T04:17:35.294Z,83.64
2019-03-26T04:18:35.260Z,83.73
2019-03-26T04:19:56.216Z,84.21
2019-03-26T04:20:35.182Z,83.83
2019-03-26T04:21:35.158Z,84.30
2019-03-26T04:22:35.129Z,84.01
2019-03-26T04:23:35.090Z,84.11
2019-03-26T04:24:35.043Z,84.01
2019-03-26T04:25:56.009Z,84.01
2019-03-26T04:26:34.979Z,84.11
2019-03-26T04:27:34.933Z,84.01
2019-03-26T04:28:34.896Z,84.11
2019-03-26T04:29:34.865Z,83.83
2019-03-26T04:30:34.833Z,83.92
2019-03-26T04:31:55.792Z,84.30
2019-03-26T04:32:34.744Z,84.63
2019-03-26T04:33:34.713Z,84.16
2019-03-26T04:34:34.674Z,83.83
2019-03-26T04:35:34.644Z,84.21
2019-03-26T04:36:34.619Z,83.87
2019-03-26T04:37:55.566Z,84.16
2019-03-26T04:38:34.528Z,84.11
2019-03-26T04:39:34.495Z,84.25
2019-03-26T04:40:34.475Z,84.01
2019-03-26T04:41:34.426Z,83.64
2019-03-26T04:42:34.389Z,83.26
2019-03-26T04:43:55.349Z,83.26
2019-03-26T04:44:34.314Z,82.88
2019-03-26T04:45:34.276Z,83.16
2019-03-26T04:46:34.245Z,83.07
2019-03-26T04:47:34.199Z,83.45
2019-03-26T04:48:34.171Z,82.69
2019-03-26T04:49:55.125Z,83.07
2019-03-26T04:50:34.095Z,82.69
2019-03-26T04:51:34.045Z,82.92
2019-03-26T04:52:34.037Z,83.36
2019-03-26T04:53:34.271Z,82.69
2019-03-26T04:54:33.947Z,82.59
2019-03-26T04:55:54.910Z,82.88
2019-03-26T04:56:33.876Z,82.97
2019-03-26T04:57:33.859Z,82.40
2019-03-26T04:58:33.799Z,81.84
2019-03-26T04:59:33.776Z,82.69
2019-03-26T05:00:33.746Z,82.97
2019-03-26T05:01:54.687Z,83.45
2019-03-26T05:02:33.652Z,83.16
2019-03-26T05:03:33.625Z,84.01
2019-03-26T05:04:33.580Z,84.01
2019-03-26T05:05:33.585Z,83.83
2019-03-26T05:06:38.170Z,84.01
2019-03-26T05:07:54.481Z,84.49
2019-03-26T05:08:33.434Z,84.97
2019-03-26T05:09:33.397Z,85.35
2019-03-26T05:10:33.362Z,85.06
2019-03-26T05:11:33.331Z,85.16
2019-03-26T05:12:33.295Z,84.97
2019-03-26T05:13:54.245Z,84.59
2019-03-26T05:14:33.214Z,85.06
2019-03-26T05:15:33.186Z,84.87
2019-03-26T05:16:33.150Z,85.53
2019-03-26T05:17:33.111Z,86.20
2019-03-26T05:18:33.089Z,85.82
2019-03-26T05:19:54.041Z,86.39
2019-03-26T05:20:33.002Z,86.49
2019-03-26T05:21:32.968Z,86.34
2019-03-26T05:22:32.931Z,86.49
2019-03-26T05:23:32.897Z,86.58
2019-03-26T05:24:32.862Z,86.96
2019-03-26T05:25:53.808Z,86.96
2019-03-26T05:26:32.793Z,86.91
2019-03-26T05:27:44.882Z,86.58
2019-03-26T05:28:32.728Z,86.91
2019-03-26T05:29:32.678Z,86.91
2019-03-26T05:30:33.268Z,86.96
2019-03-26T05:31:53.598Z,87.24
2019-03-26T05:32:32.575Z,87.62
2019-03-26T05:33:32.533Z,87.43
2019-03-26T05:34:32.489Z,87.10
2019-03-26T05:35:32.456Z,87.19
2019-03-26T05:36:32.418Z,87.34
2019-03-26T05:37:53.372Z,87.43
2019-03-26T05:38:32.351Z,87.34
2019-03-26T05:39:32.312Z,87.53
2019-03-26T05:40:32.279Z,88.10
2019-03-26T05:41:32.248Z,87.91
2019-03-26T05:42:32.207Z,88.10
2019-03-26T05:43:53.163Z,87.91
2019-03-26T05:44:32.139Z,88.29
2019-03-26T05:45:32.094Z,88.10
2019-03-26T05:46:32.056Z,87.82
2019-03-26T05:47:32.020Z,88.10
2019-03-26T05:48:31.973Z,88.01
2019-03-26T05:49:52.949Z,87.91
2019-03-26T05:50:31.913Z,88.10
2019-03-26T05:51:31.877Z,87.91
2019-03-26T05:52:31.843Z,88.29
2019-03-26T05:53:31.808Z,88.39
2019-03-26T05:54:31.758Z,88.20
2019-03-26T05:55:52.724Z,88.10
2019-03-26T05:56:31.699Z,88.76
2019-03-26T05:57:31.656Z,88.48
2019-03-26T05:58:31.635Z,88.67
2019-03-26T05:59:31.609Z,89.05
2019-03-26T06:00:31.545Z,88.86
2019-03-26T06:01:52.501Z,88.29
2019-03-26T06:02:31.470Z,88.95
2019-03-26T06:03:31.435Z,88.39
2019-03-26T06:04:31.396Z,88.48
2019-03-26T06:05:31.359Z,88.95
2019-03-26T06:06:31.330Z,89.14
2019-03-26T06:07:52.297Z,88.76
2019-03-26T06:08:31.261Z,88.57
2019-03-26T06:09:31.230Z,88.67
2019-03-26T06:10:31.187Z,88.57
2019-03-26T06:11:31.148Z,89.53
2019-03-26T06:12:31.119Z,90.19
2019-03-26T06:13:52.064Z,88.86
2019-03-26T06:14:31.040Z,89.05
2019-03-26T06:15:30.994Z,89.14
2019-03-26T06:16:38.307Z,89.05
2019-03-26T06:17:30.931Z,89.05
2019-03-26T06:18:30.901Z,89.33
2019-03-26T06:19:51.849Z,88.95
2019-03-26T06:20:30.815Z,89.24
2019-03-26T06:21:30.786Z,88.86
2019-03-26T06:22:30.762Z,89.33
2019-03-26T06:23:30.709Z,89.24
2019-03-26T06:24:30.671Z,89.43
2019-03-26T06:25:51.628Z,89.62
2019-03-26T06:26:30.599Z,89.62
2019-03-26T06:27:30.577Z,89.33
2019-03-26T06:28:30.532Z,88.95
2019-03-26T06:29:30.494Z,88.95
2019-03-26T06:30:30.459Z,88.95
2019-03-26T06:31:51.419Z,88.57
2019-03-26T06:32:30.387Z,88.67
2019-03-26T06:33:30.350Z,89.14
2019-03-26T06:34:30.320Z,89.24
2019-03-26T06:35:30.287Z,89.24
2019-03-26T06:36:30.256Z,89.57
2019-03-26T06:37:51.205Z,89.43
2019-03-26T06:38:30.164Z,89.14
2019-03-26T06:39:30.126Z,89.53
2019-03-26T06:40:30.124Z,89.72
2019-03-26T06:41:30.061Z,90.09
2019-03-26T06:42:30.018Z,90.19
2019-03-26T06:43:50.978Z,90.19
2019-03-26T06:44:29.956Z,89.62
2019-03-26T06:45:29.920Z,89.81
2019-03-26T06:46:29.875Z,90.00
2019-03-26T06:47:29.835Z,90.00
2019-03-26T06:48:29.802Z,89.81
2019-03-26T06:49:50.769Z,90.09
2019-03-26T06:50:29.718Z,90.28
2019-03-26T06:51:29.698Z,90.09
2019-03-26T06:52:29.651Z,90.38
2019-03-26T06:53:29.617Z,90.38
2019-03-26T06:54:29.581Z,90.66
2019-03-26T06:55:50.545Z,90.76
2019-03-26T06:56:29.521Z,90.66
2019-03-26T06:57:35.397Z,90.71
2019-03-26T06:58:29.442Z,90.76
2019-03-26T06:59:29.407Z,90.57
2019-03-26T07:00:29.426Z,91.38
2019-03-26T07:01:50.331Z,90.85
2019-03-26T07:02:29.301Z,90.52
2019-03-26T07:03:29.257Z,91.14
2019-03-26T07:04:29.217Z,91.38
2019-03-26T07:05:29.197Z,90.95
2019-03-26T07:06:29.197Z,90.99
2019-03-26T07:07:50.110Z,90.38
2019-03-26T07:08:29.071Z,90.66
2019-03-26T07:09:29.037Z,90.71
2019-03-26T07:10:29.012Z,90.23
2019-03-26T07:11:28.972Z,90.80
2019-03-26T07:12:28.924Z,90.61
2019-03-26T07:13:49.887Z,90.14
2019-03-26T07:14:28.859Z,90.38
2019-03-26T07:15:28.824Z,90.14
2019-03-26T07:16:28.785Z,89.76
2019-03-26T07:17:29.366Z,90.14
2019-03-26T07:18:28.709Z,90.23
2019-03-26T07:19:49.674Z,89.86
2019-03-26T07:20:28.640Z,89.57
2019-03-26T07:21:28.608Z,89.76
2019-03-26T07:22:28.573Z,89.76
2019-03-26T07:23:28.523Z,89.67
2019-03-26T07:24:28.487Z,89.57
2019-03-26T07:25:49.458Z,89.19
2019-03-26T07:26:28.418Z,88.90
2019-03-26T07:27:28.387Z,89.09
2019-03-26T07:28:28.358Z,88.90
2019-03-26T07:29:28.324Z,88.62
2019-03-26T07:30:28.280Z,88.81
2019-03-26T07:31:49.234Z,88.71
2019-03-26T07:32:28.213Z,88.53
2019-03-26T07:33:28.168Z,88.53
2019-03-26T07:34:28.139Z,88.81
2019-03-26T07:35:28.102Z,88.15
2019-03-26T07:36:28.061Z,87.86
2019-03-26T07:37:49.028Z,87.67
2019-03-26T07:38:28.007Z,87.67
2019-03-26T07:39:27.953Z,87.67
2019-03-26T07:40:27.937Z,87.48
2019-03-26T07:41:27.875Z,87.48
2019-03-26T07:42:27.839Z,87.95
2019-03-26T07:43:48.801Z,87.48
2019-03-26T07:44:27.801Z,86.72
2019-03-26T07:45:27.732Z,87.57
2019-03-26T07:46:27.694Z,87.38
2019-03-26T07:47:27.677Z,86.82
2019-03-26T07:48:27.633Z,87.10
2019-03-26T07:49:48.589Z,86.15
2019-03-26T07:50:27.579Z,86.34
2019-03-26T07:51:27.529Z,85.86
2019-03-26T07:52:27.488Z,85.96
2019-03-26T07:53:27.454Z,86.24
2019-03-26T07:54:27.424Z,86.05
2019-03-26T07:55:48.371Z,85.39
2019-03-26T07:56:27.355Z,84.91
2019-03-26T07:57:27.314Z,84.72
2019-03-26T07:58:27.271Z,85.39
2019-03-26T07:59:27.232Z,84.82
2019-03-26T08:00:27.207Z,85.30
2019-03-26T08:01:48.152Z,84.82
2019-03-26T08:02:27.125Z,85.11
2019-03-26T08:03:27.091Z,84.44
2019-03-26T08:04:27.078Z,84.25
2019-03-26T08:05:29.934Z,84.16
2019-03-26T08:06:26.984Z,83.97
2019-03-26T08:07:57.721Z,84.25
2019-03-26T08:08:26.910Z,84.16
2019-03-26T08:09:26.957Z,84.44
2019-03-26T08:10:26.840Z,84.16
2019-03-26T08:11:26.830Z,84.25
2019-03-26T08:12:26.761Z,84.16
2019-03-26T08:13:47.735Z,83.68
2019-03-26T08:14:26.700Z,84.06
2019-03-26T08:15:26.670Z,83.87
2019-03-26T08:16:26.639Z,84.63
2019-03-26T08:17:26.607Z,83.97
2019-03-26T08:18:26.553Z,84.06
2019-03-26T08:19:47.520Z,84.06
2019-03-26T08:20:26.477Z,83.78
2019-03-26T08:21:26.452Z,84.16
2019-03-26T08:22:26.403Z,84.16
2019-03-26T08:23:26.398Z,83.59
2019-03-26T08:24:26.351Z,83.39
2019-03-26T08:25:47.298Z,83.59
2019-03-26T08:26:26.282Z,83.11
2019-03-26T08:27:26.231Z,83.72
2019-03-26T08:28:26.202Z,83.53
2019-03-26T08:29:26.154Z,83.34
2019-03-26T08:30:26.121Z,83.11
2019-03-26T08:31:47.079Z,82.96
2019-03-26T08:32:26.054Z,82.77
2019-03-26T08:33:26.020Z,82.96
2019-03-26T08:34:25.973Z,83.15
2019-03-26T08:35:25.947Z,82.07
2019-03-26T08:36:25.917Z,82.29
2019-03-26T08:37:46.872Z,82.10
2019-03-26T08:38:25.843Z,83.15
2019-03-26T08:39:25.819Z,82.20
2019-03-26T08:40:25.764Z,82.20
2019-03-26T08:41:25.729Z,81.63
2019-03-26T08:42:25.703Z,81.35
2019-03-26T08:43:46.649Z,81.63
2019-03-26T08:44:25.628Z,81.63
2019-03-26T08:45:25.611Z,81.54
2019-03-26T08:46:25.550Z,81.54
2019-03-26T08:47:25.534Z,80.96
2019-03-26T08:48:25.478Z,80.96
2019-03-26T08:49:46.433Z,80.87
2019-03-26T08:50:25.403Z,80.11
2019-03-26T08:51:25.383Z,79.92
2019-03-26T08:52:25.338Z,80.77
2019-03-26T08:53:25.308Z,80.11
2019-03-26T08:54:25.263Z,80.02
2019-03-26T08:55:46.228Z,79.11
2019-03-26T08:56:25.214Z,79.86
2019-03-26T08:57:25.160Z,80.05
2019-03-26T08:58:25.129Z,79.96
2019-03-26T08:59:25.090Z,80.05
2019-03-26T09:00:25.055Z,80.15
2019-03-26T09:01:46.007Z,78.97
2019-03-26T09:02:24.979Z,79.73
2019-03-26T09:03:24.945Z,79.01
2019-03-26T09:04:26.947Z,79.58
2019-03-26T09:05:24.889Z,80.53
2019-03-26T09:06:24.841Z,79.96
2019-03-26T09:07:45.811Z,79.11
2019-03-26T09:08:25.827Z,79.77
2019-03-26T09:09:24.734Z,80.63
2019-03-26T09:10:24.696Z,78.82
2019-03-26T09:11:24.674Z,78.44
2019-03-26T09:12:24.621Z,77.87
2019-03-26T09:13:45.589Z,77.77
2019-03-26T09:14:24.560Z,78.06
2019-03-26T09:15:24.531Z,78.34
2019-03-26T09:16:24.495Z,77.97
2019-03-26T09:17:24.456Z,77.77
2019-03-26T09:18:24.421Z,77.15
2019-03-26T09:19:45.396Z,77.05
2019-03-26T09:20:24.344Z,77.43
2019-03-26T09:21:24.318Z,77.43
2019-03-26T09:22:24.285Z,77.34
2019-03-26T09:23:24.261Z,77.24
2019-03-26T09:24:24.226Z,76.20
2019-03-26T09:25:45.181Z,76.01
2019-03-26T09:26:24.141Z,76.20
2019-03-26T09:27:24.111Z,76.10
2019-03-26T09:28:24.077Z,76.39
2019-03-26T09:29:24.037Z,76.96
2019-03-26T09:30:24.000Z,76.67
2019-03-26T09:31:44.972Z,76.16
2019-03-26T09:32:23.946Z,77.20
2019-03-26T09:33:23.898Z,76.73
2019-03-26T09:34:23.860Z,76.44
2019-03-26T09:35:23.826Z,77.20
2019-03-26T09:36:23.792Z,77.11
2019-03-26T09:37:44.756Z,77.20
2019-03-26T09:38:23.726Z,77.49
2019-03-26T09:39:23.705Z,77.39
2019-03-26T09:40:23.657Z,77.49
2019-03-26T09:41:23.623Z,77.97
2019-03-26T09:42:23.583Z,78.34
2019-03-26T09:43:44.557Z,78.34
2019-03-26T09:44:23.517Z,78.25
2019-03-26T09:45:23.494Z,78.44
2019-03-26T09:46:23.459Z,79.39
2019-03-26T09:47:23.417Z,78.44
2019-03-26T09:48:23.378Z,78.06
2019-03-26T09:49:44.342Z,78.91
2019-03-26T09:50:23.302Z,78.06
2019-03-26T09:51:23.269Z,78.63
2019-03-26T09:52:23.233Z,78.06
2019-03-26T09:53:23.212Z,79.01
2019-03-26T09:54:23.163Z,78.53
2019-03-26T09:55:44.134Z,78.25
2019-03-26T09:56:28.511Z,79.01
2019-03-26T09:57:23.068Z,78.34
2019-03-26T09:58:23.023Z,79.68
2019-03-26T09:59:23.009Z,79.33
2019-03-26T10:00:23.104Z,79.62
2019-03-26T10:01:43.922Z,79.20
2019-03-26T10:02:22.884Z,79.11
2019-03-26T10:03:22.852Z,79.11
2019-03-26T10:04:22.815Z,78.25
2019-03-26T10:05:22.778Z,78.44
2019-03-26T10:06:23.847Z,79.01
2019-03-26T10:07:43.707Z,78.63
2019-03-26T10:08:22.697Z,78.77
2019-03-26T10:09:22.642Z,78.19
2019-03-26T10:10:22.598Z,78.00
2019-03-26T10:11:22.585Z,78.67
2019-03-26T10:12:22.528Z,78.38
2019-03-26T10:13:43.513Z,77.91
2019-03-26T10:14:22.468Z,78.48
2019-03-26T10:15:22.430Z,78.57
2019-03-26T10:16:22.395Z,78.00
2019-03-26T10:17:22.384Z,78.38
2019-03-26T10:18:22.330Z,78.00
2019-03-26T10:19:43.298Z,78.00
2019-03-26T10:20:22.259Z,78.29
2019-03-26T10:21:22.235Z,78.29
2019-03-26T10:22:22.201Z,77.34
2019-03-26T10:23:22.155Z,77.56
2019-03-26T10:24:22.124Z,77.05
2019-03-26T10:25:43.095Z,77.56
2019-03-26T10:26:22.059Z,77.37
2019-03-26T10:27:22.021Z,77.09
2019-03-26T10:28:21.994Z,76.71
2019-03-26T10:29:30.145Z,76.61
2019-03-26T10:30:24.755Z,77.37
2019-03-26T10:31:42.881Z,77.24
2019-03-26T10:32:21.849Z,77.47
2019-03-26T10:33:21.820Z,77.95
2019-03-26T10:34:21.784Z,77.56
2019-03-26T10:35:21.757Z,76.81
2019-03-26T10:36:21.712Z,76.52
2019-03-26T10:37:42.683Z,76.81
2019-03-26T10:38:21.647Z,76.90
2019-03-26T10:39:21.609Z,76.14
2019-03-26T10:40:21.585Z,76.23
2019-03-26T10:41:21.551Z,76.04
2019-03-26T10:42:21.527Z,76.39
2019-03-26T10:43:42.482Z,75.91
2019-03-26T10:44:21.450Z,76.48
2019-03-26T10:45:21.412Z,76.96
2019-03-26T10:46:21.376Z,77.19
2019-03-26T10:47:21.343Z,77.05
2019-03-26T10:48:21.310Z,76.96
2019-03-26T10:49:42.293Z,77.34
2019-03-26T10:50:21.238Z,77.37
2019-03-26T10:51:21.225Z,77.05
2019-03-26T10:52:21.175Z,77.15
2019-03-26T10:53:21.126Z,76.67
2019-03-26T10:54:21.100Z,77.15
2019-03-26T10:55:42.072Z,77.15
2019-03-26T10:56:21.034Z,77.05
2019-03-26T10:57:21.991Z,76.39
2019-03-26T10:58:20.979Z,76.29
2019-03-26T10:59:20.943Z,76.86
2019-03-26T11:00:20.893Z,76.57
2019-03-26T11:01:41.862Z,76.48
2019-03-26T11:02:20.836Z,76.48
2019-03-26T11:03:20.813Z,76.67
2019-03-26T11:04:20.763Z,76.96
2019-03-26T11:05:20.728Z,77.15
2019-03-26T11:06:20.696Z,76.96
2019-03-26T11:07:42.846Z,77.24
2019-03-26T11:08:20.626Z,77.15
2019-03-26T11:09:26.955Z,77.05
2019-03-26T11:10:20.559Z,77.34
2019-03-26T11:11:20.518Z,76.96
2019-03-26T11:12:20.491Z,77.24
2019-03-26T11:13:41.454Z,77.43
2019-03-26T11:14:20.532Z,77.34
2019-03-26T11:15:20.383Z,76.96
2019-03-26T11:16:20.349Z,77.72
2019-03-26T11:17:20.314Z,78.00
2019-03-26T11:18:20.277Z,78.00
2019-03-26T11:19:41.239Z,78.29
2019-03-26T11:20:20.207Z,78.00
2019-03-26T11:21:20.195Z,77.15
2019-03-26T11:22:20.133Z,77.72
2019-03-26T11:23:20.102Z,77.15
2019-03-26T11:24:20.089Z,77.77
2019-03-26T11:25:41.063Z,77.87
2019-03-26T11:26:20.002Z,77.97
2019-03-26T11:27:19.987Z,78.06
2019-03-26T11:28:19.933Z,77.77
2019-03-26T11:29:19.899Z,78.82
2019-03-26T11:30:19.869Z,78.06
2019-03-26T11:31:40.819Z,78.77
2019-03-26T11:32:19.804Z,78.29
2019-03-26T11:33:19.753Z,78.67
2019-03-26T11:34:19.720Z,78.91
2019-03-26T11:35:19.688Z,79.24
2019-03-26T11:36:19.652Z,78.48
2019-03-26T11:37:40.613Z,78.25
2019-03-26T11:38:19.588Z,78.29
2019-03-26T11:39:31.825Z,78.82
2019-03-26T11:40:19.524Z,78.25
2019-03-26T11:41:19.470Z,78.38
2019-03-26T11:42:19.460Z,78.77
2019-03-26T11:43:40.401Z,78.29
2019-03-26T11:44:19.371Z,78.16
2019-03-26T11:45:19.335Z,78.29
2019-03-26T11:46:19.295Z,78.16
2019-03-26T11:47:19.255Z,78.19
2019-03-26T11:48:19.224Z,78.19
2019-03-26T11:49:40.194Z,78.19
2019-03-26T11:50:19.156Z,79.05
2019-03-26T11:51:19.139Z,78.38
2019-03-26T11:52:19.100Z,77.91
2019-03-26T11:53:19.051Z,78.19
2019-03-26T11:54:19.016Z,78.48
2019-03-26T11:55:39.975Z,78.48
2019-03-26T11:56:18.961Z,78.29
2019-03-26T11:57:18.909Z,78.29
2019-03-26T11:58:29.845Z,78.90
2019-03-26T11:59:18.850Z,78.52
2019-03-26T12:00:18.804Z,78.04
2019-03-26T12:01:39.782Z,77.28
2019-03-26T12:02:18.753Z,77.56
2019-03-26T12:03:18.694Z,77.95
2019-03-26T12:04:18.674Z,77.56
2019-03-26T12:05:18.634Z,77.00
2019-03-26T12:06:18.616Z,77.28
2019-03-26T12:07:42.709Z,76.52
2019-03-26T12:08:18.530Z,76.81
2019-03-26T12:09:18.500Z,76.42
2019-03-26T12:10:18.461Z,76.33
2019-03-26T12:11:18.443Z,76.81
2019-03-26T12:12:18.402Z,76.81
2019-03-26T12:13:39.361Z,76.71
2019-03-26T12:14:18.347Z,76.18
2019-03-26T12:15:18.292Z,76.61
2019-03-26T12:16:18.262Z,76.94
2019-03-26T12:17:18.247Z,76.84
2019-03-26T12:18:18.205Z,76.52
2019-03-26T12:19:39.165Z,76.52
2019-03-26T12:20:18.126Z,76.33
2019-03-26T12:21:18.175Z,76.61
2019-03-26T12:22:18.052Z,77.00
2019-03-26T12:23:18.025Z,76.46
2019-03-26T12:24:17.987Z,76.27
2019-03-26T12:25:38.956Z,76.27
2019-03-26T12:26:17.935Z,75.60
2019-03-26T12:27:17.893Z,76.46
2019-03-26T12:28:17.849Z,76.27
2019-03-26T12:29:17.821Z,76.31
2019-03-26T12:30:17.786Z,74.88
2019-03-26T12:31:38.752Z,74.40
2019-03-26T12:32:17.727Z,74.12
2019-03-26T12:33:17.683Z,73.96
2019-03-26T12:34:17.649Z,72.63
2019-03-26T12:35:17.623Z,72.76
2019-03-26T12:36:17.588Z,70.76
2019-03-26T12:37:38.558Z,68.72
2019-03-26T12:38:17.534Z,69.77
2019-03-26T12:39:17.559Z,70.28
2019-03-26T12:40:17.464Z,71.04
2019-03-26T12:41:17.443Z,70.47
2019-03-26T12:42:17.399Z,68.95
2019-03-26T12:43:38.399Z,69.48
2019-03-26T12:44:17.348Z,70.15
2019-03-26T12:45:17.314Z,70.72
2019-03-26T12:46:17.293Z,71.55
2019-03-26T12:47:17.249Z,72.21
2019-03-26T12:48:17.214Z,72.60
2019-03-26T12:49:38.172Z,71.42
2019-03-26T12:50:17.149Z,72.65
2019-03-26T12:51:17.117Z,72.37
2019-03-26T12:52:17.079Z,72.46