createdAt,value
2023-01-13T00:00:37.109Z,996.5
2023-01-13T00:01:38.000Z,996.5
2023-01-13T00:02:39.167Z,996.5
2023-01-13T00:03:40.099Z,996.5
2023-01-13T00:04:41.445Z,996.5
2023-01-13T00:05:43.078Z,996.5
2023-01-13T00:06:44.058Z,996.5
2023-01-13T00:07:45.059Z,996.5
2023-01-13T00:08:46.038Z,996.6
2023-01-13T00:09:47.518Z,996.5
2023-01-13T00:10:49.021Z,996.5
2023-01-13T00:11:50.038Z,996.5
2023-01-13T00:12:51.049Z,996.5
2023-01-13T00:13:52.063Z,996.4
2023-01-13T00:14:53.056Z,996.4
2023-01-13T00:15:54.071Z,996.4
2023-01-13T00:16:55.024Z,996.4
2023-01-13T00:17:56.143Z,996.4
2023-01-13T00:18:58.118Z,996.4
2023-01-13T00:19:59.171Z,996.4
2023-01-13T00:21:01.099Z,996.4
2023-01-13T00:22:03.196Z,996.4
2023-01-13T00:23:04.032Z,996.4
2023-01-13T00:24:05.044Z,996.4
2023-01-13T00:25:06.100Z,996.3
2023-01-13T00:26:07.019Z,996.5
2023-01-13T00:27:08.061Z,996.4
2023-01-13T00:28:09.066Z,996.4
2023-01-13T00:29:10.247Z,996.4
2023-01-13T00:30:12.123Z,996.4
2023-01-13T00:31:14.172Z,996.5
2023-01-13T00:32:16.001Z,996.4
2023-01-13T00:33:17.109Z,996.4
2023-01-13T00:34:18.038Z,996.3
2023-01-13T00:35:19.077Z,996.3
2023-01-13T00:36:20.040Z,996.3
2023-01-13T00:37:21.086Z,996.4
2023-01-13T00:38:22.061Z,996.3
2023-01-13T00:39:24.084Z,996.4
2023-01-13T00:40:25.061Z,996.3
2023-01-13T00:41:26.068Z,996.3
2023-01-13T00:42:26.997Z,996.3
2023-01-13T00:43:28.088Z,996.3
2023-01-13T00:44:29.673Z,996.3
2023-01-13T00:45:31.443Z,996.3
2023-01-13T00:46:33.137Z,996.3
2023-01-13T00:47:34.074Z,996.3
2023-01-13T00:48:35.083Z,996.4
2023-01-13T00:49:36.944Z,996.3
2023-01-13T00:50:38.136Z,996.3
2023-01-13T00:51:39.036Z,996.2
2023-01-13T00:52:41.984Z,996.2
2023-01-13T00:53:41.085Z,996.2
2023-01-13T00:54:42.142Z,996.2
2023-01-13T00:55:43.116Z,996.3
2023-01-13T00:56:44.079Z,996.3
2023-01-13T00:57:45.143Z,995.7
2023-01-13T00:58:46.099Z,996.1
2023-01-13T00:59:49.428Z,996.3
2023-01-13T01:00:49.168Z,996.3
2023-01-13T01:01:50.207Z,996.3
2023-01-13T01:02:51.098Z,996.3
2023-01-13T01:03:52.060Z,996.3
2023-01-13T01:04:53.047Z,996.3
2023-01-13T01:05:54.037Z,996.3
2023-01-13T01:06:55.081Z,996.2
2023-01-13T01:07:56.036Z,996.2
2023-01-13T01:08:57.166Z,996.2
2023-01-13T01:09:58.136Z,996.2
2023-01-13T01:11:00.180Z,996.2
2023-01-13T01:12:02.132Z,996.2
2023-01-13T01:13:03.099Z,996.2
2023-01-13T01:14:04.078Z,995.9
2023-01-13T01:15:05.163Z,996.1
2023-01-13T01:16:07.211Z,996.2
2023-01-13T01:17:09.029Z,996.1
2023-01-13T01:18:10.003Z,996.2
2023-01-13T01:19:11.381Z,996.1
2023-01-13T01:20:13.080Z,996.1
2023-01-13T01:21:14.145Z,996.1
2023-01-13T01:22:15.119Z,996.2
2023-01-13T01:23:16.096Z,996.1
2023-01-13T01:24:17.090Z,996.1
2023-01-13T01:25:18.098Z,996.1
2023-01-13T01:26:19.118Z,996.1
2023-01-13T01:27:20.140Z,996
2023-01-13T01:28:21.099Z,996.1
2023-01-13T01:29:22.121Z,996.1
2023-01-13T01:30:23.301Z,996
2023-01-13T01:31:24.190Z,996
2023-01-13T01:32:25.033Z,996
2023-01-13T01:33:26.138Z,996
2023-01-13T01:34:28.308Z,995.9
2023-01-13T01:35:30.118Z,995.9
2023-01-13T01:36:31.158Z,996
2023-01-13T01:37:32.120Z,995.9
2023-01-13T01:38:33.138Z,995.9
2023-01-13T01:39:34.078Z,995.9
2023-01-13T01:40:35.108Z,995.8
2023-01-13T01:41:36.076Z,995.8
2023-01-13T01:42:37.076Z,995.7
2023-01-13T01:43:38.078Z,995.7
2023-01-13T01:44:39.083Z,995.7
2023-01-13T01:45:40.118Z,995.7
2023-01-13T01:46:41.223Z,995.8
2023-01-13T01:47:42.140Z,995.7
2023-01-13T01:48:44.098Z,995.7
2023-01-13T01:49:45.158Z,995.8
2023-01-13T01:50:46.118Z,995.7
2023-01-13T01:51:47.661Z,995.7
2023-01-13T01:52:49.146Z,995.7
2023-01-13T01:53:50.083Z,995.7
2023-01-13T01:54:51.058Z,995.7
2023-01-13T01:55:52.102Z,995.8
2023-01-13T01:56:53.141Z,995.7
2023-01-13T01:57:54.099Z,995.7
2023-01-13T01:58:55.076Z,995.7
2023-01-13T01:59:56.187Z,995.7
2023-01-13T02:00:57.219Z,995.7
2023-01-13T02:01:59.295Z,995.7
2023-01-13T02:03:01.157Z,995.7
2023-01-13T02:07:38.339Z,995.5
2023-01-13T02:08:40.440Z,995.5
2023-01-13T02:09:42.098Z,995.5
2023-01-13T02:10:43.235Z,995.5
2023-01-13T02:11:45.166Z,995.5
2023-01-13T02:12:46.195Z,995.5
2023-01-13T02:13:47.655Z,995.5
2023-01-13T02:14:49.106Z,995.5
2023-01-13T02:15:50.111Z,995.5
2023-01-13T02:16:51.111Z,995.4
2023-01-13T02:17:52.114Z,995.4
2023-01-13T02:18:53.112Z,995.5
2023-01-13T02:19:54.115Z,995.4
2023-01-13T02:20:55.105Z,995.4
2023-01-13T02:21:56.167Z,995.5
2023-01-13T02:22:57.134Z,995.5
2023-01-13T02:23:58.206Z,995.5
2023-01-13T02:25:00.167Z,995.5
2023-01-13T02:26:02.154Z,995.5
2023-01-13T02:27:03.193Z,995.6
2023-01-13T02:28:04.208Z,995.6
2023-01-13T02:29:05.116Z,995.6
2023-01-13T02:30:06.164Z,995.6
2023-01-13T02:31:07.089Z,995.6
2023-01-13T02:32:08.110Z,995.9
2023-01-13T02:33:09.128Z,995.6
2023-01-13T02:34:10.134Z,995.5
2023-01-13T02:35:11.124Z,994.9
2023-01-13T02:36:12.151Z,995.5
2023-01-13T02:37:13.133Z,995.5
2023-01-13T02:38:14.143Z,995.6
2023-01-13T02:39:15.133Z,995.7
2023-01-13T02:40:16.155Z,995.6
2023-01-13T02:41:17.228Z,995.5
2023-01-13T02:42:19.178Z,995.5
2023-01-13T02:43:21.107Z,995.5
2023-01-13T02:44:22.106Z,995.7
2023-01-13T02:45:23.220Z,995.6
2023-01-13T02:46:24.217Z,995.5
2023-01-13T02:47:25.087Z,994.8
2023-01-13T02:48:26.135Z,995.3
2023-01-13T02:49:27.184Z,995.5
2023-01-13T02:50:28.126Z,995.5
2023-01-13T02:51:29.219Z,995.6
2023-01-13T02:52:30.184Z,995.6
2023-01-13T02:53:32.176Z,995.5
2023-01-13T02:54:34.206Z,995.4
2023-01-13T02:55:36.212Z,995.5
2023-01-13T02:56:37.151Z,995.6
2023-01-13T02:57:38.087Z,995.6
2023-01-13T02:58:39.127Z,995.6
2023-01-13T02:59:40.096Z,995.5
2023-01-13T03:00:41.134Z,995.5
2023-01-13T03:01:42.207Z,995.6
2023-01-13T03:02:43.127Z,995.6
2023-01-13T03:03:44.093Z,995.5
2023-01-13T03:04:45.085Z,995.5
2023-01-13T03:05:46.009Z,994.8
2023-01-13T03:06:47.662Z,995.3
2023-01-13T03:07:49.167Z,995.3
2023-01-13T03:08:50.087Z,995.4
2023-01-13T03:09:51.124Z,995.4
2023-01-13T03:10:52.065Z,995.4
2023-01-13T03:11:53.095Z,994.8
2023-01-13T03:12:54.080Z,995
2023-01-13T03:13:55.140Z,995.3
2023-01-13T03:14:56.119Z,995.3
2023-01-13T03:15:57.059Z,995.5
2023-01-13T03:16:58.060Z,995.4
2023-01-13T03:17:59.063Z,995.3
2023-01-13T03:19:00.009Z,995.3
2023-01-13T03:20:01.082Z,995.3
2023-01-13T03:21:02.089Z,995.3
2023-01-13T03:22:03.119Z,995.3
2023-01-13T03:23:04.011Z,995.3
2023-01-13T03:24:05.070Z,995.3
2023-01-13T03:25:06.076Z,995.3
2023-01-13T03:26:07.079Z,995.4
2023-01-13T03:27:08.084Z,995.3
2023-01-13T03:28:09.100Z,995.3
2023-01-13T03:29:10.100Z,995.3
2023-01-13T03:30:11.065Z,995.3
2023-01-13T03:31:12.119Z,995.3
2023-01-13T03:32:13.275Z,995.3
2023-01-13T03:33:14.182Z,995.3
2023-01-13T03:34:15.154Z,995.3
2023-01-13T03:35:16.114Z,995.3
2023-01-13T03:36:17.111Z,995.4
2023-01-13T03:37:18.170Z,995.4
2023-01-13T03:38:19.198Z,995.3
2023-01-13T03:39:20.183Z,995.3
2023-01-13T03:40:21.110Z,995.3
2023-01-13T03:41:22.152Z,995.3
2023-01-13T03:42:23.061Z,995.3
2023-01-13T03:43:24.056Z,995.3
2023-01-13T03:44:25.127Z,995.4
2023-01-13T03:45:26.130Z,995.3
2023-01-13T03:46:27.100Z,995.3
2023-01-13T03:47:28.117Z,995.3
2023-01-13T03:48:29.128Z,995.3
2023-01-13T03:49:30.081Z,995.3
2023-01-13T03:50:31.058Z,995.3
2023-01-13T03:51:32.739Z,995.3
2023-01-13T03:52:34.160Z,995.3
2023-01-13T03:53:35.200Z,995.3
2023-01-13T03:54:36.163Z,995.3
2023-01-13T03:55:37.109Z,995.3
2023-01-13T03:56:38.149Z,995.2
2023-01-13T03:57:39.189Z,995.3
2023-01-13T03:58:40.089Z,995.3
2023-01-13T03:59:41.103Z,995.2
2023-01-13T04:00:42.174Z,995.3
2023-01-13T04:01:43.255Z,995.2
2023-01-13T04:02:44.127Z,995.3
2023-01-13T04:03:45.290Z,995.2
2023-01-13T04:04:46.131Z,995.2
2023-01-13T04:05:47.744Z,995.2
2023-01-13T04:06:49.179Z,995.2
2023-01-13T04:07:50.168Z,995.2
2023-01-13T04:08:51.062Z,994.6
2023-01-13T04:09:52.146Z,995.1
2023-01-13T04:10:53.142Z,995.2
2023-01-13T04:11:54.358Z,995.2
2023-01-13T04:12:55.091Z,995.3
2023-01-13T04:13:56.105Z,995.2
2023-01-13T04:14:57.108Z,995.2
2023-01-13T04:15:58.189Z,995.3
2023-01-13T04:16:59.183Z,995.2
2023-01-13T04:18:00.146Z,995.2
2023-01-13T04:19:01.101Z,995.2
2023-01-13T04:20:02.156Z,995.2
2023-01-13T04:21:03.201Z,995.2
2023-01-13T04:22:04.179Z,995.2
2023-01-13T04:23:05.162Z,995.3
2023-01-13T04:24:06.121Z,995.2
2023-01-13T04:25:07.167Z,995.2
2023-01-13T04:26:08.168Z,995.2
2023-01-13T04:27:09.111Z,995.1
2023-01-13T04:28:10.151Z,995.1
2023-01-13T04:29:11.098Z,995.1
2023-01-13T04:30:12.158Z,995.1
2023-01-13T04:31:13.195Z,995.2
2023-01-13T04:32:14.157Z,995.1
2023-01-13T04:33:15.168Z,995.2
2023-01-13T04:34:16.142Z,995.1
2023-01-13T04:35:17.142Z,995
2023-01-13T04:36:18.128Z,995.1
2023-01-13T04:37:19.179Z,995.1
2023-01-13T04:38:20.204Z,995
2023-01-13T04:39:21.133Z,995
2023-01-13T04:40:22.255Z,995.1
2023-01-13T04:41:23.127Z,995
2023-01-13T04:42:24.180Z,995
2023-01-13T04:43:25.171Z,995
2023-01-13T04:44:26.123Z,995
2023-01-13T04:45:27.147Z,995
2023-01-13T04:46:28.147Z,994.3
2023-01-13T04:47:29.153Z,994.8
2023-01-13T04:48:30.235Z,995
2023-01-13T04:49:31.179Z,995
2023-01-13T04:50:32.119Z,995
2023-01-13T04:51:33.208Z,995.1
2023-01-13T04:52:34.187Z,995
2023-01-13T04:53:35.106Z,995
2023-01-13T04:54:36.150Z,995
2023-01-13T04:55:37.099Z,995
2023-01-13T04:56:38.146Z,994.9
2023-01-13T04:57:39.062Z,994.7
2023-01-13T04:58:40.107Z,994.9
2023-01-13T04:59:41.240Z,995
2023-01-13T05:00:42.119Z,995
2023-01-13T05:01:43.323Z,995
2023-01-13T05:02:44.175Z,995
2023-01-13T05:03:45.135Z,994.9
2023-01-13T05:04:46.189Z,995
2023-01-13T05:05:47.080Z,995
2023-01-13T05:06:48.148Z,995
2023-01-13T05:07:49.129Z,995
2023-01-13T05:08:50.139Z,994.9
2023-01-13T05:09:51.118Z,994.9
2023-01-13T05:10:52.256Z,994.9
2023-01-13T05:11:53.188Z,994.9
2023-01-13T05:12:54.160Z,994.9
2023-01-13T05:13:55.168Z,994.9
2023-01-13T05:14:56.169Z,994.6
2023-01-13T05:15:57.166Z,994.9
2023-01-13T05:16:58.127Z,995
2023-01-13T05:17:59.143Z,995.1
2023-01-13T05:19:00.158Z,995
2023-01-13T05:20:01.128Z,995
2023-01-13T05:21:02.167Z,994.9
2023-01-13T05:22:03.119Z,995
2023-01-13T05:23:04.179Z,994.9
2023-01-13T05:24:05.168Z,994.9
2023-01-13T05:25:06.163Z,995
2023-01-13T05:26:07.164Z,994.9
2023-01-13T05:27:08.099Z,994.9
2023-01-13T05:28:09.170Z,994.9
2023-01-13T05:29:10.142Z,995
2023-01-13T05:30:11.158Z,994.9
2023-01-13T05:31:12.316Z,994.9
2023-01-13T05:32:13.143Z,995
2023-01-13T05:33:14.171Z,995
2023-01-13T05:34:15.184Z,995
2023-01-13T05:35:16.103Z,994.9
2023-01-13T05:36:17.179Z,994.9
2023-01-13T05:37:18.236Z,994.9
2023-01-13T05:38:19.163Z,994.9
2023-01-13T05:39:20.203Z,994.9
2023-01-13T05:40:21.162Z,995
2023-01-13T05:41:22.133Z,995
2023-01-13T05:42:23.241Z,995
2023-01-13T05:43:24.209Z,995
2023-01-13T05:44:25.157Z,995
2023-01-13T05:45:26.254Z,995
2023-01-13T05:46:27.195Z,995
2023-01-13T05:47:28.201Z,995
2023-01-13T05:48:29.158Z,995
2023-01-13T05:49:30.299Z,995.1
2023-01-13T05:50:31.139Z,995
2023-01-13T05:51:32.180Z,995
2023-01-13T05:52:33.138Z,995
2023-01-13T05:53:34.141Z,995.1
2023-01-13T05:54:35.119Z,995
2023-01-13T05:55:36.203Z,995
2023-01-13T05:56:37.110Z,995
2023-01-13T05:57:38.172Z,995
2023-01-13T05:58:39.150Z,995
2023-01-13T05:59:40.109Z,995
2023-01-13T06:00:41.954Z,995
2023-01-13T06:01:42.144Z,995
2023-01-13T06:02:43.220Z,995
2023-01-13T06:03:44.160Z,994.9
2023-01-13T06:04:45.313Z,995
2023-01-13T06:05:46.480Z,994.9
2023-01-13T06:06:48.248Z,995
2023-01-13T06:07:49.161Z,995
2023-01-13T06:08:50.219Z,995
2023-01-13T06:09:51.200Z,994.9
2023-01-13T06:10:52.142Z,994.9
2023-01-13T06:11:53.130Z,994.9
2023-01-13T06:12:54.100Z,994.9
2023-01-13T06:13:55.153Z,995
2023-01-13T06:14:56.163Z,994.9
2023-01-13T06:15:57.247Z,994.9
2023-01-13T06:16:58.183Z,994.9
2023-01-13T06:17:59.241Z,994.9
2023-01-13T06:19:00.189Z,994.6
2023-01-13T06:20:01.208Z,994.8
2023-01-13T06:21:02.202Z,994.9
2023-01-13T06:22:03.200Z,994.9
2023-01-13T06:23:04.168Z,995
2023-01-13T06:24:05.239Z,995
2023-01-13T06:25:06.181Z,994.9
2023-01-13T06:26:07.221Z,995
2023-01-13T06:27:08.167Z,995
2023-01-13T06:28:09.180Z,995
2023-01-13T06:29:10.245Z,995
2023-01-13T06:30:11.181Z,994.9
2023-01-13T06:31:12.281Z,994.9
2023-01-13T06:32:13.302Z,994.6
2023-01-13T06:33:14.158Z,994.8
2023-01-13T06:34:15.221Z,994.9
2023-01-13T06:35:16.165Z,994.9
2023-01-13T06:36:17.137Z,994.9
2023-01-13T06:37:18.180Z,994.9
2023-01-13T06:38:19.200Z,994.9
2023-01-13T06:39:20.359Z,995
2023-01-13T06:40:21.180Z,995
2023-01-13T06:41:22.271Z,995
2023-01-13T06:42:23.627Z,995
2023-01-13T06:43:24.221Z,995
2023-01-13T06:44:25.207Z,994.9
2023-01-13T06:45:26.368Z,995
2023-01-13T06:46:27.222Z,995
2023-01-13T06:47:28.249Z,994.9
2023-01-13T06:48:29.108Z,994.9
2023-01-13T06:49:30.162Z,994.9
2023-01-13T06:50:31.213Z,995
2023-01-13T06:51:32.213Z,995
2023-01-13T06:52:33.227Z,994.9
2023-01-13T06:53:34.160Z,994.9
2023-01-13T06:54:35.252Z,995
2023-01-13T06:55:36.151Z,995
2023-01-13T06:56:37.179Z,995
2023-01-13T06:57:38.159Z,995
2023-01-13T06:58:39.187Z,995
2023-01-13T06:59:40.263Z,995
2023-01-13T07:00:41.278Z,995
2023-01-13T07:01:42.373Z,995
2023-01-13T07:02:43.683Z,995
2023-01-13T07:03:45.222Z,995
2023-01-13T07:04:46.659Z,995
2023-01-13T07:05:48.220Z,995
2023-01-13T07:06:49.272Z,995
2023-01-13T07:07:50.216Z,995
2023-01-13T07:08:51.347Z,995
2023-01-13T07:09:52.392Z,995.1
2023-01-13T07:10:53.452Z,995.1
2023-01-13T07:11:54.539Z,994.9
2023-01-13T07:12:55.201Z,995.1
2023-01-13T07:13:56.161Z,995
2023-01-13T07:14:57.243Z,995
2023-01-13T07:15:58.201Z,994.9
2023-01-13T07:16:59.250Z,995
2023-01-13T07:18:00.252Z,995
2023-01-13T07:19:01.221Z,995
2023-01-13T07:20:02.246Z,995
2023-01-13T07:21:03.251Z,995
2023-01-13T07:22:04.212Z,995
2023-01-13T07:23:05.139Z,995
2023-01-13T07:24:06.242Z,995
2023-01-13T07:25:07.192Z,995
2023-01-13T07:26:08.248Z,995
2023-01-13T07:27:09.299Z,995.1
2023-01-13T07:28:10.260Z,995.1
2023-01-13T07:29:11.219Z,995.1
2023-01-13T07:30:12.239Z,995
2023-01-13T07:31:13.256Z,995
2023-01-13T07:32:14.202Z,995.1
2023-01-13T07:33:15.182Z,994.5
2023-01-13T07:34:16.200Z,994.9
2023-01-13T07:35:17.221Z,995
2023-01-13T07:36:18.258Z,995
2023-01-13T07:37:19.252Z,995.1
2023-01-13T07:38:20.205Z,995.1
2023-01-13T07:39:21.230Z,995
2023-01-13T07:40:22.190Z,995
2023-01-13T07:41:23.170Z,995
2023-01-13T07:42:24.205Z,995
2023-01-13T07:43:25.188Z,995.1
2023-01-13T07:44:26.173Z,995.1
2023-01-13T07:45:27.244Z,995.1
2023-01-13T07:46:28.197Z,995.1
2023-01-13T07:47:29.279Z,995.1
2023-01-13T07:48:30.214Z,995.1
2023-01-13T07:49:31.249Z,994.8
2023-01-13T07:50:32.263Z,995
2023-01-13T07:51:33.266Z,995.1
2023-01-13T07:52:34.171Z,995.1
2023-01-13T07:53:35.225Z,995.1
2023-01-13T07:54:40.824Z,995.2
2023-01-13T07:55:37.187Z,995.1
2023-01-13T07:56:38.268Z,995.1
2023-01-13T07:57:39.223Z,995.1
2023-01-13T07:58:40.241Z,995.1
2023-01-13T07:59:41.836Z,995.1
2023-01-13T08:00:43.590Z,995.1
2023-01-13T08:01:45.351Z,995.2
2023-01-13T08:02:46.359Z,995.1
2023-01-13T08:03:47.220Z,995.1
2023-01-13T08:04:48.219Z,995.1
2023-01-13T08:05:49.343Z,995.1
2023-01-13T08:06:50.246Z,995.1
2023-01-13T08:07:51.185Z,995.1
2023-01-13T08:08:52.219Z,995.1
2023-01-13T08:09:53.222Z,995.1
2023-01-13T08:10:54.235Z,995.1
2023-01-13T08:11:55.204Z,995.1
2023-01-13T08:12:56.692Z,995.1
2023-01-13T08:13:57.178Z,995.1
2023-01-13T08:14:58.226Z,995.1
2023-01-13T08:15:59.191Z,995.1
2023-01-13T08:17:00.313Z,995.1
2023-01-13T08:18:01.248Z,995.1
2023-01-13T08:19:02.222Z,995.1
2023-01-13T08:20:03.195Z,995.2
2023-01-13T08:21:04.208Z,995.2
2023-01-13T08:22:05.335Z,995.1
2023-01-13T08:23:07.418Z,995.3
2023-01-13T08:24:07.232Z,995.2
2023-01-13T08:25:08.261Z,995.2
2023-01-13T08:26:09.237Z,995
2023-01-13T08:27:10.248Z,995.3
2023-01-13T08:28:11.261Z,995.3
2023-01-13T08:29:14.730Z,995.2
2023-01-13T08:30:13.250Z,995.2
2023-01-13T08:31:14.295Z,995.3
2023-01-13T08:32:15.269Z,995.2
2023-01-13T08:33:16.181Z,994.4
2023-01-13T08:34:17.219Z,995
2023-01-13T08:35:18.224Z,995.1
2023-01-13T08:36:19.264Z,995.2
2023-01-13T08:37:20.268Z,995.2
2023-01-13T08:38:21.204Z,995.2
2023-01-13T08:39:22.256Z,995.2
2023-01-13T08:40:23.272Z,995.2
2023-01-13T08:41:24.282Z,995.2
2023-01-13T08:42:25.381Z,995.2
2023-01-13T08:43:26.269Z,994.6
2023-01-13T08:44:27.286Z,995.1
2023-01-13T08:45:28.298Z,994.9
2023-01-13T08:46:29.319Z,995.1
2023-01-13T08:47:30.300Z,994.5
2023-01-13T08:48:31.706Z,995
2023-01-13T08:49:32.343Z,995.1
2023-01-13T08:50:33.305Z,995.2
2023-01-13T08:51:34.344Z,995.2
2023-01-13T08:52:35.625Z,995.1
2023-01-13T08:53:37.271Z,995.2
2023-01-13T08:54:38.283Z,995.2
2023-01-13T08:55:39.260Z,995.2
2023-01-13T08:56:40.270Z,995.2
2023-01-13T08:57:41.295Z,995.2
2023-01-13T08:58:42.300Z,995.3
2023-01-13T08:59:43.282Z,995.2
2023-01-13T09:00:44.317Z,995.2
2023-01-13T09:01:45.467Z,995.2
2023-01-13T09:02:46.384Z,995.2
2023-01-13T09:03:47.281Z,995.3
2023-01-13T09:04:48.337Z,995.3
2023-01-13T09:05:49.294Z,995.4
2023-01-13T09:06:50.312Z,995.3
2023-01-13T09:07:51.317Z,995.4
2023-01-13T09:08:52.299Z,995.4
2023-01-13T09:09:53.261Z,995.3
2023-01-13T09:10:54.233Z,995.3
2023-01-13T09:11:55.262Z,995.4
2023-01-13T09:12:56.308Z,995.3
2023-01-13T09:13:57.289Z,995.3
2023-01-13T09:14:58.254Z,995.4
2023-01-13T09:15:59.411Z,995.4
2023-01-13T09:17:00.199Z,995.3
2023-01-13T09:18:01.282Z,995.4
2023-01-13T09:19:02.339Z,995.4
2023-01-13T09:20:03.228Z,995.4
2023-01-13T09:21:04.242Z,995.3
2023-01-13T09:22:05.661Z,995.3
2023-01-13T09:23:09.967Z,995.4
2023-01-13T09:24:08.242Z,995.4
2023-01-13T09:25:09.260Z,995.3
2023-01-13T09:26:10.264Z,995.4
2023-01-13T09:27:11.243Z,995
2023-01-13T09:28:12.322Z,995.3
2023-01-13T09:29:13.341Z,995.4
2023-01-13T09:30:14.643Z,995.3
2023-01-13T09:31:16.433Z,995.4
2023-01-13T09:32:17.293Z,995.4
2023-01-13T09:33:18.572Z,995.4
2023-01-13T09:34:19.291Z,995.4
2023-01-13T09:35:20.283Z,995.3
2023-01-13T09:36:21.287Z,995.3
2023-01-13T09:37:22.270Z,995.4
2023-01-13T09:38:23.382Z,995.3
2023-01-13T09:39:24.253Z,995.3
2023-01-13T09:40:25.310Z,995.5
2023-01-13T09:41:26.344Z,995.4
2023-01-13T09:42:27.311Z,995.3
2023-01-13T09:43:28.384Z,995.4
2023-01-13T09:44:29.278Z,995.3
2023-01-13T09:45:30.298Z,995.3
2023-01-13T09:46:31.390Z,995.4
2023-01-13T09:47:32.222Z,995.4
2023-01-13T09:48:33.282Z,995.3
2023-01-13T09:49:34.285Z,995.3
2023-01-13T09:50:35.325Z,995.3
2023-01-13T09:51:36.277Z,995.3
2023-01-13T09:52:37.316Z,995.3
2023-01-13T09:53:38.357Z,995.3
2023-01-13T09:54:39.265Z,995.3
2023-01-13T09:55:40.242Z,995.3
2023-01-13T09:56:41.301Z,995.3
2023-01-13T09:57:42.266Z,995.3
2023-01-13T09:58:43.501Z,995.2
2023-01-13T09:59:44.314Z,995.2
2023-01-13T10:00:48.449Z,995.2
2023-01-13T10:01:50.337Z,995.2
2023-01-13T10:02:51.783Z,995.3
2023-01-13T10:03:53.361Z,995.2
2023-01-13T10:04:54.455Z,995.2
2023-01-13T10:05:55.287Z,994.8
2023-01-13T10:06:56.373Z,995
2023-01-13T10:07:58.299Z,995.1
2023-01-13T10:08:59.321Z,995.1
2023-01-13T10:10:00.310Z,995.1
2023-01-13T10:11:01.288Z,995
2023-01-13T10:12:02.742Z,995.1
2023-01-13T10:13:04.377Z,995.1
2023-01-13T10:14:05.786Z,995.1
2023-01-13T10:15:07.380Z,995.1
2023-01-13T10:16:08.351Z,995.1
2023-01-13T10:17:09.300Z,995.1
2023-01-13T10:18:10.271Z,995
2023-01-13T10:19:11.397Z,995
2023-01-13T10:20:12.274Z,995
2023-01-13T10:21:13.314Z,995
2023-01-13T10:22:14.315Z,995
2023-01-13T10:23:15.302Z,995
2023-01-13T10:24:16.412Z,994.9
2023-01-13T10:25:17.322Z,995
2023-01-13T10:26:18.858Z,994.9
2023-01-13T10:27:19.444Z,994.9
2023-01-13T10:28:20.433Z,994.9
2023-01-13T10:29:21.386Z,994.9
2023-01-13T10:30:22.325Z,994.9
2023-01-13T10:31:23.410Z,994.9
2023-01-13T10:32:24.283Z,994.8
2023-01-13T10:33:27.755Z,994.9
2023-01-13T10:34:26.304Z,994.9
2023-01-13T10:35:27.362Z,994.9
2023-01-13T10:36:28.668Z,994.8
2023-01-13T10:37:30.362Z,994.8
2023-01-13T10:38:31.718Z,994.8
2023-01-13T10:39:33.338Z,994.9
2023-01-13T10:40:35.779Z,994.9
2023-01-13T10:41:37.307Z,994.8
2023-01-13T10:42:38.341Z,994.8
2023-01-13T10:43:39.340Z,994.8
2023-01-13T10:44:40.280Z,994.7
2023-01-13T10:45:41.370Z,994.8
2023-01-13T10:46:42.398Z,994.8
2023-01-13T10:47:43.313Z,994.8
2023-01-13T10:48:45.292Z,994.7
2023-01-13T10:49:46.420Z,994.7
2023-01-13T10:50:47.362Z,994.7
2023-01-13T10:51:48.345Z,994.8
2023-01-13T10:52:49.596Z,994.7
2023-01-13T10:53:51.301Z,994.7
2023-01-13T10:54:52.374Z,994.8
2023-01-13T10:55:54.882Z,994.7
2023-01-13T10:56:55.376Z,994.8
2023-01-13T10:57:56.373Z,994.7
2023-01-13T10:58:57.742Z,994.7
2023-01-13T11:00:00.369Z,994.7
2023-01-13T11:01:02.122Z,994.6
2023-01-13T11:02:23.704Z,994.6
2023-01-13T11:03:08.304Z,994.6
2023-01-13T11:04:09.351Z,994.7
2023-01-13T11:05:12.126Z,994.7
2023-01-13T11:06:14.689Z,994.6
2023-01-13T11:07:16.347Z,994.6
2023-01-13T11:08:17.932Z,994.6
2023-01-13T11:09:20.249Z,994.6
2023-01-13T11:10:22.080Z,994.6
2023-01-13T11:11:25.083Z,994.6
2023-01-13T11:12:27.358Z,994.6
2023-01-13T11:13:28.328Z,994.6
2023-01-13T11:14:29.518Z,994.6
2023-01-13T11:15:31.303Z,994.6
2023-01-13T11:16:32.392Z,994.6
2023-01-13T11:17:33.260Z,994.7
2023-01-13T11:18:34.541Z,994.7
2023-01-13T11:19:37.873Z,994.7
2023-01-13T11:20:36.402Z,994.7
2023-01-13T11:21:37.386Z,994.1
2023-01-13T11:22:38.300Z,994.5
2023-01-13T11:23:39.350Z,994.6
2023-01-13T11:24:40.614Z,994.6
2023-01-13T11:25:42.105Z,994.7
2023-01-13T11:26:43.850Z,994.7
2023-01-13T11:27:46.345Z,994.6
2023-01-13T11:28:47.911Z,994.6
2023-01-13T11:29:49.289Z,994.7
2023-01-13T11:30:50.880Z,994.6
2023-01-13T11:31:51.315Z,994.6
2023-01-13T11:32:52.364Z,994.5
2023-01-13T11:33:53.422Z,994.6
2023-01-13T11:34:54.725Z,994.6
2023-01-13T11:35:56.519Z,994.5
2023-01-13T11:36:58.296Z,994.6
2023-01-13T11:37:59.759Z,994.5
2023-01-13T11:39:01.392Z,994.5
2023-01-13T11:40:02.305Z,994.4
2023-01-13T11:41:03.381Z,994.4
2023-01-13T11:42:04.319Z,994.5
2023-01-13T11:43:05.362Z,994.4
2023-01-13T11:44:06.361Z,994.5
2023-01-13T11:45:07.419Z,994.5
2023-01-13T11:46:08.336Z,994.5
2023-01-13T11:47:09.311Z,994.5
2023-01-13T11:48:10.321Z,994.5
2023-01-13T11:49:11.341Z,994.5
2023-01-13T11:50:12.400Z,994.5
2023-01-13T11:51:13.522Z,994.5
2023-01-13T11:52:14.312Z,994.4
2023-01-13T11:53:15.329Z,994.4
2023-01-13T11:54:16.375Z,994.5
2023-01-13T11:55:17.543Z,994.4
2023-01-13T11:56:18.491Z,994.4
2023-01-13T11:57:19.555Z,994.3
2023-01-13T11:58:20.423Z,994.5
2023-01-13T11:59:21.419Z,994.5
2023-01-13T12:00:22.342Z,994.5
2023-01-13T12:01:24.031Z,994.5
2023-01-13T12:02:25.944Z,994.5
2023-01-13T12:03:28.395Z,994.5
2023-01-13T12:04:29.858Z,994.5
2023-01-13T12:05:31.368Z,994.5
2023-01-13T12:06:32.432Z,994.5
2023-01-13T12:07:33.390Z,994.6
2023-01-13T12:08:34.371Z,994.6
2023-01-13T12:09:35.301Z,994.5
2023-01-13T12:10:37.119Z,994.4
2023-01-13T12:11:39.350Z,994.4
2023-01-13T12:12:40.552Z,994.4
2023-01-13T12:13:41.340Z,994.4
2023-01-13T12:14:42.483Z,994.5
2023-01-13T12:15:43.351Z,994.5
2023-01-13T12:16:44.307Z,994.4
2023-01-13T12:17:45.327Z,994.4
2023-01-13T12:18:46.664Z,994.4
2023-01-13T12:19:47.341Z,994.5
2023-01-13T12:20:49.062Z,994.5
2023-01-13T12:21:50.573Z,994.4
2023-01-13T12:22:51.341Z,994.4
2023-01-13T12:23:52.363Z,994.3
2023-01-13T12:24:53.599Z,994.4
2023-01-13T12:25:54.304Z,994.4
2023-01-13T12:26:55.430Z,994.4
2023-01-13T12:27:56.734Z,994.4
2023-01-13T12:28:58.894Z,994.4
2023-01-13T12:30:00.362Z,994.5
2023-01-13T12:31:02.359Z,994.5
2023-01-13T12:32:03.426Z,994.5
2023-01-13T12:33:04.383Z,994.5
2023-01-13T12:34:05.365Z,994.5
2023-01-13T12:35:06.341Z,994.5
2023-01-13T12:36:07.412Z,994.5
2023-01-13T12:37:08.360Z,994.4
2023-01-13T12:38:09.344Z,994.4
2023-01-13T12:39:10.411Z,994.4
2023-01-13T12:40:11.491Z,994.3
2023-01-13T12:41:12.426Z,994.3
2023-01-13T12:42:13.367Z,994.3
2023-01-13T12:43:14.364Z,994.3
2023-01-13T12:44:15.402Z,994.3
2023-01-13T12:45:18.590Z,994.3
2023-01-13T12:46:18.393Z,994.3
2023-01-13T12:47:19.334Z,994.4
2023-01-13T12:48:20.306Z,994.4
2023-01-13T12:49:21.402Z,994.4
2023-01-13T12:50:23.149Z,994.5
2023-01-13T12:51:24.364Z,994.4
2023-01-13T12:52:25.362Z,994.4
2023-01-13T12:53:26.364Z,994.5
2023-01-13T12:54:27.407Z,994.6
2023-01-13T12:55:28.407Z,994.5
2023-01-13T12:56:29.420Z,994.5
2023-01-13T12:57:30.427Z,994.5
2023-01-13T12:58:32.332Z,994.5
2023-01-13T12:59:33.359Z,994.2
2023-01-13T13:00:34.397Z,994.4
2023-01-13T13:01:35.736Z,994.5
2023-01-13T13:02:36.453Z,994.6
2023-01-13T13:03:37.431Z,994.5
2023-01-13T13:04:39.400Z,994.5
2023-01-13T13:05:41.420Z,994.6
2023-01-13T13:06:42.344Z,994.6
2023-01-13T13:07:43.360Z,993.9
2023-01-13T13:08:44.590Z,994.4
2023-01-13T13:09:46.026Z,994.5
2023-01-13T13:10:47.582Z,994.7
2023-01-13T13:11:48.480Z,994.6
2023-01-13T13:12:50.447Z,994.7
2023-01-13T13:13:51.364Z,994.7
2023-01-13T13:14:52.639Z,994.8
2023-01-13T13:15:53.662Z,994.8
2023-01-13T13:16:55.404Z,994.7
2023-01-13T13:17:56.441Z,994.7
2023-01-13T13:18:58.093Z,994.7
2023-01-13T13:19:59.584Z,994.7