createdAt,value
2019-02-03T00:01:44.305Z,86.54
2019-02-03T00:04:11.796Z,86.61
2019-02-03T00:06:39.612Z,86.78
2019-02-03T00:09:14.395Z,87.08
2019-02-03T00:11:41.988Z,87.28
2019-02-03T00:14:09.498Z,87.18
2019-02-03T00:16:36.974Z,87.30
2019-02-03T00:19:04.477Z,87.48
2019-02-03T00:21:32.178Z,87.45
2019-02-03T00:23:59.708Z,87.21
2019-02-03T00:26:27.161Z,87.51
2019-02-03T00:28:54.536Z,87.88
2019-02-03T00:31:21.963Z,87.97
2019-02-03T00:33:49.771Z,88.13
2019-02-03T00:36:17.602Z,88.25
2019-02-03T00:38:45.151Z,88.14
2019-02-03T00:41:12.615Z,88.02
2019-02-03T00:43:40.150Z,88.17
2019-02-03T00:46:07.627Z,88.00
2019-02-03T00:48:35.196Z,87.94
2019-02-03T00:51:03.221Z,88.05
2019-02-03T00:53:30.727Z,88.19
2019-02-03T00:55:58.231Z,88.16
2019-02-03T00:58:25.693Z,88.25
2019-02-03T01:00:53.471Z,88.37
2019-02-03T01:03:20.871Z,88.47
2019-02-03T01:05:48.370Z,88.57
2019-02-03T01:08:15.971Z,88.62
2019-02-03T01:10:43.451Z,88.62
2019-02-03T01:13:10.962Z,88.75
2019-02-03T01:15:38.386Z,88.60
2019-02-03T01:18:05.850Z,88.46
2019-02-03T01:20:33.311Z,88.49
2019-02-03T01:23:01.098Z,88.52
2019-02-03T01:25:28.503Z,88.67
2019-02-03T01:27:55.913Z,88.67
2019-02-03T01:30:23.738Z,88.52
2019-02-03T01:32:51.240Z,88.33
2019-02-03T01:35:18.645Z,88.20
2019-02-03T01:37:46.040Z,88.14
2019-02-03T01:40:14.707Z,88.26
2019-02-03T01:42:42.210Z,88.28
2019-02-03T01:45:11.261Z,88.15
2019-02-03T01:47:38.662Z,87.92
2019-02-03T01:50:07.570Z,88.00
2019-02-03T01:52:34.963Z,88.05
2019-02-03T01:55:02.402Z,88.18
2019-02-03T01:57:29.794Z,88.27
2019-02-03T01:59:57.273Z,88.19
2019-02-03T02:02:25.615Z,88.03
2019-02-03T02:04:53.091Z,87.82
2019-02-03T02:07:20.649Z,87.81
2019-02-03T02:09:48.671Z,87.91
2019-02-03T02:12:16.134Z,88.16
2019-02-03T02:14:43.634Z,88.17
2019-02-03T02:17:11.130Z,88.08
2019-02-03T02:19:38.606Z,88.28
2019-02-03T02:22:05.970Z,88.62
2019-02-03T02:24:33.467Z,88.80
2019-02-03T02:27:01.045Z,88.75
2019-02-03T02:29:28.514Z,88.64
2019-02-03T02:31:55.918Z,88.96
2019-02-03T02:34:23.426Z,89.15
2019-02-03T02:36:51.137Z,89.45
2019-02-03T02:39:18.627Z,89.52
2019-02-03T02:41:46.419Z,89.77
2019-02-03T02:44:13.912Z,90.09
2019-02-03T02:46:41.390Z,90.18
2019-02-03T02:49:08.775Z,90.33
2019-02-03T02:51:36.158Z,90.88
2019-02-03T02:54:03.674Z,91.28
2019-02-03T02:56:31.127Z,91.58
2019-02-03T02:58:58.646Z,91.62
2019-02-03T03:01:26.048Z,91.82
2019-02-03T03:03:53.555Z,91.81
2019-02-03T03:06:21.024Z,91.61
2019-02-03T03:08:48.386Z,91.84
2019-02-03T03:11:15.891Z,92.13
2019-02-03T03:13:43.687Z,92.34
2019-02-03T03:16:11.150Z,92.27
2019-02-03T03:18:38.653Z,92.04
2019-02-03T03:21:06.078Z,91.67
2019-02-03T03:23:33.441Z,91.42
2019-02-03T03:26:00.933Z,91.33
2019-02-03T03:28:28.444Z,91.31
2019-02-03T03:30:55.998Z,91.54
2019-02-03T03:33:23.529Z,91.65
2019-02-03T03:35:51.001Z,91.64
2019-02-03T03:38:31.266Z,91.67
2019-02-03T03:40:47.743Z,91.75
2019-02-03T03:43:15.210Z,91.91
2019-02-03T03:45:43.040Z,91.82
2019-02-03T03:48:10.500Z,91.94
2019-02-03T03:50:37.894Z,92.02
2019-02-03T03:53:05.394Z,92.40
2019-02-03T03:55:33.044Z,92.68
2019-02-03T03:58:00.716Z,92.94
2019-02-03T04:00:28.197Z,93.00
2019-02-03T04:02:55.666Z,92.87
2019-02-03T04:05:23.071Z,92.84
2019-02-03T04:07:50.667Z,92.91
2019-02-03T04:10:18.585Z,92.86
2019-02-03T04:12:46.210Z,92.83
2019-02-03T04:15:14.524Z,92.89
2019-02-03T04:17:42.211Z,92.86
2019-02-03T04:20:28.462Z,92.87
2019-02-03T04:22:55.916Z,92.81
2019-02-03T04:25:23.387Z,92.93
2019-02-03T04:27:53.815Z,93.03
2019-02-03T04:30:21.635Z,93.17
2019-02-03T04:32:49.128Z,93.27
2019-02-03T04:35:16.638Z,93.32
2019-02-03T04:37:44.122Z,93.28
2019-02-03T04:40:12.903Z,93.31
2019-02-03T04:42:40.389Z,93.22
2019-02-03T04:45:08.760Z,93.13
2019-02-03T04:47:36.108Z,93.04
2019-02-03T04:50:04.069Z,93.03
2019-02-03T04:52:31.573Z,92.99
2019-02-03T04:54:58.979Z,92.77
2019-02-03T04:57:26.456Z,92.88
2019-02-03T04:59:54.239Z,92.99
2019-02-03T05:02:21.589Z,92.96
2019-02-03T05:04:48.987Z,92.92
2019-02-03T05:07:16.353Z,92.78
2019-02-03T05:09:43.863Z,92.74
2019-02-03T05:12:11.370Z,92.62
2019-02-03T05:14:38.855Z,92.63
2019-02-03T05:17:06.341Z,92.40
2019-02-03T05:19:33.803Z,92.31
2019-02-03T05:22:01.191Z,92.40
2019-02-03T05:24:28.576Z,92.49
2019-02-03T05:26:56.078Z,92.42
2019-02-03T05:29:23.471Z,92.43
2019-02-03T05:31:51.270Z,92.56
2019-02-03T05:34:18.728Z,92.42
2019-02-03T05:36:46.436Z,92.21
2019-02-03T05:39:24.320Z,92.19
2019-02-03T05:41:43.217Z,92.09
2019-02-03T05:44:10.695Z,92.08
2019-02-03T05:46:38.110Z,91.87
2019-02-03T05:49:05.645Z,91.67
2019-02-03T05:51:33.027Z,91.58
2019-02-03T05:54:00.395Z,91.56
2019-02-03T05:56:27.876Z,91.54
2019-02-03T05:58:55.247Z,91.65
2019-02-03T06:01:22.789Z,91.59
2019-02-03T06:03:50.600Z,91.40
2019-02-03T06:06:18.102Z,91.43
2019-02-03T06:08:45.600Z,91.47
2019-02-03T06:11:13.074Z,91.71
2019-02-03T06:13:40.480Z,91.89
2019-02-03T06:16:07.854Z,92.06
2019-02-03T06:18:35.232Z,92.10
2019-02-03T06:21:02.713Z,92.23
2019-02-03T06:23:30.066Z,92.25
2019-02-03T06:25:57.470Z,92.48
2019-02-03T06:28:24.928Z,92.81
2019-02-03T06:31:14.184Z,93.11
2019-02-03T06:33:41.942Z,93.15
2019-02-03T06:36:09.591Z,93.14
2019-02-03T06:38:37.556Z,93.24
2019-02-03T06:41:05.034Z,93.28
2019-02-03T06:43:32.424Z,93.45
2019-02-03T06:46:17.986Z,93.46
2019-02-03T06:48:45.495Z,93.41
2019-02-03T06:51:12.862Z,93.35
2019-02-03T06:53:40.322Z,93.31
2019-02-03T06:56:07.818Z,93.27
2019-02-03T06:58:35.589Z,93.00
2019-02-03T07:01:03.193Z,92.90
2019-02-03T07:03:30.679Z,92.59
2019-02-03T07:05:58.066Z,92.36
2019-02-03T07:08:25.503Z,92.06
2019-02-03T07:10:52.886Z,91.94
2019-02-03T07:13:20.248Z,91.95
2019-02-03T07:15:47.943Z,91.95
2019-02-03T07:18:15.331Z,91.87
2019-02-03T07:20:42.842Z,91.63
2019-02-03T07:23:10.195Z,91.52
2019-02-03T07:25:37.607Z,91.43
2019-02-03T07:28:05.164Z,91.07
2019-02-03T07:30:33.261Z,91.06
2019-02-03T07:33:00.731Z,90.95
2019-02-03T07:35:28.155Z,91.14
2019-02-03T07:37:55.662Z,91.01
2019-02-03T07:40:23.348Z,91.04
2019-02-03T07:42:50.827Z,90.81
2019-02-03T07:45:18.310Z,90.76
2019-02-03T07:47:46.348Z,91.03
2019-02-03T07:50:14.210Z,91.23
2019-02-03T07:52:41.687Z,91.38
2019-02-03T07:55:09.074Z,91.42
2019-02-03T07:57:36.668Z,91.71
2019-02-03T08:00:04.666Z,91.44
2019-02-03T08:02:32.393Z,92.82
2019-02-03T08:04:59.866Z,93.97
2019-02-03T08:07:27.447Z,94.31
2019-02-03T08:09:54.958Z,94.18
2019-02-03T08:12:22.564Z,94.22
2019-02-03T08:14:50.050Z,94.32
2019-02-03T08:17:17.535Z,93.59
2019-02-03T08:19:45.535Z,93.28
2019-02-03T08:22:13.075Z,93.57
2019-02-03T08:24:40.561Z,93.70
2019-02-03T08:27:08.035Z,93.69
2019-02-03T08:29:38.036Z,93.44
2019-02-03T08:32:05.462Z,93.26
2019-02-03T08:34:32.941Z,92.96
2019-02-03T08:37:00.372Z,92.82
2019-02-03T08:39:27.885Z,92.43
2019-02-03T08:41:55.276Z,92.37
2019-02-03T08:44:22.969Z,92.14
2019-02-03T08:46:50.484Z,92.03
2019-02-03T08:49:18.058Z,91.53
2019-02-03T08:51:45.848Z,91.54
2019-02-03T08:54:13.255Z,91.46
2019-02-03T08:56:40.686Z,91.68
2019-02-03T08:59:08.400Z,91.45
2019-02-03T09:01:35.907Z,92.17
2019-02-03T09:04:03.421Z,92.72
2019-02-03T09:06:31.125Z,93.27
2019-02-03T09:08:58.524Z,93.57
2019-02-03T09:11:25.918Z,93.46
2019-02-03T09:13:55.643Z,94.04
2019-02-03T09:16:22.991Z,95.11
2019-02-03T09:18:50.369Z,95.66
2019-02-03T09:21:18.005Z,95.82
2019-02-03T09:23:45.811Z,95.93
2019-02-03T09:26:13.319Z,95.87
2019-02-03T09:28:40.897Z,95.82
2019-02-03T09:31:08.440Z,95.41
2019-02-03T09:33:35.956Z,95.00
2019-02-03T09:36:03.864Z,94.64
2019-02-03T09:38:31.455Z,94.21
2019-02-03T09:41:00.428Z,93.73
2019-02-03T09:43:28.118Z,93.47
2019-02-03T09:45:55.648Z,93.29
2019-02-03T09:48:23.071Z,93.24
2019-02-03T09:50:50.464Z,92.93
2019-02-03T09:53:18.018Z,93.22
2019-02-03T09:55:46.042Z,93.36
2019-02-03T09:58:13.574Z,93.35
2019-02-03T10:00:41.090Z,93.36
2019-02-03T10:03:09.275Z,93.46
2019-02-03T10:05:37.422Z,93.77
2019-02-03T10:08:05.592Z,94.76
2019-02-03T10:10:33.813Z,95.46
2019-02-03T10:13:01.669Z,95.68
2019-02-03T10:15:29.068Z,95.56
2019-02-03T10:17:56.633Z,95.27
2019-02-03T10:20:24.209Z,94.77
2019-02-03T10:22:51.771Z,94.33
2019-02-03T10:25:20.054Z,94.13
2019-02-03T10:27:48.078Z,93.81
2019-02-03T10:30:15.913Z,93.54
2019-02-03T10:32:43.399Z,93.13
2019-02-03T10:35:22.656Z,92.60
2019-02-03T10:37:41.454Z,92.24
2019-02-03T10:40:10.405Z,91.99
2019-02-03T10:42:38.234Z,92.26
2019-02-03T10:45:06.835Z,92.88
2019-02-03T10:47:34.357Z,92.60
2019-02-03T10:50:01.903Z,92.34
2019-02-03T10:52:29.369Z,91.87
2019-02-03T10:54:56.908Z,91.32
2019-02-03T10:57:24.358Z,90.98
2019-02-03T10:59:52.073Z,91.05
2019-02-03T11:02:19.578Z,90.51
2019-02-03T11:04:47.086Z,90.34
2019-02-03T11:07:14.608Z,90.13
2019-02-03T11:09:42.149Z,90.26
2019-02-03T11:12:09.692Z,91.19
2019-02-03T11:14:37.201Z,91.23
2019-02-03T11:17:04.995Z,91.17
2019-02-03T11:19:32.534Z,90.62
2019-02-03T11:22:00.047Z,90.35
2019-02-03T11:24:27.544Z,90.28
2019-02-03T11:26:55.063Z,89.47
2019-02-03T11:29:22.548Z,89.51
2019-02-03T11:31:50.119Z,89.62
2019-02-03T11:34:17.616Z,89.37
2019-02-03T11:36:45.196Z,88.79
2019-02-03T11:39:12.740Z,89.85
2019-02-03T11:41:48.809Z,90.35
2019-02-03T11:44:09.533Z,89.55
2019-02-03T11:46:36.999Z,89.97
2019-02-03T11:49:04.611Z,89.35
2019-02-03T11:51:32.164Z,88.71
2019-02-03T11:53:59.716Z,88.26
2019-02-03T11:56:27.416Z,87.92
2019-02-03T11:58:55.290Z,87.76
2019-02-03T12:01:22.760Z,87.75
2019-02-03T12:03:50.324Z,87.25
2019-02-03T12:06:17.748Z,86.83
2019-02-03T12:08:45.488Z,87.19
2019-02-03T12:11:13.047Z,86.53
2019-02-03T12:13:40.560Z,86.57
2019-02-03T12:16:08.079Z,86.67
2019-02-03T12:18:35.832Z,86.56
2019-02-03T12:21:03.431Z,85.94
2019-02-03T12:23:31.335Z,85.57
2019-02-03T12:25:58.938Z,85.86
2019-02-03T12:28:26.457Z,85.92
2019-02-03T12:30:54.803Z,86.20
2019-02-03T12:33:22.256Z,86.00
2019-02-03T12:35:49.747Z,86.17
2019-02-03T12:38:18.282Z,86.00
2019-02-03T12:40:45.827Z,86.10
2019-02-03T12:43:13.290Z,86.34
2019-02-03T12:45:40.688Z,85.86
2019-02-03T12:48:08.590Z,85.28
2019-02-03T12:50:36.212Z,85.53
2019-02-03T12:53:03.807Z,85.53
2019-02-03T12:55:31.350Z,85.17
2019-02-03T12:57:59.061Z,85.85
2019-02-03T13:00:27.533Z,85.49
2019-02-03T13:02:55.051Z,85.09
2019-02-03T13:05:23.148Z,85.52
2019-02-03T13:07:50.969Z,87.11
2019-02-03T13:10:22.715Z,86.20
2019-02-03T13:12:50.271Z,84.38
2019-02-03T13:15:22.243Z,84.25
2019-02-03T13:17:49.830Z,84.64
2019-02-03T13:20:18.820Z,84.94
2019-02-03T13:22:46.639Z,85.21
2019-02-03T13:25:14.196Z,84.89
2019-02-03T13:27:41.721Z,85.12
2019-02-03T13:30:11.761Z,85.00
2019-02-03T13:32:39.270Z,85.21
2019-02-03T13:35:07.040Z,85.34
2019-02-03T13:37:34.507Z,85.31
2019-02-03T13:40:02.012Z,85.10
2019-02-03T13:42:37.010Z,85.14
2019-02-03T13:44:58.894Z,85.14
2019-02-03T13:47:26.402Z,85.17
2019-02-03T13:49:53.856Z,84.55
2019-02-03T13:52:21.376Z,84.97
2019-02-03T13:54:48.765Z,85.28
2019-02-03T13:57:16.277Z,84.66
2019-02-03T13:59:43.716Z,84.97
2019-02-03T14:02:11.198Z,85.50
2019-02-03T14:04:38.704Z,85.36
2019-02-03T14:07:06.074Z,85.26
2019-02-03T14:09:33.916Z,84.92
2019-02-03T14:12:01.448Z,85.03
2019-02-03T14:14:28.846Z,85.03
2019-02-03T14:16:56.355Z,84.93
2019-02-03T14:19:23.867Z,85.11
2019-02-03T14:21:51.341Z,84.65
2019-02-03T14:24:19.106Z,84.59
2019-02-03T14:26:46.646Z,84.46
2019-02-03T14:29:14.065Z,84.43
2019-02-03T14:31:41.569Z,84.32
2019-02-03T14:34:09.071Z,84.21
2019-02-03T14:36:36.564Z,84.38
2019-02-03T14:39:05.881Z,84.10
2019-02-03T14:41:33.484Z,84.18
2019-02-03T14:44:00.935Z,84.50
2019-02-03T14:46:28.767Z,84.01
2019-02-03T14:48:56.332Z,84.49
2019-02-03T14:51:23.834Z,84.49
2019-02-03T14:53:51.389Z,84.69
2019-02-03T14:56:19.090Z,85.05
2019-02-03T14:58:46.525Z,85.40
2019-02-03T15:01:14.290Z,85.17
2019-02-03T15:03:41.732Z,84.89
2019-02-03T15:06:09.225Z,84.86
2019-02-03T15:08:36.719Z,84.72
2019-02-03T15:11:04.227Z,85.10
2019-02-03T15:13:31.792Z,84.99
2019-02-03T15:15:59.319Z,84.53
2019-02-03T15:18:26.718Z,85.09
2019-02-03T15:20:54.245Z,84.83
2019-02-03T15:23:21.759Z,84.77
2019-02-03T15:25:49.189Z,84.72
2019-02-03T15:28:16.860Z,84.42
2019-02-03T15:30:44.949Z,84.17
2019-02-03T15:33:12.453Z,83.84
2019-02-03T15:35:39.967Z,84.39
2019-02-03T15:38:07.712Z,84.79
2019-02-03T15:40:35.251Z,84.91
2019-02-03T15:43:03.504Z,84.71
2019-02-03T15:45:31.001Z,84.74
2019-02-03T15:47:58.531Z,84.55
2019-02-03T15:50:26.062Z,84.67
2019-02-03T15:52:53.583Z,84.87
2019-02-03T15:55:21.917Z,84.72
2019-02-03T15:57:49.969Z,85.15
2019-02-03T16:00:21.863Z,85.01
2019-02-03T16:02:49.371Z,85.04
2019-02-03T16:05:16.826Z,85.96
2019-02-03T16:07:44.293Z,87.15
2019-02-03T16:10:12.680Z,86.26
2019-02-03T16:12:40.612Z,85.78
2019-02-03T16:15:08.560Z,85.93
2019-02-03T16:17:36.153Z,85.81
2019-02-03T16:20:04.612Z,85.74
2019-02-03T16:22:32.107Z,85.99
2019-02-03T16:24:59.592Z,86.26
2019-02-03T16:27:27.096Z,86.17
2019-02-03T16:29:54.599Z,86.36
2019-02-03T16:32:22.095Z,86.40
2019-02-03T16:34:49.705Z,86.50
2019-02-03T16:37:17.250Z,86.27
2019-02-03T16:39:44.791Z,86.22
2019-02-03T16:42:12.331Z,86.45
2019-02-03T16:44:39.826Z,86.59
2019-02-03T16:47:07.360Z,87.00
2019-02-03T16:49:34.951Z,87.25
2019-02-03T16:52:03.079Z,87.44
2019-02-03T16:54:30.620Z,86.97
2019-02-03T16:56:58.110Z,86.43
2019-02-03T16:59:25.521Z,86.14
2019-02-03T17:01:53.314Z,86.14
2019-02-03T17:04:20.792Z,86.22
2019-02-03T17:06:48.579Z,86.63
2019-02-03T17:09:16.088Z,86.73
2019-02-03T17:11:44.008Z,86.77
2019-02-03T17:14:11.544Z,86.97
2019-02-03T17:16:39.097Z,87.20
2019-02-03T17:19:07.259Z,86.98
2019-02-03T17:21:34.837Z,86.96
2019-02-03T17:24:03.645Z,87.09
2019-02-03T17:26:31.612Z,86.93
2019-02-03T17:28:59.249Z,87.19
2019-02-03T17:31:26.780Z,87.25
2019-02-03T17:33:54.673Z,87.10
2019-02-03T17:36:22.188Z,87.16
2019-02-03T17:38:49.715Z,86.94
2019-02-03T17:41:17.219Z,86.94
2019-02-03T17:43:44.735Z,86.88
2019-02-03T17:46:12.363Z,86.97
2019-02-03T17:48:39.883Z,87.06
2019-02-03T17:51:07.615Z,87.10
2019-02-03T17:53:35.176Z,87.07
2019-02-03T17:56:02.771Z,87.26
2019-02-03T17:58:30.294Z,87.20
2019-02-03T18:01:03.434Z,87.03
2019-02-03T18:03:30.833Z,87.42
2019-02-03T18:05:58.798Z,87.76
2019-02-03T18:08:26.332Z,87.66
2019-02-03T18:10:53.845Z,87.59
2019-02-03T18:13:21.360Z,87.18
2019-02-03T18:15:48.924Z,87.24
2019-02-03T18:18:16.424Z,86.94
2019-02-03T18:20:43.987Z,87.30
2019-02-03T18:23:11.519Z,87.70
2019-02-03T18:25:39.060Z,87.42
2019-02-03T18:28:06.593Z,87.37
2019-02-03T18:30:34.226Z,87.09
2019-02-03T18:33:01.977Z,86.96
2019-02-03T18:35:29.539Z,87.06
2019-02-03T18:37:57.573Z,87.25
2019-02-03T18:40:25.420Z,86.72
2019-02-03T18:42:52.949Z,86.94
2019-02-03T18:45:20.487Z,86.92
2019-02-03T18:47:47.898Z,87.24
2019-02-03T18:50:16.419Z,87.30
2019-02-03T18:52:43.925Z,87.46
2019-02-03T18:55:12.887Z,87.34
2019-02-03T18:57:40.306Z,87.31
2019-02-03T19:00:10.369Z,87.46
2019-02-03T19:02:38.134Z,87.48
2019-02-03T19:05:06.746Z,87.50
2019-02-03T19:07:34.270Z,87.23
2019-02-03T19:10:01.968Z,87.20
2019-02-03T19:12:29.370Z,87.04
2019-02-03T19:14:56.908Z,87.18
2019-02-03T19:17:24.435Z,87.19
2019-02-03T19:19:51.956Z,87.21
2019-02-03T19:22:19.449Z,87.17
2019-02-03T19:24:47.487Z,87.24
2019-02-03T19:27:15.329Z,87.08
2019-02-03T19:29:42.746Z,87.10
2019-02-03T19:32:10.243Z,87.09
2019-02-03T19:34:37.671Z,87.17
2019-02-03T19:37:05.888Z,87.21
2019-02-03T19:39:33.434Z,87.18
2019-02-03T19:42:00.955Z,87.06
2019-02-03T19:44:28.359Z,87.04
2019-02-03T19:46:55.880Z,87.04
2019-02-03T19:49:23.400Z,86.92
2019-02-03T19:51:50.927Z,86.55
2019-02-03T19:54:18.331Z,86.50
2019-02-03T19:56:45.918Z,86.44
2019-02-03T19:59:13.422Z,86.69
2019-02-03T20:01:40.985Z,86.99
2019-02-03T20:04:08.505Z,86.91
2019-02-03T20:06:36.004Z,86.75
2019-02-03T20:09:05.570Z,86.98
2019-02-03T20:11:33.491Z,86.72
2019-02-03T20:14:01.180Z,86.69
2019-02-03T20:16:28.672Z,86.79
2019-02-03T20:18:56.229Z,86.77
2019-02-03T20:21:23.773Z,86.72
2019-02-03T20:23:51.269Z,86.52
2019-02-03T20:26:19.090Z,86.42
2019-02-03T20:28:46.650Z,86.02
2019-02-03T20:31:14.166Z,85.67
2019-02-03T20:33:41.737Z,85.43
2019-02-03T20:36:09.275Z,85.31
2019-02-03T20:38:36.774Z,85.47
2019-02-03T20:41:04.353Z,85.28
2019-02-03T20:43:31.762Z,85.54
2019-02-03T20:45:59.201Z,85.54
2019-02-03T20:48:26.687Z,85.21
2019-02-03T20:50:54.120Z,85.03
2019-02-03T20:53:21.679Z,85.13
2019-02-03T20:55:49.163Z,85.22
2019-02-03T20:58:16.682Z,84.94
2019-02-03T21:00:44.182Z,84.95
2019-02-03T21:03:12.135Z,85.07
2019-02-03T21:05:39.684Z,85.26
2019-02-03T21:08:07.592Z,85.23
2019-02-03T21:10:37.006Z,85.00
2019-02-03T21:13:11.018Z,84.89
2019-02-03T21:15:34.431Z,84.88
2019-02-03T21:18:01.897Z,84.71
2019-02-03T21:20:30.356Z,84.84
2019-02-03T21:22:57.811Z,84.55
2019-02-03T21:25:25.310Z,84.63
2019-02-03T21:27:52.833Z,84.66
2019-02-03T21:30:21.242Z,85.02
2019-02-03T21:32:48.739Z,84.87
2019-02-03T21:35:16.637Z,84.47
2019-02-03T21:37:44.083Z,84.35
2019-02-03T21:40:13.256Z,84.53
2019-02-03T21:42:40.790Z,84.47
2019-02-03T21:45:09.458Z,84.51
2019-02-03T21:47:37.020Z,84.61
2019-02-03T21:50:05.820Z,84.17
2019-02-03T21:52:33.187Z,84.00
2019-02-03T21:55:00.791Z,83.85
2019-02-03T21:57:29.565Z,83.69
2019-02-03T21:59:57.058Z,83.72
2019-02-03T22:02:24.568Z,83.62
2019-02-03T22:04:52.057Z,83.60
2019-02-03T22:07:19.772Z,83.79
2019-02-03T22:09:47.335Z,83.96
2019-02-03T22:12:14.848Z,84.18
2019-02-03T22:14:42.447Z,84.18
2019-02-03T22:17:09.970Z,84.26
2019-02-03T22:19:37.488Z,84.45
2019-02-03T22:22:05.308Z,84.47
2019-02-03T22:24:32.842Z,84.62
2019-02-03T22:27:00.219Z,84.52
2019-02-03T22:29:27.763Z,83.98
2019-02-03T22:31:55.213Z,84.06
2019-02-03T22:34:22.621Z,84.34
2019-02-03T22:36:50.165Z,84.03
2019-02-03T22:39:18.062Z,84.32
2019-02-03T22:41:47.131Z,84.40
2019-02-03T22:44:14.722Z,84.34
2019-02-03T22:46:42.197Z,84.29
2019-02-03T22:49:09.727Z,84.29
2019-02-03T22:51:37.304Z,84.25
2019-02-03T22:54:05.129Z,84.18
2019-02-03T22:56:32.612Z,84.21
2019-02-03T22:59:00.099Z,84.16
2019-02-03T23:01:31.634Z,83.97
2019-02-03T23:04:04.435Z,83.76
2019-02-03T23:06:31.856Z,83.61
2019-02-03T23:09:01.059Z,83.77
2019-02-03T23:11:28.544Z,83.47
2019-02-03T23:13:55.991Z,83.38
2019-02-03T23:16:23.523Z,83.96
2019-02-03T23:18:50.949Z,83.93
2019-02-03T23:21:18.426Z,83.30
2019-02-03T23:23:47.329Z,83.31
2019-02-03T23:26:14.883Z,83.18
2019-02-03T23:28:42.385Z,83.10
2019-02-03T23:31:09.856Z,82.99
2019-02-03T23:33:37.267Z,82.75
2019-02-03T23:36:04.783Z,82.96
2019-02-03T23:38:32.317Z,83.10
2019-02-03T23:40:59.930Z,83.22
2019-02-03T23:43:27.435Z,83.09
2019-02-03T23:45:54.937Z,83.13
2019-02-03T23:48:22.471Z,83.07
2019-02-03T23:50:49.931Z,83.09
2019-02-03T23:53:17.543Z,83.25
2019-02-03T23:55:44.913Z,83.23
2019-02-03T23:58:12.331Z,83.38
