createdAt,value
2023-01-31T00:01:26.940Z,15.40
2023-01-31T00:03:55.176Z,14.77
2023-01-31T00:06:24.316Z,15.10
2023-01-31T00:08:52.050Z,14.67
2023-01-31T00:11:20.745Z,14.13
2023-01-31T00:13:47.913Z,14.37
2023-01-31T00:16:15.956Z,13.63
2023-01-31T00:18:43.301Z,13.87
2023-01-31T00:21:19.544Z,15.27
2023-01-31T00:23:47.494Z,15.50
2023-01-31T00:26:22.228Z,15.07
2023-01-31T00:28:51.051Z,14.67
2023-01-31T00:31:19.592Z,14.97
2023-01-31T00:33:49.671Z,14.67
2023-01-31T00:36:21.180Z,14.80
2023-01-31T00:38:52.303Z,15.17
2023-01-31T00:41:20.057Z,14.80
2023-01-31T00:43:46.610Z,14.97
2023-01-31T00:46:13.250Z,15.23
2023-01-31T00:48:39.835Z,15.57
2023-01-31T00:51:06.660Z,15.30
2023-01-31T00:53:33.451Z,14.83
2023-01-31T00:56:07.529Z,14.83
2023-01-31T00:58:37.151Z,14.37
2023-01-31T01:01:10.533Z,15.67
2023-01-31T01:03:38.557Z,15.10
2023-01-31T01:06:06.444Z,14.60
2023-01-31T01:08:34.151Z,14.40
2023-01-31T01:11:16.394Z,14.60
2023-01-31T01:13:43.966Z,16.10
2023-01-31T01:16:22.327Z,15.10
2023-01-31T01:18:50.240Z,14.97
2023-01-31T01:21:23.246Z,14.83
2023-01-31T01:23:50.499Z,16.07
2023-01-31T01:26:18.744Z,16.60
2023-01-31T01:28:45.846Z,15.23
2023-01-31T01:31:14.194Z,15.87
2023-01-31T01:33:40.795Z,15.43
2023-01-31T01:36:09.363Z,14.73
2023-01-31T01:38:37.238Z,15.50
2023-01-31T01:41:05.120Z,15.10
2023-01-31T01:43:46.175Z,14.70
2023-01-31T01:46:18.728Z,14.90
2023-01-31T01:48:50.901Z,14.10
2023-01-31T01:51:19.799Z,14.63
2023-01-31T01:53:50.149Z,14.30
2023-01-31T01:56:21.558Z,14.67
2023-01-31T01:59:04.499Z,14.43
2023-01-31T02:01:36.971Z,14.20
2023-01-31T02:04:14.572Z,14.77
2023-01-31T02:06:43.384Z,15.67
2023-01-31T02:09:32.823Z,15.13
2023-01-31T02:11:59.301Z,14.60
2023-01-31T02:14:27.218Z,13.83
2023-01-31T02:16:54.003Z,13.87
2023-01-31T02:19:38.516Z,14.30
2023-01-31T02:22:27.372Z,13.77
2023-01-31T02:25:13.811Z,13.80
2023-01-31T02:28:16.783Z,13.20
2023-01-31T02:30:46.537Z,13.30
2023-01-31T02:33:30.956Z,12.27
2023-01-31T02:36:35.843Z,12.57
2023-01-31T02:39:14.207Z,12.63
2023-01-31T02:41:47.723Z,13.17
2023-01-31T02:44:45.417Z,12.53
2023-01-31T02:47:59.628Z,12.63
2023-01-31T02:50:41.162Z,13.40
2023-01-31T02:53:23.715Z,12.20
2023-01-31T02:56:14.636Z,12.13
2023-01-31T02:59:03.386Z,12.07
2023-01-31T03:01:56.672Z,12.80
2023-01-31T03:04:23.443Z,12.83
2023-01-31T03:06:54.648Z,11.57
2023-01-31T03:09:36.739Z,13.33
2023-01-31T03:12:20.754Z,12.67
2023-01-31T03:15:08.075Z,14.50
2023-01-31T03:17:55.058Z,14.47
2023-01-31T03:20:32.735Z,15.27
2023-01-31T03:23:04.889Z,15.00
2023-01-31T03:25:35.424Z,15.80
2023-01-31T03:28:09.235Z,16.03
2023-01-31T03:30:41.932Z,16.87
2023-01-31T03:33:17.109Z,18.37
2023-01-31T03:35:51.883Z,17.13
2023-01-31T03:38:22.354Z,17.17
2023-01-31T03:41:05.970Z,18.93
2023-01-31T03:43:44.215Z,19.50
2023-01-31T03:46:25.561Z,20.47
2023-01-31T03:48:55.822Z,19.33
2023-01-31T03:51:28.700Z,20.10
2023-01-31T03:54:01.848Z,20.03
2023-01-31T03:56:43.212Z,19.77
2023-01-31T03:59:22.742Z,19.00
2023-01-31T04:01:53.119Z,20.43
2023-01-31T04:04:25.927Z,20.50
2023-01-31T04:06:52.627Z,19.80
2023-01-31T04:09:22.869Z,20.03
2023-01-31T04:11:50.622Z,20.30
2023-01-31T04:14:17.845Z,20.53
2023-01-31T04:16:44.446Z,19.53
2023-01-31T04:19:11.893Z,18.90
2023-01-31T04:21:38.517Z,19.23
2023-01-31T04:24:05.300Z,18.40
2023-01-31T04:26:32.208Z,18.53
2023-01-31T04:28:58.765Z,20.27
2023-01-31T04:31:25.551Z,18.47
2023-01-31T04:33:52.036Z,18.53
2023-01-31T04:36:18.487Z,18.57
2023-01-31T04:38:44.945Z,18.10
2023-01-31T04:41:11.425Z,18.50
2023-01-31T04:43:37.933Z,18.33
2023-01-31T04:46:04.628Z,18.20
2023-01-31T04:48:31.107Z,19.10
2023-01-31T04:50:58.014Z,18.67
2023-01-31T04:53:24.535Z,18.50
2023-01-31T04:55:54.593Z,18.13
2023-01-31T04:58:21.690Z,18.77
2023-01-31T05:00:48.284Z,18.03
2023-01-31T05:03:14.853Z,16.97
2023-01-31T05:05:41.290Z,18.13
2023-01-31T05:08:07.923Z,18.90
2023-01-31T05:10:36.448Z,18.90
2023-01-31T05:13:03.017Z,18.57
2023-01-31T05:15:29.546Z,18.67
2023-01-31T05:18:03.363Z,18.90
2023-01-31T05:20:38.220Z,18.10
2023-01-31T05:23:05.063Z,18.03
2023-01-31T05:25:31.723Z,18.33
2023-01-31T05:27:58.857Z,18.87
2023-01-31T05:30:25.430Z,18.93
2023-01-31T05:32:52.469Z,18.47
2023-01-31T05:35:19.336Z,18.10
2023-01-31T05:37:46.235Z,18.43
2023-01-31T05:40:16.312Z,18.20
2023-01-31T05:42:43.263Z,18.03
2023-01-31T05:45:11.244Z,18.80
2023-01-31T05:47:38.038Z,18.17
2023-01-31T05:50:04.878Z,18.20
2023-01-31T05:52:31.319Z,18.80
2023-01-31T05:54:57.965Z,18.57
2023-01-31T05:57:24.450Z,18.70
2023-01-31T05:59:50.982Z,19.37
2023-01-31T06:02:17.459Z,18.30
2023-01-31T06:04:44.000Z,18.40
2023-01-31T06:07:10.422Z,17.83
2023-01-31T06:09:38.758Z,17.43
2023-01-31T06:12:05.652Z,18.27
2023-01-31T06:14:32.507Z,17.53
2023-01-31T06:16:59.180Z,16.53
2023-01-31T06:19:25.952Z,17.27
2023-01-31T06:21:52.531Z,17.07
2023-01-31T06:24:18.986Z,17.40
2023-01-31T06:26:45.497Z,15.10
2023-01-31T06:29:12.143Z,17.13
2023-01-31T06:31:38.942Z,15.13
2023-01-31T06:34:05.511Z,15.47
2023-01-31T06:36:33.909Z,15.33
2023-01-31T06:39:00.404Z,15.27
2023-01-31T06:41:26.848Z,14.63
2023-01-31T06:43:53.297Z,16.23
2023-01-31T06:46:19.785Z,14.30
2023-01-31T06:48:48.275Z,14.43
2023-01-31T06:51:16.165Z,13.57
2023-01-31T06:53:42.634Z,13.47
2023-01-31T06:56:10.053Z,13.30
2023-01-31T06:58:36.530Z,13.07
2023-01-31T07:01:14.216Z,12.67
2023-01-31T07:03:41.003Z,12.53
2023-01-31T07:06:09.042Z,13.07
2023-01-31T07:08:36.337Z,13.00
2023-01-31T07:11:04.397Z,11.77
2023-01-31T07:13:31.425Z,12.33
2023-01-31T07:15:58.249Z,15.50
2023-01-31T07:18:24.856Z,16.07
2023-01-31T07:20:51.427Z,11.77
2023-01-31T07:23:17.903Z,17.40
2023-01-31T07:25:44.477Z,13.67
2023-01-31T07:28:12.060Z,11.87
2023-01-31T07:30:40.064Z,13.93
2023-01-31T07:33:06.792Z,11.63
2023-01-31T07:35:33.450Z,11.67
2023-01-31T07:37:59.960Z,12.17
2023-01-31T07:40:26.505Z,12.50
2023-01-31T07:42:58.897Z,13.73
2023-01-31T07:45:26.414Z,12.27
2023-01-31T07:47:53.223Z,11.37
2023-01-31T07:50:20.047Z,12.00
2023-01-31T07:52:49.203Z,11.57
2023-01-31T07:55:15.826Z,11.67
2023-01-31T07:57:42.353Z,12.43
2023-01-31T08:00:29.725Z,11.40
2023-01-31T08:03:14.940Z,11.83
2023-01-31T08:05:41.485Z,12.13
2023-01-31T08:08:10.833Z,13.20
2023-01-31T08:10:37.602Z,13.23
2023-01-31T08:13:04.504Z,12.53
2023-01-31T08:15:30.937Z,12.93
2023-01-31T08:17:57.377Z,12.60
2023-01-31T08:20:23.873Z,13.20
2023-01-31T08:22:50.391Z,13.60
2023-01-31T08:25:19.542Z,13.63
2023-01-31T08:27:46.626Z,13.30
2023-01-31T08:30:13.772Z,13.90
2023-01-31T08:32:40.206Z,15.97
2023-01-31T08:35:07.589Z,14.37
2023-01-31T08:37:34.765Z,15.07
2023-01-31T08:40:01.189Z,14.27
2023-01-31T08:42:27.695Z,13.57
2023-01-31T08:44:54.967Z,15.03
2023-01-31T08:47:21.572Z,14.47
2023-01-31T08:49:48.042Z,15.30
2023-01-31T08:52:14.512Z,15.13
2023-01-31T08:54:41.251Z,15.10
2023-01-31T08:57:07.794Z,15.07
2023-01-31T08:59:34.271Z,15.17
2023-01-31T09:02:00.759Z,15.30
2023-01-31T09:04:27.204Z,15.63
2023-01-31T09:06:54.742Z,15.20
2023-01-31T09:09:21.357Z,18.10
2023-01-31T09:11:47.899Z,15.10
2023-01-31T09:14:14.329Z,14.13
2023-01-31T09:16:43.247Z,13.97
2023-01-31T09:19:10.120Z,14.40
2023-01-31T09:21:36.593Z,15.03
2023-01-31T09:24:03.698Z,16.27
2023-01-31T09:26:31.345Z,13.90
2023-01-31T09:28:58.955Z,15.07
2023-01-31T09:31:25.504Z,15.67
2023-01-31T09:33:52.112Z,15.87
2023-01-31T09:36:20.876Z,14.93
2023-01-31T09:38:47.934Z,16.77
2023-01-31T09:41:30.744Z,17.47
2023-01-31T09:44:23.867Z,15.77
2023-01-31T09:46:57.868Z,15.87
2023-01-31T09:49:31.129Z,15.07
2023-01-31T09:52:03.490Z,15.37
2023-01-31T09:54:36.373Z,15.20
2023-01-31T09:57:13.011Z,17.43
2023-01-31T09:59:49.798Z,16.10
2023-01-31T10:02:34.030Z,16.57
2023-01-31T10:05:15.993Z,15.87
2023-01-31T10:08:07.729Z,14.87
2023-01-31T10:10:39.159Z,16.67
2023-01-31T10:13:16.419Z,16.50
2023-01-31T10:15:46.298Z,16.20
2023-01-31T10:18:21.464Z,15.10
2023-01-31T10:20:52.247Z,18.70
2023-01-31T10:23:29.266Z,14.77
2023-01-31T10:25:59.622Z,15.57
2023-01-31T10:29:06.734Z,16.93
2023-01-31T10:31:43.880Z,15.87
2023-01-31T10:34:31.111Z,15.33
2023-01-31T10:37:16.970Z,13.87
2023-01-31T10:39:54.459Z,12.60
2023-01-31T10:42:34.187Z,12.53
2023-01-31T10:45:18.484Z,11.43
2023-01-31T10:48:01.209Z,11.67
2023-01-31T10:50:34.280Z,11.40
2023-01-31T10:53:06.795Z,11.20
2023-01-31T10:55:39.750Z,12.37
2023-01-31T10:58:13.767Z,11.60
2023-01-31T11:00:40.241Z,12.37
2023-01-31T11:03:07.023Z,11.73
2023-01-31T11:05:39.972Z,11.70
2023-01-31T11:08:29.749Z,10.30
2023-01-31T11:10:58.523Z,10.57
2023-01-31T11:13:25.019Z,10.40
2023-01-31T11:15:55.520Z,12.13
2023-01-31T11:18:30.261Z,11.63
2023-01-31T11:20:56.985Z,12.00
2023-01-31T11:23:26.607Z,12.03
2023-01-31T11:25:55.022Z,11.80
2023-01-31T11:28:34.857Z,11.27
2023-01-31T11:31:01.978Z,12.23
2023-01-31T11:33:40.960Z,12.30
2023-01-31T11:36:10.033Z,12.30
2023-01-31T11:38:36.482Z,12.57
2023-01-31T11:41:40.961Z,12.13
2023-01-31T11:44:20.662Z,12.03
2023-01-31T11:46:55.435Z,13.97
2023-01-31T11:49:44.221Z,12.43
2023-01-31T11:52:18.512Z,11.63
2023-01-31T11:55:08.982Z,11.17
2023-01-31T11:57:38.173Z,11.40
2023-01-31T12:00:20.144Z,11.80
2023-01-31T12:03:02.493Z,11.57
2023-01-31T12:05:37.400Z,11.43
2023-01-31T12:08:04.940Z,11.50
2023-01-31T12:10:45.298Z,11.17
2023-01-31T12:13:18.880Z,12.27
2023-01-31T12:15:51.315Z,10.87
2023-01-31T12:18:28.872Z,11.50
2023-01-31T12:21:16.530Z,11.30
2023-01-31T12:24:18.789Z,11.00
2023-01-31T12:26:54.072Z,10.73
2023-01-31T12:29:35.701Z,10.60
2023-01-31T12:32:07.231Z,10.17
2023-01-31T12:34:41.896Z,9.63
2023-01-31T12:37:32.408Z,9.87
2023-01-31T12:40:30.672Z,9.90
2023-01-31T12:43:01.103Z,11.17
2023-01-31T12:45:37.517Z,9.90
2023-01-31T12:48:25.476Z,10.63
2023-01-31T12:51:30.218Z,10.27
2023-01-31T12:54:07.695Z,9.30
2023-01-31T12:56:47.079Z,10.30
2023-01-31T12:59:22.673Z,9.60
2023-01-31T13:02:01.919Z,9.90
2023-01-31T13:04:31.169Z,9.87
2023-01-31T13:07:02.981Z,9.53
2023-01-31T13:09:35.117Z,9.07
2023-01-31T13:12:09.828Z,8.93
2023-01-31T13:14:42.323Z,8.67
2023-01-31T13:17:13.798Z,10.00
2023-01-31T13:19:44.465Z,8.70
2023-01-31T13:22:22.918Z,9.17
2023-01-31T13:24:56.007Z,9.07
2023-01-31T13:27:39.283Z,8.90
2023-01-31T13:30:11.500Z,8.90
2023-01-31T13:32:42.276Z,9.10
2023-01-31T13:35:18.494Z,9.00
2023-01-31T13:37:49.054Z,8.70
2023-01-31T13:40:24.867Z,9.60
2023-01-31T13:42:53.403Z,9.07
2023-01-31T13:45:24.321Z,8.67
2023-01-31T13:47:55.987Z,8.93
2023-01-31T13:50:35.549Z,8.43
2023-01-31T13:53:04.830Z,8.80
2023-01-31T13:55:42.275Z,8.87
2023-01-31T13:58:23.973Z,8.77
2023-01-31T14:01:19.837Z,8.93
2023-01-31T14:04:11.734Z,9.17
2023-01-31T14:06:56.436Z,9.37
2023-01-31T14:09:24.171Z,9.17
2023-01-31T14:11:50.710Z,8.87
2023-01-31T14:14:37.552Z,8.73
2023-01-31T14:17:12.240Z,9.30
2023-01-31T14:19:45.726Z,8.77
2023-01-31T14:22:33.294Z,8.93
2023-01-31T14:25:03.803Z,8.73
2023-01-31T14:27:34.823Z,8.87
2023-01-31T14:30:07.474Z,9.10
2023-01-31T14:32:58.433Z,9.67
2023-01-31T14:35:31.053Z,9.20
2023-01-31T14:38:09.346Z,10.27
2023-01-31T14:40:35.746Z,9.30
2023-01-31T14:43:13.488Z,9.53
2023-01-31T14:46:08.415Z,9.50
2023-01-31T14:48:43.663Z,10.03
2023-01-31T14:51:13.113Z,9.27
2023-01-31T14:53:54.879Z,10.67
2023-01-31T14:56:50.679Z,10.10
2023-01-31T14:59:40.031Z,9.87
2023-01-31T15:02:31.089Z,9.83
2023-01-31T15:05:01.170Z,9.53
2023-01-31T15:07:28.798Z,10.17
2023-01-31T15:09:55.565Z,10.37
2023-01-31T15:13:00.622Z,10.77
2023-01-31T15:15:37.828Z,10.37
2023-01-31T15:18:16.322Z,11.27
2023-01-31T15:20:45.372Z,11.93
2023-01-31T15:23:20.120Z,10.87
2023-01-31T15:25:48.588Z,11.60
2023-01-31T15:28:18.051Z,10.77
2023-01-31T15:30:46.193Z,11.13
2023-01-31T15:33:18.307Z,10.80
2023-01-31T15:35:51.985Z,11.03
2023-01-31T15:38:31.060Z,11.37
2023-01-31T15:41:18.266Z,11.33
2023-01-31T15:43:46.307Z,11.27
2023-01-31T15:46:13.951Z,11.90
2023-01-31T15:48:43.847Z,10.93
2023-01-31T15:51:16.231Z,10.40
2023-01-31T15:53:43.016Z,10.50
2023-01-31T15:56:23.698Z,10.67
2023-01-31T15:58:52.852Z,11.47
2023-01-31T16:01:19.427Z,10.53
2023-01-31T16:03:58.336Z,10.20
2023-01-31T16:06:32.543Z,9.90
2023-01-31T16:09:01.772Z,9.27
2023-01-31T16:11:33.557Z,9.43
2023-01-31T16:14:03.811Z,10.07
2023-01-31T16:16:33.752Z,9.97
2023-01-31T16:19:01.737Z,10.47
2023-01-31T16:21:45.340Z,10.70
2023-01-31T16:24:11.804Z,10.70
2023-01-31T16:26:40.802Z,10.07
2023-01-31T16:29:15.451Z,11.33
2023-01-31T16:31:48.900Z,10.90
2023-01-31T16:34:24.867Z,10.90
2023-01-31T16:37:01.598Z,10.90
2023-01-31T16:39:30.083Z,10.27
2023-01-31T16:41:58.305Z,10.70
2023-01-31T16:44:35.083Z,10.50
2023-01-31T16:47:03.961Z,10.03
2023-01-31T16:49:37.447Z,9.50
2023-01-31T16:52:29.406Z,9.50
2023-01-31T16:55:01.130Z,10.70
2023-01-31T16:57:37.380Z,16.17
2023-01-31T17:00:08.027Z,11.90
2023-01-31T17:02:40.785Z,10.93
2023-01-31T17:05:22.662Z,22.97
2023-01-31T17:07:49.343Z,18.43
2023-01-31T17:10:22.221Z,12.47
2023-01-31T17:12:51.230Z,11.67
2023-01-31T17:15:20.310Z,12.80
2023-01-31T17:17:48.041Z,10.67
2023-01-31T17:20:16.643Z,13.40
2023-01-31T17:22:45.698Z,11.03
2023-01-31T17:25:22.650Z,9.93
2023-01-31T17:27:49.555Z,10.90
2023-01-31T17:30:19.158Z,13.57
2023-01-31T17:32:46.537Z,9.77
2023-01-31T17:35:25.244Z,10.53
2023-01-31T17:37:51.791Z,13.13
2023-01-31T17:40:18.525Z,9.93
2023-01-31T17:42:45.119Z,10.13
2023-01-31T17:45:17.480Z,9.30
2023-01-31T17:47:46.017Z,14.27
2023-01-31T17:50:30.626Z,10.30
2023-01-31T17:52:57.268Z,9.37
2023-01-31T17:55:25.029Z,10.13
2023-01-31T17:57:52.436Z,8.83
2023-01-31T18:00:20.286Z,9.93
2023-01-31T18:02:46.980Z,9.83
2023-01-31T18:05:18.682Z,9.10
2023-01-31T18:07:49.095Z,9.93
2023-01-31T18:10:15.999Z,10.43
2023-01-31T18:12:42.488Z,9.77
2023-01-31T18:15:09.763Z,9.13
2023-01-31T18:17:36.466Z,8.50
2023-01-31T18:20:03.049Z,8.47
2023-01-31T18:22:29.612Z,8.83
2023-01-31T18:24:56.065Z,10.97
2023-01-31T18:27:22.522Z,8.83
2023-01-31T18:29:49.733Z,8.40
2023-01-31T18:32:17.969Z,12.70
2023-01-31T18:34:45.936Z,8.93
2023-01-31T18:37:19.431Z,7.73
2023-01-31T18:39:50.201Z,8.47
2023-01-31T18:42:16.969Z,7.73
2023-01-31T18:44:44.943Z,7.60
2023-01-31T18:47:12.339Z,7.43
2023-01-31T18:49:38.808Z,7.70
2023-01-31T18:52:08.698Z,7.43
2023-01-31T18:54:35.447Z,7.30
2023-01-31T18:57:01.919Z,7.37
2023-01-31T18:59:28.450Z,8.73
2023-01-31T19:01:55.129Z,8.23
2023-01-31T19:04:21.800Z,7.30
2023-01-31T19:06:51.288Z,7.13
2023-01-31T19:09:18.146Z,7.23
2023-01-31T19:11:45.194Z,7.43
2023-01-31T19:14:13.903Z,7.57
2023-01-31T19:16:42.289Z,7.37
2023-01-31T19:19:09.653Z,7.33
2023-01-31T19:21:37.651Z,7.17
2023-01-31T19:24:06.793Z,6.47
2023-01-31T19:26:34.439Z,7.30
2023-01-31T19:29:02.244Z,7.20
2023-01-31T19:31:31.289Z,6.77
2023-01-31T19:34:03.954Z,6.73
2023-01-31T19:36:36.386Z,7.30
2023-01-31T19:39:04.973Z,8.50
2023-01-31T19:41:33.165Z,8.53
2023-01-31T19:44:00.784Z,10.00
2023-01-31T19:46:31.188Z,10.43
2023-01-31T19:48:59.102Z,10.30
2023-01-31T19:51:26.783Z,15.80
2023-01-31T19:54:01.539Z,9.37
2023-01-31T19:56:29.393Z,9.67
2023-01-31T19:58:56.405Z,6.53
2023-01-31T20:01:23.431Z,6.63
2023-01-31T20:03:50.206Z,8.33
2023-01-31T20:06:19.200Z,6.70
2023-01-31T20:08:50.425Z,7.13
2023-01-31T20:11:16.958Z,9.37
2023-01-31T20:13:43.486Z,5.67
2023-01-31T20:16:12.032Z,7.00
2023-01-31T20:18:40.141Z,6.47
2023-01-31T20:21:07.290Z,5.67
2023-01-31T20:23:33.845Z,5.30
2023-01-31T20:26:00.519Z,6.63
2023-01-31T20:28:27.769Z,5.40
2023-01-31T20:30:54.356Z,5.17
2023-01-31T20:33:21.370Z,6.53
2023-01-31T20:35:48.007Z,5.63
2023-01-31T20:38:17.114Z,5.27
2023-01-31T20:40:50.179Z,5.30
2023-01-31T20:43:17.706Z,5.47
2023-01-31T20:45:44.326Z,5.00
2023-01-31T20:48:10.805Z,4.70
2023-01-31T20:50:37.485Z,4.10
2023-01-31T20:53:04.115Z,4.60
2023-01-31T20:55:30.967Z,4.60
2023-01-31T20:57:58.430Z,4.43
2023-01-31T21:00:25.613Z,5.63
2023-01-31T21:02:52.180Z,4.80
2023-01-31T21:05:19.866Z,4.10
2023-01-31T21:07:46.313Z,4.10
2023-01-31T21:10:12.975Z,4.63
2023-01-31T21:12:39.491Z,4.77
2023-01-31T21:15:06.697Z,4.50
2023-01-31T21:17:40.056Z,4.67
2023-01-31T21:20:08.537Z,4.70
2023-01-31T21:22:35.140Z,4.87
2023-01-31T21:25:01.896Z,4.27
2023-01-31T21:27:28.455Z,4.93
2023-01-31T21:29:54.994Z,4.70
2023-01-31T21:32:21.659Z,4.63
2023-01-31T21:34:48.114Z,4.90
2023-01-31T21:37:14.700Z,5.37
2023-01-31T21:39:41.202Z,5.20
2023-01-31T21:42:15.535Z,6.60
2023-01-31T21:44:47.383Z,5.97
2023-01-31T21:47:15.435Z,6.17
2023-01-31T21:49:41.989Z,5.63
2023-01-31T21:52:09.758Z,6.23
2023-01-31T21:54:36.527Z,6.17
2023-01-31T21:57:02.976Z,6.00
2023-01-31T21:59:29.472Z,5.37
2023-01-31T22:01:56.034Z,5.30
2023-01-31T22:04:23.419Z,5.60
2023-01-31T22:06:50.769Z,5.80
2023-01-31T22:09:17.975Z,6.60
2023-01-31T22:11:47.356Z,6.20
2023-01-31T22:14:15.729Z,5.40
2023-01-31T22:16:42.826Z,4.90
2023-01-31T22:19:13.876Z,5.90
2023-01-31T22:21:41.906Z,5.27
2023-01-31T22:24:11.352Z,5.30
2023-01-31T22:26:41.180Z,4.53
2023-01-31T22:29:10.838Z,4.97
2023-01-31T22:31:37.565Z,4.83
2023-01-31T22:34:05.378Z,4.03
2023-01-31T22:36:33.096Z,4.47
2023-01-31T22:39:00.091Z,5.07
2023-01-31T22:41:26.833Z,4.30
2023-01-31T22:43:54.426Z,4.13
2023-01-31T22:46:24.551Z,4.40
2023-01-31T22:48:51.758Z,4.03
2023-01-31T22:51:21.110Z,3.90
2023-01-31T22:53:48.437Z,4.30
2023-01-31T22:56:20.498Z,4.60
2023-01-31T22:58:47.900Z,4.70
2023-01-31T23:01:18.016Z,4.83
2023-01-31T23:03:45.796Z,5.10
2023-01-31T23:06:13.307Z,4.70
2023-01-31T23:08:40.266Z,4.83
2023-01-31T23:11:13.187Z,5.00
2023-01-31T23:13:39.910Z,5.50
2023-01-31T23:16:07.262Z,5.10
2023-01-31T23:18:34.396Z,5.57
2023-01-31T23:21:16.352Z,5.10
2023-01-31T23:23:43.463Z,5.83
2023-01-31T23:26:11.148Z,5.27
2023-01-31T23:28:38.187Z,5.13
2023-01-31T23:31:05.005Z,4.87
2023-01-31T23:33:31.532Z,5.20
2023-01-31T23:35:57.988Z,5.10
2023-01-31T23:38:24.781Z,5.23
2023-01-31T23:40:52.369Z,5.47
2023-01-31T23:43:19.594Z,4.93
2023-01-31T23:45:46.474Z,5.63
2023-01-31T23:48:12.953Z,5.30
2023-01-31T23:50:39.442Z,5.37
2023-01-31T23:53:05.908Z,4.50
2023-01-31T23:55:32.419Z,5.40
2023-01-31T23:57:58.876Z,5.17
