createdAt,value
2023-01-12T00:00:00.544Z,87
2023-01-12T00:04:00.557Z,87
2023-01-12T00:08:00.492Z,87
2023-01-12T00:12:00.506Z,87
2023-01-12T00:16:00.572Z,87
2023-01-12T00:20:00.474Z,87
2023-01-12T00:24:00.498Z,87
2023-01-12T00:28:00.482Z,87
2023-01-12T00:32:00.462Z,87
2023-01-12T00:36:00.801Z,87
2023-01-12T00:40:03.032Z,87
2023-01-12T00:44:00.465Z,87
2023-01-12T00:48:00.464Z,87
2023-01-12T00:52:00.450Z,87
2023-01-12T00:56:00.472Z,87
2023-01-12T01:00:00.595Z,87
2023-01-12T01:04:00.461Z,87
2023-01-12T01:08:00.445Z,87
2023-01-12T01:12:00.474Z,87
2023-01-12T01:16:00.545Z,87
2023-01-12T01:20:00.485Z,87
2023-01-12T01:24:00.481Z,87
2023-01-12T01:28:00.477Z,87
2023-01-12T01:32:00.467Z,87
2023-01-12T01:36:00.458Z,87
2023-01-12T01:40:00.467Z,87
2023-01-12T01:44:00.483Z,87
2023-01-12T01:48:00.474Z,87
2023-01-12T01:52:00.481Z,87
2023-01-12T01:56:00.476Z,87
2023-01-12T02:00:00.467Z,87
2023-01-12T02:04:00.485Z,87
2023-01-12T02:08:00.465Z,87
2023-01-12T02:12:00.465Z,87
2023-01-12T02:16:00.515Z,87
2023-01-12T02:20:00.465Z,87
2023-01-12T02:24:00.485Z,87
2023-01-12T02:28:00.461Z,87
2023-01-12T02:32:00.484Z,87
2023-01-12T02:36:00.472Z,87
2023-01-12T02:40:00.473Z,87
2023-01-12T02:44:00.471Z,87
2023-01-12T02:48:00.468Z,87
2023-01-12T02:52:00.461Z,87
2023-01-12T02:56:00.465Z,87
2023-01-12T03:00:00.458Z,87
2023-01-12T03:04:01.240Z,87
2023-01-12T03:08:00.468Z,87
2023-01-12T03:12:00.468Z,87
2023-01-12T03:16:00.512Z,87
2023-01-12T03:20:00.493Z,87
2023-01-12T03:24:00.470Z,87
2023-01-12T03:28:00.465Z,87
2023-01-12T03:32:00.485Z,87
2023-01-12T03:36:00.456Z,87
2023-01-12T03:40:00.482Z,87
2023-01-12T03:44:00.486Z,87
2023-01-12T03:48:00.482Z,87
2023-01-12T03:52:00.497Z,87
2023-01-12T03:56:00.465Z,87
2023-01-12T04:00:00.487Z,87
2023-01-12T04:04:00.494Z,87
2023-01-12T04:08:00.471Z,87
2023-01-12T04:12:00.492Z,87
2023-01-12T04:16:00.510Z,87
2023-01-12T04:20:00.476Z,87
2023-01-12T04:24:00.490Z,87
2023-01-12T04:28:00.484Z,87
2023-01-12T04:32:00.543Z,87
2023-01-12T04:36:00.476Z,87
2023-01-12T04:40:00.463Z,87
2023-01-12T04:44:00.492Z,87
2023-01-12T04:48:00.466Z,87
2023-01-12T04:52:00.469Z,87
2023-01-12T04:56:00.470Z,87
2023-01-12T05:00:00.479Z,87
2023-01-12T05:04:00.696Z,87
2023-01-12T05:08:00.469Z,87
2023-01-12T05:12:00.470Z,87
2023-01-12T05:16:00.484Z,87
2023-01-12T05:20:00.990Z,87
2023-01-12T05:24:00.470Z,87
2023-01-12T05:28:00.459Z,87
2023-01-12T05:32:00.473Z,87
2023-01-12T05:36:00.482Z,87
2023-01-12T05:40:00.474Z,87
2023-01-12T05:44:00.475Z,87
2023-01-12T05:48:00.504Z,87
2023-01-12T05:52:00.491Z,87
2023-01-12T05:56:00.467Z,87
2023-01-12T06:00:00.501Z,87
2023-01-12T06:04:00.456Z,87
2023-01-12T06:08:00.466Z,87
2023-01-12T06:12:00.469Z,75
2023-01-12T06:16:00.517Z,75
2023-01-12T06:20:00.449Z,75
2023-01-12T06:24:00.503Z,75
2023-01-12T06:28:00.490Z,75
2023-01-12T06:32:00.478Z,75
2023-01-12T06:36:00.491Z,75
2023-01-12T06:40:00.465Z,75
2023-01-12T06:44:00.453Z,75
2023-01-12T06:48:00.481Z,75
2023-01-12T06:52:00.524Z,75
2023-01-12T06:56:00.475Z,75
2023-01-12T07:00:00.503Z,75
2023-01-12T07:04:00.586Z,74
2023-01-12T07:08:00.531Z,74
2023-01-12T07:12:00.470Z,74
2023-01-12T07:16:00.528Z,74
2023-01-12T07:20:00.462Z,74
2023-01-12T07:24:00.481Z,74
2023-01-12T07:28:00.497Z,74
2023-01-12T07:32:00.482Z,74
2023-01-12T07:36:00.488Z,74
2023-01-12T07:40:00.467Z,73
2023-01-12T07:44:00.465Z,73
2023-01-12T07:48:00.496Z,73
2023-01-12T07:52:00.478Z,72
2023-01-12T07:56:00.475Z,72
2023-01-12T08:00:00.492Z,71
2023-01-12T08:04:00.469Z,71
2023-01-12T08:08:03.231Z,71
2023-01-12T08:12:00.467Z,71
2023-01-12T08:16:00.489Z,71
2023-01-12T08:20:00.496Z,71
2023-01-12T08:24:00.467Z,71
2023-01-12T08:28:00.483Z,71
2023-01-12T08:32:01.655Z,71
2023-01-12T08:36:00.460Z,71
2023-01-12T08:40:00.482Z,71
2023-01-12T08:44:00.460Z,70
2023-01-12T08:48:00.469Z,70
2023-01-12T08:52:00.473Z,70
2023-01-12T08:56:00.499Z,70
2023-01-12T09:00:00.462Z,70
2023-01-12T09:04:00.475Z,70
2023-01-12T09:08:00.472Z,70
2023-01-12T09:12:00.476Z,70
2023-01-12T09:16:11.764Z,70
2023-01-12T09:20:00.456Z,70
2023-01-12T09:24:00.473Z,70
2023-01-12T09:28:00.468Z,69
2023-01-12T09:32:00.645Z,70
2023-01-12T09:36:00.491Z,69
2023-01-12T09:40:00.482Z,69
2023-01-12T09:44:00.485Z,69
2023-01-12T09:48:00.484Z,69
2023-01-12T09:52:00.478Z,68
2023-01-12T09:56:00.469Z,68
2023-01-12T10:00:00.466Z,67
2023-01-12T10:04:00.488Z,66
2023-01-12T10:08:00.476Z,65
2023-01-12T10:12:00.495Z,66
2023-01-12T10:16:00.464Z,66
2023-01-12T10:20:00.470Z,65
2023-01-12T10:24:00.455Z,65
2023-01-12T10:28:00.470Z,65
2023-01-12T10:32:00.623Z,65
2023-01-12T10:36:00.499Z,66
2023-01-12T10:40:00.511Z,65
2023-01-12T10:44:00.470Z,64
2023-01-12T10:48:00.469Z,64
2023-01-12T10:52:00.514Z,64
2023-01-12T10:56:00.482Z,64
2023-01-12T11:00:00.466Z,64
2023-01-12T11:04:00.493Z,63
2023-01-12T11:08:00.471Z,63
2023-01-12T11:12:00.520Z,63
2023-01-12T11:16:00.451Z,64
2023-01-12T11:20:00.495Z,65
2023-01-12T11:24:00.468Z,65
2023-01-12T11:28:00.484Z,65
2023-01-12T11:32:00.485Z,66
2023-01-12T11:36:00.462Z,68
2023-01-12T11:40:00.460Z,69
2023-01-12T11:44:00.485Z,69
2023-01-12T11:48:00.466Z,70
2023-01-12T11:52:00.503Z,71
2023-01-12T11:56:00.456Z,72
2023-01-12T12:00:00.496Z,73
2023-01-12T12:04:00.576Z,74
2023-01-12T12:08:00.479Z,75
2023-01-12T12:12:00.486Z,75
2023-01-12T12:16:00.604Z,75
2023-01-12T12:20:00.509Z,75
2023-01-12T12:24:00.500Z,75
2023-01-12T12:28:00.454Z,74
2023-01-12T12:32:00.496Z,74
2023-01-12T12:36:00.455Z,74
2023-01-12T12:40:00.515Z,73
2023-01-12T12:44:00.453Z,73
2023-01-12T12:48:00.490Z,72
2023-01-12T12:52:00.461Z,71
2023-01-12T13:00:00.591Z,69
2023-01-12T13:04:00.481Z,69
2023-01-12T13:08:00.481Z,69
2023-01-12T13:12:00.530Z,69
2023-01-12T13:16:00.502Z,69
2023-01-12T13:20:02.253Z,69
2023-01-12T13:24:00.498Z,69
2023-01-12T13:28:00.663Z,69
2023-01-12T13:32:00.486Z,69
2023-01-12T13:36:00.487Z,69
2023-01-12T13:40:00.496Z,69
2023-01-12T13:44:00.452Z,69
2023-01-12T13:48:00.492Z,68
2023-01-12T13:52:00.494Z,69
2023-01-12T13:56:00.509Z,69
2023-01-12T14:00:00.475Z,69
2023-01-12T14:04:00.474Z,69
2023-01-12T14:08:00.461Z,69
2023-01-12T14:12:00.516Z,69
2023-01-12T14:16:00.523Z,68
2023-01-12T14:20:00.478Z,69
2023-01-12T14:24:00.470Z,69
2023-01-12T14:28:00.487Z,69
2023-01-12T14:32:00.475Z,69
2023-01-12T14:36:00.481Z,69
2023-01-12T14:40:00.483Z,69
2023-01-12T14:44:00.500Z,68
2023-01-12T14:48:00.485Z,68
2023-01-12T14:52:00.484Z,68
2023-01-12T14:56:00.459Z,69
2023-01-12T15:00:00.488Z,69
2023-01-12T15:04:00.496Z,68
2023-01-12T15:08:00.493Z,69
2023-01-12T15:12:00.458Z,69
2023-01-12T15:16:00.567Z,69
2023-01-12T15:20:00.483Z,69
2023-01-12T15:24:00.506Z,69
2023-01-12T15:28:00.508Z,69
2023-01-12T15:32:00.554Z,69
2023-01-12T15:36:00.485Z,69
2023-01-12T15:40:00.539Z,69
2023-01-12T15:44:00.514Z,69
2023-01-12T15:48:00.529Z,69
2023-01-12T15:52:00.536Z,69
2023-01-12T15:56:00.521Z,69
2023-01-12T16:00:00.520Z,69
2023-01-12T16:04:36.023Z,69
2023-01-12T16:08:00.497Z,69
2023-01-12T16:12:00.468Z,69
2023-01-12T16:16:00.483Z,69
2023-01-12T16:20:00.629Z,70
2023-01-12T16:24:00.510Z,70
2023-01-12T16:28:00.463Z,70
2023-01-12T16:32:00.571Z,69
2023-01-12T16:36:00.509Z,70
2023-01-12T16:40:00.717Z,69
2023-01-12T16:44:00.494Z,69
2023-01-12T16:48:00.508Z,70
2023-01-12T16:52:00.487Z,70
2023-01-12T16:56:00.469Z,69
2023-01-12T17:00:00.742Z,69
2023-01-12T17:04:00.759Z,69
2023-01-12T17:08:00.533Z,70
2023-01-12T17:12:00.513Z,70
2023-01-12T17:16:00.625Z,70
2023-01-12T17:20:00.537Z,70
2023-01-12T17:24:00.527Z,70
2023-01-12T17:28:00.454Z,70
2023-01-12T17:32:00.520Z,70
2023-01-12T17:36:00.519Z,70
2023-01-12T17:40:00.527Z,70
2023-01-12T17:44:00.536Z,70
2023-01-12T17:48:00.464Z,70
2023-01-12T17:52:00.518Z,70
2023-01-12T17:56:00.627Z,71
2023-01-12T18:00:00.570Z,71
2023-01-12T18:04:00.496Z,71
2023-01-12T18:08:00.495Z,71
2023-01-12T18:12:00.486Z,71
2023-01-12T18:16:00.547Z,71
2023-01-12T18:20:00.539Z,71
2023-01-12T18:24:00.520Z,71
2023-01-12T18:28:00.522Z,71
2023-01-12T18:32:00.478Z,71
2023-01-12T18:36:00.493Z,71
2023-01-12T18:40:00.484Z,71
2023-01-12T18:44:00.516Z,71
2023-01-12T18:48:00.491Z,71
2023-01-12T18:52:00.498Z,71
2023-01-12T18:56:00.505Z,71
2023-01-12T19:00:00.546Z,71
2023-01-12T19:04:00.461Z,71
2023-01-12T19:08:00.538Z,71
2023-01-12T19:12:00.500Z,71
2023-01-12T19:16:00.719Z,71
2023-01-12T19:20:00.521Z,71
2023-01-12T19:24:00.586Z,70
2023-01-12T19:28:00.507Z,70
2023-01-12T19:32:00.542Z,71
2023-01-12T19:36:00.522Z,71
2023-01-12T19:40:01.223Z,72
2023-01-12T19:44:00.521Z,73
2023-01-12T19:48:00.521Z,73
2023-01-12T19:52:00.509Z,74
2023-01-12T19:56:00.472Z,75
2023-01-12T20:00:00.564Z,75
2023-01-12T20:04:00.499Z,76
2023-01-12T20:08:00.552Z,76
2023-01-12T20:12:00.560Z,77
2023-01-12T20:16:00.586Z,77
2023-01-12T20:20:00.508Z,77
2023-01-12T20:24:00.569Z,77
2023-01-12T20:28:00.526Z,77
2023-01-12T20:32:00.476Z,78
2023-01-12T20:36:00.557Z,78
2023-01-12T20:40:00.490Z,79
2023-01-12T20:44:00.522Z,79
2023-01-12T20:48:00.533Z,79
2023-01-12T20:52:00.521Z,80
2023-01-12T20:56:00.535Z,80
2023-01-12T21:00:00.567Z,80
2023-01-12T21:04:00.618Z,80
2023-01-12T21:08:07.853Z,81
2023-01-12T21:12:01.529Z,81
2023-01-12T21:16:00.569Z,81
2023-01-12T21:20:00.523Z,81
2023-01-12T21:24:00.518Z,81
2023-01-12T21:28:00.559Z,81
2023-01-12T21:32:00.566Z,81
2023-01-12T21:36:00.489Z,82
2023-01-12T21:40:00.612Z,82
2023-01-12T21:44:02.844Z,82
2023-01-12T21:48:00.516Z,82
2023-01-12T21:52:00.476Z,83
2023-01-12T21:56:00.473Z,83
2023-01-12T22:00:00.475Z,83
2023-01-12T22:04:00.535Z,83
2023-01-12T22:08:00.494Z,83
2023-01-12T22:12:00.469Z,83
2023-01-12T22:16:00.484Z,83
2023-01-12T22:20:00.463Z,83
2023-01-12T22:24:00.522Z,83
2023-01-12T22:28:00.473Z,83
2023-01-12T22:32:00.521Z,83
2023-01-12T22:36:00.492Z,84
2023-01-12T22:40:00.467Z,84
2023-01-12T22:44:00.478Z,84
2023-01-12T22:48:00.483Z,84
2023-01-12T22:52:00.492Z,84
2023-01-12T22:56:00.478Z,84
2023-01-12T23:00:00.504Z,84
2023-01-12T23:04:00.508Z,84
2023-01-12T23:08:00.507Z,84
2023-01-12T23:12:00.488Z,84
2023-01-12T23:16:00.583Z,84
2023-01-12T23:20:00.546Z,84
2023-01-12T23:24:00.503Z,84
2023-01-12T23:28:00.507Z,85
2023-01-12T23:32:00.494Z,85
2023-01-12T23:36:00.478Z,85
2023-01-12T23:40:00.520Z,85
2023-01-12T23:44:00.544Z,85
2023-01-12T23:48:00.493Z,85
2023-01-12T23:52:00.484Z,85
2023-01-12T23:56:00.512Z,84
