createdAt,value
2022-12-25T00:01:24.912Z,100.00
2022-12-25T00:03:53.371Z,100.00
2022-12-25T00:06:21.416Z,100.00
2022-12-25T00:08:49.308Z,100.00
2022-12-25T00:11:19.929Z,100.00
2022-12-25T00:13:48.036Z,100.00
2022-12-25T00:16:19.648Z,100.00
2022-12-25T00:18:51.688Z,100.00
2022-12-25T00:21:21.423Z,100.00
2022-12-25T00:23:54.648Z,100.00
2022-12-25T00:26:23.307Z,100.00
2022-12-25T00:28:55.846Z,100.00
2022-12-25T00:31:25.060Z,100.00
2022-12-25T00:33:53.494Z,100.00
2022-12-25T00:36:23.089Z,100.00
2022-12-25T00:38:51.174Z,100.00
2022-12-25T00:41:42.244Z,100.00
2022-12-25T00:44:13.645Z,100.00
2022-12-25T00:46:42.402Z,100.00
2022-12-25T00:49:11.230Z,100.00
2022-12-25T00:51:40.995Z,100.00
2022-12-25T00:54:09.344Z,100.00
2022-12-25T00:56:37.422Z,100.00
2022-12-25T00:59:05.545Z,100.00
2022-12-25T01:01:33.790Z,100.00
2022-12-25T01:04:01.788Z,100.00
2022-12-25T01:06:30.208Z,100.00
2022-12-25T01:09:17.368Z,100.00
2022-12-25T01:11:45.556Z,100.00
2022-12-25T01:14:13.919Z,100.00
2022-12-25T01:16:44.627Z,100.00
2022-12-25T01:19:12.742Z,100.00
2022-12-25T01:21:40.622Z,100.00
2022-12-25T01:24:08.589Z,100.00
2022-12-25T01:26:36.737Z,100.00
2022-12-25T01:29:04.715Z,100.00
2022-12-25T01:31:32.840Z,100.00
2022-12-25T01:34:00.792Z,100.00
2022-12-25T01:36:28.709Z,100.00
2022-12-25T01:38:56.768Z,100.00
2022-12-25T01:41:25.635Z,100.00
2022-12-25T01:43:56.704Z,100.00
2022-12-25T01:46:24.962Z,100.00
2022-12-25T01:48:56.360Z,100.00
2022-12-25T01:51:30.159Z,100.00
2022-12-25T01:54:02.158Z,100.00
2022-12-25T01:56:31.567Z,100.00
2022-12-25T01:59:00.654Z,100.00
2022-12-25T02:01:28.711Z,100.00
2022-12-25T02:04:06.787Z,100.00
2022-12-25T02:06:35.719Z,100.00
2022-12-25T02:09:04.455Z,100.00
2022-12-25T02:11:51.123Z,100.00
2022-12-25T02:14:19.224Z,100.00
2022-12-25T02:16:56.620Z,100.00
2022-12-25T02:19:53.993Z,100.00
2022-12-25T02:22:41.019Z,100.00
2022-12-25T02:25:31.956Z,100.00
2022-12-25T02:27:59.840Z,100.00
2022-12-25T02:30:34.847Z,100.00
2022-12-25T02:33:27.910Z,100.00
2022-12-25T02:35:59.952Z,100.00
2022-12-25T02:39:09.201Z,100.00
2022-12-25T02:41:40.937Z,100.00
2022-12-25T02:44:34.588Z,100.00
2022-12-25T02:47:27.136Z,100.00
2022-12-25T02:50:15.757Z,100.00
2022-12-25T02:53:05.893Z,100.00
2022-12-25T02:55:57.409Z,100.00
2022-12-25T02:58:45.874Z,100.00
2022-12-25T03:01:37.402Z,100.00
2022-12-25T03:04:29.731Z,100.00
2022-12-25T03:07:06.480Z,100.00
2022-12-25T03:10:23.090Z,100.00
2022-12-25T03:12:59.562Z,100.00
2022-12-25T03:16:12.137Z,100.00
2022-12-25T03:18:40.253Z,100.00
2022-12-25T03:21:26.841Z,100.00
2022-12-25T03:24:18.890Z,100.00
2022-12-25T03:26:55.836Z,100.00
2022-12-25T03:29:48.133Z,100.00
2022-12-25T03:32:58.739Z,100.00
2022-12-25T03:35:32.749Z,100.00
2022-12-25T03:38:41.723Z,100.00
2022-12-25T03:41:44.733Z,100.00
2022-12-25T03:44:54.175Z,100.00
2022-12-25T03:47:58.690Z,100.00
2022-12-25T03:50:53.599Z,100.00
2022-12-25T03:53:47.183Z,100.00
2022-12-25T03:56:37.038Z,100.00
2022-12-25T03:59:24.369Z,100.00
2022-12-25T04:02:11.322Z,100.00
2022-12-25T04:09:24.670Z,100.00
2022-12-25T04:12:38.131Z,100.00
2022-12-25T04:15:25.164Z,100.00
2022-12-25T04:22:53.207Z,100.00
2022-12-25T04:25:39.727Z,100.00
2022-12-25T04:28:26.170Z,100.00
2022-12-25T04:31:12.646Z,100.00
2022-12-25T04:33:59.298Z,100.00
2022-12-25T04:36:27.215Z,100.00
2022-12-25T04:38:55.157Z,100.00
2022-12-25T04:41:23.093Z,100.00
2022-12-25T04:43:51.015Z,100.00
2022-12-25T04:46:18.949Z,100.00
2022-12-25T04:48:46.987Z,100.00
2022-12-25T04:51:23.620Z,100.00
2022-12-25T04:53:53.440Z,100.00
2022-12-25T04:56:21.877Z,100.00
2022-12-25T04:58:49.855Z,100.00
2022-12-25T05:01:17.943Z,100.00
2022-12-25T05:03:46.169Z,100.00
2022-12-25T05:06:14.210Z,100.00
2022-12-25T05:09:08.370Z,100.00
2022-12-25T05:11:36.403Z,100.00
2022-12-25T05:14:04.463Z,100.00
2022-12-25T05:16:32.609Z,100.00
2022-12-25T05:19:00.536Z,100.00
2022-12-25T05:21:28.549Z,100.00
2022-12-25T05:23:56.561Z,100.00
2022-12-25T05:26:26.309Z,100.00
2022-12-25T05:28:55.065Z,100.00
2022-12-25T05:31:23.038Z,100.00
2022-12-25T05:33:52.021Z,100.00
2022-12-25T05:36:20.018Z,100.00
2022-12-25T05:38:47.958Z,100.00
2022-12-25T05:41:16.101Z,100.00
2022-12-25T05:43:44.046Z,100.00
2022-12-25T05:46:13.890Z,100.00
2022-12-25T05:53:32.402Z,100.00
2022-12-25T05:56:03.252Z,100.00
2022-12-25T05:58:32.918Z,100.00
2022-12-25T06:01:00.955Z,100.00
2022-12-25T06:03:29.086Z,100.00
2022-12-25T06:05:57.126Z,100.00
2022-12-25T06:08:25.116Z,100.00
2022-12-25T06:10:53.070Z,100.00
2022-12-25T06:13:20.956Z,100.00
2022-12-25T06:15:48.885Z,100.00
2022-12-25T06:18:16.823Z,100.00
2022-12-25T06:20:44.815Z,100.00
2022-12-25T06:23:12.982Z,100.00
2022-12-25T06:25:41.087Z,100.00
2022-12-25T06:28:09.096Z,100.00
2022-12-25T06:30:37.052Z,100.00
2022-12-25T06:33:05.042Z,100.00
2022-12-25T06:35:33.178Z,100.00
2022-12-25T06:38:01.290Z,100.00
2022-12-25T06:40:29.280Z,100.00
2022-12-25T06:42:57.317Z,100.00
2022-12-25T06:45:25.329Z,100.00
2022-12-25T06:47:53.347Z,100.00
2022-12-25T06:50:21.398Z,100.00
2022-12-25T06:52:49.352Z,100.00
2022-12-25T06:55:17.313Z,100.00
2022-12-25T06:57:45.180Z,100.00
2022-12-25T07:00:16.632Z,100.00
2022-12-25T07:02:48.585Z,100.00
2022-12-25T07:05:16.989Z,100.00
2022-12-25T07:07:44.964Z,100.00
2022-12-25T07:10:12.964Z,100.00
2022-12-25T07:16:59.165Z,100.00
2022-12-25T07:19:27.210Z,100.00
2022-12-25T07:21:57.837Z,100.00
2022-12-25T07:24:26.716Z,100.00
2022-12-25T07:26:54.687Z,100.00
2022-12-25T07:29:50.379Z,100.00
2022-12-25T07:32:19.694Z,100.00
2022-12-25T07:34:47.648Z,100.00
2022-12-25T07:37:15.579Z,100.00
2022-12-25T07:39:43.607Z,100.00
2022-12-25T07:42:11.598Z,100.00
2022-12-25T07:44:39.518Z,100.00
2022-12-25T07:47:07.434Z,100.00
2022-12-25T07:49:36.103Z,100.00
2022-12-25T07:56:54.305Z,100.00
2022-12-25T08:00:43.295Z,100.00
2022-12-25T08:03:11.468Z,100.00
2022-12-25T08:05:39.652Z,100.00
2022-12-25T08:08:07.652Z,100.00
2022-12-25T08:10:36.396Z,100.00
2022-12-25T08:13:14.457Z,100.00
2022-12-25T08:15:50.833Z,100.00
2022-12-25T08:18:21.262Z,100.00
2022-12-25T08:20:51.497Z,100.00
2022-12-25T08:23:19.744Z,100.00
2022-12-25T08:26:09.112Z,100.00
2022-12-25T08:28:37.060Z,100.00
2022-12-25T08:31:23.317Z,100.00
2022-12-25T08:33:54.237Z,100.00
2022-12-25T08:36:22.828Z,100.00
2022-12-25T08:38:50.921Z,100.00
2022-12-25T08:41:18.964Z,100.00
2022-12-25T08:43:47.066Z,100.00
2022-12-25T08:46:15.084Z,100.00
2022-12-25T08:48:46.488Z,100.00
2022-12-25T08:51:17.681Z,100.00
2022-12-25T08:53:47.689Z,100.00
2022-12-25T08:56:16.859Z,100.00
2022-12-25T08:58:45.124Z,100.00
2022-12-25T09:01:13.943Z,100.00
2022-12-25T09:03:43.078Z,100.00
2022-12-25T09:06:16.654Z,100.00
2022-12-25T09:08:49.185Z,100.00
2022-12-25T09:11:19.766Z,100.00
2022-12-25T09:13:48.679Z,100.00
2022-12-25T09:16:21.097Z,100.00
2022-12-25T09:18:49.773Z,100.00
2022-12-25T09:21:18.336Z,100.00
2022-12-25T09:23:46.398Z,100.00
2022-12-25T09:26:18.005Z,100.00
2022-12-25T09:28:52.014Z,100.00
2022-12-25T09:31:22.625Z,100.00
2022-12-25T09:33:51.841Z,100.00
2022-12-25T09:36:23.474Z,100.00
2022-12-25T09:38:52.836Z,100.00
2022-12-25T09:41:58.401Z,100.00
2022-12-25T09:44:32.246Z,100.00
2022-12-25T09:47:05.673Z,100.00
2022-12-25T09:50:04.791Z,100.00
2022-12-25T09:57:22.090Z,100.00
2022-12-25T09:59:56.090Z,100.00
2022-12-25T10:02:47.486Z,100.00
2022-12-25T10:05:55.101Z,100.00
2022-12-25T10:08:38.411Z,100.00
2022-12-25T10:11:37.175Z,100.00
2022-12-25T10:14:22.717Z,100.00
2022-12-25T10:17:18.211Z,100.00
2022-12-25T10:20:05.966Z,100.00
2022-12-25T10:22:44.916Z,100.00
2022-12-25T10:25:22.575Z,100.00
2022-12-25T10:28:02.155Z,100.00
2022-12-25T10:30:58.480Z,100.00
2022-12-25T10:33:27.521Z,100.00
2022-12-25T10:35:55.506Z,99.92
2022-12-25T10:38:23.455Z,100.00
2022-12-25T10:41:19.040Z,100.00
2022-12-25T10:43:51.632Z,100.00
2022-12-25T10:46:21.268Z,100.00
2022-12-25T10:48:56.657Z,100.00
2022-12-25T10:51:32.115Z,100.00
2022-12-25T10:54:02.585Z,100.00
2022-12-25T10:56:30.891Z,100.00
2022-12-25T10:59:11.516Z,100.00
2022-12-25T11:01:39.781Z,100.00
2022-12-25T11:04:20.145Z,100.00
2022-12-25T11:07:15.955Z,100.00
2022-12-25T11:09:53.894Z,100.00
2022-12-25T11:12:53.113Z,100.00
2022-12-25T11:15:43.697Z,99.89
2022-12-25T11:18:30.114Z,100.00
2022-12-25T11:21:01.160Z,100.00
2022-12-25T11:23:31.603Z,99.52
2022-12-25T11:26:10.419Z,99.08
2022-12-25T11:28:40.812Z,99.80
2022-12-25T11:31:21.387Z,100.00
2022-12-25T11:34:08.016Z,99.85
2022-12-25T11:36:51.851Z,97.82
2022-12-25T11:39:29.239Z,96.62
2022-12-25T11:42:05.676Z,95.52
2022-12-25T11:44:44.127Z,94.80
2022-12-25T11:47:27.301Z,85.78
2022-12-25T11:50:01.292Z,84.70
2022-12-25T11:52:32.503Z,87.96
2022-12-25T11:55:15.371Z,89.09
2022-12-25T11:57:57.856Z,88.32
2022-12-25T12:00:35.236Z,86.61
2022-12-25T12:03:16.982Z,84.47
2022-12-25T12:05:52.152Z,86.01
2022-12-25T12:08:20.168Z,85.11
2022-12-25T12:11:00.396Z,82.32
2022-12-25T12:13:44.032Z,82.58
2022-12-25T12:16:39.714Z,82.48
2022-12-25T12:19:13.055Z,73.45
2022-12-25T12:21:44.230Z,77.75
2022-12-25T12:24:19.330Z,78.34
2022-12-25T12:26:59.326Z,78.86
2022-12-25T12:29:30.440Z,77.79
2022-12-25T12:32:03.329Z,75.46
2022-12-25T12:34:35.136Z,76.14
2022-12-25T12:37:18.654Z,76.05
2022-12-25T12:39:58.507Z,75.13
2022-12-25T12:42:48.630Z,74.84
2022-12-25T12:45:37.778Z,75.08
2022-12-25T12:48:16.879Z,75.50
2022-12-25T12:51:06.299Z,71.94
2022-12-25T12:53:43.747Z,73.02
2022-12-25T12:56:20.740Z,73.87
2022-12-25T12:58:54.267Z,74.07
2022-12-25T13:01:50.827Z,74.22
2022-12-25T13:04:44.258Z,75.22
2022-12-25T13:14:17.243Z,74.33
2022-12-25T13:47:35.306Z,65.94
2022-12-25T13:51:01.655Z,65.20
2022-12-25T13:53:48.436Z,63.86
2022-12-25T13:57:04.208Z,63.16
2022-12-25T14:00:14.032Z,62.58
2022-12-25T14:10:19.916Z,62.70
2022-12-25T14:43:26.005Z,62.32
2022-12-25T14:46:06.433Z,62.78
2022-12-25T14:49:24.238Z,62.52
2022-12-25T14:51:52.270Z,62.72
2022-12-25T14:54:23.231Z,62.74
2022-12-25T14:56:53.922Z,62.86
2022-12-25T14:59:26.156Z,62.84
2022-12-25T15:02:01.105Z,61.97
2022-12-25T15:04:37.251Z,62.25
2022-12-25T15:07:28.112Z,62.47
2022-12-25T15:10:57.598Z,63.20
2022-12-25T15:12:59.887Z,63.66
2022-12-25T15:15:29.621Z,64.47
2022-12-25T15:17:59.751Z,65.31
2022-12-25T15:20:33.578Z,65.28
2022-12-25T15:23:18.981Z,66.01
2022-12-25T15:25:48.700Z,66.47
2022-12-25T15:28:16.921Z,67.02
2022-12-25T15:30:45.110Z,68.84
2022-12-25T15:33:15.243Z,71.07
2022-12-25T15:35:44.471Z,69.94
2022-12-25T15:38:13.774Z,70.28
2022-12-25T15:40:42.525Z,71.24
2022-12-25T15:43:39.543Z,71.68
2022-12-25T15:46:03.027Z,71.81
2022-12-25T15:48:49.906Z,72.35
2022-12-25T15:51:17.980Z,72.79
2022-12-25T15:53:46.075Z,72.86
2022-12-25T15:56:15.237Z,73.18
2022-12-25T15:58:43.212Z,74.33
2022-12-25T16:01:19.502Z,74.24
2022-12-25T16:03:54.267Z,74.05
2022-12-25T16:06:22.320Z,73.84
2022-12-25T16:08:50.283Z,74.42
2022-12-25T16:11:18.415Z,74.36
2022-12-25T16:13:46.375Z,74.37
2022-12-25T16:16:17.558Z,74.56
2022-12-25T16:18:47.538Z,74.64
2022-12-25T16:21:23.393Z,75.81
2022-12-25T16:23:58.114Z,76.19
2022-12-25T16:26:34.843Z,76.38
2022-12-25T16:29:07.780Z,76.33
2022-12-25T16:31:37.819Z,76.29
2022-12-25T16:34:07.317Z,76.54
2022-12-25T16:36:36.466Z,76.65
2022-12-25T16:39:05.037Z,76.64
2022-12-25T16:41:33.287Z,78.45
2022-12-25T16:44:09.497Z,78.62
2022-12-25T16:51:30.277Z,78.33
2022-12-25T16:53:58.442Z,78.36
2022-12-25T16:56:28.448Z,78.64
2022-12-25T16:58:58.083Z,78.70
2022-12-25T17:01:26.158Z,78.80
2022-12-25T17:03:55.164Z,78.80
2022-12-25T17:06:27.020Z,79.11
2022-12-25T17:08:58.997Z,80.01
2022-12-25T17:11:30.024Z,80.73
2022-12-25T17:14:02.113Z,81.43
2022-12-25T17:16:35.402Z,81.75
2022-12-25T17:19:12.997Z,81.88
2022-12-25T17:21:40.932Z,82.84
2022-12-25T17:24:09.402Z,82.78
2022-12-25T17:26:40.727Z,83.16
2022-12-25T17:29:08.922Z,82.73
2022-12-25T17:31:38.178Z,83.47
2022-12-25T17:34:09.652Z,83.82
2022-12-25T17:36:37.724Z,84.65
2022-12-25T17:39:06.611Z,84.51
2022-12-25T17:41:34.656Z,83.81
2022-12-25T17:44:02.670Z,83.87
2022-12-25T17:46:31.522Z,83.73
2022-12-25T17:49:00.875Z,83.26
2022-12-25T17:51:30.534Z,83.56
2022-12-25T17:54:06.137Z,83.72
2022-12-25T17:56:34.417Z,83.84
2022-12-25T17:59:06.843Z,84.14
2022-12-25T18:01:38.452Z,84.37
2022-12-25T18:04:07.539Z,85.08
2022-12-25T18:06:36.947Z,85.15
2022-12-25T18:09:06.991Z,85.56
2022-12-25T18:11:39.709Z,86.40
2022-12-25T18:14:15.294Z,86.24
2022-12-25T18:16:45.333Z,86.30
2022-12-25T18:19:14.729Z,86.47
2022-12-25T18:21:42.899Z,86.97
2022-12-25T18:24:37.677Z,86.95
2022-12-25T18:27:05.691Z,86.83
2022-12-25T18:29:33.774Z,86.86
2022-12-25T18:32:01.845Z,86.98
2022-12-25T18:34:29.902Z,86.77
2022-12-25T18:37:03.052Z,86.73
2022-12-25T18:39:32.901Z,86.77
2022-12-25T18:42:19.430Z,86.96
2022-12-25T18:44:50.493Z,86.92
2022-12-25T18:47:18.628Z,87.53
2022-12-25T18:49:46.757Z,87.63
2022-12-25T18:52:48.335Z,87.83
2022-12-25T18:55:03.476Z,87.67
2022-12-25T18:57:32.883Z,87.50
2022-12-25T19:00:03.109Z,87.34
2022-12-25T19:02:31.110Z,87.22
2022-12-25T19:04:59.257Z,87.10
2022-12-25T19:07:27.260Z,87.13
2022-12-25T19:09:55.222Z,87.06
2022-12-25T19:12:23.851Z,87.11
2022-12-25T19:14:51.990Z,87.21
2022-12-25T19:17:19.970Z,87.21
2022-12-25T19:19:49.146Z,87.48
2022-12-25T19:22:17.103Z,87.33
2022-12-25T19:24:45.048Z,87.50
2022-12-25T19:27:12.997Z,87.59
2022-12-25T19:29:43.088Z,87.76
2022-12-25T19:32:11.150Z,88.11
2022-12-25T19:34:39.229Z,88.07
2022-12-25T19:37:10.730Z,88.17
2022-12-25T19:39:39.927Z,88.13
2022-12-25T19:42:07.841Z,88.28
2022-12-25T19:44:36.117Z,88.24
2022-12-25T19:47:04.148Z,88.20
2022-12-25T19:49:32.213Z,88.45
2022-12-25T19:52:06.019Z,88.25
2022-12-25T19:54:34.129Z,88.24
2022-12-25T19:57:02.315Z,87.89
2022-12-25T19:59:33.684Z,88.06
2022-12-25T20:02:01.769Z,88.37
2022-12-25T20:04:29.940Z,88.57
2022-12-25T20:06:59.029Z,88.72
2022-12-25T20:09:27.064Z,88.70
2022-12-25T20:11:55.039Z,88.87
2022-12-25T20:15:16.409Z,89.19
2022-12-25T20:17:47.065Z,89.31
2022-12-25T20:20:14.951Z,89.35
2022-12-25T20:22:42.898Z,89.58
2022-12-25T20:25:11.492Z,89.47
2022-12-25T20:27:39.543Z,89.82
2022-12-25T20:30:13.452Z,89.85
2022-12-25T20:32:46.454Z,90.09
2022-12-25T20:35:18.006Z,90.50
2022-12-25T20:37:46.074Z,90.56
2022-12-25T20:40:14.034Z,90.39
2022-12-25T20:43:33.450Z,90.53
2022-12-25T20:46:01.499Z,90.36
2022-12-25T20:48:29.648Z,90.40
2022-12-25T20:51:12.038Z,90.64
2022-12-25T20:53:40.970Z,90.70
2022-12-25T20:56:12.197Z,90.78
2022-12-25T20:58:41.100Z,90.77
2022-12-25T21:01:15.222Z,91.07
2022-12-25T21:03:44.345Z,91.31
2022-12-25T21:06:13.281Z,91.48
2022-12-25T21:08:44.576Z,91.35
2022-12-25T21:11:14.229Z,91.40
2022-12-25T21:13:45.360Z,91.43
2022-12-25T21:16:18.475Z,91.24
2022-12-25T21:18:47.834Z,91.65
2022-12-25T21:22:10.463Z,92.23
2022-12-25T21:24:38.516Z,92.00
2022-12-25T21:27:06.464Z,92.18
2022-12-25T21:29:34.485Z,92.36
2022-12-25T21:32:20.983Z,92.41
2022-12-25T21:34:49.662Z,92.50
2022-12-25T21:37:21.432Z,92.46
2022-12-25T21:39:50.688Z,92.42
2022-12-25T21:42:18.682Z,92.31
2022-12-25T21:44:48.130Z,92.70
2022-12-25T21:47:17.254Z,92.69
2022-12-25T21:50:03.882Z,92.46
2022-12-25T21:52:32.823Z,92.36
2022-12-25T21:55:00.825Z,92.30
2022-12-25T21:57:28.801Z,92.35
2022-12-25T21:59:58.748Z,92.17
2022-12-25T22:02:27.280Z,92.05
2022-12-25T22:04:56.427Z,92.40
2022-12-25T22:07:24.374Z,92.28
2022-12-25T22:09:52.427Z,92.03
2022-12-25T22:12:39.981Z,92.23
2022-12-25T22:15:10.123Z,92.48
2022-12-25T22:18:02.038Z,92.54
2022-12-25T22:20:34.875Z,92.45
2022-12-25T22:23:03.824Z,92.68
2022-12-25T22:25:31.986Z,92.40
2022-12-25T22:28:00.327Z,92.40
2022-12-25T22:30:29.376Z,92.34
2022-12-25T22:32:57.688Z,92.48
2022-12-25T22:35:25.684Z,92.46
2022-12-25T22:37:54.176Z,92.44
2022-12-25T22:40:22.233Z,92.68
2022-12-25T22:42:53.655Z,92.59
2022-12-25T22:45:21.569Z,92.73
2022-12-25T22:47:49.598Z,92.50
2022-12-25T22:50:17.631Z,92.54
2022-12-25T22:52:46.624Z,92.72
2022-12-25T22:55:18.696Z,92.44
2022-12-25T22:57:46.786Z,92.33
2022-12-25T23:00:14.876Z,92.42
2022-12-25T23:02:43.110Z,92.28
2022-12-25T23:05:11.264Z,92.30
2022-12-25T23:07:40.428Z,92.35
2022-12-25T23:10:08.792Z,92.43
2022-12-25T23:12:55.348Z,92.50
2022-12-25T23:15:23.298Z,92.37
2022-12-25T23:18:10.045Z,92.15
2022-12-25T23:20:56.574Z,92.10
2022-12-25T23:23:43.104Z,92.12
2022-12-25T23:26:11.453Z,92.27
2022-12-25T23:29:00.491Z,92.07
2022-12-25T23:31:32.574Z,92.29
2022-12-25T23:34:01.520Z,92.26
2022-12-25T23:36:29.665Z,92.19
2022-12-25T23:39:01.596Z,91.80
2022-12-25T23:41:33.028Z,91.99
2022-12-25T23:44:00.961Z,91.90
2022-12-25T23:46:29.053Z,91.90
2022-12-25T23:48:57.430Z,92.03
2022-12-25T23:51:25.358Z,93.60
2022-12-25T23:53:53.305Z,92.78
2022-12-25T23:56:31.245Z,91.96
2022-12-25T23:58:59.380Z,91.76
