createdAt,value
2017-09-17T00:00:30.041Z,0
2017-09-17T00:01:25.075Z,0
2017-09-17T00:02:26.058Z,0
2017-09-17T00:03:26.120Z,0
2017-09-17T00:04:21.100Z,0
2017-09-17T00:05:21.722Z,0
2017-09-17T00:06:15.211Z,0
2017-09-17T00:07:15.239Z,0
2017-09-17T00:08:10.239Z,0
2017-09-17T00:09:05.293Z,0
2017-09-17T00:10:05.285Z,0
2017-09-17T00:11:00.364Z,0
2017-09-17T00:11:55.345Z,0
2017-09-17T00:12:55.385Z,0
2017-09-17T00:13:50.463Z,0
2017-09-17T00:14:45.499Z,0
2017-09-17T00:15:46.873Z,0
2017-09-17T00:16:46.598Z,0
2017-09-17T00:17:46.591Z,0
2017-09-17T00:18:41.561Z,0
2017-09-17T00:19:36.039Z,0
2017-09-17T00:20:35.657Z,0
2017-09-17T00:21:30.761Z,0
2017-09-17T00:22:30.723Z,0
2017-09-17T00:23:24.673Z,0
2017-09-17T00:24:24.782Z,0
2017-09-17T00:25:19.741Z,0
2017-09-17T00:26:14.795Z,0
2017-09-17T00:27:14.860Z,0
2017-09-17T00:28:10.004Z,0
2017-09-17T00:29:04.937Z,0
2017-09-17T00:30:05.931Z,0
2017-09-17T00:31:06.090Z,0
2017-09-17T00:32:05.949Z,0
2017-09-17T00:33:01.004Z,0
2017-09-17T00:33:55.030Z,0
2017-09-17T00:34:55.456Z,0
2017-09-17T00:35:50.071Z,0
2017-09-17T00:36:50.106Z,0
2017-09-17T00:37:44.161Z,0
2017-09-17T00:38:44.168Z,0
2017-09-17T00:39:39.459Z,0
2017-09-17T00:40:34.271Z,0
2017-09-17T00:41:34.264Z,0
2017-09-17T00:42:29.311Z,0
2017-09-17T00:43:24.332Z,0
2017-09-17T00:44:25.592Z,0
2017-09-17T00:45:25.404Z,0
2017-09-17T00:46:25.515Z,0
2017-09-17T00:47:20.564Z,0
2017-09-17T00:48:14.502Z,0
2017-09-17T00:49:15.048Z,0
2017-09-17T00:50:09.580Z,0
2017-09-17T00:51:09.557Z,0
2017-09-17T00:52:03.612Z,0
2017-09-17T00:53:03.668Z,0
2017-09-17T00:53:58.631Z,0
2017-09-17T00:54:53.697Z,0
2017-09-17T00:55:53.686Z,0
2017-09-17T00:56:48.830Z,0
2017-09-17T00:57:43.781Z,0
2017-09-17T00:58:44.816Z,0
2017-09-17T00:59:44.947Z,0
2017-09-17T01:00:44.864Z,0
2017-09-17T01:01:39.920Z,0
2017-09-17T01:02:34.111Z,0
2017-09-17T01:03:34.030Z,0
2017-09-17T01:04:28.981Z,0
2017-09-17T01:05:29.070Z,0
2017-09-17T01:06:23.046Z,0
2017-09-17T01:07:23.117Z,0
2017-09-17T01:08:18.160Z,0
2017-09-17T01:09:18.333Z,0
2017-09-17T01:10:18.211Z,0
2017-09-17T01:11:24.190Z,0
2017-09-17T01:12:19.366Z,0
2017-09-17T01:13:13.290Z,0
2017-09-17T01:14:13.429Z,0
2017-09-17T01:15:13.304Z,0
2017-09-17T01:16:08.467Z,0
2017-09-17T01:17:02.410Z,0
2017-09-17T01:18:02.409Z,0
2017-09-17T01:18:57.531Z,0
2017-09-17T01:19:57.527Z,0
2017-09-17T01:20:57.650Z,0
2017-09-17T01:22:03.569Z,0
2017-09-17T01:22:58.601Z,0
2017-09-17T01:23:58.660Z,0
2017-09-17T01:24:58.631Z,0
2017-09-17T01:25:58.654Z,0
2017-09-17T01:26:53.632Z,0
2017-09-17T01:27:59.680Z,0
2017-09-17T01:28:54.718Z,0
2017-09-17T01:29:48.744Z,0
2017-09-17T01:30:48.779Z,0
2017-09-17T01:31:48.928Z,0
2017-09-17T01:32:43.817Z,0
2017-09-17T01:33:37.925Z,0
2017-09-17T01:34:37.878Z,0
2017-09-17T01:35:32.893Z,0
2017-09-17T01:36:28.012Z,0
2017-09-17T01:37:28.960Z,0
2017-09-17T01:38:28.938Z,0
2017-09-17T01:39:29.046Z,0
2017-09-17T01:40:24.072Z,0
2017-09-17T01:41:18.285Z,0
2017-09-17T01:42:18.095Z,0
2017-09-17T01:43:13.121Z,0
2017-09-17T01:44:13.263Z,0
2017-09-17T01:45:07.172Z,0
2017-09-17T01:46:07.262Z,0
2017-09-17T01:47:02.255Z,0
2017-09-17T01:47:57.472Z,0
2017-09-17T01:48:57.350Z,0
2017-09-17T01:49:52.386Z,0
2017-09-17T01:50:47.386Z,0
2017-09-17T01:51:53.411Z,0
2017-09-17T01:52:47.437Z,0
2017-09-17T01:53:47.555Z,0
2017-09-17T01:54:43.004Z,0
2017-09-17T01:55:42.553Z,0
2017-09-17T01:56:36.548Z,0
2017-09-17T01:57:36.594Z,0
2017-09-17T01:58:31.644Z,0
2017-09-17T01:59:26.785Z,0
2017-09-17T02:00:26.747Z,0
2017-09-17T02:01:21.879Z,0
2017-09-17T02:02:16.864Z,0
2017-09-17T02:03:16.766Z,0
2017-09-17T02:04:12.044Z,0
2017-09-17T02:05:11.835Z,0
2017-09-17T02:06:11.846Z,0
2017-09-17T02:07:17.881Z,0
2017-09-17T02:08:12.914Z,0
2017-09-17T02:09:12.885Z,0
2017-09-17T02:10:07.974Z,0
2017-09-17T02:11:03.758Z,0
2017-09-17T02:12:03.007Z,0
2017-09-17T02:12:58.082Z,0
2017-09-17T02:13:53.088Z,0
2017-09-17T02:14:54.290Z,0
2017-09-17T02:15:55.080Z,0
2017-09-17T02:16:50.162Z,0
2017-09-17T02:17:44.160Z,0
2017-09-17T02:18:45.219Z,0
2017-09-17T02:19:40.276Z,0
2017-09-17T02:20:34.285Z,0
2017-09-17T02:21:34.338Z,0
2017-09-17T02:22:29.485Z,0
2017-09-17T02:23:29.411Z,0
2017-09-17T02:24:23.344Z,0
2017-09-17T02:25:23.448Z,0
2017-09-17T02:26:18.475Z,0
2017-09-17T02:27:18.499Z,0
2017-09-17T02:28:18.547Z,0
2017-09-17T02:29:19.029Z,0
2017-09-17T02:30:18.532Z,0
2017-09-17T02:31:24.590Z,0
2017-09-17T02:32:19.594Z,0
2017-09-17T02:33:20.033Z,0
2017-09-17T02:34:14.671Z,0
2017-09-17T02:35:09.665Z,0
2017-09-17T02:36:10.700Z,0
2017-09-17T02:37:10.785Z,0
2017-09-17T02:38:10.763Z,0
2017-09-17T02:39:05.856Z,0
2017-09-17T02:39:59.878Z,0
2017-09-17T02:40:59.868Z,0
2017-09-17T02:41:54.941Z,0
2017-09-17T02:42:54.893Z,0
2017-09-17T02:43:54.982Z,0
2017-09-17T02:44:55.203Z,0
2017-09-17T02:45:48.981Z,0
2017-09-17T02:46:49.067Z,0
2017-09-17T02:47:44.036Z,0
2017-09-17T02:48:44.066Z,0
2017-09-17T02:49:38.114Z,0
2017-09-17T02:50:38.163Z,0
2017-09-17T02:51:33.179Z,0
2017-09-17T02:52:28.213Z,0
2017-09-17T02:53:29.238Z,0
2017-09-17T02:54:29.452Z,0
2017-09-17T02:55:24.290Z,0
2017-09-17T02:56:30.345Z,0
2017-09-17T02:57:25.328Z,0
2017-09-17T02:58:19.426Z,0
2017-09-17T02:59:19.351Z,0
2017-09-17T03:00:19.476Z,0
2017-09-17T03:01:14.483Z,0
2017-09-17T03:02:08.545Z,0
2017-09-17T03:03:08.500Z,0
2017-09-17T03:04:03.586Z,0
2017-09-17T03:05:09.592Z,0
2017-09-17T03:06:04.627Z,0
2017-09-17T03:06:58.621Z,0
2017-09-17T03:07:59.798Z,0
2017-09-17T03:08:54.696Z,0
2017-09-17T03:09:48.722Z,0
2017-09-17T03:10:48.794Z,0
2017-09-17T03:11:43.829Z,0
2017-09-17T03:12:43.923Z,0
2017-09-17T03:13:38.177Z,0
2017-09-17T03:14:37.899Z,0
2017-09-17T03:15:32.891Z,0
2017-09-17T03:16:27.930Z,0
2017-09-17T03:17:28.015Z,0
2017-09-17T03:18:33.990Z,0
2017-09-17T03:19:34.209Z,0
2017-09-17T03:20:28.034Z,0
2017-09-17T03:21:28.080Z,0
2017-09-17T03:22:28.070Z,0
2017-09-17T03:23:23.126Z,0
2017-09-17T03:24:17.460Z,0
2017-09-17T03:25:18.668Z,0
2017-09-17T03:26:18.232Z,0
2017-09-17T03:27:18.286Z,0
2017-09-17T03:28:13.301Z,0
2017-09-17T03:29:13.299Z,0
2017-09-17T03:30:13.340Z,0
2017-09-17T03:31:07.409Z,0
2017-09-17T03:32:08.386Z,0
2017-09-17T03:33:08.385Z,0
2017-09-17T03:34:08.489Z,0
2017-09-17T03:35:04.076Z,0
2017-09-17T03:35:57.477Z,0
2017-09-17T03:36:57.576Z,0
2017-09-17T03:37:52.581Z,0
2017-09-17T03:38:47.646Z,0
2017-09-17T03:39:47.677Z,0
2017-09-17T03:40:42.688Z,0
2017-09-17T03:41:37.687Z,0
2017-09-17T03:42:37.770Z,0
2017-09-17T03:43:32.825Z,0
2017-09-17T03:44:27.790Z,0
2017-09-17T03:45:28.787Z,0
2017-09-17T03:46:28.835Z,0
2017-09-17T03:47:28.851Z,0
2017-09-17T03:48:23.972Z,0
2017-09-17T03:49:18.371Z,0
2017-09-17T03:50:17.927Z,0
2017-09-17T03:51:12.993Z,0
2017-09-17T03:52:13.007Z,0
2017-09-17T03:53:07.062Z,0
2017-09-17T03:54:07.726Z,0
2017-09-17T03:55:02.327Z,0
2017-09-17T03:55:57.159Z,0
2017-09-17T03:56:58.154Z,0
2017-09-17T03:57:58.195Z,0
2017-09-17T03:58:53.218Z,0
2017-09-17T03:59:53.269Z,0
2017-09-17T04:00:47.304Z,0
2017-09-17T04:01:47.490Z,0
2017-09-17T04:02:42.364Z,0
2017-09-17T04:03:37.395Z,0
2017-09-17T04:04:37.362Z,0
2017-09-17T04:05:32.480Z,0
2017-09-17T04:06:27.449Z,0
2017-09-17T04:07:27.512Z,0
2017-09-17T04:08:22.549Z,0
2017-09-17T04:09:17.957Z,0
2017-09-17T04:10:18.794Z,0
2017-09-17T04:11:18.610Z,0
2017-09-17T04:12:18.643Z,0
2017-09-17T04:13:13.642Z,0
2017-09-17T04:14:07.663Z,0
2017-09-17T04:15:08.062Z,0
2017-09-17T04:16:02.747Z,0
2017-09-17T04:17:02.787Z,0
2017-09-17T04:17:56.809Z,0
2017-09-17T04:18:56.857Z,0
2017-09-17T04:19:51.896Z,0
2017-09-17T04:20:46.893Z,0
2017-09-17T04:21:46.906Z,0
2017-09-17T04:22:42.002Z,0
2017-09-17T04:23:37.011Z,0
2017-09-17T04:24:37.997Z,0
2017-09-17T04:25:38.025Z,0
2017-09-17T04:26:38.052Z,0
2017-09-17T04:27:33.077Z,0
2017-09-17T04:28:27.185Z,0
2017-09-17T04:29:27.148Z,0
2017-09-17T04:30:22.201Z,0
2017-09-17T04:31:22.192Z,0
2017-09-17T04:32:16.302Z,0
2017-09-17T04:33:16.798Z,4
2017-09-17T04:34:11.254Z,4
2017-09-17T04:35:06.997Z,0
2017-09-17T04:36:06.328Z,4
2017-09-17T04:37:01.431Z,4
2017-09-17T04:38:01.383Z,4
2017-09-17T04:39:01.427Z,4
2017-09-17T04:40:01.508Z,4
2017-09-17T04:40:55.424Z,8
2017-09-17T04:41:55.495Z,12
2017-09-17T04:42:50.562Z,8
2017-09-17T04:43:45.611Z,12
2017-09-17T04:44:51.634Z,16
2017-09-17T04:45:45.677Z,20
2017-09-17T04:46:45.713Z,20
2017-09-17T04:47:40.657Z,28
2017-09-17T04:48:40.717Z,32
2017-09-17T04:49:34.752Z,36
2017-09-17T04:50:34.782Z,44
2017-09-17T04:51:29.854Z,52
2017-09-17T04:52:24.864Z,56
2017-09-17T04:53:24.873Z,68
2017-09-17T04:54:20.439Z,76
2017-09-17T04:55:14.943Z,88
2017-09-17T04:56:15.969Z,108
2017-09-17T04:57:16.486Z,124
2017-09-17T04:58:11.034Z,144
2017-09-17T04:59:17.137Z,164
2017-09-17T05:00:12.126Z,188
2017-09-17T05:01:06.092Z,208
2017-09-17T05:02:06.155Z,232
2017-09-17T05:03:01.236Z,260
2017-09-17T05:04:01.191Z,284
2017-09-17T05:05:02.197Z,320
2017-09-17T05:06:02.213Z,348
2017-09-17T05:07:02.490Z,384
2017-09-17T05:08:02.309Z,420
2017-09-17T05:09:02.326Z,460
2017-09-17T05:10:02.413Z,508
2017-09-17T05:11:02.357Z,556
2017-09-17T05:12:02.400Z,608
2017-09-17T05:13:08.478Z,676
2017-09-17T05:14:08.442Z,732
2017-09-17T05:15:09.578Z,792
2017-09-17T05:16:10.477Z,856
2017-09-17T05:17:04.557Z,912
2017-09-17T05:18:04.567Z,976
2017-09-17T05:18:59.795Z,1040
2017-09-17T05:19:59.595Z,1104
2017-09-17T05:21:00.653Z,1176
2017-09-17T05:22:01.747Z,1248
2017-09-17T05:23:01.761Z,1320
2017-09-17T05:24:01.776Z,1392
2017-09-17T05:24:55.740Z,1468
2017-09-17T05:25:55.798Z,1544
2017-09-17T05:26:50.913Z,1624
2017-09-17T05:27:45.868Z,1700
2017-09-17T05:28:45.866Z,1780
2017-09-17T05:29:45.933Z,1868
2017-09-17T05:30:45.913Z,1956
2017-09-17T05:31:45.947Z,2048
2017-09-17T05:32:40.062Z,2136
2017-09-17T05:33:41.002Z,2232
2017-09-17T05:34:41.031Z,2336
2017-09-17T05:35:36.181Z,2432
2017-09-17T05:36:36.221Z,2536
2017-09-17T05:37:37.129Z,2632
2017-09-17T05:38:37.326Z,2712
2017-09-17T05:39:37.163Z,2808
2017-09-17T05:40:37.185Z,2928
2017-09-17T05:41:37.191Z,3044
2017-09-17T05:42:37.406Z,3124
2017-09-17T05:43:37.343Z,3208
2017-09-17T05:44:37.304Z,3320
2017-09-17T05:45:37.404Z,3508
2017-09-17T05:46:37.359Z,3488
2017-09-17T05:47:37.395Z,3544
2017-09-17T05:48:37.449Z,4132
2017-09-17T05:49:43.483Z,4088
2017-09-17T05:50:38.547Z,4140
2017-09-17T05:51:32.479Z,4564
2017-09-17T05:52:33.732Z,4296
2017-09-17T05:53:34.594Z,4412
2017-09-17T05:54:29.507Z,4340
2017-09-17T05:55:29.700Z,4880
2017-09-17T05:56:29.697Z,5192
2017-09-17T05:57:29.730Z,5632
2017-09-17T05:58:29.710Z,5608
2017-09-17T05:59:29.695Z,5856
2017-09-17T06:00:29.808Z,5400
2017-09-17T06:01:29.793Z,5056
2017-09-17T06:02:29.836Z,5516
2017-09-17T06:03:29.889Z,5292
2017-09-17T06:04:30.018Z,6608
2017-09-17T06:05:29.924Z,8396
2017-09-17T06:06:29.961Z,9088
2017-09-17T06:07:29.992Z,9024
2017-09-17T06:08:30.014Z,8720
2017-09-17T06:09:29.995Z,8332
2017-09-17T06:10:36.422Z,7976
2017-09-17T06:11:31.291Z,7924
2017-09-17T06:12:25.137Z,8096
2017-09-17T06:13:25.152Z,8512
2017-09-17T06:14:20.201Z,9056
2017-09-17T06:15:15.210Z,9668
2017-09-17T06:16:15.311Z,10272
2017-09-17T06:17:10.290Z,10748
2017-09-17T06:18:05.335Z,11164
2017-09-17T06:18:59.380Z,11556
2017-09-17T06:20:00.468Z,11860
2017-09-17T06:20:55.505Z,12048
2017-09-17T06:21:55.495Z,12320
2017-09-17T06:22:55.492Z,12708
2017-09-17T06:23:55.541Z,13124
2017-09-17T06:24:55.897Z,13436
2017-09-17T06:25:55.582Z,13752
2017-09-17T06:26:55.636Z,13924
2017-09-17T06:27:56.186Z,14272
2017-09-17T06:28:55.675Z,14272
2017-09-17T06:29:55.774Z,14688
2017-09-17T06:31:01.796Z,15008
2017-09-17T06:31:56.827Z,15264
2017-09-17T06:32:56.865Z,15584
2017-09-17T06:33:56.914Z,15712
2017-09-17T06:34:56.903Z,15744
2017-09-17T06:35:56.953Z,16096
2017-09-17T06:36:51.146Z,16640
2017-09-17T06:37:39.376Z,17056
2017-09-17T06:38:27.101Z,17376
2017-09-17T06:39:22.446Z,17664
2017-09-17T06:40:17.187Z,18464
2017-09-17T06:41:17.326Z,19648
2017-09-17T06:42:12.786Z,20960
2017-09-17T06:43:07.349Z,21600
2017-09-17T06:44:07.281Z,22272
2017-09-17T06:45:02.378Z,22432
2017-09-17T06:45:57.362Z,22048
2017-09-17T06:46:51.456Z,21888
2017-09-17T06:47:51.468Z,22400
2017-09-17T06:48:46.480Z,23360
2017-09-17T06:49:46.683Z,23488
2017-09-17T06:50:47.722Z,25824
2017-09-17T06:51:41.696Z,29376
2017-09-17T06:52:41.884Z,35360
2017-09-17T06:53:37.171Z,43392
2017-09-17T06:54:31.753Z,44352
2017-09-17T06:55:25.806Z,34816
2017-09-17T06:56:26.111Z,22016
2017-09-17T06:57:20.899Z,18656
2017-09-17T06:58:15.887Z,28608
2017-09-17T06:59:15.991Z,29664
2017-09-17T07:00:11.184Z,29856
2017-09-17T07:01:06.087Z,43168
2017-09-17T07:02:00.606Z,47520
2017-09-17T07:03:01.124Z,37760
2017-09-17T07:03:56.658Z,28384
2017-09-17T07:04:56.259Z,24800
2017-09-17T07:05:56.254Z,22592
2017-09-17T07:06:44.433Z,22400
2017-09-17T07:07:38.705Z,21216
2017-09-17T07:08:39.436Z,18048
2017-09-17T07:09:39.492Z,18656
2017-09-17T07:10:39.483Z,39872
2017-09-17T07:11:39.671Z,80352
2017-09-17T07:12:39.605Z,106144
2017-09-17T07:13:40.036Z,105408
2017-09-17T07:14:39.651Z,116224
2017-09-17T07:15:39.914Z,113312
2017-09-17T07:16:27.778Z,121056
2017-09-17T07:17:15.840Z,77664
2017-09-17T07:18:10.010Z,66336
2017-09-17T07:19:10.144Z,60608
2017-09-17T07:20:04.294Z,58912
2017-09-17T07:20:59.313Z,52320
2017-09-17T07:21:48.361Z,45216
2017-09-17T07:22:37.083Z,35296
2017-09-17T07:23:32.355Z,42368
2017-09-17T07:24:32.140Z,28192
2017-09-17T07:25:38.620Z,23328
2017-09-17T07:26:38.543Z,20288
2017-09-17T07:27:39.465Z,16564
2017-09-17T07:28:40.688Z,15492
2017-09-17T07:29:29.910Z,18688
2017-09-17T07:30:23.495Z,15848
2017-09-17T07:31:18.546Z,15320
2017-09-17T07:32:13.525Z,13724
2017-09-17T07:33:02.565Z,14092
2017-09-17T07:34:02.602Z,15736
2017-09-17T07:34:57.670Z,28544
2017-09-17T07:35:57.961Z,23808
2017-09-17T07:36:57.946Z,27008
2017-09-17T07:37:58.022Z,21984
2017-09-17T07:38:51.950Z,17152
2017-09-17T07:39:51.884Z,16536
2017-09-17T07:40:46.918Z,17024
2017-09-17T07:41:41.065Z,15960
2017-09-17T07:42:29.315Z,14956
2017-09-17T07:43:24.487Z,14104
2017-09-17T07:44:18.533Z,13964
2017-09-17T07:45:07.500Z,14084
2017-09-17T07:46:02.652Z,14756
2017-09-17T07:47:02.700Z,14980
2017-09-17T07:47:57.672Z,14416
2017-09-17T07:48:52.754Z,14548
2017-09-17T07:49:52.732Z,13728
2017-09-17T07:50:47.803Z,13784
2017-09-17T07:51:42.846Z,13780
2017-09-17T07:52:36.940Z,13404
2017-09-17T07:53:24.509Z,13236
2017-09-17T07:54:12.722Z,13116
2017-09-17T07:55:01.614Z,13084
2017-09-17T07:55:49.689Z,13340
2017-09-17T07:56:39.216Z,13920
2017-09-17T07:57:26.799Z,14284
2017-09-17T07:58:14.805Z,14764
2017-09-17T07:59:08.785Z,17312
2017-09-17T07:59:57.922Z,19136
2017-09-17T08:00:52.908Z,20512
2017-09-17T08:01:53.080Z,46528
2017-09-17T08:02:42.030Z,48352
2017-09-17T08:03:37.418Z,32608
2017-09-17T08:04:32.397Z,38048
2017-09-17T08:05:20.187Z,49280
2017-09-17T08:06:20.635Z,44320
2017-09-17T08:07:15.614Z,31264
2017-09-17T08:08:04.740Z,37664
2017-09-17T08:08:52.672Z,43200
2017-09-17T08:09:47.823Z,45472
2017-09-17T08:10:35.393Z,46560
2017-09-17T08:11:23.483Z,48160
2017-09-17T08:12:24.610Z,48320
2017-09-17T08:13:24.522Z,47488
2017-09-17T08:14:19.669Z,46496
2017-09-17T08:15:14.729Z,45504
2017-09-17T08:16:08.689Z,44672
2017-09-17T08:17:03.211Z,45408
2017-09-17T08:17:50.997Z,44896
2017-09-17T08:18:40.022Z,43936
2017-09-17T08:19:35.264Z,43520
2017-09-17T08:20:24.193Z,42368
2017-09-17T08:21:18.031Z,42656
2017-09-17T08:22:12.105Z,43168
2017-09-17T08:23:07.400Z,38592
2017-09-17T08:23:55.412Z,47008
2017-09-17T08:24:44.545Z,49504
2017-09-17T08:25:38.606Z,50976
2017-09-17T08:26:38.428Z,51296
2017-09-17T08:27:44.306Z,50528
2017-09-17T08:28:44.688Z,50656
2017-09-17T08:29:33.842Z,48544
2017-09-17T08:30:21.410Z,51168
2017-09-17T08:31:21.847Z,51968
2017-09-17T08:32:15.717Z,52864
2017-09-17T08:33:03.783Z,52672
2017-09-17T08:34:03.726Z,51200
2017-09-17T08:34:59.166Z,48576
2017-09-17T08:35:53.188Z,46368
2017-09-17T08:36:48.076Z,43648
2017-09-17T08:37:37.075Z,43168
2017-09-17T08:38:31.019Z,41792
2017-09-17T08:39:25.432Z,42560
2017-09-17T08:40:14.415Z,44096
2017-09-17T08:41:09.486Z,43680
2017-09-17T08:41:57.564Z,49376
2017-09-17T08:42:57.605Z,49344
2017-09-17T08:43:46.622Z,46688
2017-09-17T08:44:46.672Z,46080
2017-09-17T08:45:41.771Z,29600
2017-09-17T08:46:29.782Z,12760
2017-09-17T08:47:23.776Z,12304
2017-09-17T08:48:23.940Z,12736
2017-09-17T08:49:18.984Z,16364
2017-09-17T08:50:12.986Z,33312
2017-09-17T08:51:08.003Z,49600
2017-09-17T08:51:56.037Z,50016
2017-09-17T08:52:56.124Z,51936
2017-09-17T08:53:56.199Z,54016
2017-09-17T08:54:45.256Z,57056
2017-09-17T08:55:39.262Z,59904
2017-09-17T08:56:33.278Z,61888
2017-09-17T08:57:27.446Z,64192
2017-09-17T08:58:21.442Z,69088
2017-09-17T08:59:21.511Z,54432
2017-09-17T09:00:16.522Z,62784
2017-09-17T09:01:04.511Z,61504
2017-09-17T09:01:58.666Z,57856
2017-09-17T09:02:52.640Z,55840
2017-09-17T09:03:46.742Z,54848
2017-09-17T09:04:46.839Z,36480
2017-09-17T09:05:41.830Z,40864
2017-09-17T09:06:35.888Z,53568
2017-09-17T09:07:29.951Z,57792
2017-09-17T09:08:24.987Z,56640
2017-09-17T09:09:19.074Z,55328
2017-09-17T09:10:13.077Z,59200
2017-09-17T09:11:08.145Z,62880
2017-09-17T09:12:03.222Z,66912
2017-09-17T09:12:57.253Z,69152
2017-09-17T09:13:51.321Z,25120
2017-09-17T09:14:45.298Z,21984
2017-09-17T09:15:45.391Z,22560
2017-09-17T09:16:39.459Z,25568
2017-09-17T09:17:39.468Z,68480
2017-09-17T09:18:39.576Z,67648
2017-09-17T09:19:27.720Z,66496
2017-09-17T09:20:21.598Z,30912
2017-09-17T09:21:15.733Z,30208
2017-09-17T09:22:09.797Z,40096
2017-09-17T09:23:04.436Z,46432
2017-09-17T09:23:58.388Z,43040
2017-09-17T09:24:47.622Z,43808
2017-09-17T09:25:35.499Z,34976
2017-09-17T09:26:30.837Z,43008
2017-09-17T09:27:18.867Z,33024
2017-09-17T09:28:13.211Z,33536
2017-09-17T09:29:07.035Z,65184
2017-09-17T09:30:01.221Z,74176
2017-09-17T09:30:55.125Z,74944
2017-09-17T09:31:49.137Z,77248
2017-09-17T09:32:37.209Z,76544
2017-09-17T09:33:24.995Z,75104
2017-09-17T09:34:20.552Z,73728
2017-09-17T09:35:14.241Z,74016
2017-09-17T09:36:02.431Z,73216
2017-09-17T09:36:50.775Z,76672
2017-09-17T09:37:45.700Z,77120
2017-09-17T09:38:33.338Z,75584
2017-09-17T09:39:33.858Z,74016
2017-09-17T09:40:21.918Z,69888
2017-09-17T09:41:10.969Z,65504
2017-09-17T09:42:05.187Z,63168
2017-09-17T09:42:54.115Z,61120
2017-09-17T09:43:49.114Z,60832
2017-09-17T09:44:38.212Z,60320
2017-09-17T09:45:33.256Z,58464
2017-09-17T09:46:27.304Z,58496
2017-09-17T09:47:15.399Z,55808
2017-09-17T09:48:03.476Z,52416
2017-09-17T09:48:58.477Z,52832
2017-09-17T09:49:52.512Z,54848
2017-09-17T09:50:41.594Z,57440
2017-09-17T09:51:35.642Z,55584
2017-09-17T09:52:30.780Z,55840
2017-09-17T09:53:30.734Z,24736
2017-09-17T09:54:25.829Z,17020
2017-09-17T09:55:13.861Z,20128
2017-09-17T09:56:07.948Z,60832
2017-09-17T09:57:01.991Z,63616
2017-09-17T09:58:02.222Z,67296
2017-09-17T09:58:50.052Z,68864
2017-09-17T09:59:44.120Z,16368
2017-09-17T10:00:39.168Z,62176
2017-09-17T10:01:33.302Z,48768
2017-09-17T10:02:27.256Z,19584
2017-09-17T10:03:21.355Z,36768
2017-09-17T10:04:16.399Z,61696
2017-09-17T10:05:09.991Z,59328
2017-09-17T10:05:59.481Z,58880
2017-09-17T10:06:53.608Z,57792
2017-09-17T10:07:48.600Z,55232
2017-09-17T10:08:36.715Z,53792
2017-09-17T10:09:30.772Z,38432
2017-09-17T10:10:24.738Z,47328
2017-09-17T10:11:18.829Z,43552
2017-09-17T10:12:13.885Z,58400
2017-09-17T10:13:02.951Z,59328
2017-09-17T10:13:58.143Z,59936
2017-09-17T10:14:52.065Z,62720
2017-09-17T10:15:46.136Z,65440
2017-09-17T10:16:40.129Z,66816
2017-09-17T10:17:34.226Z,26464
2017-09-17T10:18:22.298Z,23808
2017-09-17T10:19:22.354Z,21120
2017-09-17T10:20:11.408Z,22560
2017-09-17T10:21:05.459Z,20704
2017-09-17T10:22:05.438Z,20608
2017-09-17T10:22:59.515Z,18528
2017-09-17T10:24:00.553Z,15784
2017-09-17T10:24:54.771Z,15456
2017-09-17T10:25:49.634Z,20000
2017-09-17T10:26:43.710Z,22592
2017-09-17T10:27:43.802Z,21696
2017-09-17T10:28:32.709Z,23744
2017-09-17T10:29:21.889Z,24384
2017-09-17T10:30:15.879Z,60576
2017-09-17T10:31:10.693Z,60704
2017-09-17T10:32:04.804Z,60672
2017-09-17T10:32:59.634Z,64576
2017-09-17T10:33:53.860Z,66048
2017-09-17T10:34:48.245Z,66816
2017-09-17T10:35:42.310Z,66144
2017-09-17T10:36:37.388Z,65632
2017-09-17T10:37:31.407Z,63488
2017-09-17T10:38:19.516Z,54016
2017-09-17T10:39:13.518Z,63552
2017-09-17T10:40:01.559Z,61280
2017-09-17T10:40:50.694Z,64064
2017-09-17T10:41:45.746Z,60320
2017-09-17T10:42:39.901Z,63776
2017-09-17T10:43:34.814Z,25504
2017-09-17T10:44:29.902Z,55840
2017-09-17T10:45:18.851Z,40064
2017-09-17T10:46:18.484Z,64224
2017-09-17T10:47:12.603Z,63584
2017-09-17T10:48:14.051Z,39584
2017-09-17T10:49:14.124Z,54976
2017-09-17T10:50:03.229Z,30752
2017-09-17T10:50:57.235Z,25280
2017-09-17T10:51:52.247Z,19616
2017-09-17T10:52:46.344Z,19360
2017-09-17T10:53:46.429Z,26752
2017-09-17T10:54:41.476Z,37920
2017-09-17T10:55:30.475Z,22432
2017-09-17T10:56:30.498Z,43392
2017-09-17T10:57:24.575Z,42656
2017-09-17T10:58:24.551Z,74848
2017-09-17T10:59:19.704Z,78272
2017-09-17T11:00:13.708Z,79520
2017-09-17T11:01:07.820Z,24992
2017-09-17T11:02:02.812Z,23168
2017-09-17T11:03:02.930Z,21952
2017-09-17T11:04:03.003Z,20352
2017-09-17T11:04:52.051Z,19776
2017-09-17T11:05:52.014Z,18912
2017-09-17T11:06:52.092Z,19232
2017-09-17T11:07:46.129Z,19328
2017-09-17T11:08:46.185Z,19776
2017-09-17T11:09:46.230Z,20928
2017-09-17T11:10:46.236Z,21216
2017-09-17T11:11:40.350Z,20864
2017-09-17T11:12:29.368Z,21056
2017-09-17T11:13:29.349Z,20992
2017-09-17T11:14:23.492Z,20768
2017-09-17T11:15:17.522Z,21504
2017-09-17T11:16:06.535Z,21760
2017-09-17T11:16:55.598Z,22560
2017-09-17T11:17:49.598Z,22816
2017-09-17T11:18:38.710Z,23072
2017-09-17T11:19:38.771Z,23648
2017-09-17T11:20:32.751Z,24384
2017-09-17T11:21:26.785Z,24864
2017-09-17T11:22:15.859Z,24544
2017-09-17T11:23:10.915Z,24032
2017-09-17T11:24:04.936Z,24192
2017-09-17T11:24:59.071Z,24032
2017-09-17T11:25:53.119Z,24576
2017-09-17T11:26:42.127Z,48576
2017-09-17T11:27:36.166Z,26624
2017-09-17T11:28:35.921Z,26784
2017-09-17T11:29:31.358Z,26880
2017-09-17T11:30:24.989Z,26688
2017-09-17T11:31:25.158Z,29344
2017-09-17T11:32:20.003Z,36224
2017-09-17T11:33:15.046Z,28064
2017-09-17T11:34:15.390Z,26848
2017-09-17T11:35:10.065Z,25568
2017-09-17T11:36:05.195Z,23904
2017-09-17T11:36:53.244Z,24096
2017-09-17T11:37:53.252Z,22496
2017-09-17T11:38:47.326Z,21088
2017-09-17T11:39:41.555Z,19264
2017-09-17T11:40:35.404Z,18048
2017-09-17T11:41:35.517Z,16952
2017-09-17T11:42:24.523Z,16340
2017-09-17T11:43:24.543Z,16620
2017-09-17T11:44:18.905Z,17568
2017-09-17T11:45:13.065Z,46656
2017-09-17T11:46:12.706Z,49600
2017-09-17T11:47:06.711Z,23680
2017-09-17T11:48:06.771Z,23840
2017-09-17T11:49:01.803Z,25024
2017-09-17T11:49:55.871Z,25696
2017-09-17T11:50:49.876Z,25696
2017-09-17T11:51:37.949Z,24896
2017-09-17T11:52:27.054Z,25056
2017-09-17T11:53:21.064Z,24192
2017-09-17T11:54:15.063Z,23104
2017-09-17T11:55:15.138Z,21216
2017-09-17T11:56:03.176Z,19872
2017-09-17T11:56:58.319Z,18240
2017-09-17T11:57:53.331Z,28544
2017-09-17T11:58:42.394Z,26176
2017-09-17T11:59:36.670Z,16720
2017-09-17T12:00:25.789Z,67680
2017-09-17T12:01:25.517Z,17024
2017-09-17T12:02:20.577Z,62048
2017-09-17T12:03:09.674Z,16628
2017-09-17T12:03:58.662Z,15696
2017-09-17T12:04:52.695Z,15832
2017-09-17T12:05:46.904Z,15644
2017-09-17T12:06:40.960Z,16448
2017-09-17T12:07:35.960Z,16928
2017-09-17T12:08:24.899Z,17312
2017-09-17T12:09:14.041Z,17984
2017-09-17T12:10:03.073Z,19296
2017-09-17T12:10:52.220Z,21440
2017-09-17T12:11:40.407Z,21216
2017-09-17T12:12:28.088Z,22144
2017-09-17T12:13:17.641Z,23872
2017-09-17T12:14:12.659Z,25504
2017-09-17T12:15:06.320Z,26912
2017-09-17T12:16:00.602Z,26240
2017-09-17T12:16:55.379Z,25152
2017-09-17T12:17:44.760Z,24448
2017-09-17T12:18:38.472Z,23168
2017-09-17T12:19:34.124Z,21376
2017-09-17T12:20:28.013Z,20192
2017-09-17T12:21:22.986Z,19200
2017-09-17T12:22:12.124Z,18592
2017-09-17T12:23:07.104Z,18432
2017-09-17T12:24:01.210Z,18560
2017-09-17T12:24:55.261Z,19360
2017-09-17T12:25:44.277Z,21088
2017-09-17T12:26:38.302Z,22240
2017-09-17T12:27:26.369Z,23008
2017-09-17T12:28:15.376Z,23680
2017-09-17T12:29:04.545Z,24128
2017-09-17T12:29:53.540Z,24512
2017-09-17T12:30:47.509Z,23904
2017-09-17T12:31:36.638Z,21696
2017-09-17T12:32:36.620Z,24512
2017-09-17T12:33:36.753Z,22208
2017-09-17T12:34:30.726Z,21632
2017-09-17T12:35:25.815Z,22144
2017-09-17T12:36:25.910Z,21536
2017-09-17T12:37:14.942Z,21024
2017-09-17T12:38:08.962Z,20640
2017-09-17T12:38:58.024Z,20032
2017-09-17T12:39:52.660Z,19360
2017-09-17T12:40:47.177Z,19168
2017-09-17T12:41:34.707Z,19072
2017-09-17T12:42:29.766Z,18432