createdAt,value
2022-10-22T00:00:45.176Z,6.57
2022-10-22T00:03:47.482Z,7.15
2022-10-22T00:06:49.808Z,6.78
2022-10-22T00:09:52.138Z,6.63
2022-10-22T00:12:54.359Z,6.30
2022-10-22T00:15:56.897Z,6.45
2022-10-22T00:18:59.250Z,7.18
2022-10-22T00:22:05.651Z,6.72
2022-10-22T00:25:08.385Z,7.90
2022-10-22T00:28:11.697Z,8.50
2022-10-22T00:31:15.762Z,8.52
2022-10-22T00:34:20.133Z,7.70
2022-10-22T00:37:22.418Z,8.27
2022-10-22T00:40:25.201Z,7.50
2022-10-22T00:43:27.609Z,7.00
2022-10-22T00:46:30.073Z,7.53
2022-10-22T00:49:32.762Z,7.22
2022-10-22T00:52:35.906Z,7.15
2022-10-22T00:55:39.283Z,7.30
2022-10-22T00:58:48.644Z,7.10
2022-10-22T01:01:52.962Z,7.90
2022-10-22T01:04:55.273Z,6.65
2022-10-22T01:07:57.763Z,6.97
2022-10-22T01:11:07.121Z,6.90
2022-10-22T01:14:34.209Z,6.40
2022-10-22T01:17:43.646Z,7.15
2022-10-22T01:21:44.954Z,6.43
2022-10-22T01:24:57.941Z,6.38
2022-10-22T01:28:16.718Z,8.30
2022-10-22T01:31:20.572Z,7.10
2022-10-22T01:34:23.382Z,7.18
2022-10-22T01:37:28.871Z,7.05
2022-10-22T01:40:31.203Z,7.75
2022-10-22T01:43:33.506Z,7.13
2022-10-22T01:46:36.684Z,6.07
2022-10-22T01:49:51.496Z,7.50
2022-10-22T01:53:15.745Z,6.78
2022-10-22T01:56:37.372Z,6.45
2022-10-22T02:00:00.295Z,6.87
2022-10-22T02:03:08.338Z,6.67
2022-10-22T02:06:15.024Z,6.90
2022-10-22T02:09:18.892Z,6.97
2022-10-22T02:12:21.781Z,6.95
2022-10-22T02:15:26.223Z,7.33
2022-10-22T02:18:30.508Z,7.70
2022-10-22T02:21:32.805Z,7.00
2022-10-22T02:24:35.071Z,7.55
2022-10-22T02:28:12.556Z,6.68
2022-10-22T02:31:19.826Z,6.77
2022-10-22T02:34:24.277Z,6.30
2022-10-22T02:37:27.045Z,6.40
2022-10-22T02:40:30.922Z,6.88
2022-10-22T02:43:43.082Z,7.38
2022-10-22T02:46:45.421Z,6.70
2022-10-22T02:49:47.717Z,6.13
2022-10-22T02:52:50.129Z,6.55
2022-10-22T02:55:52.394Z,6.45
2022-10-22T02:58:54.656Z,6.95
2022-10-22T03:01:57.034Z,7.37
2022-10-22T03:04:59.496Z,6.70
2022-10-22T03:08:01.775Z,6.25
2022-10-22T03:11:06.811Z,6.72
2022-10-22T03:14:09.279Z,7.10
2022-10-22T03:17:11.573Z,6.30
2022-10-22T03:20:13.987Z,6.10
2022-10-22T03:23:19.286Z,7.00
2022-10-22T03:26:21.877Z,6.63
2022-10-22T03:29:26.380Z,6.88
2022-10-22T03:32:28.684Z,6.40
2022-10-22T03:35:31.663Z,6.83
2022-10-22T03:38:36.027Z,6.50
2022-10-22T03:41:38.259Z,6.95
2022-10-22T03:44:40.591Z,6.20
2022-10-22T03:47:43.213Z,7.40
2022-10-22T03:50:45.541Z,6.40
2022-10-22T03:53:47.877Z,6.80
2022-10-22T03:56:50.123Z,6.30
2022-10-22T03:59:52.416Z,6.80
2022-10-22T04:02:54.686Z,6.83
2022-10-22T04:06:04.731Z,6.60
2022-10-22T04:09:07.089Z,6.75
2022-10-22T04:12:09.632Z,6.22
2022-10-22T04:15:11.904Z,6.30
2022-10-22T04:18:14.130Z,6.03
2022-10-22T04:21:18.301Z,6.90
2022-10-22T04:24:20.620Z,7.20
2022-10-22T04:27:22.984Z,6.95
2022-10-22T04:30:25.283Z,6.82
2022-10-22T04:33:27.558Z,6.53
2022-10-22T04:36:30.232Z,6.63
2022-10-22T04:39:32.473Z,6.53
2022-10-22T04:42:34.670Z,6.72
2022-10-22T04:45:37.055Z,7.53
2022-10-22T04:48:40.706Z,7.70
2022-10-22T04:51:42.919Z,7.30
2022-10-22T04:54:45.164Z,7.80
2022-10-22T04:57:47.462Z,7.60
2022-10-22T05:00:49.787Z,7.45
2022-10-22T05:03:53.596Z,7.90
2022-10-22T05:06:55.839Z,7.27
2022-10-22T05:09:58.323Z,8.43
2022-10-22T05:13:00.569Z,7.55
2022-10-22T05:16:02.883Z,7.80
2022-10-22T05:19:05.942Z,8.03
2022-10-22T05:22:08.223Z,7.73
2022-10-22T05:25:12.263Z,7.50
2022-10-22T05:28:14.522Z,7.43
2022-10-22T05:31:17.899Z,7.45
2022-10-22T05:34:20.289Z,7.60
2022-10-22T05:37:22.558Z,7.60
2022-10-22T05:40:31.250Z,7.55
2022-10-22T05:43:33.860Z,7.53
2022-10-22T05:46:36.752Z,7.50
2022-10-22T05:49:39.053Z,7.90
2022-10-22T05:52:41.603Z,7.47
2022-10-22T05:55:44.348Z,8.18
2022-10-22T05:58:46.753Z,7.72
2022-10-22T06:01:49.176Z,7.85
2022-10-22T06:04:51.439Z,8.20
2022-10-22T06:07:54.123Z,8.30
2022-10-22T06:10:56.834Z,8.30
2022-10-22T06:13:59.180Z,9.10
2022-10-22T06:17:01.470Z,8.40
2022-10-22T06:23:11.985Z,7.30
2022-10-22T06:26:14.232Z,9.45
2022-10-22T06:29:16.496Z,12.98
2022-10-22T06:32:18.834Z,12.45
2022-10-22T06:35:21.132Z,14.20
2022-10-22T06:38:23.498Z,12.97
2022-10-22T06:41:28.805Z,13.30
2022-10-22T06:44:31.856Z,12.13
2022-10-22T06:47:34.182Z,10.13
2022-10-22T06:50:36.556Z,9.57
2022-10-22T06:53:39.852Z,7.87
2022-10-22T06:56:42.314Z,8.57
2022-10-22T06:59:44.605Z,9.10
2022-10-22T07:02:56.371Z,8.30
2022-10-22T07:06:03.482Z,8.97
2022-10-22T07:09:05.980Z,8.10
2022-10-22T07:12:08.303Z,8.27
2022-10-22T07:15:11.212Z,8.10
2022-10-22T07:18:13.404Z,9.15
2022-10-22T07:21:18.127Z,7.87
2022-10-22T07:24:20.425Z,7.37
2022-10-22T07:27:22.676Z,8.32
2022-10-22T07:30:24.946Z,8.65
2022-10-22T07:33:27.514Z,7.95
2022-10-22T07:36:29.833Z,7.60
2022-10-22T07:39:32.114Z,7.63
2022-10-22T07:42:34.446Z,7.78
2022-10-22T07:45:36.887Z,7.97
2022-10-22T07:48:39.440Z,7.97
2022-10-22T07:51:41.696Z,8.23
2022-10-22T07:54:43.971Z,8.07
2022-10-22T07:57:46.337Z,8.23
2022-10-22T08:00:49.589Z,7.70
2022-10-22T08:03:51.891Z,7.70
2022-10-22T08:06:54.143Z,7.70
2022-10-22T08:09:56.544Z,7.33
2022-10-22T08:12:58.997Z,7.75
2022-10-22T08:16:01.606Z,7.78
2022-10-22T08:19:03.886Z,7.72
2022-10-22T08:22:06.168Z,7.70
2022-10-22T08:25:08.781Z,7.57
2022-10-22T08:28:11.334Z,8.40
2022-10-22T08:31:13.682Z,7.75
2022-10-22T08:34:16.288Z,7.18
2022-10-22T08:37:18.546Z,7.97
2022-10-22T08:40:40.358Z,8.53
2022-10-22T08:43:48.686Z,8.43
2022-10-22T08:47:45.473Z,8.20
2022-10-22T08:50:53.051Z,7.95
2022-10-22T08:54:32.989Z,7.67
2022-10-22T08:57:58.910Z,8.10
2022-10-22T09:01:17.738Z,8.68
2022-10-22T09:04:33.850Z,8.15
2022-10-22T09:07:36.063Z,8.27
2022-10-22T09:10:41.234Z,7.10
2022-10-22T09:13:45.322Z,7.83
2022-10-22T09:16:57.468Z,8.88
2022-10-22T09:20:26.395Z,9.80
2022-10-22T09:23:47.258Z,8.68
2022-10-22T09:26:49.505Z,8.13
2022-10-22T09:29:51.860Z,8.30
2022-10-22T09:33:06.452Z,8.07
2022-10-22T09:36:13.717Z,7.72
2022-10-22T09:39:28.477Z,8.55
2022-10-22T09:42:33.359Z,8.70
2022-10-22T09:45:35.665Z,8.67
2022-10-22T09:48:41.749Z,8.07
2022-10-22T09:52:00.754Z,8.73
2022-10-22T09:55:07.082Z,8.23
2022-10-22T09:58:12.265Z,8.63
2022-10-22T10:01:28.308Z,8.77
2022-10-22T10:04:35.326Z,8.50
2022-10-22T10:07:37.636Z,8.82
2022-10-22T10:10:53.066Z,8.95
2022-10-22T10:14:25.347Z,8.87
2022-10-22T10:17:33.665Z,8.97
2022-10-22T10:21:08.114Z,8.98
2022-10-22T10:24:28.917Z,8.48
2022-10-22T10:27:42.697Z,8.82
2022-10-22T10:31:00.147Z,8.63
2022-10-22T10:34:27.107Z,10.33
2022-10-22T10:41:12.259Z,8.68
2022-10-22T10:44:34.908Z,9.30
2022-10-22T10:48:14.837Z,8.97
2022-10-22T10:51:20.069Z,8.73
2022-10-22T10:54:57.527Z,9.07
2022-10-22T10:58:05.783Z,9.32
2022-10-22T11:01:20.197Z,10.10
2022-10-22T11:04:22.402Z,8.43
2022-10-22T11:07:45.465Z,9.27
2022-10-22T11:11:06.694Z,9.20
2022-10-22T11:14:18.680Z,9.43
2022-10-22T11:17:23.295Z,9.20
2022-10-22T11:20:54.019Z,9.47
2022-10-22T11:24:02.901Z,9.50
2022-10-22T11:27:12.035Z,10.68
2022-10-22T11:30:16.350Z,9.70
2022-10-22T11:33:22.679Z,9.02
2022-10-22T11:36:27.399Z,9.68
2022-10-22T11:39:44.507Z,10.47
2022-10-22T11:42:51.144Z,9.82
2022-10-22T11:46:02.389Z,9.50
2022-10-22T11:49:13.840Z,9.40
2022-10-22T11:52:26.777Z,9.67
2022-10-22T11:55:50.741Z,9.90
2022-10-22T11:58:55.062Z,9.80
2022-10-22T12:01:57.486Z,9.80
2022-10-22T12:05:18.597Z,10.45
2022-10-22T12:08:25.622Z,9.50
2022-10-22T12:11:48.218Z,10.03
2022-10-22T12:14:54.630Z,9.18
2022-10-22T12:18:00.635Z,9.07
2022-10-22T12:21:03.023Z,9.18
2022-10-22T12:24:06.651Z,9.13
2022-10-22T12:27:22.673Z,9.30
2022-10-22T12:30:35.032Z,9.18
2022-10-22T12:33:38.919Z,9.65
2022-10-22T12:36:41.365Z,9.48
2022-10-22T12:39:45.278Z,9.67
2022-10-22T12:42:52.973Z,8.57
2022-10-22T12:45:57.722Z,9.30
2022-10-22T12:49:01.118Z,9.75
2022-10-22T12:52:08.628Z,9.50
2022-10-22T12:55:18.232Z,8.90
2022-10-22T12:58:22.978Z,9.37
2022-10-22T13:01:27.834Z,9.02
2022-10-22T13:04:36.424Z,9.15
2022-10-22T13:07:39.800Z,9.05
2022-10-22T13:10:50.311Z,9.30
2022-10-22T13:14:03.916Z,10.17
2022-10-22T13:17:19.537Z,9.02
2022-10-22T13:20:23.881Z,9.63
2022-10-22T13:23:28.480Z,10.02
2022-10-22T13:26:33.861Z,9.40
2022-10-22T13:29:38.344Z,10.27
2022-10-22T13:32:41.777Z,9.80
2022-10-22T13:35:44.050Z,9.77
2022-10-22T13:38:46.943Z,9.55
2022-10-22T13:41:52.488Z,9.53
2022-10-22T13:44:54.765Z,10.10
2022-10-22T13:47:57.184Z,9.55
2022-10-22T13:50:59.504Z,10.13
2022-10-22T13:54:03.781Z,10.13
2022-10-22T13:57:09.813Z,10.07
2022-10-22T14:00:14.415Z,9.43
2022-10-22T14:03:20.695Z,11.00
2022-10-22T14:06:23.316Z,9.80
2022-10-22T14:09:25.922Z,10.40
2022-10-22T14:12:28.614Z,10.87
2022-10-22T14:15:30.890Z,10.53
2022-10-22T14:18:33.941Z,10.93
2022-10-22T14:21:37.799Z,10.55
2022-10-22T14:24:40.054Z,11.75
2022-10-22T14:27:42.704Z,11.93
2022-10-22T14:30:46.317Z,11.30
2022-10-22T14:33:50.192Z,11.77
2022-10-22T14:36:52.435Z,11.43
2022-10-22T14:40:01.761Z,10.38
2022-10-22T14:43:04.946Z,11.23
2022-10-22T14:46:07.357Z,11.00
2022-10-22T14:49:09.956Z,11.60
2022-10-22T14:52:14.828Z,11.75
2022-10-22T14:55:18.812Z,11.90
2022-10-22T14:58:21.239Z,11.10
2022-10-22T15:01:23.515Z,11.10
2022-10-22T15:04:27.304Z,9.93
2022-10-22T15:07:29.510Z,11.48
2022-10-22T15:10:31.784Z,12.73
2022-10-22T15:13:35.045Z,13.07
2022-10-22T15:16:37.354Z,14.10
2022-10-22T15:19:39.712Z,13.35
2022-10-22T15:22:42.356Z,12.77
2022-10-22T15:25:44.959Z,11.40
2022-10-22T15:28:47.242Z,11.63
2022-10-22T15:31:49.433Z,10.70
2022-10-22T15:34:53.970Z,9.85
2022-10-22T15:37:56.374Z,9.30
2022-10-22T15:41:05.366Z,9.25
2022-10-22T15:44:08.804Z,9.13
2022-10-22T15:47:11.219Z,8.70
2022-10-22T15:50:13.575Z,8.50
2022-10-22T15:53:15.848Z,8.18
2022-10-22T15:56:18.329Z,8.43
2022-10-22T15:59:20.704Z,8.93
2022-10-22T16:02:23.020Z,9.17
2022-10-22T16:05:27.226Z,9.35
2022-10-22T16:08:29.465Z,9.00
2022-10-22T16:11:32.195Z,9.25
2022-10-22T16:14:34.457Z,9.37
2022-10-22T16:17:36.818Z,9.77
2022-10-22T16:20:40.497Z,10.18
2022-10-22T16:23:43.147Z,9.98
2022-10-22T16:26:46.110Z,9.70
2022-10-22T16:29:48.370Z,10.27
2022-10-22T16:32:52.891Z,10.53
2022-10-22T16:35:55.190Z,10.57
2022-10-22T16:38:57.459Z,11.07
2022-10-22T16:41:59.728Z,11.60
2022-10-22T16:45:02.379Z,10.67
2022-10-22T16:48:04.861Z,11.17
2022-10-22T16:51:09.072Z,12.23
2022-10-22T16:54:12.625Z,11.75
2022-10-22T16:57:15.041Z,12.50
2022-10-22T17:00:17.668Z,13.17
2022-10-22T17:03:20.338Z,13.13
2022-10-22T17:06:24.519Z,12.40
2022-10-22T17:09:26.965Z,13.13
2022-10-22T17:12:35.167Z,13.73
2022-10-22T17:15:37.508Z,14.07
2022-10-22T17:18:41.760Z,14.17
2022-10-22T17:21:44.198Z,14.43
2022-10-22T17:24:46.419Z,13.95
2022-10-22T17:27:48.702Z,15.07
2022-10-22T17:30:50.995Z,13.87
2022-10-22T17:33:55.621Z,13.50
2022-10-22T17:37:00.231Z,14.65
2022-10-22T17:40:04.535Z,13.48
2022-10-22T17:43:06.753Z,13.93
2022-10-22T17:46:11.183Z,14.17
2022-10-22T17:49:17.790Z,13.17
2022-10-22T17:52:20.141Z,14.50
2022-10-22T17:55:22.365Z,14.45
2022-10-22T17:58:24.587Z,14.60
2022-10-22T18:01:31.724Z,14.53
2022-10-22T18:04:35.680Z,14.63
2022-10-22T18:07:37.950Z,14.35
2022-10-22T18:10:40.673Z,13.30
2022-10-22T18:13:43.008Z,14.90
2022-10-22T18:16:46.019Z,15.87
2022-10-22T18:19:49.443Z,14.63
2022-10-22T18:22:53.940Z,14.70
2022-10-22T18:25:56.266Z,14.57
2022-10-22T18:28:59.266Z,15.80
2022-10-22T18:32:01.599Z,16.73
2022-10-22T18:35:04.479Z,15.97
2022-10-22T18:38:07.938Z,15.23
2022-10-22T18:41:13.595Z,16.30
2022-10-22T18:44:16.110Z,15.45
2022-10-22T18:47:18.438Z,16.27
2022-10-22T18:50:20.699Z,15.77
2022-10-22T18:53:23.077Z,15.90
2022-10-22T18:56:25.487Z,15.13
2022-10-22T18:59:27.858Z,16.45
2022-10-22T19:02:30.114Z,16.43
2022-10-22T19:05:32.411Z,15.23
2022-10-22T19:08:35.585Z,15.88
2022-10-22T19:11:37.957Z,14.90
2022-10-22T19:14:40.561Z,16.15
2022-10-22T19:17:43.163Z,15.10
2022-10-22T19:20:47.291Z,16.67
2022-10-22T19:23:49.689Z,16.30
2022-10-22T19:26:52.039Z,15.30
2022-10-22T19:29:54.306Z,15.40
2022-10-22T19:32:59.381Z,15.90
2022-10-22T19:36:20.274Z,15.23
2022-10-22T19:39:22.612Z,14.70
2022-10-22T19:42:24.920Z,15.95
2022-10-22T19:45:27.265Z,14.57
2022-10-22T19:48:29.957Z,14.47
2022-10-22T19:51:33.965Z,14.23
2022-10-22T19:54:40.791Z,14.07
2022-10-22T19:57:43.426Z,14.38
2022-10-22T20:00:46.226Z,13.57
2022-10-22T20:03:48.750Z,14.95
2022-10-22T20:06:51.439Z,13.87
2022-10-22T20:09:53.865Z,13.77
2022-10-22T20:12:56.133Z,14.20
2022-10-22T20:15:59.155Z,14.75
2022-10-22T20:19:04.159Z,13.13
2022-10-22T20:22:06.476Z,14.87
2022-10-22T20:25:12.745Z,14.13
2022-10-22T20:28:15.042Z,14.68
2022-10-22T20:31:19.887Z,14.57
2022-10-22T20:34:22.288Z,14.37
2022-10-22T20:37:24.565Z,14.63
2022-10-22T20:40:26.877Z,14.25
2022-10-22T20:43:29.325Z,14.10
2022-10-22T20:46:32.604Z,15.07
2022-10-22T20:49:35.642Z,15.23
2022-10-22T20:52:38.072Z,15.43
2022-10-22T20:55:40.326Z,15.63
2022-10-22T20:58:47.975Z,16.50
2022-10-22T21:01:52.444Z,15.82
2022-10-22T21:04:54.724Z,15.45
2022-10-22T21:07:58.530Z,14.93
2022-10-22T21:11:00.801Z,14.80
2022-10-22T21:14:03.543Z,14.85
2022-10-22T21:17:07.785Z,15.73
2022-10-22T21:23:13.513Z,15.82
2022-10-22T21:26:16.767Z,14.35
2022-10-22T21:29:20.336Z,16.52
2022-10-22T21:32:22.667Z,15.33
2022-10-22T21:35:25.097Z,16.07
2022-10-22T21:38:27.397Z,16.55
2022-10-22T21:41:29.687Z,15.68
2022-10-22T21:44:31.949Z,16.23
2022-10-22T21:47:34.328Z,15.73
2022-10-22T21:50:41.190Z,15.63
2022-10-22T21:53:44.253Z,16.70
2022-10-22T21:56:46.573Z,16.17
2022-10-22T21:59:48.847Z,17.15
2022-10-22T22:02:51.068Z,16.00
2022-10-22T22:06:04.322Z,15.30
2022-10-22T22:09:06.797Z,15.55
2022-10-22T22:12:09.523Z,15.98
2022-10-22T22:15:11.825Z,17.13
2022-10-22T22:18:14.084Z,16.15
2022-10-22T22:21:18.200Z,15.95
2022-10-22T22:24:20.493Z,15.47
2022-10-22T22:27:22.847Z,15.15
2022-10-22T22:30:25.189Z,15.75
2022-10-22T22:33:27.764Z,15.27
2022-10-22T22:36:37.126Z,14.60
2022-10-22T22:39:39.330Z,15.63
2022-10-22T22:42:41.607Z,15.15
2022-10-22T22:45:43.858Z,16.33
2022-10-22T22:48:49.172Z,16.55
2022-10-22T22:51:51.438Z,15.85
2022-10-22T22:54:53.693Z,15.40
2022-10-22T22:57:55.962Z,15.60
2022-10-22T23:01:14.792Z,15.60
2022-10-22T23:04:22.661Z,15.48
2022-10-22T23:07:24.925Z,15.38
2022-10-22T23:10:27.181Z,14.70
2022-10-22T23:13:29.589Z,15.00
2022-10-22T23:16:34.103Z,14.68
2022-10-22T23:19:36.373Z,14.65
2022-10-22T23:22:38.807Z,15.80
2022-10-22T23:25:41.148Z,15.45
2022-10-22T23:28:43.584Z,14.63
2022-10-22T23:31:46.662Z,15.30
2022-10-22T23:34:48.987Z,15.02
2022-10-22T23:37:51.248Z,14.07
2022-10-22T23:40:57.381Z,14.73
2022-10-22T23:43:59.911Z,14.52
2022-10-22T23:47:02.201Z,15.60
2022-10-22T23:50:04.649Z,13.98
2022-10-22T23:53:07.272Z,14.73
2022-10-22T23:56:12.881Z,14.95
2022-10-22T23:59:15.536Z,14.43
