createdAt,value
2022-08-21T00:00:32.583Z,99.90
2022-08-21T00:03:03.704Z,99.90
2022-08-21T00:05:33.457Z,99.90
2022-08-21T00:08:02.839Z,99.90
2022-08-21T00:10:30.957Z,99.90
2022-08-21T00:12:59.465Z,99.90
2022-08-21T00:15:30.395Z,99.90
2022-08-21T00:17:58.559Z,99.90
2022-08-21T00:20:27.502Z,99.90
2022-08-21T00:22:57.557Z,99.90
2022-08-21T00:25:28.569Z,99.90
2022-08-21T00:27:57.888Z,99.90
2022-08-21T00:30:27.512Z,99.90
2022-08-21T00:32:56.908Z,99.90
2022-08-21T00:35:27.593Z,99.90
2022-08-21T00:37:55.543Z,99.90
2022-08-21T00:40:29.184Z,99.90
2022-08-21T00:42:57.259Z,99.90
2022-08-21T00:45:25.773Z,99.90
2022-08-21T00:47:55.931Z,99.90
2022-08-21T00:50:24.774Z,99.90
2022-08-21T00:52:54.326Z,99.90
2022-08-21T00:55:25.023Z,99.90
2022-08-21T00:57:58.963Z,99.90
2022-08-21T01:00:31.031Z,99.90
2022-08-21T01:03:00.250Z,99.90
2022-08-21T01:05:28.908Z,99.90
2022-08-21T01:07:57.967Z,99.90
2022-08-21T01:10:26.528Z,99.90
2022-08-21T01:12:58.259Z,99.90
2022-08-21T01:15:31.332Z,99.90
2022-08-21T01:17:59.667Z,99.90
2022-08-21T01:20:32.366Z,99.90
2022-08-21T01:23:02.510Z,99.90
2022-08-21T01:25:30.967Z,99.90
2022-08-21T01:28:02.241Z,99.90
2022-08-21T01:30:30.987Z,99.90
2022-08-21T01:32:59.700Z,99.90
2022-08-21T01:35:27.948Z,99.90
2022-08-21T01:37:55.981Z,99.90
2022-08-21T01:40:25.759Z,99.90
2022-08-21T01:42:54.328Z,99.90
2022-08-21T01:45:22.642Z,99.90
2022-08-21T01:47:50.598Z,99.90
2022-08-21T01:50:21.387Z,99.90
2022-08-21T01:52:49.486Z,99.90
2022-08-21T01:55:18.888Z,99.90
2022-08-21T01:57:48.413Z,99.90
2022-08-21T02:00:19.000Z,99.90
2022-08-21T02:02:46.938Z,99.90
2022-08-21T02:05:15.555Z,99.90
2022-08-21T02:07:45.498Z,99.90
2022-08-21T02:10:16.077Z,99.90
2022-08-21T02:12:44.027Z,99.90
2022-08-21T02:15:13.457Z,99.90
2022-08-21T02:17:44.935Z,99.90
2022-08-21T02:20:17.430Z,99.90
2022-08-21T02:22:45.402Z,99.90
2022-08-21T02:25:13.870Z,99.90
2022-08-21T02:27:43.505Z,99.90
2022-08-21T02:30:15.399Z,99.90
2022-08-21T02:32:43.366Z,99.90
2022-08-21T02:35:12.227Z,99.90
2022-08-21T02:37:48.612Z,99.90
2022-08-21T02:40:18.314Z,99.90
2022-08-21T02:42:46.352Z,99.90
2022-08-21T02:45:17.097Z,99.90
2022-08-21T02:47:50.613Z,99.90
2022-08-21T02:50:22.424Z,99.90
2022-08-21T02:52:51.976Z,99.90
2022-08-21T02:55:24.275Z,99.90
2022-08-21T02:57:52.263Z,99.90
2022-08-21T03:00:22.930Z,99.90
2022-08-21T03:02:51.260Z,99.90
2022-08-21T03:05:20.438Z,99.90
2022-08-21T03:07:49.362Z,99.90
2022-08-21T03:10:18.167Z,99.90
2022-08-21T03:12:46.130Z,99.90
2022-08-21T03:15:18.076Z,99.90
2022-08-21T03:17:49.161Z,99.90
2022-08-21T03:20:18.966Z,99.90
2022-08-21T03:22:57.301Z,99.90
2022-08-21T03:25:39.900Z,99.90
2022-08-21T03:28:12.957Z,99.90
2022-08-21T03:30:41.814Z,99.90
2022-08-21T03:33:12.192Z,99.90
2022-08-21T03:35:41.344Z,99.90
2022-08-21T03:38:09.541Z,99.90
2022-08-21T03:40:37.697Z,99.90
2022-08-21T03:43:05.718Z,99.90
2022-08-21T03:45:33.658Z,99.90
2022-08-21T03:48:05.720Z,99.90
2022-08-21T03:50:41.175Z,99.90
2022-08-21T03:53:17.347Z,99.90
2022-08-21T03:55:47.310Z,99.90
2022-08-21T03:58:16.607Z,99.90
2022-08-21T04:00:45.994Z,99.90
2022-08-21T04:03:13.980Z,99.90
2022-08-21T04:05:43.333Z,99.90
2022-08-21T04:08:11.249Z,99.90
2022-08-21T04:10:41.375Z,99.90
2022-08-21T04:13:10.783Z,99.90
2022-08-21T04:15:39.030Z,99.90
2022-08-21T04:18:07.426Z,99.90
2022-08-21T04:20:35.979Z,99.90
2022-08-21T04:23:05.658Z,99.90
2022-08-21T04:25:33.967Z,99.90
2022-08-21T04:28:02.986Z,99.90
2022-08-21T04:30:31.288Z,99.90
2022-08-21T04:33:00.489Z,99.90
2022-08-21T04:35:30.968Z,99.90
2022-08-21T04:37:59.898Z,99.90
2022-08-21T04:40:30.055Z,99.90
2022-08-21T04:43:00.915Z,99.90
2022-08-21T04:45:31.133Z,99.90
2022-08-21T04:48:00.618Z,99.90
2022-08-21T04:50:32.472Z,99.90
2022-08-21T04:53:01.964Z,99.90
2022-08-21T04:55:31.481Z,99.90
2022-08-21T04:57:59.651Z,99.90
2022-08-21T05:00:28.029Z,99.90
2022-08-21T05:03:00.151Z,99.90
2022-08-21T05:05:30.673Z,99.90
2022-08-21T05:08:01.040Z,99.90
2022-08-21T05:10:29.294Z,99.90
2022-08-21T05:12:58.841Z,99.90
2022-08-21T05:15:26.902Z,99.90
2022-08-21T05:18:00.553Z,99.90
2022-08-21T05:20:29.966Z,99.90
2022-08-21T05:22:58.605Z,99.90
2022-08-21T05:25:28.304Z,99.90
2022-08-21T05:28:00.808Z,99.90
2022-08-21T05:30:28.861Z,99.90
2022-08-21T05:33:00.139Z,99.90
2022-08-21T05:35:29.339Z,99.90
2022-08-21T05:37:57.555Z,99.90
2022-08-21T05:40:27.355Z,99.90
2022-08-21T05:42:56.712Z,99.90
2022-08-21T05:45:41.835Z,99.90
2022-08-21T05:48:14.512Z,99.90
2022-08-21T05:50:47.111Z,99.90
2022-08-21T05:53:26.281Z,99.90
2022-08-21T05:55:55.167Z,99.90
2022-08-21T05:58:24.641Z,99.90
2022-08-21T06:00:56.901Z,99.90
2022-08-21T06:03:28.039Z,99.90
2022-08-21T06:05:57.260Z,99.90
2022-08-21T06:08:29.140Z,99.90
2022-08-21T06:10:58.772Z,99.90
2022-08-21T06:13:28.255Z,99.90
2022-08-21T06:16:06.034Z,99.90
2022-08-21T06:18:35.692Z,99.90
2022-08-21T06:21:04.003Z,99.90
2022-08-21T06:23:33.070Z,99.90
2022-08-21T06:26:01.983Z,99.90
2022-08-21T06:28:31.108Z,99.90
2022-08-21T06:30:59.031Z,99.90
2022-08-21T06:33:32.467Z,99.90
2022-08-21T06:36:00.867Z,99.90
2022-08-21T06:38:28.813Z,99.90
2022-08-21T06:40:56.878Z,99.90
2022-08-21T06:43:37.869Z,99.90
2022-08-21T06:46:08.543Z,99.90
2022-08-21T06:48:37.860Z,99.90
2022-08-21T06:51:06.117Z,99.90
2022-08-21T06:53:34.179Z,99.90
2022-08-21T06:56:02.207Z,99.90
2022-08-21T06:58:30.209Z,99.90
2022-08-21T07:01:00.988Z,99.90
2022-08-21T07:03:32.674Z,99.90
2022-08-21T07:06:02.256Z,99.90
2022-08-21T07:08:30.529Z,99.90
2022-08-21T07:11:00.872Z,99.90
2022-08-21T07:13:29.823Z,99.90
2022-08-21T07:16:03.153Z,99.90
2022-08-21T07:18:32.023Z,99.90
2022-08-21T07:21:02.926Z,99.90
2022-08-21T07:23:33.808Z,99.90
2022-08-21T07:26:02.388Z,99.90
2022-08-21T07:28:31.064Z,99.90
2022-08-21T07:31:01.710Z,99.90
2022-08-21T07:33:32.726Z,99.90
2022-08-21T07:36:02.536Z,99.90
2022-08-21T07:38:30.494Z,99.90
2022-08-21T07:41:01.419Z,99.90
2022-08-21T07:43:29.974Z,99.90
2022-08-21T07:45:58.248Z,99.90
2022-08-21T07:48:26.520Z,99.90
2022-08-21T07:50:56.103Z,99.90
2022-08-21T07:53:25.405Z,99.90
2022-08-21T07:55:53.325Z,99.90
2022-08-21T07:58:21.260Z,99.90
2022-08-21T08:00:49.224Z,99.90
2022-08-21T08:03:22.554Z,99.90
2022-08-21T08:05:56.894Z,99.90
2022-08-21T08:08:26.430Z,99.90
2022-08-21T08:10:55.524Z,99.90
2022-08-21T08:13:23.459Z,99.90
2022-08-21T08:15:51.448Z,99.90
2022-08-21T08:18:19.593Z,99.90
2022-08-21T08:20:47.580Z,99.90
2022-08-21T08:23:16.819Z,99.90
2022-08-21T08:25:46.272Z,99.90
2022-08-21T08:28:16.975Z,99.90
2022-08-21T08:30:45.920Z,99.90
2022-08-21T08:33:13.880Z,99.90
2022-08-21T08:35:42.326Z,99.90
2022-08-21T08:38:10.522Z,99.90
2022-08-21T08:40:45.725Z,99.90
2022-08-21T08:43:15.970Z,99.90
2022-08-21T08:45:49.954Z,99.90
2022-08-21T08:48:38.809Z,99.90
2022-08-21T08:51:10.327Z,99.90
2022-08-21T08:53:51.522Z,99.90
2022-08-21T08:56:24.206Z,99.90
2022-08-21T08:58:55.277Z,99.90
2022-08-21T09:01:23.279Z,99.90
2022-08-21T09:03:54.332Z,99.90
2022-08-21T09:06:36.499Z,99.90
2022-08-21T09:09:14.548Z,99.90
2022-08-21T09:11:47.861Z,99.90
2022-08-21T09:14:28.960Z,99.90
2022-08-21T09:17:04.727Z,99.90
2022-08-21T09:19:47.281Z,99.90
2022-08-21T09:22:21.482Z,99.90
2022-08-21T09:24:59.754Z,99.90
2022-08-21T09:27:27.765Z,99.90
2022-08-21T09:29:58.763Z,99.90
2022-08-21T09:32:36.665Z,99.90
2022-08-21T09:35:12.535Z,99.90
2022-08-21T09:37:52.626Z,99.90
2022-08-21T09:40:31.494Z,99.90
2022-08-21T09:43:03.830Z,99.90
2022-08-21T09:45:34.551Z,99.90
2022-08-21T09:48:14.090Z,99.90
2022-08-21T09:50:43.065Z,99.60
2022-08-21T09:53:20.206Z,99.50
2022-08-21T09:56:12.384Z,99.70
2022-08-21T09:58:42.363Z,99.90
2022-08-21T10:01:16.453Z,99.90
2022-08-21T10:03:44.835Z,98.00
2022-08-21T10:06:24.455Z,97.60
2022-08-21T10:08:52.634Z,98.40
2022-08-21T10:11:29.171Z,98.10
2022-08-21T10:14:06.902Z,97.60
2022-08-21T10:16:44.212Z,96.70
2022-08-21T10:19:23.857Z,96.10
2022-08-21T10:22:04.442Z,95.70
2022-08-21T10:24:40.199Z,96.00
2022-08-21T10:27:23.756Z,95.80
2022-08-21T10:30:00.274Z,95.10
2022-08-21T10:33:03.740Z,94.30
2022-08-21T10:35:35.154Z,94.70
2022-08-21T10:38:52.684Z,94.70
2022-08-21T10:41:34.040Z,94.20
2022-08-21T10:44:12.954Z,94.00
2022-08-21T10:46:49.163Z,94.80
2022-08-21T10:49:33.702Z,94.70
2022-08-21T10:52:26.050Z,93.00
2022-08-21T10:55:02.171Z,92.80
2022-08-21T10:57:44.924Z,92.20
2022-08-21T11:00:16.652Z,92.50
2022-08-21T11:02:51.358Z,92.90
2022-08-21T11:05:26.418Z,92.80
2022-08-21T11:07:59.522Z,93.20
2022-08-21T11:10:36.259Z,93.40
2022-08-21T11:13:16.990Z,93.80
2022-08-21T11:15:55.192Z,92.70
2022-08-21T11:18:28.538Z,92.00
2022-08-21T11:21:06.628Z,93.00
2022-08-21T11:23:42.975Z,92.40
2022-08-21T11:26:17.186Z,93.00
2022-08-21T11:28:52.909Z,92.80
2022-08-21T11:31:36.610Z,92.10
2022-08-21T11:34:16.810Z,91.80
2022-08-21T11:36:53.784Z,91.60
2022-08-21T11:39:28.622Z,91.30
2022-08-21T11:42:09.158Z,90.60
2022-08-21T11:44:50.607Z,90.90
2022-08-21T11:47:27.675Z,90.40
2022-08-21T11:50:19.271Z,90.00
2022-08-21T11:53:03.720Z,90.10
2022-08-21T11:55:36.998Z,90.00
2022-08-21T11:58:09.847Z,89.90
2022-08-21T12:00:42.764Z,86.90
2022-08-21T12:03:15.370Z,86.60
2022-08-21T12:05:46.510Z,86.10
2022-08-21T12:08:29.247Z,85.90
2022-08-21T12:11:03.446Z,84.90
2022-08-21T12:13:40.581Z,87.00
2022-08-21T12:16:13.422Z,86.20
2022-08-21T12:18:42.111Z,86.60
2022-08-21T12:21:28.655Z,84.90
2022-08-21T12:24:17.945Z,83.50
2022-08-21T12:26:52.403Z,85.50
2022-08-21T12:29:26.871Z,84.20
2022-08-21T12:32:01.434Z,84.00
2022-08-21T12:34:37.440Z,83.60
2022-08-21T12:37:16.749Z,84.30
2022-08-21T12:39:49.550Z,84.10
2022-08-21T12:42:21.679Z,80.70
2022-08-21T12:44:53.497Z,80.60
2022-08-21T12:47:31.859Z,79.70
2022-08-21T12:50:05.485Z,80.00
2022-08-21T12:52:39.517Z,80.40
2022-08-21T12:55:13.913Z,81.40
2022-08-21T12:57:42.894Z,80.60
2022-08-21T13:00:15.489Z,79.30
2022-08-21T13:02:48.724Z,78.20
2022-08-21T13:05:22.315Z,75.80
2022-08-21T13:07:51.130Z,76.30
2022-08-21T13:10:23.810Z,74.90
2022-08-21T13:12:52.560Z,74.80
2022-08-21T13:15:30.375Z,74.10
2022-08-21T13:18:04.385Z,74.60
2022-08-21T13:20:35.196Z,76.00
2022-08-21T13:23:03.771Z,76.50
2022-08-21T13:25:38.394Z,76.60
2022-08-21T13:28:09.898Z,75.60
2022-08-21T13:30:43.932Z,76.90
2022-08-21T13:33:14.337Z,77.30
2022-08-21T13:35:51.339Z,77.40
2022-08-21T13:38:21.767Z,75.00
2022-08-21T13:41:00.461Z,74.20
2022-08-21T13:43:32.414Z,75.50
2022-08-21T13:46:01.795Z,75.80
2022-08-21T13:48:33.886Z,75.40
2022-08-21T13:51:02.525Z,74.90
2022-08-21T13:53:32.950Z,74.50
2022-08-21T13:56:03.629Z,73.80
2022-08-21T13:58:33.469Z,74.50
2022-08-21T14:01:06.495Z,74.80
2022-08-21T14:03:37.629Z,71.40
2022-08-21T14:06:14.258Z,72.70
2022-08-21T14:08:43.896Z,72.50
2022-08-21T14:11:15.183Z,72.20
2022-08-21T14:13:45.576Z,72.00
2022-08-21T14:16:17.799Z,71.60
2022-08-21T14:18:52.035Z,69.90
2022-08-21T14:21:33.214Z,72.00
2022-08-21T14:24:04.559Z,73.60
2022-08-21T14:26:36.733Z,72.50
2022-08-21T14:29:10.763Z,71.20
2022-08-21T14:31:43.195Z,71.00
2022-08-21T14:34:19.718Z,71.30
2022-08-21T14:36:49.190Z,72.60
2022-08-21T14:39:17.488Z,72.40
2022-08-21T14:41:49.321Z,72.80
2022-08-21T14:44:18.952Z,73.50
2022-08-21T14:46:55.221Z,73.50
2022-08-21T14:49:24.497Z,72.90
2022-08-21T14:51:57.719Z,72.20
2022-08-21T14:54:31.113Z,72.80
2022-08-21T14:57:03.436Z,71.60
2022-08-21T14:59:33.575Z,72.20
2022-08-21T15:02:01.987Z,72.60
2022-08-21T15:04:29.987Z,73.30
2022-08-21T15:06:58.000Z,74.00
2022-08-21T15:09:25.976Z,73.80
2022-08-21T15:11:57.101Z,74.00
2022-08-21T15:14:29.648Z,73.30
2022-08-21T15:16:58.090Z,73.60
2022-08-21T15:19:26.550Z,71.50
2022-08-21T15:21:54.820Z,71.60
2022-08-21T15:24:22.808Z,72.30
2022-08-21T15:26:51.279Z,73.10
2022-08-21T15:29:22.665Z,73.30
2022-08-21T15:31:57.610Z,73.60
2022-08-21T15:34:28.063Z,74.10
2022-08-21T15:37:07.749Z,74.70
2022-08-21T15:39:37.451Z,74.10
2022-08-21T15:42:11.309Z,71.70
2022-08-21T15:44:40.773Z,71.20
2022-08-21T15:47:17.505Z,72.30
2022-08-21T15:49:46.243Z,72.30
2022-08-21T15:52:14.522Z,72.80
2022-08-21T15:54:43.097Z,73.50
2022-08-21T15:57:13.876Z,73.30
2022-08-21T15:59:44.456Z,72.70
2022-08-21T16:02:16.973Z,73.20
2022-08-21T16:04:45.041Z,73.30
2022-08-21T16:07:13.707Z,73.50
2022-08-21T16:09:41.685Z,73.50
2022-08-21T16:12:11.615Z,73.80
2022-08-21T16:14:40.001Z,75.00
2022-08-21T16:17:09.008Z,75.50
2022-08-21T16:19:39.550Z,75.80
2022-08-21T16:22:07.531Z,76.50
2022-08-21T16:24:36.487Z,76.80
2022-08-21T16:27:08.235Z,76.90
2022-08-21T16:29:39.549Z,76.70
2022-08-21T16:32:09.078Z,77.20
2022-08-21T16:34:43.823Z,77.60
2022-08-21T16:37:11.819Z,77.80
2022-08-21T16:39:39.889Z,78.20
2022-08-21T16:42:08.681Z,78.10
2022-08-21T16:44:37.231Z,78.10
2022-08-21T16:47:05.655Z,78.40
2022-08-21T16:49:33.594Z,78.20
2022-08-21T16:52:03.988Z,78.70
2022-08-21T16:54:31.984Z,78.80
2022-08-21T16:57:01.028Z,78.70
2022-08-21T16:59:29.015Z,79.00
2022-08-21T17:01:57.677Z,79.40
2022-08-21T17:04:25.881Z,79.40
2022-08-21T17:06:53.983Z,79.30
2022-08-21T17:09:23.543Z,79.40
2022-08-21T17:11:51.519Z,79.70
2022-08-21T17:14:22.802Z,79.30
2022-08-21T17:16:53.891Z,79.60
2022-08-21T17:19:22.406Z,80.70
2022-08-21T17:21:50.436Z,80.50
2022-08-21T17:24:18.552Z,81.70
2022-08-21T17:26:49.591Z,81.80
2022-08-21T17:29:19.235Z,82.70
2022-08-21T17:31:47.292Z,83.20
2022-08-21T17:34:15.679Z,81.80
2022-08-21T17:36:43.735Z,82.70
2022-08-21T17:39:12.871Z,84.30
2022-08-21T17:41:44.588Z,84.30
2022-08-21T17:44:18.672Z,84.10
2022-08-21T17:46:47.171Z,83.70
2022-08-21T17:49:15.890Z,83.90
2022-08-21T17:51:44.235Z,84.40
2022-08-21T17:54:15.037Z,84.00
2022-08-21T17:56:44.033Z,84.20
2022-08-21T17:59:13.624Z,84.30
2022-08-21T18:01:44.930Z,85.40
2022-08-21T18:04:13.109Z,85.20
2022-08-21T18:06:41.741Z,86.30
2022-08-21T18:09:10.951Z,85.10
2022-08-21T18:11:41.492Z,86.80
2022-08-21T18:14:09.740Z,87.10
2022-08-21T18:16:39.500Z,87.00
2022-08-21T18:19:11.765Z,88.20
2022-08-21T18:21:39.742Z,87.60
2022-08-21T18:24:07.850Z,87.90
2022-08-21T18:26:38.319Z,87.60
2022-08-21T18:29:09.038Z,87.50
2022-08-21T18:31:40.311Z,87.90
2022-08-21T18:34:14.299Z,86.90
2022-08-21T18:36:43.845Z,87.80
2022-08-21T18:39:35.034Z,88.80
2022-08-21T18:42:01.650Z,88.50
2022-08-21T18:44:32.233Z,89.40
2022-08-21T18:47:03.231Z,88.50
2022-08-21T18:49:31.557Z,88.20
2022-08-21T18:52:00.399Z,89.00
2022-08-21T18:54:28.549Z,88.70
2022-08-21T18:56:57.003Z,89.00
2022-08-21T18:59:27.878Z,89.00
2022-08-21T19:01:57.315Z,89.80
2022-08-21T19:04:43.657Z,89.60
2022-08-21T19:07:13.531Z,89.90
2022-08-21T19:09:42.941Z,89.70
2022-08-21T19:12:15.383Z,89.40
2022-08-21T19:14:43.353Z,88.90
2022-08-21T19:17:11.290Z,88.60
2022-08-21T19:19:40.735Z,89.20
2022-08-21T19:24:57.355Z,90.00
2022-08-21T19:27:25.398Z,90.00
2022-08-21T19:29:53.598Z,90.20
2022-08-21T19:32:22.168Z,90.30
2022-08-21T19:34:51.630Z,90.20
2022-08-21T19:37:20.464Z,90.20
2022-08-21T19:39:50.573Z,90.30
2022-08-21T19:42:21.256Z,90.20
2022-08-21T19:44:53.016Z,90.20
2022-08-21T19:47:29.265Z,90.20
2022-08-21T19:50:00.641Z,90.40
2022-08-21T19:52:32.384Z,90.20
2022-08-21T19:55:04.364Z,90.30
2022-08-21T19:57:33.851Z,90.40
2022-08-21T20:00:02.919Z,90.40
2022-08-21T20:02:32.141Z,90.10
2022-08-21T20:05:01.963Z,90.10
2022-08-21T20:07:29.999Z,90.20
2022-08-21T20:10:00.206Z,90.10
2022-08-21T20:12:28.329Z,90.20
2022-08-21T20:14:56.713Z,90.30
2022-08-21T20:17:25.233Z,90.10
2022-08-21T20:19:55.106Z,90.10
2022-08-21T20:22:24.828Z,90.20
2022-08-21T20:24:55.548Z,90.30
2022-08-21T20:27:25.860Z,90.50
2022-08-21T20:29:54.293Z,90.30
2022-08-21T20:32:22.640Z,90.10
2022-08-21T20:34:52.176Z,90.30
2022-08-21T20:37:35.761Z,90.30
2022-08-21T20:40:11.184Z,90.50
2022-08-21T20:42:40.550Z,90.30
2022-08-21T20:45:10.167Z,90.40
2022-08-21T20:47:38.934Z,90.40
2022-08-21T20:50:14.114Z,90.60
2022-08-21T20:52:43.199Z,90.70
2022-08-21T20:55:16.439Z,90.50
2022-08-21T20:57:51.162Z,90.60
2022-08-21T21:00:22.746Z,90.70
2022-08-21T21:02:56.984Z,90.60
2022-08-21T21:05:29.155Z,91.00
2022-08-21T21:08:03.266Z,90.60
2022-08-21T21:10:37.699Z,90.80
2022-08-21T21:13:11.653Z,90.70
2022-08-21T21:15:43.350Z,90.70
2022-08-21T21:18:15.581Z,90.80
2022-08-21T21:20:49.938Z,90.90
2022-08-21T21:23:23.432Z,91.00
2022-08-21T21:25:59.116Z,91.00
2022-08-21T21:28:35.304Z,91.10
2022-08-21T21:31:03.874Z,91.00
2022-08-21T21:33:32.302Z,90.90
2022-08-21T21:36:03.884Z,91.10
2022-08-21T21:38:37.518Z,91.10
2022-08-21T21:41:14.282Z,91.10
2022-08-21T21:44:01.856Z,91.40
2022-08-21T21:46:46.128Z,91.30
2022-08-21T21:49:40.437Z,91.40
2022-08-21T21:55:23.971Z,91.70
2022-08-21T21:58:30.382Z,92.00
2022-08-21T22:01:11.409Z,92.10
2022-08-21T22:03:47.684Z,92.00
2022-08-21T22:06:24.065Z,92.00
2022-08-21T22:09:02.631Z,92.00
2022-08-21T22:11:41.899Z,92.10
2022-08-21T22:14:16.111Z,92.00
2022-08-21T22:16:48.264Z,92.40
2022-08-21T22:19:24.005Z,92.30
2022-08-21T22:21:56.963Z,92.50
2022-08-21T22:24:29.614Z,92.60
2022-08-21T22:27:03.038Z,92.80
2022-08-21T22:29:50.491Z,92.90
2022-08-21T22:32:28.723Z,93.20
2022-08-21T22:35:09.547Z,93.40
2022-08-21T22:37:39.804Z,93.70
2022-08-21T22:40:10.595Z,93.80
2022-08-21T22:42:39.097Z,93.90
2022-08-21T22:45:12.122Z,94.00
2022-08-21T22:47:42.560Z,94.40
2022-08-21T22:50:21.568Z,94.60
2022-08-21T22:52:54.552Z,95.20
2022-08-21T22:55:26.766Z,95.50
2022-08-21T22:58:08.685Z,95.50
2022-08-21T23:00:59.485Z,95.80
2022-08-21T23:03:33.400Z,96.10
2022-08-21T23:06:12.790Z,96.10
2022-08-21T23:08:41.347Z,96.40
2022-08-21T23:11:17.223Z,96.50
2022-08-21T23:13:48.324Z,96.60
2022-08-21T23:16:33.715Z,96.90
2022-08-21T23:19:09.265Z,97.20
2022-08-21T23:21:46.041Z,97.40
2022-08-21T23:24:46.623Z,97.50
2022-08-21T23:27:24.271Z,97.50
2022-08-21T23:30:00.075Z,97.60
2022-08-21T23:32:52.279Z,97.90
2022-08-21T23:35:44.162Z,98.10
2022-08-21T23:38:21.964Z,98.00
2022-08-21T23:40:55.266Z,98.50
2022-08-21T23:43:33.113Z,98.60
2022-08-21T23:46:16.529Z,98.70
2022-08-21T23:48:57.924Z,98.90
2022-08-21T23:51:39.105Z,99.00
2022-08-21T23:54:16.206Z,99.20
2022-08-21T23:56:58.805Z,99.50
2022-08-21T23:59:35.092Z,99.60
