createdAt,value
2017-07-18T00:01:03.052Z,6.73
2017-07-18T00:03:32.084Z,7.03
2017-07-18T00:06:00.923Z,7.37
2017-07-18T00:08:29.825Z,7.50
2017-07-18T00:10:58.692Z,6.70
2017-07-18T00:13:27.991Z,5.97
2017-07-18T00:15:58.037Z,6.80
2017-07-18T00:18:27.394Z,8.30
2017-07-18T00:20:55.876Z,6.60
2017-07-18T00:23:24.925Z,7.67
2017-07-18T00:25:53.943Z,6.43
2017-07-18T00:28:22.482Z,7.83
2017-07-18T00:30:51.686Z,8.00
2017-07-18T00:33:21.157Z,7.57
2017-07-18T00:35:50.381Z,6.13
2017-07-18T00:38:19.977Z,7.70
2017-07-18T00:40:49.614Z,6.50
2017-07-18T00:43:18.277Z,6.00
2017-07-18T00:45:47.499Z,7.60
2017-07-18T00:48:16.831Z,8.47
2017-07-18T00:50:46.040Z,7.03
2017-07-18T00:53:14.892Z,8.87
2017-07-18T00:55:43.895Z,6.30
2017-07-18T00:58:12.758Z,6.80
2017-07-18T01:00:43.733Z,6.40
2017-07-18T01:03:12.590Z,8.60
2017-07-18T01:05:41.054Z,8.30
2017-07-18T01:08:09.550Z,8.67
2017-07-18T01:10:39.301Z,9.47
2017-07-18T01:13:08.160Z,8.63
2017-07-18T01:15:36.819Z,7.10
2017-07-18T01:18:06.504Z,9.00
2017-07-18T01:20:35.757Z,8.33
2017-07-18T01:23:05.051Z,10.63
2017-07-18T01:25:33.559Z,8.67
2017-07-18T01:28:02.013Z,7.67
2017-07-18T01:30:30.481Z,6.73
2017-07-18T01:32:59.764Z,8.27
2017-07-18T01:35:28.607Z,8.80
2017-07-18T01:37:57.600Z,11.40
2017-07-18T01:40:26.131Z,8.93
2017-07-18T01:42:54.985Z,9.53
2017-07-18T01:45:23.478Z,12.80
2017-07-18T01:47:52.410Z,9.03
2017-07-18T01:50:21.645Z,10.93
2017-07-18T01:52:50.877Z,9.60
2017-07-18T01:55:19.974Z,11.03
2017-07-18T01:57:49.048Z,8.20
2017-07-18T02:00:17.924Z,9.10
2017-07-18T02:02:47.563Z,8.80
2017-07-18T02:05:16.124Z,13.70
2017-07-18T02:07:45.618Z,8.07
2017-07-18T02:10:14.077Z,10.73
2017-07-18T02:12:42.944Z,7.07
2017-07-18T02:15:11.515Z,8.97
2017-07-18T02:17:40.558Z,8.33
2017-07-18T02:20:09.130Z,8.53
2017-07-18T02:22:38.042Z,7.60
2017-07-18T02:25:07.529Z,8.20
2017-07-18T02:27:36.417Z,8.57
2017-07-18T02:30:05.494Z,8.07
2017-07-18T02:32:33.973Z,8.60
2017-07-18T02:35:03.103Z,9.90
2017-07-18T02:37:31.552Z,8.67
2017-07-18T02:40:00.838Z,7.80
2017-07-18T02:42:29.300Z,9.20
2017-07-18T02:44:58.129Z,9.20
2017-07-18T02:47:26.678Z,9.60
2017-07-18T02:49:56.418Z,9.90
2017-07-18T02:52:26.024Z,10.10
2017-07-18T02:54:54.489Z,9.80
2017-07-18T02:57:24.940Z,8.87
2017-07-18T02:59:53.805Z,8.90
2017-07-18T03:02:22.687Z,11.40
2017-07-18T03:04:51.984Z,8.33
2017-07-18T03:07:20.844Z,10.00
2017-07-18T03:09:49.760Z,8.40
2017-07-18T03:12:18.991Z,10.67
2017-07-18T03:14:47.849Z,10.93
2017-07-18T03:17:16.357Z,10.60
2017-07-18T03:19:44.827Z,10.00
2017-07-18T03:22:13.292Z,9.33
2017-07-18T03:24:42.162Z,9.10
2017-07-18T03:27:11.492Z,9.73
2017-07-18T03:29:40.566Z,8.50
2017-07-18T03:32:09.094Z,11.17
2017-07-18T03:34:38.131Z,9.30
2017-07-18T03:37:06.583Z,9.93
2017-07-18T03:39:35.050Z,10.43
2017-07-18T03:42:05.316Z,9.50
2017-07-18T03:44:34.162Z,8.90
2017-07-18T03:47:03.033Z,10.40
2017-07-18T03:49:32.260Z,9.07
2017-07-18T03:52:01.327Z,9.70
2017-07-18T03:54:30.267Z,9.93
2017-07-18T03:56:59.190Z,9.23
2017-07-18T03:59:28.047Z,8.77
2017-07-18T04:01:56.539Z,10.13
2017-07-18T04:04:25.054Z,8.93
2017-07-18T04:06:54.257Z,9.30
2017-07-18T04:09:22.750Z,8.70
2017-07-18T04:11:51.308Z,8.83
2017-07-18T04:14:19.752Z,9.40
2017-07-18T04:16:48.625Z,8.73
2017-07-18T04:19:17.545Z,9.13
2017-07-18T04:21:47.147Z,9.23
2017-07-18T04:24:16.012Z,10.83
2017-07-18T04:26:44.514Z,10.10
2017-07-18T04:29:13.404Z,9.90
2017-07-18T04:31:42.625Z,8.43
2017-07-18T04:34:11.154Z,9.70
2017-07-18T04:36:40.389Z,9.20
2017-07-18T04:39:09.249Z,10.80
2017-07-18T04:41:38.138Z,9.50
2017-07-18T04:44:06.979Z,11.43
2017-07-18T04:46:35.883Z,9.20
2017-07-18T04:49:05.160Z,10.37
2017-07-18T04:51:33.657Z,9.27
2017-07-18T04:54:02.184Z,8.10
2017-07-18T04:56:31.044Z,9.03
2017-07-18T04:58:59.937Z,10.70
2017-07-18T05:01:28.833Z,8.00
2017-07-18T05:03:58.284Z,7.47
2017-07-18T05:06:27.145Z,9.93
2017-07-18T05:08:56.062Z,6.70
2017-07-18T05:11:24.937Z,6.70
2017-07-18T05:13:53.800Z,7.10
2017-07-18T05:16:23.080Z,9.00
2017-07-18T05:18:51.954Z,7.63
2017-07-18T05:21:20.799Z,7.93
2017-07-18T05:23:49.704Z,8.40
2017-07-18T05:26:18.288Z,8.03
2017-07-18T05:28:47.032Z,7.60
2017-07-18T05:31:15.542Z,6.60
2017-07-18T05:33:44.004Z,6.30
2017-07-18T05:36:12.482Z,7.03
2017-07-18T05:38:41.436Z,7.47
2017-07-18T05:41:09.933Z,6.10
2017-07-18T05:43:39.160Z,7.40
2017-07-18T05:46:08.321Z,5.67
2017-07-18T05:48:37.187Z,6.40
2017-07-18T05:51:06.776Z,6.60
2017-07-18T05:53:36.025Z,7.40
2017-07-18T05:56:04.900Z,6.53
2017-07-18T05:58:33.764Z,5.70
2017-07-18T06:01:02.925Z,6.13
2017-07-18T06:03:32.215Z,7.43
2017-07-18T06:06:00.681Z,5.80
2017-07-18T06:08:30.121Z,7.73
2017-07-18T06:10:58.628Z,7.23
2017-07-18T06:13:27.857Z,7.23
2017-07-18T06:15:56.316Z,6.63
2017-07-18T06:18:25.178Z,6.90
2017-07-18T06:20:54.120Z,6.20
2017-07-18T06:23:22.764Z,6.57
2017-07-18T06:25:51.984Z,6.43
2017-07-18T06:28:20.482Z,5.73
2017-07-18T06:30:49.361Z,6.17
2017-07-18T06:33:18.257Z,5.40
2017-07-18T06:35:47.469Z,6.80
2017-07-18T06:38:16.371Z,6.13
2017-07-18T06:40:44.824Z,5.80
2017-07-18T06:43:14.051Z,6.83
2017-07-18T06:45:43.509Z,5.30
2017-07-18T06:48:12.776Z,6.67
2017-07-18T06:50:41.786Z,5.70
2017-07-18T06:53:11.022Z,6.37
2017-07-18T06:55:40.331Z,6.53
2017-07-18T06:58:08.795Z,5.20
2017-07-18T07:00:37.677Z,6.70
2017-07-18T07:03:06.177Z,5.97
2017-07-18T07:05:34.633Z,5.27
2017-07-18T07:08:03.852Z,5.80
2017-07-18T07:10:32.437Z,5.40
2017-07-18T07:13:01.186Z,6.00
2017-07-18T07:15:29.672Z,4.13
2017-07-18T07:17:58.894Z,6.23
2017-07-18T07:20:27.819Z,6.00
2017-07-18T07:22:57.702Z,4.80
2017-07-18T07:25:26.206Z,6.70
2017-07-18T07:27:55.061Z,4.97
2017-07-18T07:30:23.619Z,6.23
2017-07-18T07:32:52.991Z,5.80
2017-07-18T07:35:21.437Z,6.30
2017-07-18T07:37:50.387Z,5.63
2017-07-18T07:40:20.149Z,5.60
2017-07-18T07:42:50.169Z,5.23
2017-07-18T07:45:19.195Z,6.77
2017-07-18T07:47:47.660Z,5.63
2017-07-18T07:50:16.778Z,5.03
2017-07-18T07:52:45.283Z,5.50
2017-07-18T07:55:14.140Z,6.43
2017-07-18T07:57:43.244Z,5.20
2017-07-18T08:00:11.410Z,5.67
2017-07-18T08:02:40.485Z,5.20
2017-07-18T08:05:09.373Z,6.60
2017-07-18T08:07:37.821Z,6.27
2017-07-18T08:10:06.284Z,5.00
2017-07-18T08:12:35.191Z,5.03
2017-07-18T08:15:04.946Z,6.07
2017-07-18T08:17:33.795Z,4.93
2017-07-18T08:20:02.327Z,4.90
2017-07-18T08:22:32.399Z,5.00
2017-07-18T08:25:01.876Z,6.50
2017-07-18T08:27:30.766Z,4.00
2017-07-18T08:29:59.657Z,4.20
2017-07-18T08:32:28.129Z,4.93
2017-07-18T08:34:57.453Z,4.83
2017-07-18T08:37:25.916Z,5.23
2017-07-18T08:39:54.372Z,4.43
2017-07-18T08:42:23.292Z,3.40
2017-07-18T08:44:51.747Z,3.87
2017-07-18T08:47:20.602Z,3.10
2017-07-18T08:49:49.136Z,4.97
2017-07-18T08:52:17.563Z,3.37
2017-07-18T08:54:47.190Z,4.50
2017-07-18T08:57:15.976Z,4.60
2017-07-18T08:59:45.216Z,3.23
2017-07-18T09:02:15.309Z,3.40
2017-07-18T09:04:43.816Z,4.17
2017-07-18T09:07:13.088Z,4.07
2017-07-18T09:09:42.338Z,3.63
2017-07-18T09:12:10.880Z,4.27
2017-07-18T09:14:40.263Z,4.30
2017-07-18T09:17:09.809Z,3.77
2017-07-18T09:19:38.684Z,4.80
2017-07-18T09:22:07.568Z,3.50
2017-07-18T09:24:36.118Z,3.10
2017-07-18T09:27:05.359Z,2.83
2017-07-18T09:29:34.228Z,4.10
2017-07-18T09:32:03.108Z,3.93
2017-07-18T09:34:33.096Z,4.60
2017-07-18T09:37:02.007Z,4.07
2017-07-18T09:39:32.769Z,4.13
2017-07-18T09:42:01.884Z,3.33
2017-07-18T09:44:30.731Z,4.90
2017-07-18T09:46:59.812Z,3.00
2017-07-18T09:49:29.065Z,3.60
2017-07-18T09:51:57.516Z,5.90
2017-07-18T09:54:26.646Z,5.23
2017-07-18T09:56:55.869Z,3.90
2017-07-18T09:59:24.578Z,5.73
2017-07-18T10:01:53.473Z,4.30
2017-07-18T10:04:22.368Z,4.37
2017-07-18T10:06:50.842Z,4.50
2017-07-18T10:09:19.324Z,3.23
2017-07-18T10:11:48.268Z,8.07
2017-07-18T10:14:17.145Z,5.30
2017-07-18T10:16:45.616Z,4.17
2017-07-18T10:19:14.141Z,5.37
2017-07-18T10:21:43.037Z,5.20
2017-07-18T10:24:12.100Z,2.93
2017-07-18T10:26:40.989Z,3.97
2017-07-18T10:29:09.713Z,5.00
2017-07-18T10:31:39.290Z,4.03
2017-07-18T10:34:09.190Z,4.77
2017-07-18T10:36:38.585Z,3.93
2017-07-18T10:39:07.524Z,3.73
2017-07-18T10:41:38.976Z,3.57
2017-07-18T10:44:07.940Z,4.70
2017-07-18T10:46:36.415Z,4.03
2017-07-18T10:49:05.332Z,5.50
2017-07-18T10:51:34.066Z,3.97
2017-07-18T10:54:02.952Z,4.17
2017-07-18T10:56:31.808Z,4.67
2017-07-18T10:59:01.343Z,5.47
2017-07-18T11:01:29.877Z,4.93
2017-07-18T11:03:58.868Z,4.10
2017-07-18T11:06:27.840Z,5.53
2017-07-18T11:08:56.758Z,4.90
2017-07-18T11:11:25.244Z,4.27
2017-07-18T11:13:53.692Z,2.83
2017-07-18T11:16:23.379Z,3.80
2017-07-18T11:18:52.763Z,3.50
2017-07-18T11:21:21.251Z,5.10
2017-07-18T11:23:49.755Z,2.87
2017-07-18T11:26:19.000Z,3.00
2017-07-18T11:28:48.218Z,8.13
2017-07-18T11:31:17.627Z,3.80
2017-07-18T11:33:46.884Z,3.70
2017-07-18T11:36:16.409Z,3.10
2017-07-18T11:38:44.879Z,3.70
2017-07-18T11:41:14.342Z,4.43
2017-07-18T11:43:43.454Z,3.63
2017-07-18T11:46:11.907Z,5.10
2017-07-18T11:48:40.852Z,3.13
2017-07-18T11:51:10.274Z,7.23
2017-07-18T11:53:39.154Z,4.60
2017-07-18T11:56:07.623Z,4.90
2017-07-18T11:58:37.274Z,4.07
2017-07-18T12:01:06.583Z,5.40
2017-07-18T12:03:35.617Z,5.53
2017-07-18T12:06:04.074Z,6.87
2017-07-18T12:08:32.785Z,4.57
2017-07-18T12:11:01.643Z,4.47
2017-07-18T12:13:30.584Z,4.53
2017-07-18T12:15:59.488Z,3.57
2017-07-18T12:18:39.516Z,4.60
2017-07-18T12:21:07.978Z,5.70
2017-07-18T12:23:36.523Z,3.90
2017-07-18T12:26:05.428Z,5.97
2017-07-18T12:28:34.459Z,5.30
2017-07-18T12:31:03.344Z,5.70
2017-07-18T12:33:31.925Z,4.73
2017-07-18T12:36:00.777Z,4.30
2017-07-18T12:38:29.240Z,5.47
2017-07-18T12:40:57.876Z,5.97
2017-07-18T12:43:27.102Z,3.23
2017-07-18T12:45:55.961Z,4.40
2017-07-18T12:48:25.450Z,3.23
2017-07-18T12:50:55.414Z,3.50
2017-07-18T12:53:23.892Z,2.73
2017-07-18T12:55:53.045Z,3.60
2017-07-18T12:58:22.306Z,3.93
2017-07-18T13:00:51.239Z,3.93
2017-07-18T13:03:19.705Z,3.30
2017-07-18T13:05:48.170Z,3.40
2017-07-18T13:08:17.128Z,3.30
2017-07-18T13:10:46.025Z,7.83
2017-07-18T13:13:14.717Z,3.47
2017-07-18T13:15:43.997Z,3.97
2017-07-18T13:18:13.254Z,4.07
2017-07-18T13:20:41.921Z,5.30
2017-07-18T13:23:10.864Z,4.30
2017-07-18T13:25:39.704Z,4.10
2017-07-18T13:28:08.570Z,2.90
2017-07-18T13:30:37.885Z,5.87
2017-07-18T13:33:07.489Z,4.00
2017-07-18T13:35:36.855Z,4.53
2017-07-18T13:38:05.917Z,3.30
2017-07-18T13:40:34.373Z,4.07
2017-07-18T13:43:02.900Z,3.73
2017-07-18T13:45:32.494Z,3.90
2017-07-18T13:48:01.724Z,3.63
2017-07-18T13:50:30.199Z,6.90
2017-07-18T13:52:58.728Z,3.60
2017-07-18T13:55:27.664Z,4.33
2017-07-18T13:57:56.505Z,3.87
2017-07-18T14:00:24.986Z,5.80
2017-07-18T14:02:53.955Z,4.83
2017-07-18T14:05:22.837Z,6.83
2017-07-18T14:07:51.679Z,4.70
2017-07-18T14:10:20.574Z,3.07
2017-07-18T14:12:49.615Z,3.90
2017-07-18T14:15:18.552Z,5.87
2017-07-18T14:17:47.625Z,4.73
2017-07-18T14:20:17.639Z,5.10
2017-07-18T14:22:46.129Z,4.20
2017-07-18T14:25:14.676Z,4.27
2017-07-18T14:27:43.609Z,4.93
2017-07-18T14:30:12.538Z,4.23
2017-07-18T14:32:41.010Z,5.67
2017-07-18T14:35:09.512Z,3.20
2017-07-18T14:37:38.618Z,3.97
2017-07-18T14:40:07.484Z,3.97
2017-07-18T14:42:35.951Z,3.93
2017-07-18T14:45:05.496Z,3.70
2017-07-18T14:47:33.971Z,4.40
2017-07-18T14:50:02.697Z,3.40
2017-07-18T14:52:31.588Z,5.30
2017-07-18T14:55:01.014Z,3.60
2017-07-18T14:57:29.922Z,4.47
2017-07-18T14:59:58.787Z,5.30
2017-07-18T15:02:27.794Z,3.97
2017-07-18T15:04:56.278Z,3.57
2017-07-18T15:07:25.151Z,3.77
2017-07-18T15:09:53.654Z,3.17
2017-07-18T15:12:24.272Z,4.00
2017-07-18T15:14:53.199Z,4.10
2017-07-18T15:17:23.408Z,3.37
2017-07-18T15:19:52.316Z,3.97
2017-07-18T15:22:21.181Z,4.90
2017-07-18T15:24:50.018Z,3.03
2017-07-18T15:27:18.542Z,4.70
2017-07-18T15:29:48.010Z,3.93
2017-07-18T15:32:17.455Z,4.23
2017-07-18T15:34:46.739Z,2.90
2017-07-18T15:37:15.260Z,4.07
2017-07-18T15:39:44.877Z,3.60
2017-07-18T15:42:13.806Z,7.10
2017-07-18T15:44:42.341Z,4.83
2017-07-18T15:47:11.232Z,4.60
2017-07-18T15:49:40.195Z,3.63
2017-07-18T15:52:09.489Z,11.10
2017-07-18T15:54:39.079Z,4.00
2017-07-18T15:57:07.602Z,5.83
2017-07-18T15:59:36.473Z,4.13
2017-07-18T16:02:04.952Z,6.57
2017-07-18T16:04:34.213Z,4.23
2017-07-18T16:07:02.661Z,4.10
2017-07-18T16:09:31.516Z,3.70
2017-07-18T16:12:00.056Z,6.37
2017-07-18T16:14:28.945Z,5.67
2017-07-18T16:16:57.779Z,5.77
2017-07-18T16:19:26.685Z,3.83
2017-07-18T16:21:56.008Z,5.77
2017-07-18T16:24:25.236Z,6.70
2017-07-18T16:26:54.530Z,4.00
2017-07-18T16:29:23.879Z,3.30
2017-07-18T16:31:52.729Z,5.30
2017-07-18T16:34:21.639Z,4.60
2017-07-18T16:36:50.918Z,4.80
2017-07-18T16:39:19.849Z,4.90
2017-07-18T16:41:48.326Z,5.37
2017-07-18T16:44:17.686Z,4.57
2017-07-18T16:46:46.758Z,4.00
2017-07-18T16:49:15.622Z,4.33
2017-07-18T16:51:44.073Z,4.20
2017-07-18T16:54:12.565Z,4.70
2017-07-18T16:56:41.429Z,5.97
2017-07-18T16:59:10.829Z,3.60
2017-07-18T17:01:40.605Z,4.00
2017-07-18T17:04:09.111Z,4.20
2017-07-18T17:06:38.006Z,5.90
2017-07-18T17:09:06.853Z,5.10
2017-07-18T17:11:35.820Z,4.00
2017-07-18T17:14:04.267Z,4.10
2017-07-18T17:16:34.076Z,4.07
2017-07-18T17:19:02.590Z,3.27
2017-07-18T17:21:31.458Z,6.07
2017-07-18T17:23:59.959Z,3.70
2017-07-18T17:26:28.934Z,4.53
2017-07-18T17:28:57.404Z,6.33
2017-07-18T17:31:26.692Z,3.80
2017-07-18T17:33:56.313Z,3.67
2017-07-18T17:36:25.471Z,5.27
2017-07-18T17:38:53.941Z,4.67
2017-07-18T17:41:23.190Z,4.30
2017-07-18T17:43:52.085Z,5.30
2017-07-18T17:46:20.948Z,4.87
2017-07-18T17:48:49.898Z,4.43
2017-07-18T17:51:18.429Z,5.07
2017-07-18T17:53:47.295Z,5.90
2017-07-18T17:56:15.782Z,4.63
2017-07-18T17:58:44.383Z,5.80
2017-07-18T18:01:13.263Z,4.60
2017-07-18T18:03:42.130Z,4.40
2017-07-18T18:06:11.573Z,5.07
2017-07-18T18:08:40.629Z,5.90
2017-07-18T18:11:09.770Z,4.40
2017-07-18T18:13:38.455Z,6.63
2017-07-18T18:16:08.201Z,5.00
2017-07-18T18:18:37.192Z,5.00
2017-07-18T18:21:05.693Z,4.57
2017-07-18T18:23:34.891Z,5.43
2017-07-18T18:26:03.659Z,5.27
2017-07-18T18:28:32.660Z,5.40
2017-07-18T18:31:01.906Z,4.40
2017-07-18T18:33:30.469Z,5.73
2017-07-18T18:35:59.430Z,4.87
2017-07-18T18:38:27.944Z,4.40
2017-07-18T18:40:57.310Z,4.60
2017-07-18T18:43:27.522Z,6.23
2017-07-18T18:45:56.554Z,5.73
2017-07-18T18:48:25.968Z,4.63
2017-07-18T18:50:55.463Z,5.30
2017-07-18T18:53:24.699Z,4.03
2017-07-18T18:55:53.808Z,4.33
2017-07-18T18:58:23.022Z,4.93
2017-07-18T19:00:53.293Z,6.10
2017-07-18T19:03:21.845Z,4.47
2017-07-18T19:05:50.885Z,7.10
2017-07-18T19:08:19.949Z,4.97
2017-07-18T19:10:49.203Z,9.50
2017-07-18T19:13:18.380Z,6.20
2017-07-18T19:15:47.284Z,5.23
2017-07-18T19:18:15.998Z,6.97
2017-07-18T19:20:44.915Z,6.30
2017-07-18T19:23:14.617Z,7.60
2017-07-18T19:25:43.566Z,7.20
2017-07-18T19:28:13.771Z,14.63
2017-07-18T19:30:42.613Z,5.37
2017-07-18T19:33:12.064Z,4.93
2017-07-18T19:35:40.927Z,6.10
2017-07-18T19:38:10.720Z,4.27
2017-07-18T19:40:39.582Z,4.10
2017-07-18T19:43:08.813Z,4.80
2017-07-18T19:45:38.127Z,6.00
2017-07-18T19:48:07.387Z,4.40
2017-07-18T19:50:36.455Z,3.97
2017-07-18T19:53:05.672Z,4.43
2017-07-18T19:55:34.557Z,4.77
2017-07-18T19:58:03.498Z,4.50
2017-07-18T20:00:32.713Z,4.50
2017-07-18T20:03:01.935Z,5.83
2017-07-18T20:05:31.537Z,4.80
2017-07-18T20:08:00.396Z,4.43
2017-07-18T20:10:28.920Z,4.83
2017-07-18T20:12:57.410Z,4.60
2017-07-18T20:15:25.943Z,6.50
2017-07-18T20:17:54.410Z,5.03
2017-07-18T20:20:23.261Z,3.70
2017-07-18T20:22:51.985Z,4.07
2017-07-18T20:25:20.450Z,6.73
2017-07-18T20:27:49.304Z,5.13
2017-07-18T20:30:17.812Z,5.20
2017-07-18T20:32:46.468Z,5.60
2017-07-18T20:35:15.377Z,5.20
2017-07-18T20:37:44.593Z,4.40
2017-07-18T20:40:13.810Z,3.97
2017-07-18T20:42:42.295Z,5.40
2017-07-18T20:45:10.733Z,5.10
2017-07-18T20:47:39.616Z,4.97
2017-07-18T20:50:08.658Z,5.33
2017-07-18T20:52:37.548Z,5.37
2017-07-18T20:55:06.007Z,4.83
2017-07-18T20:57:34.532Z,5.70
2017-07-18T21:00:03.794Z,5.83
2017-07-18T21:02:32.257Z,5.90
2017-07-18T21:05:01.133Z,5.00
2017-07-18T21:07:29.976Z,5.13
2017-07-18T21:09:59.386Z,4.70
2017-07-18T21:12:28.668Z,3.90
2017-07-18T21:14:57.129Z,6.10
2017-07-18T21:17:26.407Z,5.13
2017-07-18T21:19:54.989Z,4.13
2017-07-18T21:22:23.439Z,4.63
2017-07-18T21:24:51.952Z,5.67
2017-07-18T21:27:21.125Z,5.00
2017-07-18T21:29:49.585Z,5.00
2017-07-18T21:32:19.161Z,4.47
2017-07-18T21:34:47.633Z,5.73
2017-07-18T21:37:16.083Z,5.03
2017-07-18T21:39:44.595Z,4.50
2017-07-18T21:42:13.036Z,4.50
2017-07-18T21:44:42.206Z,4.40
2017-07-18T21:47:11.467Z,5.77
2017-07-18T21:49:40.699Z,4.53
2017-07-18T21:52:09.157Z,4.23
2017-07-18T21:54:38.064Z,5.00
2017-07-18T21:57:06.558Z,4.20
2017-07-18T21:59:35.404Z,5.47
2017-07-18T22:02:03.858Z,6.00
2017-07-18T22:04:33.151Z,4.67
2017-07-18T22:07:01.669Z,6.70
2017-07-18T22:09:31.040Z,4.63
2017-07-18T22:12:00.142Z,6.50
2017-07-18T22:14:28.617Z,4.57
2017-07-18T22:16:57.509Z,5.10
2017-07-18T22:19:26.421Z,4.07
2017-07-18T22:21:54.890Z,5.60
2017-07-18T22:24:23.754Z,4.73
2017-07-18T22:26:52.652Z,5.90
2017-07-18T22:29:21.181Z,6.03
2017-07-18T22:31:49.655Z,6.67
2017-07-18T22:34:20.849Z,6.03
2017-07-18T22:36:49.343Z,6.20
2017-07-18T22:39:18.594Z,5.67
2017-07-18T22:41:47.608Z,6.57
2017-07-18T22:44:16.453Z,5.47
2017-07-18T22:46:45.319Z,5.90
2017-07-18T22:49:13.837Z,5.37
2017-07-18T22:51:42.775Z,5.20
2017-07-18T22:54:11.621Z,6.60
2017-07-18T22:56:40.097Z,7.90
2017-07-18T22:59:09.025Z,7.10
2017-07-18T23:01:38.466Z,5.00
2017-07-18T23:04:07.521Z,6.20
2017-07-18T23:06:36.181Z,5.73
2017-07-18T23:09:04.393Z,7.43
2017-07-18T23:11:33.325Z,5.57
2017-07-18T23:14:02.226Z,6.30
2017-07-18T23:16:30.688Z,7.10
2017-07-18T23:18:59.671Z,5.20
2017-07-18T23:21:28.683Z,5.03
2017-07-18T23:23:57.164Z,5.37
2017-07-18T23:26:26.752Z,4.57
2017-07-18T23:28:55.181Z,4.83
2017-07-18T23:31:24.118Z,4.90
2017-07-18T23:33:52.645Z,5.30
2017-07-18T23:36:21.496Z,5.93
2017-07-18T23:38:50.714Z,5.60
2017-07-18T23:41:20.480Z,6.60
2017-07-18T23:43:49.331Z,5.23
2017-07-18T23:46:18.565Z,5.20
2017-07-18T23:48:48.660Z,6.03
2017-07-18T23:51:17.495Z,4.67
2017-07-18T23:53:46.340Z,6.23
2017-07-18T23:56:14.793Z,4.80
2017-07-18T23:58:43.410Z,7.00
