createdAt,value
2023-02-04T00:00:16.556Z,0.10
2023-02-04T00:02:43.675Z,0.10
2023-02-04T00:05:16.723Z,0.10
2023-02-04T00:07:43.741Z,0.20
2023-02-04T00:10:10.946Z,0.10
2023-02-04T00:12:40.820Z,0.10
2023-02-04T00:15:08.150Z,0.10
2023-02-04T00:17:35.688Z,0.10
2023-02-04T00:20:02.610Z,0.10
2023-02-04T00:22:29.535Z,0.10
2023-02-04T00:24:56.883Z,0.10
2023-02-04T00:27:23.857Z,0.10
2023-02-04T00:29:50.878Z,0.13
2023-02-04T00:32:18.056Z,0.10
2023-02-04T00:34:45.194Z,0.10
2023-02-04T00:37:12.179Z,0.10
2023-02-04T00:39:39.113Z,0.10
2023-02-04T00:42:06.788Z,0.10
2023-02-04T00:44:36.814Z,0.20
2023-02-04T00:47:04.636Z,0.10
2023-02-04T00:49:32.055Z,0.10
2023-02-04T00:51:59.695Z,0.10
2023-02-04T00:54:27.281Z,0.10
2023-02-04T00:56:54.246Z,0.13
2023-02-04T00:59:21.425Z,0.10
2023-02-04T01:01:48.435Z,0.10
2023-02-04T01:04:15.396Z,0.10
2023-02-04T01:06:42.566Z,0.10
2023-02-04T01:09:13.537Z,0.10
2023-02-04T01:11:40.628Z,0.10
2023-02-04T01:14:08.033Z,0.10
2023-02-04T01:16:35.279Z,0.10
2023-02-04T01:19:02.288Z,0.10
2023-02-04T01:21:29.304Z,0.10
2023-02-04T01:23:56.263Z,0.10
2023-02-04T01:26:23.496Z,0.10
2023-02-04T01:28:50.847Z,0.10
2023-02-04T01:31:18.318Z,0.10
2023-02-04T01:33:49.365Z,0.10
2023-02-04T01:36:21.902Z,0.10
2023-02-04T01:38:50.067Z,0.10
2023-02-04T01:41:18.751Z,0.20
2023-02-04T01:43:47.292Z,0.10
2023-02-04T01:46:18.574Z,0.10
2023-02-04T01:48:46.824Z,0.10
2023-02-04T01:51:17.583Z,0.10
2023-02-04T01:53:44.670Z,0.10
2023-02-04T01:56:20.509Z,0.10
2023-02-04T01:58:48.613Z,0.10
2023-02-04T02:01:36.395Z,0.20
2023-02-04T02:04:03.720Z,0.10
2023-02-04T02:06:30.926Z,0.13
2023-02-04T02:08:58.669Z,0.10
2023-02-04T02:11:27.231Z,0.17
2023-02-04T02:13:54.666Z,0.10
2023-02-04T02:16:21.991Z,0.17
2023-02-04T02:18:49.258Z,0.10
2023-02-04T02:21:24.397Z,0.10
2023-02-04T02:24:01.176Z,0.10
2023-02-04T02:26:28.434Z,0.10
2023-02-04T02:28:55.546Z,0.20
2023-02-04T02:31:23.154Z,0.10
2023-02-04T02:33:50.520Z,0.10
2023-02-04T02:36:18.000Z,0.10
2023-02-04T02:38:45.018Z,0.20
2023-02-04T02:41:12.129Z,0.20
2023-02-04T02:43:39.798Z,0.10
2023-02-04T02:46:10.452Z,0.10
2023-02-04T02:48:37.514Z,0.10
2023-02-04T02:51:04.835Z,0.10
2023-02-04T02:53:31.905Z,0.10
2023-02-04T02:55:59.287Z,0.10
2023-02-04T02:58:34.154Z,0.10
2023-02-04T03:01:03.198Z,0.10
2023-02-04T03:03:34.132Z,0.10
2023-02-04T03:06:07.048Z,0.10
2023-02-04T03:08:34.286Z,0.10
2023-02-04T03:11:01.520Z,0.10
2023-02-04T03:13:28.734Z,0.10
2023-02-04T03:15:57.832Z,0.10
2023-02-04T03:18:24.839Z,0.10
2023-02-04T03:20:52.401Z,0.10
2023-02-04T03:23:20.530Z,0.10
2023-02-04T03:25:47.854Z,0.10
2023-02-04T03:28:15.103Z,0.10
2023-02-04T03:30:42.341Z,0.10
2023-02-04T03:33:09.435Z,0.10
2023-02-04T03:35:36.640Z,0.10
2023-02-04T03:38:03.706Z,0.15
2023-02-04T03:40:30.913Z,0.10
2023-02-04T03:42:58.016Z,0.20
2023-02-04T03:45:25.076Z,0.10
2023-02-04T03:47:52.641Z,0.10
2023-02-04T03:50:19.365Z,0.10
2023-02-04T03:52:46.098Z,0.10
2023-02-04T03:55:12.890Z,0.20
2023-02-04T03:57:39.635Z,0.10
2023-02-04T04:00:06.899Z,0.10
2023-02-04T04:02:38.773Z,0.20
2023-02-04T04:05:06.116Z,0.10
2023-02-04T04:07:32.984Z,0.10
2023-02-04T04:09:59.819Z,0.10
2023-02-04T04:12:26.509Z,0.10
2023-02-04T04:14:53.227Z,0.20
2023-02-04T04:17:19.950Z,0.10
2023-02-04T04:19:46.671Z,0.20
2023-02-04T04:22:13.464Z,0.20
2023-02-04T04:24:40.305Z,0.10
2023-02-04T04:27:07.111Z,0.10
2023-02-04T04:29:33.771Z,0.10
2023-02-04T04:32:00.616Z,0.10
2023-02-04T04:34:27.354Z,0.10
2023-02-04T04:36:54.078Z,0.10
2023-02-04T04:39:20.912Z,0.10
2023-02-04T04:41:47.712Z,0.10
2023-02-04T04:44:14.519Z,0.10
2023-02-04T04:46:41.402Z,0.20
2023-02-04T04:49:16.435Z,0.17
2023-02-04T04:51:43.201Z,0.10
2023-02-04T04:54:09.978Z,0.20
2023-02-04T04:56:36.798Z,0.10
2023-02-04T04:59:03.890Z,0.10
2023-02-04T05:01:30.645Z,0.10
2023-02-04T05:03:57.521Z,0.10
2023-02-04T05:06:25.617Z,0.17
2023-02-04T05:08:52.790Z,0.20
2023-02-04T05:11:19.724Z,0.10
2023-02-04T05:13:46.720Z,0.10
2023-02-04T05:16:13.839Z,0.17
2023-02-04T05:18:41.647Z,0.10
2023-02-04T05:21:08.609Z,0.10
2023-02-04T05:23:35.482Z,0.10
2023-02-04T05:26:02.326Z,0.10
2023-02-04T05:28:29.162Z,0.10
2023-02-04T05:30:55.979Z,0.20
2023-02-04T05:33:22.729Z,0.10
2023-02-04T05:35:50.018Z,0.10
2023-02-04T05:38:17.016Z,0.20
2023-02-04T05:40:43.720Z,0.10
2023-02-04T05:43:10.986Z,0.10
2023-02-04T05:45:37.750Z,0.20
2023-02-04T05:48:04.716Z,0.20
2023-02-04T05:50:31.691Z,0.20
2023-02-04T05:53:08.807Z,0.10
2023-02-04T05:55:35.672Z,0.10
2023-02-04T05:58:02.318Z,0.10
2023-02-04T06:00:29.031Z,0.10
2023-02-04T06:02:55.758Z,0.10
2023-02-04T06:05:23.225Z,0.10
2023-02-04T06:07:50.635Z,0.10
2023-02-04T06:10:17.669Z,0.10
2023-02-04T06:12:44.317Z,0.10
2023-02-04T06:15:12.037Z,0.10
2023-02-04T06:17:39.517Z,0.10
2023-02-04T06:20:07.119Z,0.10
2023-02-04T06:22:34.263Z,0.10
2023-02-04T06:25:01.029Z,0.10
2023-02-04T06:27:27.802Z,0.10
2023-02-04T06:29:55.259Z,0.10
2023-02-04T06:32:23.331Z,0.10
2023-02-04T06:34:50.498Z,0.10
2023-02-04T06:37:17.310Z,0.10
2023-02-04T06:39:44.256Z,0.10
2023-02-04T06:42:11.027Z,0.10
2023-02-04T06:44:37.742Z,0.10
2023-02-04T06:47:04.494Z,0.10
2023-02-04T06:49:31.238Z,0.10
2023-02-04T06:51:57.880Z,0.10
2023-02-04T06:54:24.737Z,0.10
2023-02-04T06:56:51.549Z,0.10
2023-02-04T06:59:18.270Z,0.20
2023-02-04T07:01:45.147Z,0.10
2023-02-04T07:04:11.898Z,0.10
2023-02-04T07:06:38.590Z,0.10
2023-02-04T07:09:05.298Z,0.10
2023-02-04T07:11:31.998Z,0.10
2023-02-04T07:13:58.763Z,0.10
2023-02-04T07:16:25.463Z,0.10
2023-02-04T07:18:52.521Z,0.10
2023-02-04T07:21:19.246Z,0.10
2023-02-04T07:23:45.933Z,0.10
2023-02-04T07:26:12.630Z,0.10
2023-02-04T07:28:41.308Z,0.10
2023-02-04T07:31:08.222Z,0.10
2023-02-04T07:33:35.032Z,0.20
2023-02-04T07:36:01.818Z,0.10
2023-02-04T07:38:28.899Z,0.10
2023-02-04T07:40:55.927Z,0.10
2023-02-04T07:43:22.889Z,0.10
2023-02-04T07:45:49.623Z,0.10
2023-02-04T07:48:16.297Z,0.10
2023-02-04T07:50:43.077Z,0.10
2023-02-04T07:53:09.922Z,0.10
2023-02-04T07:55:36.988Z,0.10
2023-02-04T07:58:03.838Z,0.10
2023-02-04T08:00:30.852Z,0.10
2023-02-04T08:02:57.889Z,0.10
2023-02-04T08:05:24.609Z,0.10
2023-02-04T08:07:51.346Z,0.10
2023-02-04T08:10:18.097Z,0.10
2023-02-04T08:12:44.782Z,0.10
2023-02-04T08:15:11.521Z,0.10
2023-02-04T08:17:38.307Z,0.10
2023-02-04T08:20:05.294Z,0.10
2023-02-04T08:22:31.994Z,0.10
2023-02-04T08:24:58.635Z,0.10
2023-02-04T08:27:25.379Z,0.10
2023-02-04T08:29:52.111Z,0.10
2023-02-04T08:32:18.744Z,0.10
2023-02-04T08:34:45.561Z,0.10
2023-02-04T08:37:12.336Z,0.10
2023-02-04T08:39:40.408Z,0.10
2023-02-04T08:42:07.167Z,0.10
2023-02-04T08:44:33.864Z,0.10
2023-02-04T08:47:00.656Z,0.10
2023-02-04T08:49:27.357Z,0.10
2023-02-04T08:51:54.123Z,0.10
2023-02-04T08:54:20.916Z,0.10
2023-02-04T08:56:47.667Z,0.10
2023-02-04T08:59:14.348Z,0.10
2023-02-04T09:01:41.062Z,0.10
2023-02-04T09:04:07.761Z,0.10
2023-02-04T09:06:34.808Z,0.10
2023-02-04T09:09:05.163Z,0.10
2023-02-04T09:11:32.111Z,0.10
2023-02-04T09:13:59.005Z,0.10
2023-02-04T09:16:25.838Z,0.10
2023-02-04T09:18:52.643Z,0.10
2023-02-04T09:21:19.509Z,0.10
2023-02-04T09:23:47.008Z,0.10
2023-02-04T09:26:13.770Z,0.10
2023-02-04T09:28:40.398Z,0.10
2023-02-04T09:31:07.099Z,0.10
2023-02-04T09:33:34.806Z,0.10
2023-02-04T09:36:02.057Z,0.00
2023-02-04T09:38:28.752Z,0.10
2023-02-04T09:40:58.314Z,0.10
2023-02-04T09:43:27.682Z,0.10
2023-02-04T09:45:55.035Z,0.10
2023-02-04T09:48:22.998Z,0.10
2023-02-04T09:50:51.197Z,0.10
2023-02-04T09:53:22.997Z,0.10
2023-02-04T09:55:51.596Z,0.10
2023-02-04T09:58:20.952Z,0.10
2023-02-04T10:00:52.183Z,0.10
2023-02-04T10:03:22.375Z,0.10
2023-02-04T10:05:50.405Z,0.10
2023-02-04T10:08:20.220Z,0.00
2023-02-04T10:10:49.473Z,0.10
2023-02-04T10:13:33.535Z,0.00
2023-02-04T10:16:01.530Z,0.10
2023-02-04T10:18:34.253Z,0.10
2023-02-04T10:21:21.409Z,0.10
2023-02-04T10:23:51.524Z,0.00
2023-02-04T10:26:28.623Z,0.08
2023-02-04T10:29:03.878Z,0.10
2023-02-04T10:31:37.284Z,0.10
2023-02-04T10:34:11.618Z,0.10
2023-02-04T10:36:39.921Z,0.00
2023-02-04T10:39:10.897Z,0.10
2023-02-04T10:41:41.398Z,0.10
2023-02-04T10:44:12.052Z,0.10
2023-02-04T10:46:38.978Z,0.10
2023-02-04T10:49:16.524Z,0.10
2023-02-04T10:51:43.322Z,0.00
2023-02-04T10:54:32.556Z,0.00
2023-02-04T10:57:26.344Z,0.00
2023-02-04T10:59:58.575Z,0.10
2023-02-04T11:02:43.021Z,0.00
2023-02-04T11:05:21.471Z,0.08
2023-02-04T11:07:49.818Z,0.10
2023-02-04T11:10:22.904Z,0.10
2023-02-04T11:12:55.886Z,0.10
2023-02-04T11:15:51.149Z,0.10
2023-02-04T11:18:21.191Z,0.10
2023-02-04T11:20:50.852Z,0.10
2023-02-04T11:23:26.737Z,0.10
2023-02-04T11:26:19.205Z,0.10
2023-02-04T11:28:57.385Z,0.00
2023-02-04T11:31:27.185Z,0.00
2023-02-04T11:34:21.730Z,0.10
2023-02-04T11:37:12.163Z,0.00
2023-02-04T11:39:38.898Z,0.10
2023-02-04T11:42:10.895Z,0.10
2023-02-04T11:44:37.633Z,0.00
2023-02-04T11:47:08.648Z,0.00
2023-02-04T11:49:36.975Z,0.08
2023-02-04T11:52:11.577Z,0.00
2023-02-04T11:54:39.014Z,0.00
2023-02-04T11:57:05.875Z,0.00
2023-02-04T11:59:33.050Z,0.00
2023-02-04T12:02:15.061Z,0.00
2023-02-04T12:04:51.388Z,0.00
2023-02-04T12:07:24.805Z,0.00
2023-02-04T12:09:51.523Z,0.00
2023-02-04T12:12:29.927Z,0.10
2023-02-04T12:14:59.134Z,0.00
2023-02-04T12:17:26.015Z,0.00
2023-02-04T12:19:52.700Z,0.00
2023-02-04T12:22:19.722Z,0.05
2023-02-04T12:24:46.539Z,0.00
2023-02-04T12:27:13.293Z,0.00
2023-02-04T12:29:39.956Z,0.00
2023-02-04T12:32:06.740Z,0.00
2023-02-04T12:34:33.639Z,0.00
2023-02-04T12:37:00.526Z,0.00
2023-02-04T12:39:28.700Z,0.10
2023-02-04T12:41:55.538Z,0.00
2023-02-04T12:44:23.737Z,0.00
2023-02-04T12:46:51.916Z,0.00
2023-02-04T12:49:19.184Z,0.00
2023-02-04T12:51:45.946Z,0.00
2023-02-04T12:54:12.669Z,0.00
2023-02-04T12:56:39.405Z,0.03
2023-02-04T12:59:06.081Z,0.00
2023-02-04T13:01:33.747Z,0.05
2023-02-04T13:04:00.590Z,0.00
2023-02-04T13:06:27.309Z,0.00
2023-02-04T13:08:54.089Z,0.00
2023-02-04T13:11:20.898Z,0.00
2023-02-04T13:13:47.775Z,0.00
2023-02-04T13:16:14.747Z,0.00
2023-02-04T13:18:41.420Z,0.00
2023-02-04T13:21:08.113Z,0.00
2023-02-04T13:23:34.892Z,0.00
2023-02-04T13:26:01.797Z,0.00
2023-02-04T13:28:28.534Z,0.00
2023-02-04T13:30:55.239Z,0.00
2023-02-04T13:33:22.053Z,0.00
2023-02-04T13:35:48.704Z,0.00
2023-02-04T13:38:15.539Z,0.00
2023-02-04T13:40:42.246Z,0.08
2023-02-04T13:43:09.092Z,0.00
2023-02-04T13:45:36.151Z,0.00
2023-02-04T13:48:03.285Z,0.00
2023-02-04T13:50:30.214Z,0.00
2023-02-04T13:52:57.210Z,0.00
2023-02-04T13:55:24.598Z,0.00
2023-02-04T13:57:51.293Z,0.00
2023-02-04T14:00:18.350Z,0.00
2023-02-04T14:02:45.535Z,0.00
2023-02-04T14:05:12.545Z,0.00
2023-02-04T14:07:39.475Z,0.00
2023-02-04T14:10:06.517Z,0.00
2023-02-04T14:12:33.318Z,0.00
2023-02-04T14:15:00.028Z,0.00
2023-02-04T14:17:26.757Z,0.00
2023-02-04T14:19:53.888Z,0.00
2023-02-04T14:22:20.751Z,0.00
2023-02-04T14:24:47.790Z,0.00
2023-02-04T14:27:16.501Z,0.03
2023-02-04T14:29:43.358Z,0.00
2023-02-04T14:32:10.043Z,0.00
2023-02-04T14:34:36.749Z,0.00
2023-02-04T14:37:03.700Z,0.03
2023-02-04T14:39:30.390Z,0.00
2023-02-04T14:41:57.280Z,0.10
2023-02-04T14:44:24.014Z,0.00
2023-02-04T14:46:50.869Z,0.00
2023-02-04T14:49:17.919Z,0.00
2023-02-04T14:51:44.729Z,0.00
2023-02-04T14:54:11.571Z,0.00
2023-02-04T14:56:38.559Z,0.00
2023-02-04T14:59:05.379Z,0.00
2023-02-04T15:01:32.248Z,0.00
2023-02-04T15:03:59.165Z,0.00
2023-02-04T15:06:26.097Z,0.10
2023-02-04T15:08:52.848Z,0.00
2023-02-04T15:11:19.654Z,0.03
2023-02-04T15:13:47.105Z,0.00
2023-02-04T15:16:14.974Z,0.10
2023-02-04T15:18:42.141Z,0.00
2023-02-04T15:21:09.086Z,0.00
2023-02-04T15:23:35.882Z,0.00
2023-02-04T15:26:03.366Z,0.00
2023-02-04T15:28:31.116Z,0.00
2023-02-04T15:30:58.623Z,0.00
2023-02-04T15:33:25.749Z,0.00
2023-02-04T15:35:52.485Z,0.10
2023-02-04T15:38:19.308Z,0.00
2023-02-04T15:40:46.183Z,0.10
2023-02-04T15:43:12.862Z,0.10
2023-02-04T15:45:41.580Z,0.10
2023-02-04T15:48:08.644Z,0.00
2023-02-04T15:50:35.826Z,0.10
2023-02-04T15:53:03.274Z,0.10
2023-02-04T15:55:30.107Z,0.10
2023-02-04T15:57:56.856Z,0.10
2023-02-04T16:00:24.270Z,0.10
2023-02-04T16:02:51.259Z,0.10
2023-02-04T16:05:18.000Z,0.10
2023-02-04T16:07:44.834Z,0.10
2023-02-04T16:10:11.618Z,0.10
2023-02-04T16:12:38.314Z,0.10
2023-02-04T16:15:05.530Z,0.10
2023-02-04T16:17:32.230Z,0.10
2023-02-04T16:19:58.958Z,0.10
2023-02-04T16:22:25.806Z,0.10
2023-02-04T16:24:53.011Z,0.10
2023-02-04T16:27:20.052Z,0.10
2023-02-04T16:29:47.438Z,0.10
2023-02-04T16:32:14.636Z,0.10
2023-02-04T16:34:41.732Z,0.10
2023-02-04T16:37:08.410Z,0.10
2023-02-04T16:39:36.954Z,0.10
2023-02-04T16:42:06.462Z,0.10
2023-02-04T16:44:33.177Z,0.10
2023-02-04T16:46:59.873Z,0.10
2023-02-04T16:49:27.012Z,0.10
2023-02-04T16:51:53.800Z,0.10
2023-02-04T16:54:20.555Z,0.10
2023-02-04T16:56:47.676Z,0.10
2023-02-04T16:59:14.900Z,0.10
2023-02-04T17:01:42.176Z,0.10
2023-02-04T17:04:09.088Z,0.10
2023-02-04T17:06:35.952Z,0.10
2023-02-04T17:09:03.535Z,0.10
2023-02-04T17:11:31.527Z,0.10
2023-02-04T17:14:08.874Z,0.10
2023-02-04T17:16:36.528Z,0.10
2023-02-04T17:19:04.400Z,0.10
2023-02-04T17:21:31.685Z,0.10
2023-02-04T17:24:04.381Z,0.10
2023-02-04T17:26:37.425Z,0.10
2023-02-04T17:29:13.840Z,0.10
2023-02-04T17:31:42.994Z,0.10
2023-02-04T17:34:10.494Z,0.10
2023-02-04T17:36:37.208Z,0.10
2023-02-04T17:39:03.952Z,0.10
2023-02-04T17:41:31.006Z,0.20
2023-02-04T17:43:59.148Z,0.10
2023-02-04T17:46:26.285Z,0.20
2023-02-04T17:48:53.118Z,0.10
2023-02-04T17:51:19.840Z,0.13
2023-02-04T17:53:46.674Z,0.10
2023-02-04T17:56:14.808Z,0.10
2023-02-04T17:58:42.107Z,0.17
2023-02-04T18:01:18.161Z,0.20
2023-02-04T18:03:46.608Z,0.10
2023-02-04T18:06:30.083Z,0.20
2023-02-04T18:09:02.185Z,0.10
2023-02-04T18:11:38.470Z,0.20
2023-02-04T18:14:20.641Z,0.10
2023-02-04T18:16:47.458Z,0.15
2023-02-04T18:19:29.624Z,0.15
2023-02-04T18:21:58.665Z,0.10
2023-02-04T18:24:30.263Z,0.20
2023-02-04T18:27:01.640Z,0.10
2023-02-04T18:29:39.522Z,0.10
2023-02-04T18:32:09.188Z,0.20
2023-02-04T18:34:43.885Z,0.20
2023-02-04T18:37:27.251Z,0.10
2023-02-04T18:40:00.865Z,0.20
2023-02-04T18:42:27.707Z,0.20
2023-02-04T18:44:56.829Z,0.10
2023-02-04T18:47:36.017Z,0.20
2023-02-04T18:50:23.726Z,0.10
2023-02-04T18:52:50.546Z,0.20
2023-02-04T18:55:21.644Z,0.20
2023-02-04T18:57:48.374Z,0.10
2023-02-04T19:00:48.205Z,0.20
2023-02-04T19:03:28.026Z,0.20
2023-02-04T19:05:57.200Z,0.10
2023-02-04T19:08:26.897Z,0.20
2023-02-04T19:10:56.246Z,0.20
2023-02-04T19:13:57.152Z,0.20
2023-02-04T19:16:26.644Z,0.20
2023-02-04T19:18:55.402Z,0.20
2023-02-04T19:21:27.393Z,0.13
2023-02-04T19:24:19.888Z,0.20
2023-02-04T19:27:00.867Z,0.20
2023-02-04T19:29:37.730Z,0.20
2023-02-04T19:32:21.901Z,0.20
2023-02-04T19:37:26.713Z,0.20
2023-02-04T19:39:55.378Z,0.20
2023-02-04T19:42:29.091Z,0.20
2023-02-04T19:47:42.669Z,0.20
2023-02-04T19:50:21.768Z,0.20
2023-02-04T19:52:52.507Z,0.20
2023-02-04T19:55:26.498Z,0.20
2023-02-04T19:58:11.736Z,0.20
2023-02-04T20:00:44.841Z,0.20
2023-02-04T20:03:16.187Z,0.20
2023-02-04T20:05:43.943Z,0.20
2023-02-04T20:08:42.376Z,0.20
2023-02-04T20:11:33.838Z,0.20
2023-02-04T20:14:28.592Z,0.20
2023-02-04T20:16:58.232Z,0.22
2023-02-04T20:19:31.254Z,0.20
2023-02-04T20:22:04.919Z,0.20
2023-02-04T20:24:37.406Z,0.20
2023-02-04T20:27:22.402Z,0.20
2023-02-04T20:29:52.049Z,0.20
2023-02-04T20:32:26.437Z,0.30
2023-02-04T20:35:15.007Z,0.20
2023-02-04T20:37:43.231Z,0.20
2023-02-04T20:40:28.615Z,0.20
2023-02-04T20:43:00.776Z,0.30
2023-02-04T20:46:02.560Z,0.30
2023-02-04T20:48:37.656Z,0.30
2023-02-04T20:51:14.949Z,0.20
2023-02-04T20:53:48.519Z,0.20
2023-02-04T20:56:35.856Z,0.28
2023-02-04T20:59:12.019Z,0.30
2023-02-04T21:01:50.384Z,0.20
2023-02-04T21:04:26.032Z,0.20
2023-02-04T21:07:01.045Z,0.17
2023-02-04T21:09:30.455Z,0.20
2023-02-04T21:11:58.450Z,0.20
2023-02-04T21:14:26.706Z,0.30
2023-02-04T21:16:54.927Z,0.20
2023-02-04T21:19:23.824Z,0.30
2023-02-04T21:21:52.432Z,0.30
2023-02-04T21:24:19.254Z,0.30
2023-02-04T21:26:45.894Z,0.20
2023-02-04T21:29:12.773Z,0.30
2023-02-04T21:31:39.787Z,0.30
2023-02-04T21:34:07.188Z,0.30
2023-02-04T21:36:34.068Z,0.20
2023-02-04T21:39:00.898Z,0.20
2023-02-04T21:41:27.573Z,0.30
2023-02-04T21:43:54.336Z,0.20
2023-02-04T21:46:21.361Z,0.30
2023-02-04T21:48:48.096Z,0.20
2023-02-04T21:51:15.618Z,0.20
2023-02-04T21:53:42.509Z,0.20
2023-02-04T21:56:10.400Z,0.30
2023-02-04T21:58:38.830Z,0.30
2023-02-04T22:01:05.978Z,0.30
2023-02-04T22:03:33.008Z,0.30
2023-02-04T22:05:59.930Z,0.20
2023-02-04T22:08:26.803Z,0.20
2023-02-04T22:10:53.653Z,0.30
2023-02-04T22:13:20.366Z,0.20
2023-02-04T22:15:48.236Z,0.28
2023-02-04T22:18:15.059Z,0.30
2023-02-04T22:20:41.799Z,0.30
2023-02-04T22:23:08.830Z,0.20
2023-02-04T22:25:35.732Z,0.20
2023-02-04T22:28:02.714Z,0.20
2023-02-04T22:30:29.618Z,0.30
2023-02-04T22:32:56.706Z,0.30
2023-02-04T22:35:23.654Z,0.30
2023-02-04T22:37:50.819Z,0.20
2023-02-04T22:40:17.838Z,0.30
2023-02-04T22:42:44.630Z,0.20
2023-02-04T22:45:11.497Z,0.25
2023-02-04T22:47:38.349Z,0.30
2023-02-04T22:50:05.519Z,0.30
2023-02-04T22:52:32.253Z,0.22
2023-02-04T22:54:59.016Z,0.20
2023-02-04T22:57:25.813Z,0.30
2023-02-04T22:59:52.480Z,0.20
2023-02-04T23:02:19.425Z,0.20
2023-02-04T23:04:46.242Z,0.30
2023-02-04T23:07:13.356Z,0.22
2023-02-04T23:09:40.279Z,0.25
2023-02-04T23:12:13.229Z,0.30
2023-02-04T23:14:45.126Z,0.20
2023-02-04T23:17:12.858Z,0.30
2023-02-04T23:19:39.702Z,0.22
2023-02-04T23:22:07.402Z,0.30
2023-02-04T23:24:34.614Z,0.28
2023-02-04T23:27:01.792Z,0.20
2023-02-04T23:29:28.707Z,0.20
2023-02-04T23:31:55.990Z,0.20
2023-02-04T23:34:22.750Z,0.20
2023-02-04T23:36:51.329Z,0.28
2023-02-04T23:39:19.436Z,0.30
2023-02-04T23:41:47.231Z,0.30
2023-02-04T23:44:14.157Z,0.20
2023-02-04T23:46:40.989Z,0.30
2023-02-04T23:49:07.962Z,0.20
2023-02-04T23:51:35.013Z,0.30
2023-02-04T23:54:01.948Z,0.20
2023-02-04T23:56:28.733Z,0.20
2023-02-04T23:58:55.846Z,0.20
