createdAt,value
2024-04-09T00:01:44.715Z,83.00
2024-04-09T00:04:12.407Z,83.00
2024-04-09T00:06:39.952Z,82.80
2024-04-09T00:09:07.636Z,81.90
2024-04-09T00:11:37.245Z,81.40
2024-04-09T00:14:06.188Z,82.40
2024-04-09T00:16:35.124Z,83.80
2024-04-09T00:19:02.700Z,83.00
2024-04-09T00:21:31.637Z,82.60
2024-04-09T00:23:59.894Z,81.40
2024-04-09T00:26:30.722Z,81.20
2024-04-09T00:28:57.571Z,82.30
2024-04-09T00:31:26.211Z,83.80
2024-04-09T00:33:54.265Z,85.50
2024-04-09T00:36:22.024Z,85.60
2024-04-09T00:38:49.971Z,85.90
2024-04-09T00:41:20.361Z,86.70
2024-04-09T00:43:48.958Z,86.60
2024-04-09T00:46:17.330Z,87.70
2024-04-09T00:48:45.808Z,87.20
2024-04-09T00:51:16.211Z,89.80
2024-04-09T00:53:47.099Z,89.50
2024-04-09T00:56:15.076Z,88.20
2024-04-09T00:58:43.283Z,89.00
2024-04-09T01:01:14.723Z,90.00
2024-04-09T01:03:42.765Z,89.30
2024-04-09T01:06:10.654Z,89.40
2024-04-09T01:08:37.782Z,90.00
2024-04-09T01:11:04.868Z,90.20
2024-04-09T01:13:31.781Z,89.20
2024-04-09T01:15:58.802Z,90.80
2024-04-09T01:18:25.739Z,90.80
2024-04-09T01:20:53.439Z,90.50
2024-04-09T01:23:20.856Z,91.70
2024-04-09T01:25:49.396Z,91.80
2024-04-09T01:28:17.327Z,91.40
2024-04-09T01:30:45.130Z,91.40
2024-04-09T01:33:12.311Z,92.20
2024-04-09T01:35:40.586Z,92.40
2024-04-09T01:38:07.509Z,93.20
2024-04-09T01:40:34.429Z,93.40
2024-04-09T01:43:01.242Z,93.90
2024-04-09T01:45:28.157Z,94.70
2024-04-09T01:47:55.108Z,95.90
2024-04-09T01:50:22.056Z,96.30
2024-04-09T01:52:49.641Z,96.40
2024-04-09T01:55:16.842Z,96.10
2024-04-09T01:57:45.361Z,95.70
2024-04-09T02:00:13.396Z,96.00
2024-04-09T02:02:42.693Z,97.00
2024-04-09T02:05:09.665Z,96.70
2024-04-09T02:07:36.538Z,96.40
2024-04-09T02:10:04.483Z,96.00
2024-04-09T02:12:31.413Z,96.10
2024-04-09T02:14:58.734Z,97.00
2024-04-09T02:17:25.681Z,97.70
2024-04-09T02:19:53.153Z,97.60
2024-04-09T02:22:20.007Z,97.60
2024-04-09T02:24:46.905Z,97.40
2024-04-09T02:27:14.327Z,97.50
2024-04-09T02:29:41.300Z,97.20
2024-04-09T02:32:08.253Z,97.30
2024-04-09T02:34:37.259Z,98.00
2024-04-09T02:37:07.957Z,98.10
2024-04-09T02:39:35.070Z,98.30
2024-04-09T02:42:04.948Z,98.40
2024-04-09T02:44:33.098Z,99.10
2024-04-09T02:47:01.448Z,99.90
2024-04-09T02:49:28.776Z,99.90
2024-04-09T02:51:55.703Z,99.90
2024-04-09T02:54:22.712Z,99.90
2024-04-09T02:56:51.595Z,99.90
2024-04-09T02:59:18.959Z,99.80
2024-04-09T03:01:46.978Z,99.90
2024-04-09T03:04:13.905Z,99.90
2024-04-09T03:06:40.991Z,99.50
2024-04-09T03:09:07.981Z,99.70
2024-04-09T03:11:35.240Z,99.90
2024-04-09T03:14:02.762Z,99.80
2024-04-09T03:16:29.629Z,99.60
2024-04-09T03:18:56.520Z,99.50
2024-04-09T03:21:23.738Z,99.90
2024-04-09T03:23:51.201Z,99.90
2024-04-09T03:26:18.098Z,99.90
2024-04-09T03:28:45.046Z,99.90
2024-04-09T03:31:12.071Z,99.90
2024-04-09T03:33:39.328Z,99.90
2024-04-09T03:36:09.331Z,99.90
2024-04-09T03:38:36.440Z,99.90
2024-04-09T03:41:07.821Z,99.90
2024-04-09T03:43:34.862Z,99.90
2024-04-09T03:46:07.497Z,99.90
2024-04-09T03:48:39.632Z,99.90
2024-04-09T03:51:07.623Z,99.90
2024-04-09T03:53:34.724Z,99.90
2024-04-09T03:56:05.630Z,99.90
2024-04-09T03:58:42.366Z,99.90
2024-04-09T04:01:10.354Z,99.90
2024-04-09T04:03:40.920Z,99.90
2024-04-09T04:06:08.148Z,99.90
2024-04-09T04:08:37.556Z,99.90
2024-04-09T04:11:06.978Z,99.90
2024-04-09T04:13:36.059Z,99.90
2024-04-09T04:16:06.355Z,99.90
2024-04-09T04:18:37.867Z,99.90
2024-04-09T04:21:08.222Z,99.90
2024-04-09T04:23:37.303Z,99.90
2024-04-09T04:26:06.349Z,99.90
2024-04-09T04:28:35.160Z,99.90
2024-04-09T04:31:05.323Z,99.90
2024-04-09T04:33:32.445Z,99.90
2024-04-09T04:35:59.587Z,99.90
2024-04-09T04:38:27.196Z,99.90
2024-04-09T04:40:54.067Z,99.90
2024-04-09T04:43:20.904Z,99.90
2024-04-09T04:45:48.620Z,99.90
2024-04-09T04:48:18.338Z,99.90
2024-04-09T04:50:49.392Z,99.90
2024-04-09T04:53:16.784Z,99.90
2024-04-09T04:55:44.059Z,99.90
2024-04-09T04:58:11.059Z,99.90
2024-04-09T05:00:38.585Z,99.90
2024-04-09T05:03:06.458Z,99.90
2024-04-09T05:05:33.968Z,99.90
2024-04-09T05:08:01.108Z,99.90
2024-04-09T05:10:28.605Z,99.90
2024-04-09T05:12:56.157Z,99.90
2024-04-09T05:15:24.442Z,99.90
2024-04-09T05:17:52.630Z,99.90
2024-04-09T05:20:20.196Z,99.90
2024-04-09T05:22:48.954Z,99.90
2024-04-09T05:25:18.032Z,99.90
2024-04-09T05:27:46.362Z,99.90
2024-04-09T05:30:13.611Z,99.90
2024-04-09T05:32:45.630Z,99.90
2024-04-09T05:35:15.624Z,99.90
2024-04-09T05:37:46.265Z,99.90
2024-04-09T05:40:13.372Z,99.90
2024-04-09T05:42:45.379Z,99.90
2024-04-09T05:45:15.262Z,99.90
2024-04-09T05:47:42.865Z,99.90
2024-04-09T05:50:10.357Z,99.90
2024-04-09T05:52:37.754Z,99.90
2024-04-09T05:55:06.832Z,99.90
2024-04-09T05:57:39.091Z,99.90
2024-04-09T06:00:09.430Z,99.90
2024-04-09T06:02:36.755Z,99.90
2024-04-09T06:05:03.971Z,99.90
2024-04-09T06:07:31.848Z,99.90
2024-04-09T06:09:59.902Z,99.90
2024-04-09T06:12:27.003Z,99.90
2024-04-09T06:14:55.318Z,99.90
2024-04-09T06:17:22.629Z,99.90
2024-04-09T06:19:49.882Z,99.90
2024-04-09T06:22:16.953Z,99.90
2024-04-09T06:24:44.572Z,99.90
2024-04-09T06:27:11.433Z,99.90
2024-04-09T06:29:38.278Z,99.90
2024-04-09T06:32:05.958Z,99.90
2024-04-09T06:34:33.113Z,99.90
2024-04-09T06:37:02.033Z,99.90
2024-04-09T06:39:29.463Z,99.90
2024-04-09T06:41:57.341Z,99.90
2024-04-09T06:44:24.667Z,99.90
2024-04-09T06:46:51.758Z,99.90
2024-04-09T06:49:19.421Z,99.90
2024-04-09T06:51:46.442Z,99.90
2024-04-09T06:54:15.416Z,99.90
2024-04-09T06:56:42.774Z,99.90
2024-04-09T06:59:09.669Z,99.90
2024-04-09T07:01:36.737Z,99.90
2024-04-09T07:04:06.005Z,99.90
2024-04-09T07:06:33.797Z,99.90
2024-04-09T07:09:04.457Z,99.90
2024-04-09T07:11:31.818Z,99.90
2024-04-09T07:13:59.156Z,99.90
2024-04-09T07:16:26.388Z,99.90
2024-04-09T07:18:53.785Z,99.90
2024-04-09T07:21:24.103Z,99.90
2024-04-09T07:23:51.429Z,99.90
2024-04-09T07:26:18.601Z,99.90
2024-04-09T07:28:47.309Z,99.90
2024-04-09T07:31:16.061Z,99.90
2024-04-09T07:33:43.451Z,99.90
2024-04-09T07:36:10.836Z,99.90
2024-04-09T07:38:37.739Z,99.90
2024-04-09T07:41:04.735Z,99.90
2024-04-09T07:43:35.162Z,99.90
2024-04-09T07:46:06.367Z,99.90
2024-04-09T07:48:35.257Z,99.90
2024-04-09T07:51:02.226Z,99.90
2024-04-09T07:53:29.054Z,99.90
2024-04-09T07:55:56.214Z,99.90
2024-04-09T07:58:23.719Z,99.90
2024-04-09T08:00:52.467Z,99.90
2024-04-09T08:03:20.892Z,99.90
2024-04-09T08:05:48.141Z,99.90
2024-04-09T08:08:15.496Z,99.90
2024-04-09T08:10:43.538Z,99.90
2024-04-09T08:13:10.713Z,99.90
2024-04-09T08:15:38.197Z,99.90
2024-04-09T08:18:05.580Z,99.90
2024-04-09T08:20:32.541Z,99.90
2024-04-09T08:23:01.524Z,99.90
2024-04-09T08:25:28.837Z,99.90
2024-04-09T08:27:56.305Z,99.90
2024-04-09T08:30:25.436Z,99.90
2024-04-09T08:32:53.355Z,99.90
2024-04-09T08:35:21.038Z,99.90
2024-04-09T08:37:48.698Z,99.90
2024-04-09T08:40:20.277Z,99.90
2024-04-09T08:42:53.758Z,99.90
2024-04-09T08:45:23.151Z,99.90
2024-04-09T08:47:52.215Z,99.90
2024-04-09T08:50:21.130Z,99.90
2024-04-09T08:52:48.563Z,99.90
2024-04-09T08:55:21.576Z,99.90
2024-04-09T08:57:49.826Z,99.90
2024-04-09T09:00:20.057Z,99.90
2024-04-09T09:02:46.924Z,99.90
2024-04-09T09:05:20.929Z,99.90
2024-04-09T09:08:01.001Z,99.90
2024-04-09T09:10:30.081Z,99.90
2024-04-09T09:13:05.572Z,99.90
2024-04-09T09:15:33.339Z,99.90
2024-04-09T09:18:00.357Z,99.90
2024-04-09T09:20:27.563Z,99.90
2024-04-09T09:22:55.673Z,99.90
2024-04-09T09:25:24.298Z,99.90
2024-04-09T09:28:03.144Z,99.90
2024-04-09T09:30:44.873Z,99.90
2024-04-09T09:33:32.354Z,99.90
2024-04-09T09:36:00.776Z,99.90
2024-04-09T09:38:28.461Z,99.90
2024-04-09T09:40:56.059Z,99.90
2024-04-09T09:43:25.094Z,99.90
2024-04-09T09:45:52.431Z,99.90
2024-04-09T09:48:26.303Z,99.90
2024-04-09T09:50:53.909Z,99.90
2024-04-09T09:53:22.795Z,99.90
2024-04-09T09:55:56.815Z,99.90
2024-04-09T09:58:28.099Z,99.90
2024-04-09T10:00:55.627Z,99.90
2024-04-09T10:03:23.121Z,99.90
2024-04-09T10:05:50.457Z,99.90
2024-04-09T10:08:27.315Z,99.90
2024-04-09T10:10:54.344Z,99.90
2024-04-09T10:13:27.415Z,99.90
2024-04-09T10:16:02.532Z,99.90
2024-04-09T10:18:35.186Z,99.90
2024-04-09T10:21:05.160Z,99.90
2024-04-09T10:23:39.314Z,99.90
2024-04-09T10:26:07.565Z,99.90
2024-04-09T10:28:39.179Z,99.90
2024-04-09T10:31:09.416Z,99.90
2024-04-09T10:33:38.226Z,99.90
2024-04-09T10:36:13.823Z,99.90
2024-04-09T10:38:45.825Z,99.90
2024-04-09T10:41:13.954Z,99.90
2024-04-09T10:43:41.654Z,99.90
2024-04-09T10:46:13.987Z,99.90
2024-04-09T10:48:43.615Z,99.90
2024-04-09T10:51:11.629Z,99.90
2024-04-09T10:53:38.583Z,99.90
2024-04-09T10:56:05.992Z,99.90
2024-04-09T10:58:32.939Z,99.90
2024-04-09T11:01:01.075Z,99.90
2024-04-09T11:03:28.738Z,99.90
2024-04-09T11:05:56.066Z,99.90
2024-04-09T11:08:31.656Z,99.90
2024-04-09T11:11:01.848Z,99.90
2024-04-09T11:13:30.624Z,99.90
2024-04-09T11:15:57.720Z,99.90
2024-04-09T11:18:24.874Z,99.90
2024-04-09T11:20:59.307Z,99.90
2024-04-09T11:23:27.149Z,99.90
2024-04-09T11:25:55.278Z,99.90
2024-04-09T11:28:23.804Z,99.90
2024-04-09T11:30:53.694Z,99.90
2024-04-09T11:33:22.417Z,99.90
2024-04-09T11:35:59.728Z,99.90
2024-04-09T11:38:26.682Z,99.90
2024-04-09T11:40:57.058Z,99.90
2024-04-09T11:43:24.657Z,99.90
2024-04-09T11:45:52.218Z,99.90
2024-04-09T11:48:21.702Z,99.90
2024-04-09T11:50:48.899Z,99.90
2024-04-09T11:53:19.946Z,99.90
2024-04-09T11:55:47.817Z,99.90
2024-04-09T11:58:14.938Z,99.90
2024-04-09T12:00:42.890Z,99.90
2024-04-09T12:03:10.690Z,99.90
2024-04-09T12:05:37.955Z,99.90
2024-04-09T12:08:13.275Z,99.90
2024-04-09T12:10:41.655Z,99.90
2024-04-09T12:13:14.134Z,99.90
2024-04-09T12:15:44.446Z,99.90
2024-04-09T12:18:11.446Z,99.90
2024-04-09T12:20:38.484Z,99.90
2024-04-09T12:23:05.547Z,99.90
2024-04-09T12:25:32.506Z,99.90
2024-04-09T12:27:59.570Z,99.90
2024-04-09T12:30:27.097Z,99.90
2024-04-09T12:32:57.288Z,99.90
2024-04-09T12:35:24.734Z,99.90
2024-04-09T12:37:52.031Z,99.90
2024-04-09T12:40:20.062Z,99.90
2024-04-09T12:42:47.330Z,99.90
2024-04-09T12:45:17.625Z,99.90
2024-04-09T12:47:45.828Z,99.90
2024-04-09T12:50:15.120Z,99.90
2024-04-09T12:52:42.570Z,99.90
2024-04-09T12:55:09.493Z,99.90
2024-04-09T12:57:36.717Z,99.90
2024-04-09T13:00:22.867Z,99.90
2024-04-09T13:02:57.380Z,99.90
2024-04-09T13:05:24.811Z,99.90
2024-04-09T13:07:52.390Z,99.90
2024-04-09T13:10:20.343Z,99.90
2024-04-09T13:12:47.988Z,99.90
2024-04-09T13:16:44.408Z,99.90
2024-04-09T13:18:02.449Z,99.90
2024-04-09T13:20:29.688Z,99.90
2024-04-09T13:22:57.045Z,99.90
2024-04-09T13:25:27.040Z,99.90
2024-04-09T13:27:54.280Z,99.90
2024-04-09T13:30:25.025Z,99.90
2024-04-09T13:32:52.328Z,99.90
2024-04-09T13:35:19.394Z,99.90
2024-04-09T13:37:49.577Z,99.90
2024-04-09T13:40:17.199Z,99.90
2024-04-09T13:42:46.434Z,99.90
2024-04-09T13:45:14.018Z,99.90
2024-04-09T13:47:41.727Z,99.90
2024-04-09T13:50:09.070Z,99.90
2024-04-09T13:52:36.192Z,99.90
2024-04-09T13:55:04.489Z,99.90
2024-04-09T13:57:31.353Z,99.90
2024-04-09T13:59:59.190Z,99.90
2024-04-09T14:02:26.574Z,99.90
2024-04-09T14:04:53.801Z,99.90
2024-04-09T14:07:20.892Z,99.90
2024-04-09T14:09:47.872Z,99.90
2024-04-09T14:12:15.399Z,99.90
2024-04-09T14:14:42.407Z,99.90
2024-04-09T14:17:09.716Z,99.90
2024-04-09T14:19:36.948Z,99.90
2024-04-09T14:22:04.496Z,99.90
2024-04-09T14:24:31.857Z,99.90
2024-04-09T14:26:58.811Z,99.90
2024-04-09T14:29:25.856Z,99.90
2024-04-09T14:31:52.876Z,99.90
2024-04-09T14:34:20.561Z,99.90
2024-04-09T14:36:47.482Z,99.90
2024-04-09T14:39:15.628Z,99.90
2024-04-09T14:41:42.508Z,99.90
2024-04-09T14:44:13.816Z,99.90
2024-04-09T14:46:41.899Z,99.90
2024-04-09T14:49:10.685Z,99.90
2024-04-09T14:51:39.142Z,99.90
2024-04-09T14:54:05.966Z,99.90
2024-04-09T14:56:32.839Z,99.90
2024-04-09T14:58:59.740Z,99.90
2024-04-09T15:01:26.682Z,99.90
2024-04-09T15:03:53.928Z,99.90
2024-04-09T15:06:25.600Z,99.90
2024-04-09T15:08:52.648Z,99.90
2024-04-09T15:11:19.563Z,99.90
2024-04-09T15:13:46.750Z,99.90
2024-04-09T15:16:13.617Z,99.90
2024-04-09T15:18:40.598Z,99.90
2024-04-09T15:21:07.500Z,99.90
2024-04-09T15:23:34.880Z,99.90
2024-04-09T15:26:03.944Z,99.90
2024-04-09T15:28:34.582Z,99.90
2024-04-09T15:31:05.784Z,99.90
2024-04-09T15:33:33.298Z,99.90
2024-04-09T15:36:03.059Z,99.90
2024-04-09T15:38:30.690Z,99.90
2024-04-09T15:40:58.560Z,99.90
2024-04-09T15:43:25.974Z,99.90
2024-04-09T15:45:52.877Z,99.90
2024-04-09T15:48:20.025Z,99.90
2024-04-09T15:50:47.145Z,99.90
2024-04-09T15:53:14.096Z,99.90
2024-04-09T15:55:41.285Z,99.90
2024-04-09T15:58:08.303Z,99.90
2024-04-09T16:00:36.063Z,99.90
2024-04-09T16:03:03.235Z,99.90
2024-04-09T16:05:32.158Z,99.90
2024-04-09T16:07:59.424Z,99.90
2024-04-09T16:10:26.856Z,99.90
2024-04-09T16:12:53.699Z,99.90
2024-04-09T16:15:20.801Z,99.90
2024-04-09T16:17:47.981Z,99.90
2024-04-09T16:20:15.055Z,99.90
2024-04-09T16:22:42.245Z,99.90
2024-04-09T16:25:09.541Z,99.90
2024-04-09T16:27:41.650Z,99.90
2024-04-09T16:30:11.499Z,99.90
2024-04-09T16:32:41.169Z,99.90
2024-04-09T16:35:12.611Z,99.90
2024-04-09T16:37:41.391Z,99.90
2024-04-09T16:40:12.171Z,99.90
2024-04-09T16:42:39.415Z,99.90
2024-04-09T16:45:06.714Z,99.90
2024-04-09T16:47:33.787Z,99.90
2024-04-09T16:50:01.401Z,99.90
2024-04-09T16:52:28.256Z,99.90
2024-04-09T16:54:55.745Z,99.90
2024-04-09T16:57:32.877Z,99.90
2024-04-09T17:00:05.583Z,99.90
2024-04-09T17:02:32.595Z,99.90
2024-04-09T17:04:59.728Z,99.90
2024-04-09T17:07:27.062Z,99.90
2024-04-09T17:09:54.358Z,99.90
2024-04-09T17:12:21.738Z,99.90
2024-04-09T17:14:51.994Z,99.90
2024-04-09T17:17:20.103Z,99.90
2024-04-09T17:19:48.014Z,99.90
2024-04-09T17:22:15.009Z,99.90
2024-04-09T17:24:42.106Z,99.90
2024-04-09T17:27:09.298Z,99.90
2024-04-09T17:29:36.749Z,99.90
2024-04-09T17:32:04.054Z,99.90
2024-04-09T17:34:31.776Z,99.90
2024-04-09T17:36:58.883Z,99.90
2024-04-09T17:39:25.790Z,99.90
2024-04-09T17:41:52.747Z,99.90
2024-04-09T17:44:19.714Z,99.90
2024-04-09T17:46:46.755Z,99.90
2024-04-09T17:49:13.778Z,99.90
2024-04-09T17:51:42.401Z,99.90
2024-04-09T17:54:09.353Z,99.90
2024-04-09T17:56:36.407Z,99.90
2024-04-09T17:59:03.974Z,99.90
2024-04-09T18:01:31.098Z,99.90
2024-04-09T18:03:58.154Z,99.90
2024-04-09T18:06:26.626Z,99.90
2024-04-09T18:08:53.731Z,99.90
2024-04-09T18:11:20.989Z,99.90
2024-04-09T18:13:47.998Z,99.90
2024-04-09T18:16:14.909Z,99.90
2024-04-09T18:18:47.420Z,99.90
2024-04-09T18:21:15.130Z,99.90
2024-04-09T18:23:44.097Z,99.90
2024-04-09T18:26:12.445Z,99.90
2024-04-09T18:28:39.634Z,99.90
2024-04-09T18:31:06.541Z,99.90
2024-04-09T18:33:33.797Z,99.90
2024-04-09T18:36:01.858Z,99.90
2024-04-09T18:38:28.918Z,99.90
2024-04-09T18:41:07.394Z,99.90
2024-04-09T18:43:35.547Z,99.90
2024-04-09T18:46:03.215Z,99.90
2024-04-09T18:48:30.334Z,99.90
2024-04-09T18:50:57.495Z,99.90
2024-04-09T18:53:24.677Z,99.90
2024-04-09T18:55:52.152Z,99.90
2024-04-09T18:58:19.457Z,99.90
2024-04-09T19:00:46.762Z,99.90
2024-04-09T19:03:13.786Z,99.90
2024-04-09T19:05:42.556Z,99.90
2024-04-09T19:08:10.571Z,99.90
2024-04-09T19:10:38.338Z,99.90
2024-04-09T19:13:05.541Z,99.90
2024-04-09T19:15:32.816Z,99.90
2024-04-09T19:18:03.584Z,99.90
2024-04-09T19:20:30.787Z,99.90
2024-04-09T19:22:59.370Z,99.90
2024-04-09T19:25:29.269Z,99.90
2024-04-09T19:27:59.947Z,99.90
2024-04-09T19:30:27.723Z,99.90
2024-04-09T19:32:55.010Z,99.90
2024-04-09T19:35:22.047Z,99.90
2024-04-09T19:37:52.118Z,99.90
2024-04-09T19:40:19.440Z,99.90
2024-04-09T19:42:46.539Z,99.90
2024-04-09T19:45:13.708Z,99.90
2024-04-09T19:47:40.784Z,99.90
2024-04-09T19:50:08.088Z,99.90
2024-04-09T19:52:35.492Z,99.90
2024-04-09T19:55:02.605Z,99.90
2024-04-09T19:57:30.503Z,99.90
2024-04-09T19:59:58.516Z,99.90
2024-04-09T20:02:26.843Z,99.90
2024-04-09T20:04:55.075Z,99.90
2024-04-09T20:07:24.056Z,99.90
2024-04-09T20:09:51.120Z,99.90
2024-04-09T20:12:21.574Z,99.90
2024-04-09T20:14:49.173Z,99.90
2024-04-09T20:17:20.223Z,99.90
2024-04-09T20:19:47.392Z,99.90
2024-04-09T20:22:14.582Z,99.90
2024-04-09T20:24:41.614Z,99.90
2024-04-09T20:27:08.545Z,99.90
2024-04-09T20:29:35.492Z,99.90
2024-04-09T20:32:04.079Z,99.90
2024-04-09T20:34:31.567Z,99.90
2024-04-09T20:36:59.345Z,99.90
2024-04-09T20:39:26.634Z,99.90
2024-04-09T20:41:54.248Z,99.90
2024-04-09T20:44:21.917Z,99.90
2024-04-09T20:46:49.792Z,99.90
2024-04-09T20:49:17.282Z,99.90
2024-04-09T20:51:44.251Z,99.90
2024-04-09T20:54:11.442Z,99.90
2024-04-09T20:56:39.012Z,99.90
2024-04-09T20:59:06.330Z,99.90
2024-04-09T21:01:34.353Z,99.90
2024-04-09T21:04:03.499Z,99.90
2024-04-09T21:06:30.524Z,99.90
2024-04-09T21:08:57.369Z,99.90
2024-04-09T21:11:24.770Z,99.90
2024-04-09T21:13:51.917Z,99.90
2024-04-09T21:16:20.021Z,99.90
2024-04-09T21:18:47.495Z,99.90
2024-04-09T21:21:14.618Z,99.90
2024-04-09T21:23:41.964Z,99.90
2024-04-09T21:26:09.507Z,99.90
2024-04-09T21:28:36.554Z,99.90
2024-04-09T21:31:03.636Z,99.90
2024-04-09T21:33:31.241Z,99.90
2024-04-09T21:35:58.459Z,99.90
2024-04-09T21:38:25.450Z,99.90
2024-04-09T21:41:02.719Z,99.90
2024-04-09T21:43:30.496Z,99.90
2024-04-09T21:45:57.344Z,99.90
2024-04-09T21:48:24.320Z,99.90
2024-04-09T21:50:52.590Z,99.90
2024-04-09T21:53:20.776Z,99.90
2024-04-09T21:55:47.771Z,99.90
2024-04-09T21:58:14.906Z,99.90
2024-04-09T22:00:52.811Z,99.90
2024-04-09T22:03:20.749Z,99.90
2024-04-09T22:05:49.234Z,99.90
2024-04-09T22:08:16.324Z,99.90
2024-04-09T22:10:45.582Z,99.90
2024-04-09T22:13:12.567Z,99.90
2024-04-09T22:15:39.688Z,99.90
2024-04-09T22:18:07.109Z,99.90
2024-04-09T22:20:39.365Z,99.90
2024-04-09T22:23:13.467Z,99.90
2024-04-09T22:25:40.833Z,99.90
2024-04-09T22:28:07.920Z,99.90
2024-04-09T22:30:38.679Z,99.90
2024-04-09T22:33:06.516Z,99.90
2024-04-09T22:35:33.745Z,99.90
2024-04-09T22:38:00.768Z,99.90
2024-04-09T22:40:27.665Z,99.90
2024-04-09T22:42:54.532Z,99.90
2024-04-09T22:45:22.858Z,99.90
2024-04-09T22:47:49.823Z,99.90
2024-04-09T22:50:17.039Z,99.90
2024-04-09T22:52:44.087Z,99.90
2024-04-09T22:55:10.965Z,99.90
2024-04-09T22:57:37.968Z,99.90
2024-04-09T23:00:07.962Z,99.90
2024-04-09T23:02:35.076Z,99.90
2024-04-09T23:05:02.118Z,99.90
2024-04-09T23:07:30.048Z,99.90
2024-04-09T23:09:57.179Z,99.90
2024-04-09T23:12:28.286Z,99.90
2024-04-09T23:14:56.189Z,99.90
2024-04-09T23:17:23.387Z,99.90
2024-04-09T23:19:50.475Z,99.90
2024-04-09T23:22:17.727Z,99.90
2024-04-09T23:24:45.383Z,99.90
2024-04-09T23:27:12.322Z,99.90
2024-04-09T23:29:40.692Z,99.90
2024-04-09T23:32:08.081Z,99.90
2024-04-09T23:34:35.107Z,99.90
2024-04-09T23:37:02.198Z,99.90
2024-04-09T23:39:29.590Z,99.90
2024-04-09T23:42:04.989Z,99.90
2024-04-09T23:44:33.759Z,99.90
2024-04-09T23:47:02.026Z,99.90
2024-04-09T23:49:30.195Z,99.90
2024-04-09T23:51:57.144Z,99.90
2024-04-09T23:54:24.074Z,99.90
2024-04-09T23:56:51.315Z,99.90
2024-04-09T23:59:19.046Z,99.90
