createdAt,value
2023-03-23T16:00:30.205Z,7.50
2023-03-23T16:10:33.547Z,12.80
2023-03-23T16:20:37.112Z,7.20
2023-03-23T16:30:42.179Z,8.20
2023-03-23T16:40:46.819Z,6.30
2023-03-23T16:50:51.537Z,4.00
2023-03-23T17:00:54.676Z,4.80
2023-03-23T17:10:58.094Z,2.30
2023-03-23T17:21:01.693Z,5.70
2023-03-23T17:31:06.666Z,6.30
2023-03-23T17:41:11.625Z,5.80
2023-03-23T17:51:15.042Z,5.50
2023-03-23T18:01:19.113Z,6.00
2023-03-23T18:11:22.167Z,7.40
2023-03-23T18:21:27.089Z,4.60
2023-03-23T18:31:31.306Z,5.40
2023-03-23T18:41:34.795Z,5.10
2023-03-23T18:51:38.170Z,4.50
2023-03-23T19:01:41.334Z,4.90
2023-03-23T19:11:47.374Z,5.40
2023-03-23T19:21:50.505Z,4.60
2023-03-23T19:31:55.734Z,4.50
2023-03-23T19:41:59.330Z,4.40
2023-03-23T19:52:07.167Z,5.30
2023-03-23T20:02:14.858Z,4.90
2023-03-23T20:12:18.288Z,4.60
2023-03-23T20:22:22.459Z,5.20
2023-03-23T20:32:26.293Z,4.20
2023-03-23T20:42:29.828Z,4.10
2023-03-23T20:52:32.949Z,4.50
2023-03-23T21:02:36.215Z,4.30
2023-03-23T21:12:40.567Z,4.20
2023-03-23T21:22:43.840Z,4.60
2023-03-23T21:32:47.808Z,4.40
2023-03-23T21:42:52.905Z,4.30
2023-03-23T21:52:56.028Z,4.60
2023-03-23T22:02:59.266Z,4.70
2023-03-23T22:13:02.311Z,3.90
2023-03-23T22:23:05.604Z,3.50
2023-03-23T22:33:08.781Z,3.50
2023-03-23T22:43:11.852Z,3.20
2023-03-23T22:53:17.100Z,3.60
2023-03-23T23:03:20.472Z,3.50
2023-03-23T23:13:24.560Z,3.10
2023-03-23T23:23:29.160Z,3.20
2023-03-23T23:33:32.730Z,3.30
2023-03-23T23:43:36.274Z,3.10
2023-03-23T23:53:39.475Z,3.30
