createdAt,value
2022-09-16T00:01:53.249Z,100.00
2022-09-16T00:04:42.093Z,100.00
2022-09-16T00:07:39.398Z,100.00
2022-09-16T00:10:27.646Z,100.00
2022-09-16T00:13:26.379Z,100.00
2022-09-16T00:16:19.775Z,100.00
2022-09-16T00:19:08.126Z,100.00
2022-09-16T00:22:02.818Z,100.00
2022-09-16T00:24:51.208Z,100.00
2022-09-16T00:27:39.542Z,100.00
2022-09-16T00:30:29.238Z,100.00
2022-09-16T00:33:17.825Z,100.00
2022-09-16T00:36:08.317Z,100.00
2022-09-16T00:38:57.118Z,100.00
2022-09-16T00:41:45.517Z,100.00
2022-09-16T00:44:58.375Z,100.00
2022-09-16T00:47:52.124Z,100.00
2022-09-16T00:50:45.186Z,100.00
2022-09-16T00:53:43.026Z,100.00
2022-09-16T00:56:35.720Z,100.00
2022-09-16T00:59:28.760Z,100.00
2022-09-16T01:02:20.246Z,100.00
2022-09-16T01:05:13.587Z,100.00
2022-09-16T01:08:02.414Z,100.00
2022-09-16T01:10:59.848Z,100.00
2022-09-16T01:13:50.072Z,100.00
2022-09-16T01:16:58.228Z,100.00
2022-09-16T01:20:04.360Z,100.00
2022-09-16T01:23:12.444Z,100.00
2022-09-16T01:26:17.626Z,100.00
2022-09-16T01:29:27.331Z,100.00
2022-09-16T01:32:25.551Z,100.00
2022-09-16T01:35:24.798Z,100.00
2022-09-16T01:38:26.825Z,100.00
2022-09-16T01:41:23.231Z,100.00
2022-09-16T01:44:20.678Z,100.00
2022-09-16T01:47:18.649Z,100.00
2022-09-16T01:50:18.125Z,100.00
2022-09-16T01:53:14.139Z,100.00
2022-09-16T01:56:09.941Z,100.00
2022-09-16T01:59:06.872Z,100.00
2022-09-16T02:01:58.402Z,100.00
2022-09-16T02:04:51.687Z,100.00
2022-09-16T02:07:45.395Z,100.00
2022-09-16T02:10:40.759Z,100.00
2022-09-16T02:13:33.687Z,100.00
2022-09-16T02:16:30.084Z,100.00
2022-09-16T02:19:24.465Z,100.00
2022-09-16T02:22:15.203Z,100.00
2022-09-16T02:25:08.742Z,100.00
2022-09-16T02:27:59.048Z,100.00
2022-09-16T02:30:57.478Z,100.00
2022-09-16T02:33:48.988Z,99.65
2022-09-16T02:36:40.661Z,99.48
2022-09-16T02:39:32.161Z,99.67
2022-09-16T02:42:22.346Z,99.07
2022-09-16T02:45:20.778Z,99.58
2022-09-16T02:48:15.386Z,99.58
2022-09-16T02:51:16.708Z,99.37
2022-09-16T02:54:13.387Z,100.00
2022-09-16T02:57:01.707Z,99.32
2022-09-16T02:59:51.888Z,99.66
2022-09-16T03:02:40.977Z,97.35
2022-09-16T03:05:29.914Z,96.91
2022-09-16T03:08:18.213Z,95.60
2022-09-16T03:11:12.242Z,97.58
2022-09-16T03:14:13.575Z,98.10
2022-09-16T03:17:16.009Z,96.67
2022-09-16T03:20:12.177Z,95.85
2022-09-16T03:23:10.864Z,98.72
2022-09-16T03:26:04.650Z,98.43
2022-09-16T03:29:04.499Z,98.28
2022-09-16T03:31:59.122Z,96.82
2022-09-16T03:34:54.259Z,97.09
2022-09-16T03:37:45.423Z,98.57
2022-09-16T03:40:34.865Z,97.70
2022-09-16T03:43:32.298Z,97.95
2022-09-16T03:46:20.667Z,98.70
2022-09-16T03:49:18.225Z,97.17
2022-09-16T03:52:08.554Z,97.14
2022-09-16T03:55:03.110Z,98.02
2022-09-16T03:57:51.449Z,96.94
2022-09-16T04:00:50.853Z,97.40
2022-09-16T04:03:39.150Z,97.02
2022-09-16T04:06:27.524Z,98.15
2022-09-16T04:09:17.220Z,97.03
2022-09-16T04:12:07.815Z,98.36
2022-09-16T04:14:56.353Z,97.44
2022-09-16T04:17:45.020Z,97.23
2022-09-16T04:20:34.838Z,99.78
2022-09-16T04:23:24.947Z,100.00
2022-09-16T04:26:14.643Z,100.00
2022-09-16T04:29:09.350Z,100.00
2022-09-16T04:31:57.680Z,100.00
2022-09-16T04:34:51.905Z,100.00
2022-09-16T04:37:40.219Z,100.00
2022-09-16T04:40:28.716Z,100.00
2022-09-16T04:43:27.768Z,100.00
2022-09-16T04:46:16.090Z,100.00
2022-09-16T04:49:04.936Z,100.00
2022-09-16T04:51:59.650Z,100.00
2022-09-16T04:54:47.987Z,100.00
2022-09-16T04:57:42.753Z,100.00
2022-09-16T05:00:32.342Z,100.00
2022-09-16T05:03:27.010Z,100.00
2022-09-16T05:06:20.650Z,100.00
2022-09-16T05:09:10.999Z,100.00
2022-09-16T05:11:59.380Z,100.00
2022-09-16T05:14:47.950Z,100.00
2022-09-16T05:17:50.971Z,100.00
2022-09-16T05:20:40.011Z,100.00
2022-09-16T05:23:28.715Z,100.00
2022-09-16T05:26:19.469Z,99.24
2022-09-16T05:29:10.270Z,97.45
2022-09-16T05:31:59.136Z,98.01
2022-09-16T05:34:50.617Z,97.56
2022-09-16T05:37:38.932Z,99.42
2022-09-16T05:40:27.715Z,98.54
2022-09-16T05:43:25.154Z,99.70
2022-09-16T05:46:18.970Z,98.71
2022-09-16T05:49:07.428Z,97.78
2022-09-16T05:51:57.062Z,96.82
2022-09-16T05:54:45.324Z,98.80
2022-09-16T05:57:33.667Z,97.71
2022-09-16T06:00:22.978Z,97.53
2022-09-16T06:03:20.276Z,96.83
2022-09-16T06:06:14.347Z,98.35
2022-09-16T06:09:07.332Z,96.59
2022-09-16T06:12:01.481Z,96.72
2022-09-16T06:14:50.387Z,92.53
2022-09-16T06:17:38.689Z,93.62
2022-09-16T06:20:37.663Z,92.49
2022-09-16T06:23:26.399Z,93.77
2022-09-16T06:26:27.256Z,91.41
2022-09-16T06:29:16.783Z,93.89
2022-09-16T06:32:05.182Z,91.66
2022-09-16T06:34:53.574Z,89.85
2022-09-16T06:37:41.910Z,90.74
2022-09-16T07:48:16.417Z,78.19
2022-09-16T07:51:07.679Z,79.97
2022-09-16T07:53:59.414Z,77.63
2022-09-16T07:56:47.814Z,76.22
2022-09-16T07:59:45.069Z,75.97
2022-09-16T08:02:33.412Z,77.37
2022-09-16T08:05:32.459Z,77.51
2022-09-16T08:08:20.803Z,78.92
2022-09-16T08:11:18.093Z,78.35
2022-09-16T08:14:06.373Z,79.20
2022-09-16T08:17:03.545Z,77.74
2022-09-16T08:19:51.950Z,77.11
2022-09-16T08:22:51.955Z,75.24
2022-09-16T08:25:43.450Z,76.00
2022-09-16T08:28:57.640Z,78.66
2022-09-16T08:31:51.030Z,79.24
2022-09-16T08:34:49.328Z,81.55
2022-09-16T08:37:37.648Z,79.79
2022-09-16T08:40:34.426Z,78.17
2022-09-16T08:43:30.384Z,79.42
2022-09-16T08:46:25.670Z,78.59
2022-09-16T08:49:22.731Z,80.74
2022-09-16T08:52:14.451Z,79.68
2022-09-16T08:55:08.013Z,80.02
2022-09-16T08:58:06.188Z,79.04
2022-09-16T09:00:58.414Z,78.94
2022-09-16T09:03:49.115Z,80.69
2022-09-16T09:06:58.130Z,79.30
2022-09-16T09:09:56.102Z,80.85
2022-09-16T09:12:50.555Z,81.10
2022-09-16T09:15:46.070Z,78.60
2022-09-16T09:18:42.057Z,81.22
2022-09-16T09:21:40.292Z,79.83
2022-09-16T09:24:42.208Z,77.94
2022-09-16T09:27:38.305Z,76.32
2022-09-16T09:30:27.957Z,77.97
2022-09-16T09:36:53.767Z,77.05
2022-09-16T09:39:53.541Z,77.20
2022-09-16T09:42:50.034Z,76.50
2022-09-16T09:45:41.868Z,78.27
2022-09-16T09:48:36.734Z,76.14
2022-09-16T09:51:29.695Z,75.48
2022-09-16T09:54:27.879Z,73.23
2022-09-16T09:57:23.170Z,75.21
2022-09-16T10:00:16.273Z,74.95
2022-09-16T10:03:12.283Z,74.22
2022-09-16T10:06:02.219Z,73.14
2022-09-16T10:08:52.746Z,71.65
2022-09-16T10:11:48.827Z,72.55
2022-09-16T10:14:39.166Z,72.35
2022-09-16T10:17:34.799Z,71.81
2022-09-16T10:20:28.416Z,70.26
2022-09-16T10:23:29.691Z,70.48
2022-09-16T10:26:21.509Z,67.57
2022-09-16T10:29:17.837Z,67.91
2022-09-16T10:32:10.798Z,65.33
2022-09-16T10:34:59.232Z,66.52
2022-09-16T10:37:53.108Z,67.58
2022-09-16T10:40:52.956Z,66.16
2022-09-16T10:43:49.170Z,66.94
2022-09-16T10:46:38.033Z,66.47
2022-09-16T10:49:34.008Z,67.99
2022-09-16T10:52:25.228Z,66.48
2022-09-16T10:55:24.210Z,67.52
2022-09-16T10:58:18.250Z,68.72
2022-09-16T11:01:21.233Z,68.42
2022-09-16T11:04:40.252Z,68.39
2022-09-16T11:07:46.650Z,64.34
2022-09-16T11:10:45.379Z,65.14
2022-09-16T11:13:44.410Z,66.19
2022-09-16T11:16:50.198Z,65.29
2022-09-16T11:19:49.522Z,66.99
2022-09-16T11:22:46.688Z,68.21
2022-09-16T11:25:43.112Z,67.51
2022-09-16T11:29:10.967Z,65.66
2022-09-16T11:32:11.160Z,64.74
2022-09-16T11:35:24.115Z,66.85
2022-09-16T11:38:22.778Z,68.32
2022-09-16T11:41:25.022Z,69.46
2022-09-16T11:44:36.926Z,73.50
2022-09-16T11:47:43.236Z,75.82
2022-09-16T11:50:42.478Z,75.22
2022-09-16T11:53:51.672Z,74.53
2022-09-16T11:56:46.038Z,73.51
2022-09-16T11:59:41.148Z,72.07
2022-09-16T12:02:37.388Z,69.51
2022-09-16T12:05:31.464Z,73.24
2022-09-16T12:08:23.961Z,73.44
2022-09-16T12:11:21.256Z,73.41
2022-09-16T12:14:18.290Z,73.10
2022-09-16T12:17:13.360Z,74.75
2022-09-16T12:20:07.105Z,80.92
2022-09-16T12:23:00.251Z,83.37
2022-09-16T12:26:02.575Z,87.07
2022-09-16T12:29:01.337Z,91.15
2022-09-16T12:31:54.978Z,90.77
2022-09-16T12:34:49.405Z,91.84
2022-09-16T12:37:45.011Z,92.73
2022-09-16T12:40:45.750Z,93.52
2022-09-16T12:44:06.464Z,92.45
2022-09-16T12:47:45.787Z,93.61
2022-09-16T12:50:56.248Z,95.64
2022-09-16T12:53:55.381Z,93.58
2022-09-16T12:57:15.201Z,92.98
2022-09-16T13:00:13.020Z,92.13
2022-09-16T13:03:08.257Z,90.88
2022-09-16T13:06:01.298Z,89.52
2022-09-16T13:08:49.970Z,88.66
2022-09-16T13:14:53.322Z,88.55
2022-09-16T13:17:41.837Z,90.17
2022-09-16T13:20:39.543Z,89.99
2022-09-16T13:23:34.097Z,88.63
2022-09-16T13:26:22.478Z,86.42
2022-09-16T13:29:30.947Z,85.73
2022-09-16T13:32:37.782Z,87.18
2022-09-16T13:35:40.956Z,86.78
2022-09-16T13:38:40.209Z,85.96
2022-09-16T13:41:37.130Z,86.47
2022-09-16T13:44:31.848Z,87.23
2022-09-16T13:47:34.399Z,86.71
2022-09-16T13:50:26.526Z,85.39
2022-09-16T13:53:25.674Z,85.46
2022-09-16T13:56:37.322Z,84.28
2022-09-16T13:59:39.648Z,84.43
2022-09-16T14:02:40.801Z,83.96
2022-09-16T14:05:44.976Z,84.14
2022-09-16T14:08:43.468Z,84.76
2022-09-16T14:11:42.732Z,85.11
2022-09-16T14:14:50.105Z,83.53
2022-09-16T14:17:42.048Z,84.00
2022-09-16T14:20:30.788Z,84.55
2022-09-16T14:23:27.494Z,83.68
2022-09-16T14:26:18.919Z,83.01
2022-09-16T14:29:12.454Z,82.28
2022-09-16T14:32:01.117Z,82.21
2022-09-16T14:34:52.831Z,79.74
2022-09-16T14:37:41.438Z,78.55
2022-09-16T14:40:30.655Z,76.85
2022-09-16T14:43:21.766Z,74.72
2022-09-16T14:46:11.488Z,75.38
2022-09-16T14:49:00.013Z,74.18
2022-09-16T14:51:58.403Z,72.30
2022-09-16T14:54:46.976Z,72.35
2022-09-16T14:57:35.475Z,73.46
2022-09-16T15:00:25.617Z,72.30
2022-09-16T15:03:26.762Z,70.95
2022-09-16T15:06:19.310Z,73.14
2022-09-16T15:09:17.894Z,75.10
2022-09-16T15:12:07.118Z,73.50
2022-09-16T15:14:55.457Z,76.29
2022-09-16T15:17:43.911Z,74.22
2022-09-16T15:20:37.799Z,75.65
2022-09-16T15:23:28.351Z,75.94
2022-09-16T15:26:19.604Z,75.83
2022-09-16T15:32:18.320Z,74.98
2022-09-16T15:35:20.749Z,74.14
2022-09-16T15:38:13.919Z,73.71
2022-09-16T15:41:04.282Z,73.42
2022-09-16T15:44:01.099Z,73.82
2022-09-16T15:46:50.674Z,74.95
2022-09-16T15:49:41.210Z,74.88
2022-09-16T15:52:29.844Z,75.71
2022-09-16T15:55:31.049Z,77.88
2022-09-16T15:58:39.691Z,77.84
2022-09-16T16:01:50.986Z,75.06
2022-09-16T16:04:41.629Z,76.13
2022-09-16T16:07:42.138Z,73.00
2022-09-16T16:10:34.696Z,73.57
2022-09-16T16:13:23.044Z,76.03
2022-09-16T16:16:13.026Z,76.68
2022-09-16T16:19:01.991Z,80.91
2022-09-16T16:22:00.379Z,82.42
2022-09-16T16:24:48.645Z,84.42
2022-09-16T16:27:47.702Z,84.74
2022-09-16T16:30:36.090Z,85.95
2022-09-16T16:33:24.374Z,87.59
2022-09-16T16:36:20.510Z,84.90
2022-09-16T16:39:08.874Z,87.06
2022-09-16T16:42:05.095Z,87.67
2022-09-16T16:44:56.559Z,87.09
2022-09-16T16:47:46.381Z,85.09
2022-09-16T16:50:34.816Z,86.38
2022-09-16T16:53:23.130Z,85.97
2022-09-16T16:56:17.377Z,88.30
2022-09-16T16:59:05.726Z,88.45
2022-09-16T17:02:01.279Z,88.70
2022-09-16T17:04:49.878Z,87.30
2022-09-16T17:07:44.199Z,87.82
2022-09-16T17:10:32.518Z,89.59
2022-09-16T17:13:26.709Z,89.55
2022-09-16T17:16:17.695Z,87.90
2022-09-16T17:19:07.431Z,89.82
2022-09-16T17:22:04.526Z,89.94
2022-09-16T17:24:52.858Z,88.14
2022-09-16T17:27:41.152Z,89.65
2022-09-16T17:30:29.500Z,89.42
2022-09-16T17:33:26.635Z,89.36
2022-09-16T17:36:18.484Z,88.24
2022-09-16T17:39:09.086Z,88.57
2022-09-16T17:41:58.099Z,89.74
2022-09-16T17:44:55.194Z,88.39
2022-09-16T17:47:43.580Z,89.61
2022-09-16T17:50:31.911Z,88.43
2022-09-16T17:53:30.777Z,89.91
2022-09-16T17:56:19.369Z,88.80
2022-09-16T17:59:19.231Z,88.36
2022-09-16T18:02:09.324Z,88.01
2022-09-16T18:05:07.219Z,87.38
2022-09-16T18:07:55.510Z,86.67
2022-09-16T18:10:55.039Z,87.08
2022-09-16T18:13:44.322Z,86.40
2022-09-16T18:16:33.257Z,86.96
2022-09-16T18:19:27.695Z,86.75
2022-09-16T18:22:16.099Z,85.77
2022-09-16T18:25:05.298Z,85.28
2022-09-16T18:27:54.988Z,85.49
2022-09-16T18:30:44.221Z,86.50
2022-09-16T18:33:33.061Z,85.70
2022-09-16T18:36:25.371Z,85.93
2022-09-16T18:39:15.230Z,88.05
2022-09-16T18:42:03.597Z,86.91
2022-09-16T18:44:53.207Z,87.79
2022-09-16T18:47:42.900Z,86.77
2022-09-16T18:50:31.310Z,86.67
2022-09-16T18:53:19.801Z,86.17
2022-09-16T18:56:12.616Z,87.83
2022-09-16T18:59:21.420Z,88.23
2022-09-16T19:02:14.615Z,91.12
2022-09-16T19:05:03.091Z,89.66
2022-09-16T19:07:57.529Z,89.39
2022-09-16T19:10:45.824Z,87.93
2022-09-16T19:13:34.868Z,87.32
2022-09-16T19:16:23.351Z,87.15
2022-09-16T19:19:15.619Z,86.35
2022-09-16T19:22:06.167Z,87.77
2022-09-16T19:24:54.767Z,87.56
2022-09-16T19:27:51.853Z,88.40
2022-09-16T19:30:40.242Z,87.99
2022-09-16T19:33:38.087Z,88.86
2022-09-16T19:36:29.548Z,88.90
2022-09-16T19:39:18.011Z,90.37
2022-09-16T19:42:12.217Z,89.84
2022-09-16T19:45:00.581Z,90.58
2022-09-16T19:47:48.930Z,90.13
2022-09-16T19:50:37.230Z,89.39
2022-09-16T19:53:27.415Z,88.21
2022-09-16T19:56:26.819Z,89.51
2022-09-16T19:59:15.147Z,89.70
2022-09-16T20:02:12.594Z,90.89
2022-09-16T20:05:00.857Z,88.90
2022-09-16T20:07:57.922Z,90.21
2022-09-16T20:10:47.573Z,92.48
2022-09-16T20:13:49.477Z,91.94
2022-09-16T20:16:39.538Z,91.51
2022-09-16T20:19:36.794Z,92.57
2022-09-16T20:22:25.453Z,93.12
2022-09-16T20:25:23.758Z,93.88
2022-09-16T20:28:13.674Z,94.90
2022-09-16T20:31:12.980Z,95.46
2022-09-16T20:34:01.908Z,94.79
2022-09-16T20:36:59.107Z,93.84
2022-09-16T20:39:47.411Z,93.82
2022-09-16T20:42:44.974Z,93.71
2022-09-16T20:45:36.864Z,93.00
2022-09-16T20:48:25.211Z,92.01
2022-09-16T20:51:21.465Z,90.86
2022-09-16T20:54:11.170Z,89.54
2022-09-16T20:57:06.004Z,91.64
2022-09-16T20:59:54.317Z,91.61
2022-09-16T21:02:54.073Z,92.43
2022-09-16T21:05:42.343Z,92.57
2022-09-16T21:08:40.293Z,93.34
2022-09-16T21:11:30.254Z,93.27
2022-09-16T21:14:27.543Z,93.91
2022-09-16T21:17:19.874Z,95.30
2022-09-16T21:20:10.488Z,93.66
2022-09-16T21:22:58.919Z,94.17
2022-09-16T21:25:53.144Z,93.95
2022-09-16T21:28:42.188Z,94.02
2022-09-16T21:31:38.128Z,93.05
2022-09-16T21:34:26.975Z,95.23
2022-09-16T21:37:22.776Z,95.49
2022-09-16T21:40:12.936Z,95.38
2022-09-16T21:43:07.468Z,94.04
2022-09-16T21:45:55.972Z,93.50
2022-09-16T21:48:44.546Z,92.52
2022-09-16T21:51:37.329Z,92.31
2022-09-16T21:54:28.086Z,92.20
2022-09-16T21:57:16.441Z,92.73
2022-09-16T22:00:05.646Z,91.46
2022-09-16T22:02:57.754Z,92.21
2022-09-16T22:05:52.132Z,93.84
2022-09-16T22:08:40.522Z,92.54
2022-09-16T22:11:32.025Z,94.76
2022-09-16T22:14:20.588Z,95.61
2022-09-16T22:17:08.982Z,95.38
2022-09-16T22:19:57.273Z,95.71
2022-09-16T22:22:52.003Z,96.60
2022-09-16T22:25:40.342Z,97.26
2022-09-16T22:28:36.829Z,97.27
2022-09-16T22:31:27.244Z,97.62
2022-09-16T22:34:15.979Z,96.63
2022-09-16T22:37:13.366Z,97.66
2022-09-16T22:40:01.724Z,97.21
2022-09-16T22:42:59.438Z,97.84
2022-09-16T22:45:49.851Z,99.47
2022-09-16T22:48:38.545Z,100.00
2022-09-16T22:51:33.074Z,100.00
2022-09-16T22:54:21.883Z,100.00
2022-09-16T22:57:20.146Z,100.00
2022-09-16T23:00:09.733Z,100.00
2022-09-16T23:03:05.509Z,100.00
2022-09-16T23:05:58.122Z,100.00
2022-09-16T23:08:53.701Z,100.00
2022-09-16T23:11:42.317Z,99.03
2022-09-16T23:14:37.117Z,98.81
2022-09-16T23:17:25.591Z,99.15
2022-09-16T23:20:21.313Z,99.68
2022-09-16T23:23:09.903Z,97.52
2022-09-16T23:26:05.077Z,97.82
2022-09-16T23:28:54.693Z,97.77
2022-09-16T23:31:49.195Z,97.56
2022-09-16T23:34:37.545Z,96.74
2022-09-16T23:37:33.044Z,98.05
2022-09-16T23:40:21.470Z,97.00
2022-09-16T23:43:15.873Z,98.54
2022-09-16T23:46:04.468Z,98.01
2022-09-16T23:48:53.286Z,96.34
2022-09-16T23:51:50.327Z,97.05
2022-09-16T23:54:40.030Z,97.50
2022-09-16T23:57:37.355Z,98.02
