createdAt,value
2022-11-07T00:00:17.817Z,11.65
2022-11-07T00:01:17.810Z,11.66
2022-11-07T00:02:17.873Z,11.62
2022-11-07T00:03:18.247Z,11.59
2022-11-07T00:04:17.776Z,11.59
2022-11-07T00:05:17.761Z,11.62
2022-11-07T00:06:17.767Z,11.60
2022-11-07T00:07:17.740Z,11.63
2022-11-07T00:08:17.726Z,11.59
2022-11-07T00:09:17.722Z,11.62
2022-11-07T00:10:17.701Z,11.60
2022-11-07T00:11:17.692Z,11.59
2022-11-07T00:12:17.682Z,11.60
2022-11-07T00:13:17.711Z,11.55
2022-11-07T00:14:17.662Z,11.60
2022-11-07T00:15:17.668Z,11.59
2022-11-07T00:16:17.629Z,11.59
2022-11-07T00:17:17.623Z,11.55
2022-11-07T00:18:17.619Z,11.59
2022-11-07T00:19:17.606Z,11.63
2022-11-07T00:20:17.592Z,11.65
2022-11-07T00:21:17.593Z,11.69
2022-11-07T00:22:17.591Z,11.63
2022-11-07T00:23:17.677Z,11.72
2022-11-07T00:24:17.541Z,11.72
2022-11-07T00:25:17.538Z,11.62
2022-11-07T00:26:17.535Z,11.65
2022-11-07T00:27:17.565Z,11.73
2022-11-07T00:28:17.498Z,11.73
2022-11-07T00:29:17.489Z,11.72
2022-11-07T00:30:17.476Z,11.68
2022-11-07T00:31:17.477Z,11.78
2022-11-07T00:32:17.463Z,11.73
2022-11-07T00:33:17.580Z,11.68
2022-11-07T00:34:17.429Z,11.66
2022-11-07T00:35:17.428Z,11.70
2022-11-07T00:36:17.431Z,11.70
2022-11-07T00:37:17.416Z,11.68
2022-11-07T00:38:17.414Z,11.70
2022-11-07T00:39:17.382Z,11.65
2022-11-07T00:40:17.368Z,11.65
2022-11-07T00:41:17.360Z,11.68
2022-11-07T00:42:17.368Z,11.69
2022-11-07T00:43:17.443Z,11.68
2022-11-07T00:44:17.333Z,11.69
2022-11-07T00:45:17.313Z,11.65
2022-11-07T00:46:17.313Z,11.63
2022-11-07T00:47:17.293Z,11.72
2022-11-07T00:48:17.296Z,11.68
2022-11-07T00:49:17.289Z,11.66
2022-11-07T00:50:17.253Z,11.63
2022-11-07T00:51:17.250Z,11.65
2022-11-07T00:52:17.234Z,11.66
2022-11-07T00:53:17.517Z,11.68
2022-11-07T00:54:17.249Z,11.68
2022-11-07T00:55:17.223Z,11.60
2022-11-07T00:56:17.192Z,11.69
2022-11-07T00:57:17.213Z,11.73
2022-11-07T00:58:17.177Z,11.70
2022-11-07T00:59:17.162Z,11.72
2022-11-07T01:00:17.166Z,11.69
2022-11-07T01:01:17.192Z,11.72
2022-11-07T01:02:17.292Z,11.70
2022-11-07T01:03:17.476Z,11.68
2022-11-07T01:04:17.117Z,11.70
2022-11-07T01:05:17.091Z,11.72
2022-11-07T01:06:17.089Z,11.70
2022-11-07T01:07:17.079Z,11.63
2022-11-07T01:08:17.057Z,11.65
2022-11-07T01:09:17.146Z,11.69
2022-11-07T01:10:17.146Z,11.59
2022-11-07T01:11:17.028Z,11.60
2022-11-07T01:12:17.029Z,11.55
2022-11-07T01:13:17.331Z,11.62
2022-11-07T01:14:17.002Z,11.70
2022-11-07T01:15:17.015Z,11.65
2022-11-07T01:16:16.970Z,11.69
2022-11-07T01:17:16.959Z,11.60
2022-11-07T01:18:16.958Z,11.65
2022-11-07T01:19:16.939Z,11.57
2022-11-07T01:20:16.922Z,11.57
2022-11-07T01:21:16.967Z,11.66
2022-11-07T01:22:16.900Z,11.60
2022-11-07T01:23:17.379Z,11.65
2022-11-07T01:24:16.902Z,11.63
2022-11-07T01:25:16.884Z,11.66
2022-11-07T01:26:16.876Z,11.70
2022-11-07T01:27:16.861Z,11.66
2022-11-07T01:28:16.837Z,11.65
2022-11-07T01:29:16.832Z,11.73
2022-11-07T01:30:16.837Z,11.65
2022-11-07T01:31:16.808Z,11.62
2022-11-07T01:32:16.786Z,11.62
2022-11-07T01:33:17.134Z,11.66
2022-11-07T01:34:16.770Z,11.59
2022-11-07T01:35:16.774Z,11.63
2022-11-07T01:36:16.770Z,11.55
2022-11-07T01:37:16.736Z,11.65
2022-11-07T01:38:16.730Z,11.59
2022-11-07T01:39:16.719Z,11.65
2022-11-07T01:40:16.719Z,11.59
2022-11-07T01:41:16.710Z,11.51
2022-11-07T01:42:16.700Z,11.54
2022-11-07T01:43:17.041Z,11.52
2022-11-07T01:44:16.655Z,11.54
2022-11-07T01:45:16.654Z,11.52
2022-11-07T01:46:16.646Z,11.54
2022-11-07T01:47:16.651Z,11.65
2022-11-07T01:48:16.611Z,11.57
2022-11-07T01:49:16.605Z,11.54
2022-11-07T01:50:16.592Z,11.69
2022-11-07T01:51:16.581Z,11.60
2022-11-07T01:52:16.583Z,11.59
2022-11-07T01:53:16.877Z,11.62
2022-11-07T01:54:16.548Z,11.59
2022-11-07T01:55:16.542Z,11.55
2022-11-07T01:56:16.540Z,11.70
2022-11-07T01:57:16.514Z,11.72
2022-11-07T01:58:16.551Z,11.70
2022-11-07T01:59:16.496Z,11.65
2022-11-07T02:00:16.478Z,11.78
2022-11-07T02:01:16.565Z,11.72
2022-11-07T02:02:16.579Z,11.80
2022-11-07T02:03:16.912Z,11.83
2022-11-07T02:04:16.434Z,11.77
2022-11-07T02:05:16.423Z,11.84
2022-11-07T02:06:16.412Z,11.78
2022-11-07T02:07:16.408Z,11.81
2022-11-07T02:08:16.400Z,11.87
2022-11-07T02:09:16.393Z,11.81
2022-11-07T02:10:16.375Z,11.72
2022-11-07T02:11:16.361Z,11.80
2022-11-07T02:12:16.346Z,11.86
2022-11-07T02:13:16.606Z,11.80
2022-11-07T02:14:16.357Z,11.81
2022-11-07T02:15:16.334Z,11.68
2022-11-07T02:16:16.302Z,11.72
2022-11-07T02:17:16.294Z,11.87
2022-11-07T02:18:16.281Z,11.72
2022-11-07T02:19:16.285Z,11.68
2022-11-07T02:20:16.259Z,11.69
2022-11-07T02:21:16.263Z,11.62
2022-11-07T02:22:16.238Z,11.70
2022-11-07T02:23:16.786Z,11.62
2022-11-07T02:24:16.242Z,11.62
2022-11-07T02:25:16.206Z,11.57
2022-11-07T02:26:16.195Z,11.54
2022-11-07T02:27:16.203Z,11.57
2022-11-07T02:28:16.168Z,11.60
2022-11-07T02:29:16.163Z,11.63
2022-11-07T02:30:16.183Z,11.62
2022-11-07T02:31:16.141Z,11.60
2022-11-07T02:32:16.132Z,11.65
2022-11-07T02:33:16.532Z,11.59
2022-11-07T02:34:16.114Z,11.70
2022-11-07T02:35:16.103Z,11.60
2022-11-07T02:36:16.082Z,11.66
2022-11-07T02:37:16.074Z,11.69
2022-11-07T02:38:16.059Z,11.68
2022-11-07T02:39:16.080Z,11.68
2022-11-07T02:40:16.039Z,11.77
2022-11-07T02:41:16.028Z,11.78
2022-11-07T02:42:16.019Z,11.81
2022-11-07T02:43:16.366Z,11.80
2022-11-07T02:44:15.993Z,11.83
2022-11-07T02:45:16.000Z,11.75
2022-11-07T02:46:15.994Z,11.83
2022-11-07T02:47:15.963Z,11.87
2022-11-07T02:48:15.947Z,11.86
2022-11-07T02:49:15.944Z,11.86
2022-11-07T02:50:15.950Z,11.99
2022-11-07T02:51:15.913Z,12.07
2022-11-07T02:52:15.909Z,11.94
2022-11-07T02:53:16.343Z,12.06
2022-11-07T02:54:15.879Z,12.06
2022-11-07T02:55:15.882Z,12.03
2022-11-07T02:56:15.865Z,12.04
2022-11-07T02:57:15.850Z,12.04
2022-11-07T02:58:15.840Z,12.02
2022-11-07T02:59:15.830Z,11.94
2022-11-07T03:00:15.822Z,12.02
2022-11-07T03:01:15.892Z,11.97
2022-11-07T03:02:15.937Z,12.02
2022-11-07T03:03:16.180Z,12.02
2022-11-07T03:04:15.776Z,12.06
2022-11-07T03:05:15.773Z,12.00
2022-11-07T03:06:15.755Z,12.04
2022-11-07T03:07:15.757Z,12.02
2022-11-07T03:08:15.725Z,11.97
2022-11-07T03:09:15.721Z,12.06
2022-11-07T03:10:15.717Z,11.97
2022-11-07T03:11:15.692Z,11.94
2022-11-07T03:12:15.686Z,11.91
2022-11-07T03:13:16.025Z,11.95
2022-11-07T03:14:15.670Z,12.02
2022-11-07T03:15:15.656Z,12.04
2022-11-07T03:16:15.656Z,11.94
2022-11-07T03:17:15.627Z,12.00
2022-11-07T03:18:15.650Z,12.03
2022-11-07T03:19:15.605Z,11.95
2022-11-07T03:20:15.607Z,11.97
2022-11-07T03:21:15.580Z,12.00
2022-11-07T03:22:15.583Z,12.02
2022-11-07T03:23:15.980Z,11.95
2022-11-07T03:24:15.553Z,12.00
2022-11-07T03:25:15.565Z,11.95
2022-11-07T03:26:15.529Z,11.97
2022-11-07T03:27:15.512Z,11.97
2022-11-07T03:28:15.505Z,11.95
2022-11-07T03:29:15.511Z,11.95
2022-11-07T03:30:15.487Z,11.83
2022-11-07T03:31:15.482Z,11.94
2022-11-07T03:32:15.463Z,11.91
2022-11-07T03:33:15.760Z,11.95
2022-11-07T03:34:15.482Z,11.84
2022-11-07T03:35:15.443Z,11.87
2022-11-07T03:36:15.437Z,11.88
2022-11-07T03:37:15.404Z,11.88
2022-11-07T03:38:15.396Z,11.90
2022-11-07T03:39:15.378Z,11.91
2022-11-07T03:40:15.373Z,11.86
2022-11-07T03:41:15.358Z,11.86
2022-11-07T03:42:15.366Z,11.97
2022-11-07T03:43:15.768Z,11.97
2022-11-07T03:44:15.327Z,11.91
2022-11-07T03:45:15.324Z,11.86
2022-11-07T03:46:15.321Z,11.90
2022-11-07T03:47:15.305Z,11.87
2022-11-07T03:48:15.300Z,11.87
2022-11-07T03:49:15.270Z,11.84
2022-11-07T03:50:15.280Z,11.84
2022-11-07T03:51:15.253Z,11.86
2022-11-07T03:52:15.252Z,12.00
2022-11-07T03:53:19.307Z,12.04
2022-11-07T03:54:16.232Z,12.10
2022-11-07T03:55:15.211Z,11.99
2022-11-07T03:56:15.197Z,12.07
2022-11-07T03:57:15.192Z,11.99
2022-11-07T03:58:15.173Z,11.99
2022-11-07T03:59:15.162Z,12.03
2022-11-07T04:00:15.157Z,12.03
2022-11-07T04:01:15.150Z,11.99
2022-11-07T04:02:15.220Z,11.95
2022-11-07T04:03:15.397Z,12.04
2022-11-07T04:04:15.112Z,12.10
2022-11-07T04:05:15.101Z,12.04
2022-11-07T04:06:15.105Z,11.97
2022-11-07T04:07:15.085Z,12.03
2022-11-07T04:08:15.068Z,11.97
2022-11-07T04:09:15.062Z,11.97
2022-11-07T04:10:15.042Z,11.88
2022-11-07T04:11:15.029Z,11.80
2022-11-07T04:12:15.020Z,11.94
2022-11-07T04:13:15.212Z,11.87
2022-11-07T04:14:14.997Z,11.90
2022-11-07T04:15:14.983Z,11.83
2022-11-07T04:16:17.526Z,11.83
2022-11-07T04:17:14.960Z,11.84
2022-11-07T04:18:14.960Z,11.84
2022-11-07T04:19:14.949Z,11.72
2022-11-07T04:20:14.935Z,11.78
2022-11-07T04:21:14.923Z,11.80
2022-11-07T04:22:14.938Z,11.77
2022-11-07T04:23:15.177Z,11.73
2022-11-07T04:24:14.888Z,11.78
2022-11-07T04:25:14.881Z,11.84
2022-11-07T04:26:14.864Z,11.75
2022-11-07T04:27:14.864Z,11.77
2022-11-07T04:28:14.850Z,11.73
2022-11-07T04:29:14.828Z,11.73
2022-11-07T04:30:14.821Z,11.80
2022-11-07T04:31:14.808Z,11.73
2022-11-07T04:32:14.807Z,11.73
2022-11-07T04:33:15.174Z,11.80
2022-11-07T04:34:14.792Z,11.72
2022-11-07T04:35:14.769Z,11.70
2022-11-07T04:36:14.755Z,11.69
2022-11-07T04:37:14.739Z,11.75
2022-11-07T04:38:14.758Z,11.77
2022-11-07T04:39:14.733Z,11.70
2022-11-07T04:40:14.716Z,11.68
2022-11-07T04:41:14.695Z,11.73
2022-11-07T04:42:14.685Z,11.72
2022-11-07T04:43:14.916Z,11.68
2022-11-07T04:44:14.687Z,11.70
2022-11-07T04:45:14.655Z,11.66
2022-11-07T04:46:14.643Z,11.75
2022-11-07T04:47:14.628Z,11.72
2022-11-07T04:48:14.618Z,11.75
2022-11-07T04:49:14.611Z,11.78
2022-11-07T04:50:14.604Z,11.75
2022-11-07T04:51:14.596Z,11.81
2022-11-07T04:52:14.576Z,11.77
2022-11-07T04:53:14.960Z,11.75
2022-11-07T04:54:14.574Z,11.77
2022-11-07T04:55:14.559Z,11.81
2022-11-07T04:56:14.528Z,11.78
2022-11-07T04:57:14.521Z,11.75
2022-11-07T04:58:21.599Z,11.81
2022-11-07T04:59:14.490Z,11.80
2022-11-07T05:00:14.479Z,11.81
2022-11-07T05:01:14.561Z,11.86
2022-11-07T05:02:14.656Z,11.83
2022-11-07T05:03:14.838Z,11.87
2022-11-07T05:04:14.445Z,11.84
2022-11-07T05:05:14.423Z,11.84
2022-11-07T05:06:14.418Z,11.88
2022-11-07T05:07:14.409Z,11.84
2022-11-07T05:08:14.394Z,11.83
2022-11-07T05:09:14.398Z,11.95
2022-11-07T05:10:14.393Z,12.00
2022-11-07T05:11:14.373Z,11.95
2022-11-07T05:12:14.375Z,12.03
2022-11-07T05:13:14.675Z,11.94
2022-11-07T05:14:14.354Z,11.95
2022-11-07T05:15:14.315Z,12.00
2022-11-07T05:16:14.305Z,11.94
2022-11-07T05:17:14.310Z,12.02
2022-11-07T05:18:14.284Z,11.99
2022-11-07T05:19:14.273Z,12.03
2022-11-07T05:20:14.264Z,11.91
2022-11-07T05:21:14.250Z,11.97
2022-11-07T05:22:14.263Z,12.04
2022-11-07T05:23:14.624Z,12.06
2022-11-07T05:24:14.223Z,12.02
2022-11-07T05:25:14.202Z,12.09
2022-11-07T05:26:14.211Z,12.04
2022-11-07T05:27:14.182Z,12.03
2022-11-07T05:28:14.212Z,12.03
2022-11-07T05:29:14.159Z,12.02
2022-11-07T05:30:14.160Z,11.95
2022-11-07T05:31:14.144Z,11.97
2022-11-07T05:32:14.136Z,12.06
2022-11-07T05:33:14.364Z,12.06
2022-11-07T05:34:14.782Z,12.07
2022-11-07T05:35:14.093Z,12.09
2022-11-07T05:36:14.082Z,12.09
2022-11-07T05:37:14.075Z,12.09
2022-11-07T05:38:14.064Z,12.06
2022-11-07T05:39:14.044Z,12.02
2022-11-07T05:40:14.053Z,12.04
2022-11-07T05:41:14.043Z,12.00
2022-11-07T05:42:14.038Z,11.99
2022-11-07T05:43:14.393Z,12.09
2022-11-07T05:44:13.997Z,12.00
2022-11-07T05:45:13.977Z,12.02
2022-11-07T05:46:13.986Z,12.04
2022-11-07T05:47:13.971Z,11.94
2022-11-07T05:48:13.951Z,11.99
2022-11-07T05:49:13.950Z,12.03
2022-11-07T05:50:13.924Z,12.06
2022-11-07T05:51:13.919Z,12.02
2022-11-07T05:52:13.932Z,11.99
2022-11-07T05:53:14.312Z,12.00
2022-11-07T05:54:13.906Z,12.03
2022-11-07T05:55:13.873Z,11.99
2022-11-07T05:56:13.862Z,12.04
2022-11-07T05:57:13.854Z,11.95
2022-11-07T05:58:13.938Z,11.95
2022-11-07T05:59:13.879Z,11.97
2022-11-07T06:00:13.822Z,11.95
2022-11-07T06:01:13.804Z,11.95
2022-11-07T06:02:13.902Z,11.83
2022-11-07T06:03:14.167Z,11.86
2022-11-07T06:04:13.795Z,11.86
2022-11-07T06:05:13.761Z,11.88
2022-11-07T06:06:13.744Z,11.94
2022-11-07T06:07:13.738Z,11.94
2022-11-07T06:08:13.730Z,11.86
2022-11-07T06:09:13.744Z,11.94
2022-11-07T06:10:13.711Z,11.91
2022-11-07T06:11:13.691Z,11.94
2022-11-07T06:12:13.690Z,11.95
2022-11-07T06:13:14.204Z,11.97
2022-11-07T06:14:13.715Z,11.99
2022-11-07T06:15:13.650Z,11.95
2022-11-07T06:16:13.647Z,11.97
2022-11-07T06:17:13.633Z,11.90
2022-11-07T06:18:13.619Z,12.00
2022-11-07T06:19:13.605Z,11.95
2022-11-07T06:20:13.598Z,11.95
2022-11-07T06:21:13.578Z,11.99
2022-11-07T06:22:13.569Z,11.97
2022-11-07T06:23:13.919Z,11.97
2022-11-07T06:24:15.287Z,12.06
2022-11-07T06:25:13.530Z,12.03
2022-11-07T06:26:13.528Z,11.95
2022-11-07T06:27:13.532Z,11.95
2022-11-07T06:28:13.504Z,12.03
2022-11-07T06:29:13.494Z,11.95
2022-11-07T06:30:13.511Z,11.94
2022-11-07T06:31:13.468Z,12.09
2022-11-07T06:32:13.463Z,12.03
2022-11-07T06:33:13.814Z,12.04
2022-11-07T06:34:13.498Z,12.03
2022-11-07T06:35:14.460Z,12.17
2022-11-07T06:36:13.415Z,12.07
2022-11-07T06:37:13.400Z,12.02
2022-11-07T06:38:13.414Z,12.04
2022-11-07T06:39:13.378Z,12.06
2022-11-07T06:40:13.384Z,12.09
2022-11-07T06:41:13.379Z,12.07
2022-11-07T06:42:13.342Z,12.04
2022-11-07T06:43:13.874Z,12.06
2022-11-07T06:44:13.358Z,12.13
2022-11-07T06:45:13.318Z,12.06
2022-11-07T06:46:13.333Z,12.15
2022-11-07T06:47:13.287Z,12.09
2022-11-07T06:48:13.285Z,12.09
2022-11-07T06:49:13.274Z,12.03
2022-11-07T06:50:13.260Z,11.99
2022-11-07T06:51:13.252Z,12.06
2022-11-07T06:52:13.241Z,12.10
2022-11-07T06:53:13.951Z,12.06
2022-11-07T06:54:13.223Z,12.07
2022-11-07T06:55:13.202Z,12.09
2022-11-07T06:56:13.203Z,12.09
2022-11-07T06:57:13.195Z,12.22
2022-11-07T06:58:13.168Z,12.10
2022-11-07T06:59:13.151Z,12.09
2022-11-07T07:00:13.147Z,12.24
2022-11-07T07:01:13.389Z,12.17
2022-11-07T07:02:21.728Z,12.07
2022-11-07T07:03:14.627Z,12.12
2022-11-07T07:04:13.103Z,12.21
2022-11-07T07:05:17.077Z,12.17
2022-11-07T07:06:14.086Z,12.22
2022-11-07T07:07:13.068Z,12.18
2022-11-07T07:08:13.086Z,12.18
2022-11-07T07:09:13.044Z,12.15
2022-11-07T07:10:13.032Z,12.17
2022-11-07T07:11:13.030Z,12.13
2022-11-07T07:12:13.021Z,12.17
2022-11-07T07:13:13.444Z,12.13
2022-11-07T07:14:12.987Z,12.13
2022-11-07T07:15:12.974Z,12.17
2022-11-07T07:16:12.985Z,12.25
2022-11-07T07:17:12.955Z,12.25
2022-11-07T07:18:13.062Z,12.13
2022-11-07T07:19:12.930Z,12.15
2022-11-07T07:20:12.922Z,12.21
2022-11-07T07:21:12.916Z,12.17
2022-11-07T07:22:12.928Z,12.17
2022-11-07T07:23:12.896Z,12.18
2022-11-07T07:24:12.884Z,12.20
2022-11-07T07:25:12.863Z,12.20
2022-11-07T07:26:12.867Z,12.20
2022-11-07T07:27:12.862Z,12.31
2022-11-07T07:28:12.835Z,12.28
2022-11-07T07:29:12.823Z,12.28
2022-11-07T07:30:12.822Z,12.35
2022-11-07T07:31:12.812Z,12.32
2022-11-07T07:32:12.804Z,12.28
2022-11-07T07:33:13.169Z,12.29
2022-11-07T07:34:12.878Z,12.32
2022-11-07T07:35:12.756Z,12.32
2022-11-07T07:36:17.828Z,12.27
2022-11-07T07:37:12.740Z,12.28
2022-11-07T07:38:12.734Z,12.31
2022-11-07T07:39:12.713Z,12.32
2022-11-07T07:40:12.713Z,12.37
2022-11-07T07:41:12.697Z,12.36
2022-11-07T07:42:12.678Z,12.35
2022-11-07T07:43:12.950Z,12.37
2022-11-07T07:44:12.658Z,12.36
2022-11-07T07:45:12.667Z,12.42
2022-11-07T07:46:12.639Z,12.46
2022-11-07T07:47:12.624Z,12.43
2022-11-07T07:48:12.619Z,12.37
2022-11-07T07:49:12.615Z,12.36
2022-11-07T07:50:12.699Z,12.46
2022-11-07T07:51:12.578Z,12.40
2022-11-07T07:52:12.685Z,12.46
2022-11-07T07:53:12.656Z,12.40
2022-11-07T07:54:12.547Z,12.42
2022-11-07T07:55:12.533Z,12.45
2022-11-07T07:56:12.522Z,12.42
2022-11-07T07:57:12.519Z,12.42
2022-11-07T07:58:12.511Z,12.43
2022-11-07T07:59:12.509Z,12.43
2022-11-07T08:00:12.492Z,12.40
2022-11-07T08:01:12.543Z,12.49
2022-11-07T08:02:12.533Z,12.47
2022-11-07T08:03:12.459Z,12.42
2022-11-07T08:04:12.439Z,12.42
2022-11-07T08:05:12.421Z,12.47
2022-11-07T08:06:12.521Z,12.42
2022-11-07T08:07:12.401Z,12.50
2022-11-07T08:08:12.391Z,12.49
2022-11-07T08:09:12.389Z,12.46
2022-11-07T08:10:39.609Z,12.55
2022-11-07T08:11:13.354Z,12.54
2022-11-07T08:12:12.340Z,12.47
2022-11-07T08:13:12.343Z,12.57
2022-11-07T08:14:12.349Z,12.61
2022-11-07T08:15:12.310Z,12.61
2022-11-07T08:16:12.298Z,12.64
2022-11-07T08:17:12.288Z,12.57
2022-11-07T08:18:12.282Z,12.54
2022-11-07T08:19:12.266Z,12.58
2022-11-07T08:20:12.265Z,12.61
2022-11-07T08:21:12.246Z,12.67
2022-11-07T08:22:12.365Z,12.67
2022-11-07T08:23:16.317Z,12.53
2022-11-07T08:24:12.322Z,12.62
2022-11-07T08:25:12.198Z,12.68
2022-11-07T08:26:12.185Z,12.61
2022-11-07T08:27:12.182Z,12.60
2022-11-07T08:28:12.161Z,12.68
2022-11-07T08:29:12.176Z,12.72
2022-11-07T08:30:17.575Z,12.70
2022-11-07T08:31:13.130Z,12.75
2022-11-07T08:32:12.138Z,12.73
2022-11-07T08:33:12.202Z,12.78
2022-11-07T08:34:12.183Z,12.73
2022-11-07T08:35:12.084Z,12.73
2022-11-07T08:36:12.104Z,12.78
2022-11-07T08:37:12.100Z,12.72
2022-11-07T08:38:12.106Z,12.78
2022-11-07T08:39:12.046Z,12.78
2022-11-07T08:40:12.035Z,12.80
2022-11-07T08:41:12.035Z,12.79
2022-11-07T08:42:12.011Z,12.79
2022-11-07T08:43:12.017Z,12.78
2022-11-07T08:44:11.984Z,12.80
2022-11-07T08:45:11.999Z,12.79
2022-11-07T08:46:11.964Z,12.82
2022-11-07T08:47:11.957Z,12.80
2022-11-07T08:48:11.941Z,12.76
2022-11-07T08:49:11.945Z,12.79
2022-11-07T08:50:11.924Z,12.85
2022-11-07T08:51:11.932Z,12.80
2022-11-07T08:52:11.892Z,12.80
2022-11-07T08:53:11.888Z,12.83
2022-11-07T08:54:11.912Z,12.91
2022-11-07T08:55:11.863Z,12.87
2022-11-07T08:56:11.874Z,12.90
2022-11-07T08:57:11.854Z,12.90
2022-11-07T08:58:11.826Z,12.91
2022-11-07T08:59:11.829Z,12.95
2022-11-07T09:00:11.830Z,12.97
2022-11-07T09:01:11.905Z,12.91
2022-11-07T09:04:12.832Z,13.08
2022-11-07T09:05:11.757Z,13.05
2022-11-07T09:06:11.768Z,13.18
2022-11-07T09:07:11.731Z,13.12
2022-11-07T09:08:11.709Z,13.15
2022-11-07T09:09:16.507Z,13.16
2022-11-07T09:10:12.758Z,13.25
2022-11-07T09:11:11.695Z,13.25
2022-11-07T09:12:11.678Z,13.23
2022-11-07T09:13:11.669Z,13.15
2022-11-07T09:14:11.645Z,13.22
2022-11-07T09:15:11.648Z,13.16
2022-11-07T09:16:11.644Z,13.18
2022-11-07T09:17:11.620Z,13.31
2022-11-07T09:18:11.647Z,13.33
2022-11-07T09:19:11.607Z,13.37
2022-11-07T09:20:11.587Z,13.54
2022-11-07T09:21:11.580Z,13.65
2022-11-07T09:22:11.575Z,13.56
2022-11-07T09:23:11.563Z,13.56
2022-11-07T09:24:11.543Z,13.63
2022-11-07T09:25:11.528Z,13.72
2022-11-07T09:26:11.532Z,13.92
2022-11-07T09:27:11.512Z,14.05
2022-11-07T09:28:11.590Z,14.07
2022-11-07T09:29:11.479Z,14.22
2022-11-07T09:30:11.474Z,14.35
2022-11-07T09:31:11.460Z,14.28
2022-11-07T09:32:38.179Z,14.28
2022-11-07T09:33:12.698Z,14.35
2022-11-07T09:34:11.457Z,14.43
2022-11-07T09:35:11.415Z,14.32
2022-11-07T09:36:11.404Z,14.36
2022-11-07T09:37:11.415Z,14.23
2022-11-07T09:38:11.386Z,14.12
2022-11-07T09:39:11.372Z,14.05
2022-11-07T09:40:11.367Z,14.05
2022-11-07T09:41:11.353Z,14.05
2022-11-07T09:42:11.351Z,13.97
2022-11-07T09:43:11.333Z,13.95
2022-11-07T09:44:11.310Z,13.92
2022-11-07T09:45:11.305Z,13.96
2022-11-07T09:46:11.301Z,13.92
2022-11-07T09:47:11.290Z,13.89
2022-11-07T09:48:11.286Z,13.90
2022-11-07T09:49:11.291Z,13.87
2022-11-07T09:50:11.259Z,13.87
2022-11-07T09:51:11.240Z,13.83
2022-11-07T09:52:11.230Z,13.78
2022-11-07T09:53:11.242Z,13.75
2022-11-07T09:54:11.210Z,13.77
2022-11-07T09:55:11.199Z,13.81
2022-11-07T09:56:11.193Z,13.78
2022-11-07T09:57:14.154Z,13.75
2022-11-07T09:58:11.278Z,13.81
2022-11-07T09:59:14.207Z,13.77
2022-11-07T10:00:11.153Z,13.86
2022-11-07T10:01:11.164Z,13.87
2022-11-07T10:02:11.175Z,13.87
2022-11-07T10:03:11.119Z,13.92
2022-11-07T10:04:24.698Z,13.96
2022-11-07T10:05:12.116Z,13.99
2022-11-07T10:06:11.075Z,14.03
2022-11-07T10:07:11.065Z,14.05
2022-11-07T10:08:11.058Z,14.00
2022-11-07T10:09:11.042Z,14.07
2022-11-07T10:10:11.044Z,14.03
2022-11-07T10:11:11.027Z,14.00
2022-11-07T10:12:11.002Z,14.08
2022-11-07T10:13:11.026Z,14.17
2022-11-07T10:14:11.006Z,14.17
2022-11-07T10:15:10.985Z,14.23
2022-11-07T10:16:10.963Z,14.18
2022-11-07T10:17:10.949Z,14.17
2022-11-07T10:18:10.949Z,14.15
2022-11-07T10:19:10.924Z,14.17
2022-11-07T10:20:10.911Z,14.22
2022-11-07T10:21:36.589Z,14.23
2022-11-07T10:22:11.891Z,14.18
2022-11-07T10:23:10.910Z,14.18
2022-11-07T10:24:10.867Z,14.12
2022-11-07T10:25:10.860Z,14.12
2022-11-07T10:26:10.888Z,14.04
2022-11-07T10:27:10.839Z,14.17
2022-11-07T10:28:10.839Z,14.12
2022-11-07T10:29:10.814Z,14.08
2022-11-07T10:30:10.821Z,14.23
2022-11-07T10:31:10.801Z,14.22
2022-11-07T10:32:10.787Z,14.15
2022-11-07T10:33:10.775Z,14.15
2022-11-07T10:34:10.758Z,14.17
2022-11-07T10:35:10.784Z,14.12
2022-11-07T10:36:10.738Z,14.11
2022-11-07T10:37:10.723Z,14.11
2022-11-07T10:38:10.722Z,14.07
2022-11-07T10:39:10.715Z,14.10
2022-11-07T10:40:12.019Z,14.12
2022-11-07T10:41:10.708Z,14.14
2022-11-07T10:42:10.688Z,14.20
2022-11-07T10:43:10.679Z,14.05
2022-11-07T10:44:10.733Z,14.10
2022-11-07T10:45:10.650Z,14.12
2022-11-07T10:46:10.639Z,14.14
2022-11-07T10:47:10.621Z,14.08
2022-11-07T10:48:10.611Z,14.07
2022-11-07T10:49:10.616Z,14.07
2022-11-07T10:50:10.584Z,14.10
2022-11-07T10:51:10.597Z,14.03
2022-11-07T10:52:10.559Z,14.15
2022-11-07T10:53:10.547Z,14.17
2022-11-07T10:54:10.541Z,14.11
2022-11-07T10:55:10.541Z,14.11
2022-11-07T10:56:10.516Z,14.07
2022-11-07T10:57:10.528Z,14.11
2022-11-07T10:58:10.493Z,14.07
2022-11-07T10:59:10.481Z,14.17
2022-11-07T11:00:10.572Z,14.17
2022-11-07T11:01:10.509Z,14.15
2022-11-07T11:02:10.501Z,14.17
2022-11-07T11:03:10.459Z,14.20
2022-11-07T11:04:10.425Z,14.26
2022-11-07T11:05:10.416Z,14.26
2022-11-07T11:06:10.403Z,14.26
2022-11-07T11:07:10.389Z,14.20
2022-11-07T11:08:10.404Z,14.23
2022-11-07T11:09:10.383Z,14.29
2022-11-07T11:10:10.362Z,14.32
2022-11-07T11:11:10.355Z,14.23
2022-11-07T11:12:10.355Z,14.26
2022-11-07T11:13:10.329Z,14.32
2022-11-07T11:14:10.311Z,14.18
2022-11-07T11:15:10.317Z,14.15
2022-11-07T11:16:10.295Z,14.25
2022-11-07T11:17:10.347Z,14.26
2022-11-07T11:18:10.287Z,14.15
2022-11-07T11:19:10.270Z,14.22
2022-11-07T11:20:10.269Z,14.26
2022-11-07T11:21:10.255Z,14.23
2022-11-07T11:22:10.234Z,14.18
2022-11-07T11:23:10.216Z,14.22
2022-11-07T11:24:10.197Z,14.29
2022-11-07T11:25:10.215Z,14.29
2022-11-07T11:26:10.195Z,14.37
2022-11-07T11:27:10.171Z,14.32
2022-11-07T11:28:10.160Z,14.35
2022-11-07T11:29:10.143Z,14.41
2022-11-07T11:30:10.138Z,14.37
2022-11-07T11:31:10.133Z,14.41
2022-11-07T11:32:10.138Z,14.51
2022-11-07T11:33:10.123Z,14.45
2022-11-07T11:34:10.111Z,14.48
2022-11-07T11:35:10.079Z,14.55
2022-11-07T11:36:10.064Z,14.51
2022-11-07T11:37:10.092Z,14.55
2022-11-07T11:38:10.053Z,14.53
2022-11-07T11:39:10.052Z,14.55
2022-11-07T11:40:10.021Z,14.51
2022-11-07T11:41:11.095Z,14.55
2022-11-07T11:42:10.008Z,14.55
2022-11-07T11:43:09.989Z,14.58
2022-11-07T11:44:09.974Z,14.59
2022-11-07T11:45:09.974Z,14.59
2022-11-07T11:46:09.966Z,14.58
2022-11-07T11:47:09.958Z,14.48
2022-11-07T11:48:09.932Z,14.54
2022-11-07T11:49:09.924Z,14.47
2022-11-07T11:50:09.939Z,14.53
2022-11-07T11:51:09.896Z,14.48
2022-11-07T11:52:09.897Z,14.44
2022-11-07T11:53:09.891Z,14.47
2022-11-07T11:54:09.868Z,14.48
2022-11-07T11:55:09.874Z,14.45
2022-11-07T11:56:09.848Z,14.48
2022-11-07T11:57:09.866Z,14.51
2022-11-07T11:58:09.829Z,14.36
2022-11-07T11:59:09.811Z,14.33
2022-11-07T12:00:09.807Z,14.32
2022-11-07T12:01:09.934Z,14.37
2022-11-07T12:02:09.830Z,14.37
2022-11-07T12:03:09.762Z,14.33
2022-11-07T12:04:09.773Z,14.33
2022-11-07T12:05:09.739Z,14.33
2022-11-07T12:06:09.768Z,14.43
2022-11-07T12:07:09.718Z,14.37
2022-11-07T12:08:09.772Z,14.40
2022-11-07T12:09:13.962Z,14.43
2022-11-07T12:10:10.708Z,14.44
2022-11-07T12:11:09.673Z,14.45
2022-11-07T12:12:09.669Z,14.54
2022-11-07T12:13:09.652Z,14.50
2022-11-07T12:14:09.657Z,14.54
2022-11-07T12:15:09.647Z,14.53
2022-11-07T12:16:09.625Z,14.65
2022-11-07T12:17:09.625Z,14.65
2022-11-07T12:18:09.604Z,14.59
2022-11-07T12:19:09.604Z,14.63
2022-11-07T12:20:09.577Z,14.58
2022-11-07T12:21:09.580Z,14.59
2022-11-07T12:22:09.580Z,14.63
2022-11-07T12:23:09.543Z,14.68
2022-11-07T12:24:09.538Z,14.65
2022-11-07T12:25:09.525Z,14.66
2022-11-07T12:26:09.512Z,14.60
2022-11-07T12:27:09.543Z,14.62
2022-11-07T12:28:09.494Z,14.69
2022-11-07T12:29:09.483Z,14.68
2022-11-07T12:30:09.492Z,14.62
2022-11-07T12:31:09.469Z,14.63
2022-11-07T12:32:09.447Z,14.54
2022-11-07T12:33:09.442Z,14.55
2022-11-07T12:34:09.866Z,14.53
2022-11-07T12:35:09.410Z,14.47
2022-11-07T12:36:09.399Z,14.59
2022-11-07T12:37:09.384Z,14.55
2022-11-07T12:38:09.401Z,14.55
2022-11-07T12:39:09.369Z,14.50
2022-11-07T12:40:09.370Z,14.54
2022-11-07T12:41:09.341Z,14.50
2022-11-07T12:42:09.352Z,14.51
2022-11-07T12:43:09.329Z,14.47
2022-11-07T12:44:09.319Z,14.55
2022-11-07T12:45:09.312Z,14.50
2022-11-07T12:46:09.293Z,14.63
2022-11-07T12:47:09.293Z,14.60
2022-11-07T12:48:13.340Z,14.55
2022-11-07T12:49:09.260Z,14.48
2022-11-07T12:50:09.270Z,14.48
2022-11-07T12:51:09.246Z,14.55
2022-11-07T12:52:09.226Z,14.55
2022-11-07T12:53:09.212Z,14.45
2022-11-07T12:54:12.563Z,14.54