createdAt,value
2019-04-11T11:09:50.372Z,28.03
2019-04-11T11:12:21.078Z,29.00
2019-04-11T11:15:07.195Z,29.60
2019-04-11T11:18:00.911Z,31.00
2019-04-11T11:20:34.713Z,27.97
2019-04-11T11:23:02.932Z,29.73
2019-04-11T11:25:51.715Z,31.20
2019-04-11T11:28:27.941Z,31.57
2019-04-11T11:31:10.110Z,29.10
2019-04-11T11:33:38.669Z,29.10
2019-04-11T11:36:25.724Z,29.23
2019-04-11T11:39:13.101Z,28.67
2019-04-11T11:41:43.201Z,29.73
2019-04-11T11:44:11.797Z,29.67
2019-04-11T11:46:44.671Z,28.70
2019-04-11T11:49:14.079Z,30.17
2019-04-11T11:51:45.748Z,31.07
2019-04-11T11:54:15.879Z,30.17
2019-04-11T11:56:47.268Z,30.73
2019-04-11T11:59:18.239Z,31.27
2019-04-11T12:01:50.992Z,31.33
2019-04-11T12:04:33.055Z,33.03
2019-04-11T12:07:16.937Z,33.03
2019-04-11T12:10:03.147Z,31.13
2019-04-11T12:12:33.200Z,33.20
2019-04-11T12:15:22.300Z,31.47
2019-04-11T12:18:01.780Z,31.57
2019-04-11T12:20:46.082Z,33.30
2019-04-11T12:23:22.701Z,32.07
2019-04-11T12:25:51.638Z,31.80
2019-04-11T12:28:21.919Z,31.53
2019-04-11T12:30:53.089Z,31.07
2019-04-11T12:33:39.765Z,31.03
2019-04-11T12:36:09.957Z,33.37
2019-04-11T12:38:43.014Z,30.83
2019-04-11T12:41:15.765Z,31.33
2019-04-11T12:44:04.312Z,30.50
2019-04-11T12:46:51.037Z,30.27
2019-04-11T12:49:27.096Z,30.30
2019-04-11T12:52:13.164Z,30.17
2019-04-11T12:54:55.126Z,29.13
2019-04-11T12:57:41.440Z,30.07
2019-04-11T13:00:11.633Z,30.77
2019-04-11T13:02:57.711Z,32.43
2019-04-11T13:05:27.096Z,33.97
2019-04-11T13:07:57.153Z,33.37
2019-04-11T13:10:25.645Z,32.77
2019-04-11T13:13:12.333Z,33.97
2019-04-11T13:15:42.400Z,30.63
2019-04-11T13:18:15.323Z,34.07
2019-04-11T13:20:51.130Z,37.03
2019-04-11T13:23:36.227Z,36.97
2019-04-11T13:26:22.587Z,35.27
2019-04-11T13:29:08.928Z,35.63
2019-04-11T13:31:54.043Z,35.10
2019-04-11T13:34:27.190Z,36.53
2019-04-11T13:37:13.351Z,36.50
2019-04-11T13:39:43.206Z,35.67
2019-04-11T13:42:29.723Z,36.90
2019-04-11T13:44:58.156Z,35.37
2019-04-11T13:47:40.548Z,36.10
2019-04-11T13:50:16.307Z,35.13
2019-04-11T13:52:46.843Z,36.97
2019-04-11T13:55:17.847Z,35.77
2019-04-11T13:58:04.215Z,36.97
2019-04-11T14:00:43.591Z,36.53
2019-04-11T14:03:25.280Z,37.60
2019-04-11T14:05:55.213Z,37.53
2019-04-11T14:08:31.339Z,35.93
2019-04-11T14:11:07.207Z,34.50
2019-04-11T14:13:43.356Z,36.47
2019-04-11T14:16:13.418Z,35.73
2019-04-11T14:18:58.596Z,36.07
2019-04-11T14:21:31.312Z,36.53
2019-04-11T14:24:07.084Z,35.00
2019-04-11T14:26:40.064Z,35.63
2019-04-11T14:29:10.128Z,36.77
2019-04-11T14:31:40.732Z,36.63
2019-04-11T14:34:29.169Z,34.20
2019-04-11T14:37:15.137Z,34.77
2019-04-11T14:39:51.021Z,35.17
2019-04-11T14:42:42.196Z,35.97
2019-04-11T14:45:09.767Z,35.03
2019-04-11T14:47:39.980Z,36.63
2019-04-11T14:50:11.205Z,36.80
2019-04-11T14:52:47.474Z,35.57
2019-04-11T14:55:19.057Z,35.93
2019-04-11T14:57:49.379Z,36.17
2019-04-11T15:00:25.401Z,35.37
2019-04-11T15:03:12.048Z,35.30
2019-04-11T15:05:48.010Z,35.43
2019-04-11T15:08:18.283Z,37.30
2019-04-11T15:10:54.125Z,35.57
2019-04-11T15:13:24.187Z,35.30
2019-04-11T15:15:54.303Z,35.97
2019-04-11T15:18:26.516Z,35.37
2019-04-11T15:20:55.828Z,36.43
2019-04-11T15:23:26.128Z,35.50
2019-04-11T15:25:56.187Z,36.27
2019-04-11T15:28:43.919Z,35.10
2019-04-11T15:31:38.464Z,36.50
2019-04-11T15:34:07.077Z,35.80
2019-04-11T15:36:39.741Z,35.13
2019-04-11T15:39:17.751Z,35.83
2019-04-11T15:41:47.794Z,35.33
2019-04-11T15:44:34.027Z,37.00
2019-04-11T15:47:18.844Z,36.37
2019-04-11T15:50:04.657Z,36.97
2019-04-11T15:52:34.712Z,33.97
2019-04-11T15:55:21.445Z,34.57
2019-04-11T15:57:49.859Z,36.27
2019-04-11T16:00:37.410Z,36.70
2019-04-11T16:03:06.897Z,36.10
2019-04-11T16:05:36.952Z,34.80
2019-04-11T16:08:12.905Z,37.33
2019-04-11T16:10:42.947Z,36.20
2019-04-11T16:13:24.612Z,36.40
2019-04-11T16:16:05.247Z,36.00
2019-04-11T16:18:47.125Z,36.60
2019-04-11T16:21:33.314Z,37.33
2019-04-11T16:24:03.375Z,35.53
2019-04-11T16:26:33.400Z,36.30
2019-04-11T16:29:09.490Z,37.60
2019-04-11T16:31:40.186Z,37.00
2019-04-11T16:34:27.028Z,37.00
2019-04-11T16:36:55.578Z,36.53
2019-04-11T16:39:32.978Z,36.50
2019-04-11T16:42:03.166Z,36.57
2019-04-11T16:44:48.200Z,36.07
2019-04-11T16:47:18.238Z,37.37
2019-04-11T16:49:46.652Z,36.83
2019-04-11T16:52:16.867Z,37.50
2019-04-11T16:54:45.562Z,37.50
2019-04-11T16:57:14.321Z,38.73
2019-04-11T16:59:42.839Z,38.23
2019-04-11T17:02:13.358Z,38.07
2019-04-11T17:04:44.752Z,38.87
2019-04-11T17:07:33.496Z,37.00
2019-04-11T17:10:07.974Z,37.53
2019-04-11T17:12:36.646Z,37.77
2019-04-11T17:15:08.393Z,37.33
2019-04-11T17:17:37.534Z,39.33
2019-04-11T17:20:07.221Z,37.43
2019-04-11T17:22:39.032Z,36.90
2019-04-11T17:25:12.048Z,32.87
2019-04-11T17:27:40.721Z,37.07
2019-04-11T17:30:09.397Z,36.17
2019-04-11T17:32:37.866Z,35.47
2019-04-11T17:35:07.022Z,33.93
2019-04-11T17:37:35.427Z,35.07
2019-04-11T17:40:07.691Z,34.90
2019-04-11T17:42:36.990Z,34.63
2019-04-11T17:45:07.184Z,34.03
2019-04-11T17:47:35.722Z,34.57
2019-04-11T17:50:08.822Z,32.87
2019-04-11T17:52:37.340Z,33.30
2019-04-11T17:55:06.750Z,32.33
2019-04-11T17:57:35.425Z,32.33
2019-04-11T18:00:16.913Z,32.37
2019-04-11T18:02:46.413Z,32.00
2019-04-11T18:05:17.207Z,31.53
2019-04-11T18:07:47.551Z,33.03
2019-04-11T18:10:15.977Z,33.50
2019-04-11T18:12:44.495Z,32.97
2019-04-11T18:15:13.074Z,33.67
2019-04-11T18:17:41.684Z,31.23
2019-04-11T18:20:10.620Z,33.17
2019-04-11T18:22:39.063Z,32.63
2019-04-11T18:25:07.864Z,31.50
2019-04-11T18:27:36.361Z,29.23
2019-04-11T18:30:08.166Z,29.53
2019-04-11T18:32:36.868Z,28.37
2019-04-11T18:35:07.595Z,25.23
2019-04-11T18:37:36.251Z,27.43
2019-04-11T18:40:10.381Z,28.70
2019-04-11T18:42:57.220Z,28.60
2019-04-11T18:45:25.724Z,28.70
2019-04-11T18:47:54.224Z,28.43
2019-04-11T18:50:24.511Z,29.57
2019-04-11T18:52:53.186Z,27.57
2019-04-11T18:55:22.766Z,27.87
2019-04-11T18:57:51.176Z,27.93
2019-04-11T19:00:23.768Z,25.87
2019-04-11T19:02:52.104Z,25.50
2019-04-11T19:05:29.078Z,27.87
2019-04-11T19:07:57.118Z,27.20
2019-04-11T19:10:26.958Z,26.07
2019-04-11T19:12:55.802Z,26.00
2019-04-11T19:15:24.656Z,26.67
2019-04-11T19:18:06.276Z,24.90
2019-04-11T19:20:25.413Z,25.97
2019-04-11T19:22:53.869Z,24.87
2019-04-11T19:25:24.732Z,25.20
2019-04-11T19:27:54.402Z,25.90
2019-04-11T19:30:23.969Z,24.30
2019-04-11T19:33:02.828Z,23.80
2019-04-11T19:35:31.241Z,21.43
2019-04-11T19:37:59.930Z,24.57
2019-04-11T19:40:30.662Z,23.93
2019-04-11T19:43:01.451Z,23.97
2019-04-11T19:45:28.781Z,24.67
2019-04-11T19:47:58.826Z,23.47
2019-04-11T19:50:29.067Z,24.63
2019-04-11T19:52:57.810Z,26.00
2019-04-11T19:55:44.213Z,23.97
2019-04-11T19:58:14.659Z,24.50
2019-04-11T20:00:43.240Z,25.63
2019-04-11T20:03:11.684Z,26.30
2019-04-11T20:05:40.098Z,24.50
2019-04-11T20:08:08.582Z,23.37
2019-04-11T20:10:36.991Z,23.83
2019-04-11T20:13:05.399Z,23.40
2019-04-11T20:15:37.176Z,25.27
2019-04-11T20:18:04.015Z,24.07
2019-04-11T20:20:32.439Z,22.00
2019-04-11T20:23:00.835Z,24.63
2019-04-11T20:25:29.257Z,23.83
2019-04-11T20:27:57.680Z,23.53
2019-04-11T20:30:26.232Z,23.13
2019-04-11T20:32:54.656Z,23.17
2019-04-11T20:35:28.776Z,22.93
2019-04-11T20:37:54.376Z,23.37
2019-04-11T20:40:22.844Z,22.57
2019-04-11T20:42:54.037Z,23.03
2019-04-11T20:45:21.769Z,23.90
2019-04-11T20:47:50.175Z,23.97
2019-04-11T20:50:18.586Z,20.10
2019-04-11T20:52:46.995Z,23.63
2019-04-11T20:55:15.663Z,23.03
2019-04-11T20:57:44.348Z,23.00
2019-04-11T21:00:13.991Z,23.17
2019-04-11T21:02:42.405Z,23.23
2019-04-11T21:05:10.816Z,24.80
2019-04-11T21:07:39.299Z,23.13
2019-04-11T21:10:08.151Z,22.33
2019-04-11T21:12:37.268Z,23.90
2019-04-11T21:15:09.495Z,22.03
2019-04-11T21:17:37.911Z,22.30
2019-04-11T21:20:07.852Z,24.50
2019-04-11T21:22:36.472Z,24.53
2019-04-11T21:25:05.842Z,23.97
2019-04-11T21:27:34.264Z,25.00
2019-04-11T21:30:02.811Z,23.70
2019-04-11T21:32:31.915Z,23.53
2019-04-11T21:35:02.330Z,23.30
2019-04-11T21:37:31.252Z,23.77
2019-04-11T21:39:59.652Z,23.50
2019-04-11T21:42:28.061Z,24.27
2019-04-11T21:44:56.480Z,22.90
2019-04-11T21:47:24.962Z,22.80
2019-04-11T21:49:53.359Z,22.67
2019-04-11T21:52:21.776Z,23.73
2019-04-11T21:54:50.185Z,23.50
2019-04-11T21:57:19.232Z,22.90
2019-04-11T21:59:51.273Z,22.00
2019-04-11T22:02:18.051Z,22.07
2019-04-11T22:04:46.459Z,22.20
2019-04-11T22:07:14.942Z,22.20
2019-04-11T22:09:43.359Z,22.67
2019-04-11T22:12:11.766Z,21.97
2019-04-11T22:14:42.026Z,22.93
2019-04-11T22:17:10.315Z,23.33
2019-04-11T22:19:38.724Z,22.60
2019-04-11T22:22:07.139Z,22.17
2019-04-11T22:24:35.554Z,22.67
2019-04-11T22:27:03.959Z,22.27
2019-04-11T22:29:32.375Z,23.40
2019-04-11T22:32:00.783Z,22.77
2019-04-11T22:34:42.839Z,21.53
2019-04-11T22:37:11.247Z,22.13
2019-04-11T22:39:39.659Z,23.83
2019-04-11T22:42:08.211Z,23.03
2019-04-11T22:44:38.054Z,22.53
2019-04-11T22:47:08.115Z,22.37
2019-04-11T22:49:39.358Z,22.70
2019-04-11T22:52:07.217Z,22.60
2019-04-11T22:54:35.620Z,22.80
2019-04-11T22:57:04.100Z,23.20
2019-04-11T22:59:32.604Z,23.67
2019-04-11T23:02:05.363Z,23.83
2019-04-11T23:04:33.773Z,23.40
2019-04-11T23:07:02.199Z,23.57
2019-04-11T23:09:30.606Z,23.67
2019-04-11T23:11:59.024Z,24.67
2019-04-11T23:14:27.439Z,23.40
2019-04-11T23:16:55.854Z,23.77
2019-04-11T23:19:24.258Z,25.00
2019-04-11T23:21:52.699Z,24.17
2019-04-11T23:24:21.127Z,25.17
2019-04-11T23:26:49.527Z,26.10
2019-04-11T23:29:17.939Z,26.40
2019-04-11T23:31:46.350Z,28.33
2019-04-11T23:34:14.780Z,28.00
2019-04-11T23:36:43.187Z,28.47
2019-04-11T23:39:11.644Z,28.03
2019-04-11T23:41:40.080Z,28.17
2019-04-11T23:44:08.588Z,28.43
2019-04-11T23:46:36.991Z,28.07
2019-04-11T23:49:05.407Z,27.10
2019-04-11T23:51:33.815Z,26.83
2019-04-11T23:54:02.227Z,26.40
2019-04-11T23:56:31.326Z,26.00
2019-04-11T23:59:01.975Z,24.97
