createdAt,value
2017-04-23T00:00:33.490Z,0
2017-04-23T00:01:14.030Z,0
2017-04-23T00:01:54.498Z,0
2017-04-23T00:02:35.010Z,0
2017-04-23T00:03:15.542Z,0
2017-04-23T00:03:56.161Z,0
2017-04-23T00:04:36.662Z,0
2017-04-23T00:05:17.147Z,0
2017-04-23T00:05:57.663Z,0
2017-04-23T00:06:38.156Z,0
2017-04-23T00:07:18.647Z,0
2017-04-23T00:07:59.138Z,0
2017-04-23T00:08:39.580Z,0
2017-04-23T00:09:20.075Z,0
2017-04-23T00:10:00.558Z,0
2017-04-23T00:10:41.038Z,0
2017-04-23T00:11:21.522Z,0
2017-04-23T00:12:02.055Z,0
2017-04-23T00:12:42.494Z,0
2017-04-23T00:13:23.006Z,0
2017-04-23T00:14:03.502Z,0
2017-04-23T00:14:43.957Z,0
2017-04-23T00:15:24.464Z,0
2017-04-23T00:16:04.966Z,0
2017-04-23T00:16:45.423Z,0
2017-04-23T00:17:26.097Z,0
2017-04-23T00:18:06.624Z,0
2017-04-23T00:18:47.127Z,0
2017-04-23T00:19:27.632Z,0
2017-04-23T00:20:08.105Z,0
2017-04-23T00:20:48.605Z,0
2017-04-23T00:21:29.153Z,0
2017-04-23T00:22:09.654Z,0
2017-04-23T00:22:50.187Z,0
2017-04-23T00:23:30.640Z,0
2017-04-23T00:24:11.160Z,0
2017-04-23T00:24:51.668Z,0
2017-04-23T00:25:32.158Z,0
2017-04-23T00:26:12.680Z,0
2017-04-23T00:26:53.219Z,0
2017-04-23T00:27:33.749Z,0
2017-04-23T00:28:14.292Z,0
2017-04-23T00:28:54.756Z,0
2017-04-23T00:29:35.251Z,0
2017-04-23T00:30:15.750Z,0
2017-04-23T00:30:56.257Z,0
2017-04-23T00:31:36.742Z,0
2017-04-23T00:32:17.233Z,0
2017-04-23T00:32:57.720Z,0
2017-04-23T00:33:38.255Z,0
2017-04-23T00:34:18.714Z,0
2017-04-23T00:34:59.197Z,0
2017-04-23T00:35:39.654Z,0
2017-04-23T00:36:20.148Z,0
2017-04-23T00:37:00.651Z,0
2017-04-23T00:37:41.120Z,0
2017-04-23T00:38:21.638Z,0
2017-04-23T00:39:02.129Z,0
2017-04-23T00:39:42.600Z,0
2017-04-23T00:40:23.075Z,0
2017-04-23T00:41:03.604Z,0
2017-04-23T00:41:44.070Z,0
2017-04-23T00:42:24.596Z,0
2017-04-23T00:43:05.087Z,0
2017-04-23T00:43:45.587Z,0
2017-04-23T00:44:26.075Z,0
2017-04-23T00:45:06.626Z,0
2017-04-23T00:45:47.091Z,0
2017-04-23T00:46:27.546Z,0
2017-04-23T00:47:08.063Z,0
2017-04-23T00:47:48.555Z,0
2017-04-23T00:48:29.069Z,0
2017-04-23T00:49:09.567Z,0
2017-04-23T00:49:50.049Z,0
2017-04-23T00:50:30.533Z,0
2017-04-23T00:52:43.776Z,0
2017-04-23T00:53:24.275Z,0
2017-04-23T00:54:04.777Z,0
2017-04-23T00:54:45.283Z,0
2017-04-23T00:55:25.801Z,0
2017-04-23T00:56:06.302Z,0
2017-04-23T00:56:46.805Z,0
2017-04-23T00:57:27.286Z,0
2017-04-23T00:58:07.787Z,0
2017-04-23T00:58:48.277Z,0
2017-04-23T00:59:28.766Z,0
2017-04-23T01:00:09.252Z,0
2017-04-23T01:00:49.746Z,0
2017-04-23T01:01:30.267Z,0
2017-04-23T01:02:10.735Z,0
2017-04-23T01:02:51.209Z,0
2017-04-23T01:03:31.720Z,0
2017-04-23T01:04:12.217Z,0
2017-04-23T01:04:52.715Z,0
2017-04-23T01:05:33.216Z,0
2017-04-23T01:06:13.706Z,0
2017-04-23T01:06:54.198Z,0
2017-04-23T01:07:34.682Z,0
2017-04-23T01:08:15.188Z,0
2017-04-23T01:08:55.693Z,0
2017-04-23T01:09:36.220Z,0
2017-04-23T01:10:16.661Z,0
2017-04-23T01:10:57.197Z,0
2017-04-23T01:11:37.653Z,0
2017-04-23T01:12:18.176Z,0
2017-04-23T01:12:58.669Z,0
2017-04-23T01:13:39.177Z,0
2017-04-23T01:14:19.690Z,0
2017-04-23T01:15:00.218Z,0
2017-04-23T01:15:40.696Z,0
2017-04-23T01:16:21.166Z,0
2017-04-23T01:17:01.657Z,0
2017-04-23T01:17:42.127Z,0
2017-04-23T01:18:22.612Z,0
2017-04-23T01:19:03.082Z,0
2017-04-23T01:19:43.580Z,0
2017-04-23T01:20:24.110Z,0
2017-04-23T01:21:04.585Z,0
2017-04-23T01:21:45.059Z,0
2017-04-23T01:22:25.533Z,0
2017-04-23T01:23:06.060Z,0
2017-04-23T01:23:46.520Z,0
2017-04-23T01:24:27.071Z,0
2017-04-23T01:25:07.574Z,0
2017-04-23T01:25:48.045Z,0
2017-04-23T01:26:28.567Z,0
2017-04-23T01:27:09.063Z,0
2017-04-23T01:27:49.546Z,0
2017-04-23T01:28:30.015Z,0
2017-04-23T01:29:10.531Z,0
2017-04-23T01:29:51.040Z,0
2017-04-23T01:30:31.533Z,0
2017-04-23T01:31:12.019Z,0
2017-04-23T01:31:52.537Z,0
2017-04-23T01:32:32.980Z,0
2017-04-23T01:33:13.507Z,0
2017-04-23T01:33:53.994Z,0
2017-04-23T01:34:34.508Z,0
2017-04-23T01:35:14.995Z,0
2017-04-23T01:35:55.516Z,0
2017-04-23T01:36:36.013Z,0
2017-04-23T01:37:16.480Z,0
2017-04-23T01:37:56.990Z,0
2017-04-23T01:38:37.689Z,0
2017-04-23T01:39:18.224Z,0
2017-04-23T01:39:58.667Z,0
2017-04-23T01:40:39.164Z,0
2017-04-23T01:41:19.685Z,0
2017-04-23T01:42:00.188Z,0
2017-04-23T01:42:40.667Z,0
2017-04-23T01:43:21.136Z,0
2017-04-23T01:44:01.654Z,0
2017-04-23T01:44:42.139Z,0
2017-04-23T01:45:22.649Z,0
2017-04-23T01:46:03.161Z,0
2017-04-23T01:46:43.617Z,0
2017-04-23T01:47:24.135Z,0
2017-04-23T01:48:04.600Z,0
2017-04-23T01:48:45.063Z,0
2017-04-23T01:49:25.546Z,0
2017-04-23T01:50:06.053Z,0
2017-04-23T01:50:46.549Z,0
2017-04-23T01:51:27.030Z,0
2017-04-23T01:52:07.502Z,0
2017-04-23T01:52:48.029Z,0
2017-04-23T01:53:28.555Z,0
2017-04-23T01:54:09.018Z,0
2017-04-23T01:54:49.549Z,0
2017-04-23T01:55:29.999Z,0
2017-04-23T01:56:10.497Z,0
2017-04-23T01:56:51.009Z,0
2017-04-23T01:57:31.490Z,0
2017-04-23T01:58:11.985Z,0
2017-04-23T01:58:52.568Z,0
2017-04-23T01:59:33.037Z,0
2017-04-23T02:00:13.503Z,0
2017-04-23T02:00:54.003Z,0
2017-04-23T02:01:34.472Z,0
2017-04-23T02:02:14.978Z,0
2017-04-23T02:02:55.457Z,0
2017-04-23T02:03:35.923Z,0
2017-04-23T02:04:16.421Z,0
2017-04-23T02:04:56.953Z,0
2017-04-23T02:05:37.419Z,0
2017-04-23T02:06:17.894Z,0
2017-04-23T02:06:58.414Z,0
2017-04-23T02:07:38.883Z,0
2017-04-23T02:08:19.414Z,0
2017-04-23T02:08:59.926Z,0
2017-04-23T02:09:40.421Z,0
2017-04-23T02:10:20.918Z,0
2017-04-23T02:11:01.404Z,0
2017-04-23T02:11:41.902Z,0
2017-04-23T02:12:22.436Z,0
2017-04-23T02:13:03.006Z,0
2017-04-23T02:13:43.494Z,0
2017-04-23T02:14:24.013Z,0
2017-04-23T02:15:04.471Z,0
2017-04-23T02:15:44.962Z,0
2017-04-23T02:16:25.440Z,0
2017-04-23T02:17:05.940Z,0
2017-04-23T02:17:46.511Z,0
2017-04-23T02:18:26.961Z,0
2017-04-23T02:19:07.458Z,0
2017-04-23T02:19:48.004Z,0
2017-04-23T02:20:28.479Z,0
2017-04-23T02:21:08.975Z,0
2017-04-23T02:21:49.473Z,0
2017-04-23T02:22:29.976Z,0
2017-04-23T02:23:10.444Z,0
2017-04-23T02:23:50.916Z,0
2017-04-23T02:24:31.396Z,0
2017-04-23T02:25:11.913Z,0
2017-04-23T02:25:52.382Z,0
2017-04-23T02:26:32.944Z,0
2017-04-23T02:27:13.371Z,0
2017-04-23T02:27:53.899Z,0
2017-04-23T02:28:34.396Z,0
2017-04-23T02:29:14.831Z,0
2017-04-23T02:29:55.321Z,0
2017-04-23T02:30:35.818Z,0
2017-04-23T02:31:16.327Z,0
2017-04-23T02:31:56.827Z,0
2017-04-23T02:32:37.298Z,0
2017-04-23T02:33:17.799Z,0
2017-04-23T02:33:58.294Z,0
2017-04-23T02:34:38.844Z,0
2017-04-23T02:35:19.331Z,0
2017-04-23T02:35:59.810Z,0
2017-04-23T02:36:40.308Z,0
2017-04-23T02:37:20.837Z,0
2017-04-23T02:38:01.332Z,0
2017-04-23T02:38:41.828Z,0
2017-04-23T02:39:22.290Z,0
2017-04-23T02:40:02.838Z,0
2017-04-23T02:40:43.313Z,0
2017-04-23T02:41:23.813Z,0
2017-04-23T02:42:04.335Z,0
2017-04-23T02:42:44.771Z,0
2017-04-23T02:43:25.280Z,0
2017-04-23T02:44:05.732Z,0
2017-04-23T02:44:46.207Z,0
2017-04-23T02:45:26.729Z,0
2017-04-23T02:46:07.209Z,0
2017-04-23T02:46:47.669Z,0
2017-04-23T02:47:28.174Z,0
2017-04-23T02:48:08.702Z,0
2017-04-23T02:48:49.198Z,0
2017-04-23T02:49:29.701Z,0
2017-04-23T02:50:10.148Z,0
2017-04-23T02:50:50.661Z,0
2017-04-23T02:51:31.160Z,0
2017-04-23T02:52:11.682Z,0
2017-04-23T02:52:52.159Z,0
2017-04-23T02:53:32.659Z,0
2017-04-23T02:54:13.236Z,0
2017-04-23T02:54:53.710Z,0
2017-04-23T02:55:34.213Z,0
2017-04-23T02:56:14.686Z,0
2017-04-23T02:56:55.191Z,0
2017-04-23T02:57:35.698Z,0
2017-04-23T02:58:16.199Z,0
2017-04-23T02:58:56.720Z,0
2017-04-23T02:59:37.244Z,0
2017-04-23T03:00:17.674Z,0
2017-04-23T03:00:58.179Z,0
2017-04-23T03:01:38.668Z,0
2017-04-23T03:02:19.156Z,0
2017-04-23T03:02:59.646Z,0
2017-04-23T03:03:40.121Z,0
2017-04-23T03:04:20.628Z,0
2017-04-23T03:05:01.066Z,0
2017-04-23T03:05:41.579Z,0
2017-04-23T03:06:22.130Z,0
2017-04-23T03:07:02.600Z,0
2017-04-23T03:07:43.066Z,0
2017-04-23T03:08:23.636Z,0
2017-04-23T03:09:04.117Z,0
2017-04-23T03:09:44.588Z,0
2017-04-23T03:10:25.081Z,0
2017-04-23T03:11:05.556Z,0
2017-04-23T03:11:46.060Z,0
2017-04-23T03:12:26.613Z,0
2017-04-23T03:13:07.047Z,0
2017-04-23T03:13:47.558Z,0
2017-04-23T03:14:28.050Z,0
2017-04-23T03:15:08.580Z,0
2017-04-23T03:15:49.049Z,0
2017-04-23T03:16:29.590Z,0
2017-04-23T03:17:10.028Z,0
2017-04-23T03:17:50.514Z,0
2017-04-23T03:18:31.009Z,0
2017-04-23T03:19:11.490Z,0
2017-04-23T03:19:52.000Z,0
2017-04-23T03:20:32.482Z,0
2017-04-23T03:21:12.994Z,0
2017-04-23T03:21:53.493Z,0
2017-04-23T03:22:33.962Z,0
2017-04-23T03:23:14.463Z,0
2017-04-23T03:23:54.934Z,0
2017-04-23T03:24:35.449Z,0
2017-04-23T03:25:15.934Z,0
2017-04-23T03:25:56.397Z,0
2017-04-23T03:26:36.917Z,0
2017-04-23T03:27:17.397Z,0
2017-04-23T03:27:57.917Z,0
2017-04-23T03:28:38.362Z,0
2017-04-23T03:29:18.848Z,0
2017-04-23T03:29:59.366Z,0
2017-04-23T03:30:39.866Z,0
2017-04-23T03:31:20.345Z,0
2017-04-23T03:32:00.835Z,0
2017-04-23T03:32:41.332Z,0
2017-04-23T03:33:21.800Z,0
2017-04-23T03:34:02.314Z,0
2017-04-23T03:34:42.775Z,0
2017-04-23T03:35:23.280Z,0
2017-04-23T03:36:03.798Z,0
2017-04-23T03:36:44.315Z,0
2017-04-23T03:37:24.856Z,0
2017-04-23T03:38:05.354Z,0
2017-04-23T03:38:45.860Z,0
2017-04-23T03:39:26.331Z,0
2017-04-23T03:40:06.800Z,0
2017-04-23T03:40:47.336Z,0
2017-04-23T03:41:27.823Z,0
2017-04-23T03:42:08.345Z,0
2017-04-23T03:42:48.827Z,0
2017-04-23T03:43:29.314Z,0
2017-04-23T03:44:09.835Z,0
2017-04-23T03:44:50.423Z,0
2017-04-23T03:45:30.818Z,0
2017-04-23T03:46:11.330Z,0
2017-04-23T03:46:51.811Z,0
2017-04-23T03:47:32.336Z,0
2017-04-23T03:48:12.836Z,0
2017-04-23T03:48:53.319Z,0
2017-04-23T03:49:33.791Z,0
2017-04-23T03:50:14.308Z,0
2017-04-23T03:50:54.798Z,0
2017-04-23T03:51:35.267Z,0
2017-04-23T03:52:15.715Z,0
2017-04-23T03:52:56.213Z,0
2017-04-23T03:53:36.783Z,0
2017-04-23T03:54:17.228Z,0
2017-04-23T03:54:57.715Z,0
2017-04-23T03:55:38.300Z,0
2017-04-23T03:56:18.718Z,0
2017-04-23T03:56:59.220Z,0
2017-04-23T03:57:39.702Z,0
2017-04-23T03:58:20.176Z,0
2017-04-23T03:59:00.755Z,0
2017-04-23T03:59:41.240Z,0
2017-04-23T04:00:21.674Z,0
2017-04-23T04:01:02.210Z,0
2017-04-23T04:01:42.666Z,0
2017-04-23T04:02:23.151Z,0
2017-04-23T04:03:03.606Z,0
2017-04-23T04:03:44.162Z,0
2017-04-23T04:04:24.677Z,0
2017-04-23T04:05:05.155Z,0
2017-04-23T04:05:45.707Z,0
2017-04-23T04:06:26.190Z,0
2017-04-23T04:07:06.700Z,0
2017-04-23T04:07:47.200Z,0
2017-04-23T04:08:27.696Z,0
2017-04-23T04:09:08.242Z,0
2017-04-23T04:09:48.709Z,0
2017-04-23T04:10:29.220Z,0
2017-04-23T04:11:09.749Z,0
2017-04-23T04:11:50.246Z,0
2017-04-23T04:12:30.757Z,0
2017-04-23T04:13:11.239Z,0
2017-04-23T04:13:51.761Z,0
2017-04-23T04:14:32.224Z,5
2017-04-23T04:15:12.674Z,5
2017-04-23T04:15:53.166Z,5
2017-04-23T04:16:33.670Z,5
2017-04-23T04:17:14.155Z,5
2017-04-23T04:17:54.683Z,5
2017-04-23T04:18:35.204Z,5
2017-04-23T04:19:15.614Z,5
2017-04-23T04:19:56.132Z,5
2017-04-23T04:20:36.632Z,5
2017-04-23T04:21:17.133Z,5
2017-04-23T04:21:57.666Z,5
2017-04-23T04:22:38.118Z,10
2017-04-23T04:23:18.615Z,10
2017-04-23T04:23:59.100Z,10
2017-04-23T04:24:39.573Z,10
2017-04-23T04:25:20.084Z,10
2017-04-23T04:26:00.571Z,10
2017-04-23T04:26:41.081Z,10
2017-04-23T04:27:21.609Z,15
2017-04-23T04:28:02.086Z,15
2017-04-23T04:28:42.592Z,15
2017-04-23T04:29:23.083Z,15
2017-04-23T04:30:03.585Z,15
2017-04-23T04:30:44.065Z,15
2017-04-23T04:31:24.528Z,15
2017-04-23T04:32:05.036Z,20
2017-04-23T04:32:45.592Z,20
2017-04-23T04:33:26.072Z,20
2017-04-23T04:34:06.537Z,20
2017-04-23T04:34:47.001Z,20
2017-04-23T04:35:27.549Z,20
2017-04-23T04:36:08.001Z,25
2017-04-23T04:36:48.524Z,25
2017-04-23T04:37:28.966Z,25
2017-04-23T04:38:09.434Z,25
2017-04-23T04:38:49.938Z,25
2017-04-23T04:39:30.463Z,25
2017-04-23T04:40:10.895Z,25
2017-04-23T04:40:51.393Z,30
2017-04-23T04:41:31.864Z,30
2017-04-23T04:42:12.353Z,30
2017-04-23T04:42:52.823Z,30
2017-04-23T04:43:33.354Z,30
2017-04-23T04:44:13.816Z,30
2017-04-23T04:44:54.315Z,35
2017-04-23T04:45:34.803Z,35
2017-04-23T04:46:15.301Z,35
2017-04-23T04:46:55.799Z,35
2017-04-23T04:47:36.270Z,35
2017-04-23T04:48:16.765Z,35
2017-04-23T04:48:57.251Z,35
2017-04-23T04:49:37.781Z,40
2017-04-23T04:50:18.272Z,40
2017-04-23T04:50:58.774Z,40
2017-04-23T04:51:39.296Z,40
2017-04-23T04:52:19.768Z,40
2017-04-23T04:53:00.331Z,40
2017-04-23T04:53:40.757Z,45
2017-04-23T04:54:21.299Z,45
2017-04-23T04:55:01.720Z,45
2017-04-23T04:55:42.205Z,45
2017-04-23T04:56:22.736Z,50
2017-04-23T04:57:03.194Z,50
2017-04-23T04:57:43.653Z,50
2017-04-23T04:58:24.158Z,55
2017-04-23T04:59:04.633Z,55
2017-04-23T04:59:45.161Z,55
2017-04-23T05:00:25.653Z,55
2017-04-23T05:01:06.162Z,60
2017-04-23T05:01:46.655Z,60
2017-04-23T05:02:27.127Z,60
2017-04-23T05:03:07.597Z,60
2017-04-23T05:03:48.102Z,65
2017-04-23T05:04:28.593Z,65
2017-04-23T05:05:09.051Z,65
2017-04-23T05:05:49.560Z,65
2017-04-23T05:06:30.043Z,65
2017-04-23T05:07:10.538Z,65
2017-04-23T05:07:51.038Z,65
2017-04-23T05:08:31.541Z,70
2017-04-23T05:09:12.048Z,70
2017-04-23T05:09:52.537Z,70
2017-04-23T05:10:32.994Z,70
2017-04-23T05:11:13.531Z,75
2017-04-23T05:11:54.001Z,75
2017-04-23T05:12:34.481Z,75
2017-04-23T05:13:14.946Z,75
2017-04-23T05:13:55.501Z,75
2017-04-23T05:14:35.948Z,75
2017-04-23T05:15:16.463Z,75
2017-04-23T05:15:56.983Z,75
2017-04-23T05:16:37.488Z,75
2017-04-23T05:17:17.949Z,75
2017-04-23T05:17:58.435Z,80
2017-04-23T05:18:38.939Z,80
2017-04-23T05:19:19.426Z,80
2017-04-23T05:19:59.935Z,80
2017-04-23T05:20:40.443Z,80
2017-04-23T05:21:20.919Z,80
2017-04-23T05:22:01.431Z,85
2017-04-23T05:22:41.967Z,85
2017-04-23T05:23:22.467Z,85
2017-04-23T05:24:02.927Z,85
2017-04-23T05:24:43.443Z,85
2017-04-23T05:25:24.002Z,85
2017-04-23T05:26:04.407Z,85
2017-04-23T05:26:44.929Z,85
2017-04-23T05:27:25.418Z,85
2017-04-23T05:28:05.946Z,90
2017-04-23T05:28:46.478Z,90
2017-04-23T05:29:26.958Z,90
2017-04-23T05:30:07.405Z,90
2017-04-23T05:30:47.916Z,90
2017-04-23T05:31:28.406Z,95
2017-04-23T05:32:08.870Z,95
2017-04-23T05:32:49.455Z,95
2017-04-23T05:33:29.881Z,100
2017-04-23T05:34:10.387Z,100
2017-04-23T05:34:50.888Z,100
2017-04-23T05:37:30.578Z,120
2017-04-23T05:38:11.054Z,120
2017-04-23T05:38:51.561Z,125
2017-04-23T05:39:32.077Z,125
2017-04-23T05:40:12.572Z,130
2017-04-23T05:40:53.042Z,140
2017-04-23T05:41:33.554Z,140
2017-04-23T05:42:14.060Z,145
2017-04-23T05:42:54.581Z,140
2017-04-23T05:43:35.073Z,145
2017-04-23T05:44:15.708Z,140
2017-04-23T05:44:56.247Z,140
2017-04-23T05:45:36.761Z,135
2017-04-23T05:46:19.125Z,135
2017-04-23T05:46:59.582Z,130
2017-04-23T05:47:40.054Z,130
2017-04-23T05:48:20.586Z,135
2017-04-23T05:49:01.062Z,135
2017-04-23T05:49:41.639Z,135
2017-04-23T05:50:22.161Z,135
2017-04-23T05:51:02.677Z,135
2017-04-23T05:51:43.119Z,135
2017-04-23T05:52:23.633Z,130
2017-04-23T05:53:04.093Z,130
2017-04-23T05:53:44.624Z,130
2017-04-23T05:54:25.148Z,130
2017-04-23T05:55:05.626Z,130
2017-04-23T05:55:46.129Z,130
2017-04-23T05:56:26.593Z,130
2017-04-23T05:57:07.106Z,130
2017-04-23T05:57:47.616Z,130
2017-04-23T05:58:28.110Z,130
2017-04-23T05:59:08.620Z,130
2017-04-23T05:59:49.146Z,130
2017-04-23T06:00:29.650Z,130
2017-04-23T06:01:10.095Z,135
2017-04-23T06:01:50.614Z,135
2017-04-23T06:02:31.105Z,135
2017-04-23T06:03:11.571Z,135
2017-04-23T06:03:52.088Z,140
2017-04-23T06:04:32.577Z,140
2017-04-23T06:05:13.063Z,145
2017-04-23T06:05:53.557Z,145
2017-04-23T06:06:34.103Z,140
2017-04-23T06:07:14.572Z,145
2017-04-23T06:07:55.398Z,140
2017-04-23T06:08:35.858Z,145
2017-04-23T06:09:16.333Z,145
2017-04-23T06:09:56.786Z,145
2017-04-23T06:10:37.320Z,145
2017-04-23T06:11:17.844Z,140
2017-04-23T06:11:58.317Z,145
2017-04-23T06:12:38.750Z,140
2017-04-23T06:13:19.303Z,140
2017-04-23T06:13:59.770Z,140
2017-04-23T06:14:40.288Z,140
2017-04-23T06:15:20.770Z,140
2017-04-23T06:16:01.350Z,145
2017-04-23T06:16:41.898Z,145
2017-04-23T06:17:22.367Z,145
2017-04-23T06:18:02.846Z,145
2017-04-23T06:18:43.423Z,145
2017-04-23T06:19:23.920Z,145
2017-04-23T06:20:04.403Z,145
2017-04-23T06:20:44.901Z,145
2017-04-23T06:21:25.414Z,145
2017-04-23T06:22:05.872Z,145
2017-04-23T06:22:46.415Z,150
2017-04-23T06:23:26.928Z,150
2017-04-23T06:24:07.570Z,150
2017-04-23T06:24:48.158Z,150
2017-04-23T06:25:28.866Z,155
2017-04-23T06:26:09.451Z,145
2017-04-23T06:26:49.920Z,150
2017-04-23T06:27:30.394Z,150
2017-04-23T06:28:10.922Z,150
2017-04-23T06:28:51.423Z,150
2017-04-23T06:29:31.939Z,150
2017-04-23T06:30:12.366Z,155
2017-04-23T06:30:52.901Z,155
2017-04-23T06:31:33.453Z,155
2017-04-23T06:32:14.359Z,155
2017-04-23T06:32:54.903Z,155
2017-04-23T06:33:35.443Z,165
2017-04-23T06:34:16.532Z,170
2017-04-23T06:34:57.178Z,175
2017-04-23T06:35:37.571Z,175
2017-04-23T06:36:18.166Z,180
2017-04-23T06:36:58.514Z,180
2017-04-23T06:37:39.094Z,185
2017-04-23T06:38:19.535Z,190
2017-04-23T06:39:00.020Z,195
2017-04-23T06:39:40.567Z,200
2017-04-23T06:40:21.028Z,200
2017-04-23T06:41:01.518Z,200
2017-04-23T06:41:41.980Z,205
2017-04-23T06:42:22.502Z,205
2017-04-23T06:43:03.054Z,195
2017-04-23T06:43:43.540Z,210
2017-04-23T06:44:23.991Z,210
2017-04-23T06:45:04.542Z,215
2017-04-23T06:45:44.941Z,215
2017-04-23T06:46:25.415Z,215
2017-04-23T06:47:05.924Z,215
2017-04-23T06:47:46.438Z,215
2017-04-23T06:48:26.923Z,215
2017-04-23T06:49:07.478Z,215
2017-04-23T06:49:47.914Z,220
2017-04-23T06:50:28.411Z,215
2017-04-23T06:51:08.912Z,210
2017-04-23T06:51:49.359Z,215
2017-04-23T06:52:29.920Z,220
2017-04-23T06:53:10.434Z,220
2017-04-23T06:53:50.911Z,220
2017-04-23T06:54:31.411Z,220
2017-04-23T06:55:11.874Z,220
2017-04-23T06:55:52.368Z,220
2017-04-23T06:56:32.842Z,220
2017-04-23T06:57:13.346Z,220
2017-04-23T06:57:53.877Z,220
2017-04-23T06:58:34.342Z,220
2017-04-23T06:59:14.821Z,225
2017-04-23T06:59:55.348Z,220
2017-04-23T07:00:35.898Z,220
2017-04-23T07:01:16.402Z,220
2017-04-23T07:01:56.875Z,220
2017-04-23T07:02:37.442Z,215
2017-04-23T07:03:17.856Z,220
2017-04-23T07:03:58.343Z,220
2017-04-23T07:04:38.823Z,225
2017-04-23T07:05:19.385Z,225
2017-04-23T07:05:59.902Z,230
2017-04-23T07:06:40.335Z,235
2017-04-23T07:07:20.827Z,235
2017-04-23T07:09:59.015Z,235
2017-04-23T07:10:39.525Z,230
2017-04-23T07:11:20.061Z,140
2017-04-23T07:12:00.574Z,155
2017-04-23T07:12:41.094Z,185
2017-04-23T07:13:21.631Z,240
2017-04-23T07:14:02.158Z,245
2017-04-23T07:14:42.669Z,250
2017-04-23T07:15:23.185Z,250
2017-04-23T07:16:03.720Z,165
2017-04-23T07:16:44.220Z,145
2017-04-23T07:17:24.741Z,135
2017-04-23T07:18:05.285Z,130
2017-04-23T07:18:45.797Z,150
2017-04-23T07:19:26.349Z,215
2017-04-23T07:20:06.886Z,215
2017-04-23T07:20:47.416Z,140
2017-04-23T07:21:27.936Z,220
2017-04-23T07:22:08.458Z,225
2017-04-23T07:22:48.967Z,225
2017-04-23T07:23:29.482Z,225
2017-04-23T07:24:10.009Z,220
2017-04-23T07:24:50.531Z,220
2017-04-23T07:25:31.070Z,225
2017-04-23T07:26:11.568Z,215
2017-04-23T07:26:52.085Z,220
2017-04-23T07:27:32.610Z,230
2017-04-23T07:28:13.185Z,235
2017-04-23T07:28:53.750Z,225
2017-04-23T07:29:34.363Z,225
2017-04-23T07:30:14.822Z,225
2017-04-23T07:30:55.358Z,225
2017-04-23T07:31:35.832Z,215
2017-04-23T07:32:16.358Z,215
2017-04-23T07:32:56.884Z,200
2017-04-23T07:33:37.404Z,160
2017-04-23T07:34:17.921Z,220
2017-04-23T07:34:58.421Z,235
2017-04-23T07:35:38.936Z,220
2017-04-23T07:36:19.454Z,205
2017-04-23T07:36:59.973Z,205
2017-04-23T07:37:40.486Z,175
2017-04-23T07:38:20.994Z,150
2017-04-23T07:39:01.491Z,145
2017-04-23T07:39:41.985Z,140
2017-04-23T07:40:22.508Z,185
2017-04-23T07:41:03.035Z,145
2017-04-23T07:41:43.584Z,150
2017-04-23T07:42:24.087Z,205
2017-04-23T07:43:04.599Z,215
2017-04-23T07:43:45.108Z,215
2017-04-23T07:44:25.633Z,205
2017-04-23T07:45:06.150Z,180
2017-04-23T07:46:28.005Z,210
2017-04-23T07:47:08.626Z,215
2017-04-23T07:47:49.108Z,205
2017-04-23T07:48:29.633Z,210
2017-04-23T07:49:10.164Z,185
2017-04-23T07:49:50.661Z,205
2017-04-23T07:50:35.471Z,205
2017-04-23T07:51:19.082Z,210
2017-04-23T07:52:10.072Z,210
2017-04-23T07:52:57.850Z,210
2017-04-23T07:53:38.395Z,210
2017-04-23T07:54:18.862Z,205
2017-04-23T07:54:59.353Z,200
2017-04-23T07:55:39.852Z,205
2017-04-23T07:56:21.292Z,190
2017-04-23T07:57:00.935Z,190
2017-04-23T07:57:41.483Z,190
2017-04-23T07:58:21.948Z,190
2017-04-23T07:59:02.467Z,190
2017-04-23T07:59:42.982Z,200
2017-04-23T08:00:23.498Z,200
2017-04-23T08:01:04.076Z,200
2017-04-23T08:01:44.554Z,190
2017-04-23T08:02:25.080Z,180
2017-04-23T08:03:05.581Z,170
2017-04-23T08:03:46.097Z,170
2017-04-23T08:04:26.619Z,165
2017-04-23T08:05:07.155Z,170
2017-04-23T08:05:47.686Z,165
2017-04-23T08:06:28.159Z,160
2017-04-23T08:07:08.622Z,150
2017-04-23T08:07:49.153Z,170
2017-04-23T08:08:29.666Z,140
2017-04-23T08:09:10.166Z,135
2017-04-23T08:09:50.694Z,130
2017-04-23T08:10:31.190Z,125
2017-04-23T08:11:11.849Z,125
2017-04-23T08:11:52.463Z,125
2017-04-23T08:12:32.976Z,130
2017-04-23T08:13:13.434Z,130
2017-04-23T08:13:53.925Z,135
2017-04-23T08:14:34.394Z,135
2017-04-23T08:15:14.871Z,140
2017-04-23T08:15:55.413Z,140
2017-04-23T08:16:36.155Z,140
2017-04-23T08:17:16.684Z,140
2017-04-23T08:17:57.194Z,140
2017-04-23T08:18:37.990Z,140
2017-04-23T08:19:18.956Z,165
2017-04-23T08:19:59.396Z,160
2017-04-23T08:20:39.869Z,170
2017-04-23T08:21:20.362Z,170
2017-04-23T08:22:00.968Z,170
2017-04-23T08:22:41.455Z,170
2017-04-23T08:23:23.597Z,170
2017-04-23T08:24:05.050Z,170
2017-04-23T08:24:45.532Z,170
2017-04-23T08:25:26.232Z,165
2017-04-23T08:26:06.768Z,170
2017-04-23T08:26:47.265Z,165
2017-04-23T08:27:28.240Z,170
2017-04-23T08:28:08.784Z,170
2017-04-23T08:28:49.589Z,175
2017-04-23T08:29:30.319Z,175
2017-04-23T08:30:10.681Z,180
2017-04-23T08:30:51.200Z,185
2017-04-23T08:31:31.660Z,190
2017-04-23T08:32:12.161Z,190
2017-04-23T08:32:52.661Z,195
2017-04-23T08:33:33.136Z,195
2017-04-23T08:34:13.674Z,195
2017-04-23T08:34:54.359Z,190
2017-04-23T08:35:34.981Z,185
2017-04-23T08:36:15.364Z,185
2017-04-23T08:36:55.911Z,180
2017-04-23T08:37:36.439Z,180
2017-04-23T08:38:17.077Z,180
2017-04-23T08:38:57.577Z,180
2017-04-23T08:39:38.257Z,180
2017-04-23T08:40:19.019Z,185
2017-04-23T08:40:59.667Z,185
2017-04-23T08:41:40.142Z,190
2017-04-23T08:42:20.779Z,195
2017-04-23T08:43:01.340Z,205
2017-04-23T08:43:41.839Z,205
2017-04-23T08:44:22.472Z,225
2017-04-23T08:45:02.844Z,220
2017-04-23T08:45:43.384Z,225
2017-04-23T08:46:23.901Z,225
2017-04-23T08:47:04.389Z,225
2017-04-23T08:47:44.935Z,230
2017-04-23T08:48:25.462Z,230
2017-04-23T08:49:05.934Z,235
2017-04-23T08:49:46.552Z,240
2017-04-23T08:50:26.987Z,240
2017-04-23T08:51:07.524Z,240
2017-04-23T08:55:22.500Z,200
2017-04-23T08:56:03.253Z,180
2017-04-23T08:56:43.770Z,175
2017-04-23T08:57:24.428Z,165
2017-04-23T08:58:04.971Z,150
2017-04-23T08:58:45.420Z,145
2017-04-23T08:59:25.973Z,140
2017-04-23T09:00:07.736Z,140
2017-04-23T09:00:48.268Z,140
2017-04-23T09:01:29.384Z,140
2017-04-23T09:02:09.842Z,160
2017-04-23T09:02:50.299Z,150
2017-04-23T09:03:30.808Z,145
2017-04-23T09:04:11.345Z,145
2017-04-23T09:04:51.866Z,160
2017-04-23T09:05:32.389Z,175
2017-04-23T09:06:12.913Z,170
2017-04-23T09:06:53.433Z,165
2017-04-23T09:07:33.991Z,180
2017-04-23T09:08:14.553Z,175
2017-04-23T09:08:55.071Z,190
2017-04-23T09:09:35.523Z,195
2017-04-23T09:10:16.034Z,190
2017-04-23T09:10:56.567Z,195
2017-04-23T09:11:37.084Z,180
2017-04-23T09:12:17.553Z,165
2017-04-23T09:12:58.064Z,190
2017-04-23T09:13:38.587Z,185
2017-04-23T09:14:19.098Z,165
2017-04-23T09:14:59.609Z,165
2017-04-23T09:15:40.132Z,160
2017-04-23T09:16:20.643Z,170
2017-04-23T09:17:01.180Z,170
2017-04-23T09:17:41.698Z,175
2017-04-23T09:18:22.215Z,170
2017-04-23T09:19:02.747Z,170
2017-04-23T09:19:43.322Z,170
2017-04-23T09:20:23.844Z,175
2017-04-23T09:21:04.780Z,185
2017-04-23T09:21:45.341Z,185
2017-04-23T09:22:25.856Z,185
2017-04-23T09:23:06.527Z,185
2017-04-23T09:23:47.157Z,215
2017-04-23T09:24:27.650Z,215
2017-04-23T09:25:08.131Z,215
2017-04-23T09:25:48.652Z,200
2017-04-23T09:26:29.137Z,210
2017-04-23T09:27:09.656Z,215
2017-04-23T09:27:50.163Z,200
2017-04-23T09:28:30.696Z,205
2017-04-23T09:29:11.264Z,205
2017-04-23T09:29:51.742Z,205
2017-04-23T09:30:32.278Z,205
2017-04-23T09:31:12.914Z,205
2017-04-23T09:31:53.286Z,200
2017-04-23T09:32:33.788Z,195
2017-04-23T09:33:14.316Z,195
2017-04-23T09:33:54.778Z,190
2017-04-23T09:34:35.312Z,185
2017-04-23T09:35:15.877Z,185
2017-04-23T09:35:56.276Z,185
2017-04-23T09:36:36.770Z,180
2017-04-23T09:37:17.333Z,185
2017-04-23T09:37:57.804Z,175
2017-04-23T09:38:38.291Z,170
2017-04-23T09:39:18.913Z,170
2017-04-23T09:39:59.321Z,165
2017-04-23T09:40:39.822Z,165
2017-04-23T09:41:20.535Z,170
2017-04-23T09:42:01.064Z,170
2017-04-23T09:42:41.570Z,175
2017-04-23T09:43:22.069Z,175
2017-04-23T09:44:02.732Z,180
2017-04-23T09:44:43.138Z,185
2017-04-23T09:45:23.634Z,185
2017-04-23T09:46:04.117Z,185
2017-04-23T09:46:44.649Z,180
2017-04-23T09:47:25.144Z,180
2017-04-23T09:48:05.632Z,175
2017-04-23T09:48:46.240Z,175