createdAt,value
2018-07-02T00:04:01.419Z,64.95
2018-07-02T00:09:06.849Z,65.40
2018-07-02T00:14:12.158Z,66.07
2018-07-02T00:19:15.745Z,66.34
2018-07-02T00:24:18.981Z,68.34
2018-07-02T00:29:22.223Z,68.54
2018-07-02T00:34:26.363Z,69.66
2018-07-02T00:39:30.092Z,70.12
2018-07-02T00:44:33.257Z,71.57
2018-07-02T00:49:36.364Z,70.87
2018-07-02T00:54:39.471Z,71.48
2018-07-02T00:59:43.163Z,72.39
2018-07-02T01:04:46.342Z,72.85
2018-07-02T01:09:49.563Z,72.48
2018-07-02T01:14:53.370Z,73.42
2018-07-02T01:19:56.487Z,73.15
2018-07-02T01:25:01.892Z,72.94
2018-07-02T01:30:05.009Z,73.40
2018-07-02T01:35:08.142Z,73.74
2018-07-02T01:40:11.267Z,74.02
2018-07-02T01:45:14.394Z,75.54
2018-07-02T01:50:17.574Z,75.45
2018-07-02T01:55:21.848Z,76.44
2018-07-02T02:00:25.044Z,76.28
2018-07-02T02:05:28.175Z,76.30
2018-07-02T02:10:31.400Z,76.84
2018-07-02T02:15:34.505Z,77.40
2018-07-02T02:20:37.877Z,78.27
2018-07-02T02:25:40.983Z,77.99
2018-07-02T02:30:44.085Z,77.57
2018-07-02T02:35:47.239Z,78.24
2018-07-02T02:40:50.432Z,78.75
2018-07-02T02:45:53.589Z,78.85
2018-07-02T02:50:56.720Z,79.89
2018-07-02T02:55:59.956Z,79.35
2018-07-02T03:01:03.117Z,79.48
2018-07-02T03:06:06.232Z,79.13
2018-07-02T03:11:09.442Z,78.67
2018-07-02T03:16:13.184Z,78.37
2018-07-02T03:21:16.845Z,78.43
2018-07-02T03:26:20.019Z,79.28
2018-07-02T03:31:23.221Z,78.93
2018-07-02T03:36:26.330Z,78.24
2018-07-02T03:41:29.494Z,78.36
2018-07-02T03:46:32.712Z,78.56
2018-07-02T03:51:35.851Z,77.87
2018-07-02T03:56:39.024Z,78.46
2018-07-02T04:01:42.089Z,78.41
2018-07-02T04:06:45.371Z,78.26
2018-07-02T04:11:48.549Z,79.07
2018-07-02T04:16:52.303Z,80.25
2018-07-02T04:21:55.418Z,76.95
2018-07-02T04:26:58.548Z,74.12
2018-07-02T04:32:01.703Z,48.29
2018-07-02T04:37:04.871Z,38.99
2018-07-02T04:42:08.439Z,34.51
2018-07-02T04:47:11.536Z,34.26
2018-07-02T04:52:14.631Z,32.72
2018-07-02T04:57:17.799Z,30.19
2018-07-02T05:02:21.036Z,29.64
2018-07-02T05:07:24.749Z,29.04
2018-07-02T05:12:28.201Z,27.29
2018-07-02T05:17:31.279Z,27.61
2018-07-02T05:22:34.395Z,26.45
2018-07-02T05:27:37.511Z,27.21
2018-07-02T05:32:40.625Z,26.20
2018-07-02T05:37:43.825Z,25.66
2018-07-02T05:42:47.078Z,25.04
2018-07-02T05:47:50.387Z,23.26
2018-07-02T05:52:53.941Z,25.04
2018-07-02T05:57:57.127Z,24.82
2018-07-02T06:03:00.261Z,21.20
2018-07-02T06:08:03.452Z,23.73
2018-07-02T06:13:06.650Z,20.56
2018-07-02T06:18:09.803Z,18.84
2018-07-02T06:23:14.199Z,20.84
2018-07-02T06:28:17.497Z,19.35
2018-07-02T06:33:20.851Z,18.48
2018-07-02T06:38:24.127Z,18.61
2018-07-02T06:43:27.365Z,18.30
2018-07-02T06:48:31.084Z,18.77
2018-07-02T06:53:34.712Z,20.61
2018-07-02T06:58:37.784Z,18.33
2018-07-02T07:03:40.926Z,18.69
2018-07-02T07:08:44.149Z,17.70
2018-07-02T07:13:47.824Z,18.02
2018-07-02T07:18:51.202Z,16.92
2018-07-02T07:23:54.445Z,16.00
2018-07-02T07:28:57.721Z,17.85
2018-07-02T07:34:01.646Z,18.64
2018-07-02T07:39:07.383Z,16.96
2018-07-02T07:44:11.043Z,17.20
2018-07-02T07:49:14.223Z,16.33
2018-07-02T07:54:17.369Z,17.34
2018-07-02T07:59:20.568Z,16.76
2018-07-02T08:04:23.689Z,18.67
2018-07-02T08:09:27.055Z,17.22
2018-07-02T08:14:30.546Z,18.53
2018-07-02T08:19:33.825Z,18.78
2018-07-02T08:24:36.996Z,18.77
2018-07-02T08:29:40.128Z,17.68
2018-07-02T08:34:43.275Z,18.59
2018-07-02T08:39:46.403Z,15.77
2018-07-02T08:44:49.533Z,17.45
2018-07-02T08:49:52.743Z,15.99
2018-07-02T08:54:55.856Z,17.69
2018-07-02T08:59:59.132Z,18.07
2018-07-02T09:05:02.354Z,17.40
2018-07-02T09:10:05.600Z,17.03
2018-07-02T09:15:08.783Z,19.00
2018-07-02T09:20:11.996Z,18.56
2018-07-02T09:25:16.154Z,17.37
2018-07-02T09:30:19.283Z,21.54
2018-07-02T09:35:22.497Z,19.17
2018-07-02T09:40:25.692Z,20.20
2018-07-02T09:45:29.240Z,18.76
2018-07-02T09:50:32.434Z,19.10
2018-07-02T09:55:35.705Z,20.40
2018-07-02T10:00:38.903Z,19.90
2018-07-02T10:05:42.181Z,18.58
2018-07-02T10:10:45.328Z,22.53
2018-07-02T10:15:48.549Z,20.36
2018-07-02T10:20:51.855Z,21.66
2018-07-02T10:25:55.037Z,23.39
2018-07-02T10:30:58.846Z,26.01
2018-07-02T10:36:02.173Z,26.91
2018-07-02T10:41:06.272Z,24.12
2018-07-02T10:46:09.946Z,25.83
2018-07-02T10:51:13.081Z,23.29
2018-07-02T10:56:16.243Z,23.17
2018-07-02T11:01:19.430Z,22.89
2018-07-02T11:06:22.541Z,21.60
2018-07-02T11:11:25.894Z,23.26
2018-07-02T11:16:29.373Z,23.72
2018-07-02T11:21:32.583Z,24.90
2018-07-02T11:26:35.830Z,23.60
2018-07-02T11:31:39.041Z,24.53
2018-07-02T11:36:42.245Z,25.50
2018-07-02T11:41:45.461Z,25.00
2018-07-02T11:46:49.161Z,24.60
2018-07-02T11:51:52.304Z,23.84
2018-07-02T11:56:55.408Z,24.21
2018-07-02T12:01:58.763Z,23.60
2018-07-02T12:07:02.043Z,24.59
2018-07-02T12:12:05.691Z,22.64
2018-07-02T12:17:08.946Z,22.97
2018-07-02T12:22:12.063Z,23.74
2018-07-02T12:27:15.830Z,22.52
2018-07-02T12:32:18.994Z,24.89
2018-07-02T12:37:22.360Z,26.52
2018-07-02T12:42:25.875Z,27.76
2018-07-02T12:47:29.355Z,25.06
2018-07-02T12:52:32.855Z,24.25
2018-07-02T12:57:36.043Z,23.43
2018-07-02T13:02:39.479Z,23.74
2018-07-02T13:07:42.634Z,24.09
2018-07-02T13:12:45.721Z,23.70
2018-07-02T13:17:48.854Z,23.62
2018-07-02T13:22:51.989Z,24.96
2018-07-02T13:27:55.303Z,23.22
2018-07-02T13:32:58.916Z,23.59
2018-07-02T13:38:02.239Z,25.79
2018-07-02T13:43:05.510Z,27.36
2018-07-02T13:48:08.658Z,25.86
2018-07-02T13:53:11.911Z,26.30
2018-07-02T13:58:15.020Z,24.45
2018-07-02T14:03:18.167Z,25.28
2018-07-02T14:08:21.527Z,24.30
2018-07-02T14:13:24.656Z,25.30
2018-07-02T14:18:27.905Z,23.48
2018-07-02T14:23:31.503Z,25.76
2018-07-02T14:28:34.753Z,25.34
2018-07-02T14:33:38.400Z,25.05
2018-07-02T14:38:41.615Z,23.22
2018-07-02T14:43:44.906Z,22.46
2018-07-02T14:48:48.077Z,25.04
2018-07-02T14:53:51.382Z,22.51
2018-07-02T14:58:54.630Z,20.91
2018-07-02T15:03:58.054Z,21.10
2018-07-02T15:09:01.453Z,19.75
2018-07-02T15:14:05.670Z,22.90
2018-07-02T15:19:08.812Z,20.56
2018-07-02T15:24:12.025Z,22.12
2018-07-02T15:29:15.200Z,22.34
2018-07-02T15:34:18.271Z,21.81
2018-07-02T15:39:21.525Z,23.23
2018-07-02T15:44:24.656Z,24.47
2018-07-02T15:49:28.308Z,24.50
2018-07-02T15:54:31.512Z,23.90
2018-07-02T15:59:34.761Z,24.32
2018-07-02T16:04:37.926Z,23.63
2018-07-02T16:09:41.067Z,22.71
2018-07-02T16:14:44.789Z,23.19
2018-07-02T16:19:47.934Z,24.34
2018-07-02T16:24:51.077Z,23.82
2018-07-02T16:29:54.294Z,24.73
2018-07-02T16:34:57.657Z,24.29
2018-07-02T16:40:01.073Z,25.29
2018-07-02T16:45:04.395Z,23.97
2018-07-02T16:50:07.513Z,23.56
2018-07-02T16:55:10.655Z,25.88
2018-07-02T17:00:13.910Z,24.92
2018-07-02T17:05:17.210Z,24.99
2018-07-02T17:10:20.496Z,26.13
2018-07-02T17:15:23.616Z,25.98
2018-07-02T17:20:26.883Z,25.85
2018-07-02T17:25:30.108Z,23.18
2018-07-02T17:30:33.274Z,25.55
2018-07-02T17:35:36.651Z,23.67
2018-07-02T17:40:39.869Z,24.91
2018-07-02T17:45:43.017Z,23.87
2018-07-02T17:50:46.180Z,23.86
2018-07-02T17:55:49.363Z,24.67
2018-07-02T18:00:52.660Z,24.35
2018-07-02T18:05:55.846Z,23.83
2018-07-02T18:10:59.601Z,23.67
2018-07-02T18:16:03.125Z,23.55
2018-07-02T18:21:06.598Z,25.20
2018-07-02T18:26:09.905Z,24.62
2018-07-02T18:31:13.053Z,25.58
2018-07-02T18:36:16.640Z,25.37
2018-07-02T18:41:31.358Z,26.35
2018-07-02T18:46:35.488Z,28.05
2018-07-02T18:51:38.995Z,27.98
2018-07-02T18:56:42.307Z,28.48
2018-07-02T19:01:48.954Z,29.80
2018-07-02T19:06:56.841Z,30.12
2018-07-02T19:12:00.221Z,30.54
2018-07-02T19:17:03.484Z,30.63
2018-07-02T19:22:10.452Z,31.19
2018-07-02T19:27:13.813Z,32.29
2018-07-02T19:32:19.406Z,33.07
2018-07-02T19:37:24.657Z,33.42
2018-07-02T19:42:28.015Z,34.26
2018-07-02T19:47:31.644Z,33.86
2018-07-02T19:52:37.111Z,35.27
2018-07-02T19:57:42.363Z,35.59
2018-07-02T20:02:48.376Z,37.02
2018-07-02T20:07:54.987Z,38.74
2018-07-02T20:12:59.768Z,39.49
2018-07-02T20:18:06.057Z,42.85
2018-07-02T20:23:09.652Z,45.18
2018-07-02T20:28:13.082Z,45.75
2018-07-02T20:33:17.205Z,45.70
2018-07-02T20:38:22.879Z,46.22
2018-07-02T20:43:29.486Z,47.37
2018-07-02T20:48:35.251Z,49.32
2018-07-02T20:53:42.183Z,50.27
2018-07-02T20:58:46.425Z,51.37
2018-07-02T21:03:49.699Z,50.91
2018-07-02T21:08:58.399Z,52.61
2018-07-02T21:14:04.602Z,53.08
2018-07-02T21:19:10.246Z,53.44
2018-07-02T21:24:16.680Z,53.48
2018-07-02T21:29:24.474Z,54.72
2018-07-02T21:34:28.055Z,53.49
2018-07-02T21:39:31.903Z,55.68
2018-07-02T21:44:36.242Z,55.30
2018-07-02T21:49:41.295Z,56.03
2018-07-02T21:54:46.698Z,55.65
2018-07-02T21:59:50.228Z,55.88
2018-07-02T22:04:59.899Z,56.83
2018-07-02T22:10:06.025Z,57.66
2018-07-02T22:20:19.984Z,58.82
2018-07-02T22:25:24.255Z,58.87
2018-07-02T22:30:31.189Z,58.56
2018-07-02T22:35:38.412Z,58.86
2018-07-02T22:40:41.933Z,60.11
2018-07-02T22:45:45.061Z,60.76
2018-07-02T22:50:48.194Z,60.55
2018-07-02T22:55:58.750Z,62.71
2018-07-02T23:01:01.944Z,62.96
2018-07-02T23:06:05.470Z,62.65
2018-07-02T23:11:08.662Z,63.44
2018-07-02T23:16:11.772Z,64.59
2018-07-02T23:37:14.368Z,64.87
2018-07-02T23:42:17.507Z,64.51
2018-07-02T23:47:20.592Z,65.07
2018-07-02T23:52:23.711Z,65.87
2018-07-02T23:57:26.866Z,66.88
