createdAt,value
2023-04-25T00:01:23.744Z,53.17
2023-04-25T00:03:52.001Z,52.31
2023-04-25T00:06:19.879Z,56.29
2023-04-25T00:08:47.770Z,53.42
2023-04-25T00:11:15.364Z,50.79
2023-04-25T00:13:43.669Z,50.80
2023-04-25T00:16:14.482Z,49.95
2023-04-25T00:18:42.191Z,49.93
2023-04-25T00:21:09.814Z,51.33
2023-04-25T00:23:37.560Z,54.28
2023-04-25T00:26:05.242Z,53.89
2023-04-25T00:28:32.846Z,49.52
2023-04-25T00:31:00.748Z,51.96
2023-04-25T00:33:29.888Z,53.15
2023-04-25T00:35:57.519Z,50.23
2023-04-25T00:38:25.189Z,54.42
2023-04-25T00:40:53.913Z,52.76
2023-04-25T00:43:21.823Z,50.34
2023-04-25T00:45:49.568Z,49.57
2023-04-25T00:48:17.238Z,50.70
2023-04-25T00:50:46.298Z,49.74
2023-04-25T00:53:14.270Z,51.07
2023-04-25T00:55:41.855Z,51.76
2023-04-25T00:58:09.479Z,54.02
2023-04-25T01:00:37.144Z,55.11
2023-04-25T01:03:04.983Z,52.44
2023-04-25T01:05:33.551Z,55.98
2023-04-25T01:08:02.545Z,55.35
2023-04-25T01:10:30.348Z,57.29
2023-04-25T01:12:58.110Z,57.13
2023-04-25T01:15:26.298Z,56.48
2023-04-25T01:17:54.063Z,55.67
2023-04-25T01:20:21.859Z,53.32
2023-04-25T01:22:50.864Z,53.78
2023-04-25T01:25:18.889Z,49.48
2023-04-25T01:27:46.649Z,52.18
2023-04-25T01:30:14.819Z,50.24
2023-04-25T01:32:43.429Z,52.23
2023-04-25T01:35:11.635Z,49.08
2023-04-25T01:37:39.293Z,49.10
2023-04-25T01:40:09.402Z,46.08
2023-04-25T01:42:37.601Z,45.05
2023-04-25T01:45:05.982Z,46.04
2023-04-25T01:47:35.953Z,45.79
2023-04-25T01:50:03.832Z,47.41
2023-04-25T01:52:32.980Z,47.02
2023-04-25T01:55:01.042Z,47.26
2023-04-25T01:57:31.827Z,46.60
2023-04-25T02:00:00.293Z,48.65
2023-04-25T02:02:42.814Z,44.27
2023-04-25T02:05:28.431Z,46.92
2023-04-25T02:07:56.171Z,46.88
2023-04-25T02:10:27.210Z,46.13
2023-04-25T02:13:17.188Z,48.46
2023-04-25T02:15:59.490Z,45.97
2023-04-25T02:18:27.417Z,49.16
2023-04-25T02:20:55.255Z,47.80
2023-04-25T02:23:23.029Z,46.97
2023-04-25T02:25:50.694Z,47.86
2023-04-25T02:28:19.800Z,46.01
2023-04-25T02:30:47.444Z,46.29
2023-04-25T02:33:17.869Z,49.07
2023-04-25T02:35:45.497Z,48.76
2023-04-25T02:38:13.095Z,45.42
2023-04-25T02:40:41.608Z,46.09
2023-04-25T02:43:09.256Z,43.47
2023-04-25T02:45:38.720Z,44.49
2023-04-25T02:48:06.729Z,45.71
2023-04-25T02:50:34.401Z,48.86
2023-04-25T02:53:02.096Z,48.07
2023-04-25T02:55:36.148Z,46.05
2023-04-25T02:58:06.400Z,45.13
2023-04-25T03:00:48.432Z,47.63
2023-04-25T03:03:19.007Z,46.56
2023-04-25T03:05:47.861Z,48.17
2023-04-25T03:08:16.238Z,49.21
2023-04-25T03:10:44.709Z,47.00
2023-04-25T03:13:12.740Z,48.31
2023-04-25T03:15:42.655Z,49.46
2023-04-25T03:18:11.650Z,48.65
2023-04-25T03:20:42.645Z,47.69
2023-04-25T03:23:10.389Z,47.36
2023-04-25T03:25:42.706Z,46.62
2023-04-25T03:28:10.810Z,48.79
2023-04-25T03:30:38.767Z,49.05
2023-04-25T03:33:06.458Z,48.06
2023-04-25T03:35:35.473Z,52.52
2023-04-25T03:38:03.191Z,50.70
2023-04-25T03:40:35.504Z,51.09
2023-04-25T03:43:29.122Z,46.69
2023-04-25T03:46:02.427Z,49.53
2023-04-25T03:48:30.094Z,50.07
2023-04-25T03:50:59.053Z,53.29
2023-04-25T03:53:27.288Z,54.21
2023-04-25T03:56:17.948Z,54.33
2023-04-25T03:58:47.805Z,52.83
2023-04-25T04:01:17.734Z,54.39
2023-04-25T04:03:46.129Z,48.90
2023-04-25T04:06:15.873Z,49.61
2023-04-25T04:08:47.062Z,47.42
2023-04-25T04:11:14.864Z,49.20
2023-04-25T04:13:44.099Z,47.72
2023-04-25T04:16:12.062Z,46.99
2023-04-25T04:18:40.346Z,46.72
2023-04-25T04:21:07.978Z,46.83
2023-04-25T04:23:39.972Z,48.59
2023-04-25T04:26:11.172Z,47.28
2023-04-25T04:29:21.556Z,47.20
2023-04-25T04:32:02.072Z,48.51
2023-04-25T04:34:31.949Z,45.40
2023-04-25T04:36:59.609Z,47.59
2023-04-25T04:39:28.728Z,48.51
2023-04-25T04:42:05.975Z,47.70
2023-04-25T04:44:53.114Z,45.90
2023-04-25T04:47:47.090Z,49.14
2023-04-25T04:50:19.968Z,44.66
2023-04-25T04:53:06.158Z,47.01
2023-04-25T04:56:04.562Z,46.40
2023-04-25T04:58:52.096Z,43.99
2023-04-25T05:01:31.898Z,45.21
2023-04-25T05:04:22.048Z,48.78
2023-04-25T05:07:07.079Z,44.31
2023-04-25T05:10:01.296Z,47.11
2023-04-25T05:12:44.376Z,44.49
2023-04-25T05:15:18.312Z,47.43
2023-04-25T05:18:06.479Z,50.76
2023-04-25T05:20:46.695Z,52.49
2023-04-25T05:23:28.752Z,48.09
2023-04-25T05:26:34.956Z,51.18
2023-04-25T05:29:15.320Z,50.67
2023-04-25T05:32:07.099Z,49.62
2023-04-25T05:34:35.457Z,50.50
2023-04-25T05:37:07.307Z,52.34
2023-04-25T05:39:40.636Z,52.07
2023-04-25T05:42:26.964Z,50.65
2023-04-25T05:45:01.816Z,52.80
2023-04-25T05:47:52.050Z,55.37
2023-04-25T05:50:29.480Z,59.54
2023-04-25T05:53:03.516Z,53.47
2023-04-25T05:55:39.750Z,53.96
2023-04-25T05:58:21.184Z,47.18
2023-04-25T06:00:50.681Z,50.88
2023-04-25T06:03:20.889Z,52.09
2023-04-25T06:05:50.024Z,55.84
2023-04-25T06:08:17.970Z,54.49
2023-04-25T06:10:47.489Z,53.36
2023-04-25T06:13:16.215Z,50.07
2023-04-25T06:15:47.782Z,50.38
2023-04-25T06:18:16.967Z,51.71
2023-04-25T06:20:44.688Z,51.34
2023-04-25T06:23:12.363Z,48.53
2023-04-25T06:25:51.986Z,50.20
2023-04-25T06:28:20.062Z,53.12
2023-04-25T06:30:47.679Z,53.52
2023-04-25T06:33:21.097Z,54.64
2023-04-25T06:35:49.232Z,57.55
2023-04-25T06:38:20.101Z,61.97
2023-04-25T06:40:52.274Z,55.23
2023-04-25T06:43:20.485Z,54.20
2023-04-25T06:46:14.403Z,53.63
2023-04-25T06:48:47.249Z,53.06
2023-04-25T06:51:15.209Z,52.21
2023-04-25T06:53:43.665Z,50.55
2023-04-25T06:56:18.051Z,56.50
2023-04-25T06:58:56.869Z,56.35
2023-04-25T07:01:33.312Z,50.38
2023-04-25T07:04:07.184Z,56.04
2023-04-25T07:06:39.133Z,58.79
2023-04-25T07:09:07.350Z,62.51
2023-04-25T07:11:35.023Z,70.45
2023-04-25T07:14:03.006Z,63.95
2023-04-25T07:16:31.000Z,71.69
2023-04-25T07:19:00.898Z,80.77
2023-04-25T07:21:29.996Z,76.33
2023-04-25T07:23:58.133Z,78.14
2023-04-25T07:26:32.191Z,72.31
2023-04-25T07:29:17.612Z,72.04
2023-04-25T07:31:45.264Z,85.30
2023-04-25T07:34:12.902Z,100.00
2023-04-25T07:36:42.352Z,90.95
2023-04-25T07:39:10.362Z,90.50
2023-04-25T07:41:38.327Z,84.40
2023-04-25T07:44:07.595Z,77.31
2023-04-25T07:46:38.559Z,71.78
2023-04-25T07:49:07.722Z,77.49
2023-04-25T07:51:35.690Z,77.19
2023-04-25T07:54:09.865Z,72.58
2023-04-25T07:56:52.185Z,80.17
2023-04-25T07:59:22.618Z,60.74
2023-04-25T08:01:51.056Z,64.01
2023-04-25T08:04:20.681Z,71.47
2023-04-25T08:06:56.118Z,65.11
2023-04-25T08:09:30.219Z,69.23
2023-04-25T08:11:58.670Z,66.06
2023-04-25T08:14:36.625Z,61.68
2023-04-25T08:17:05.452Z,58.85
2023-04-25T08:19:35.388Z,59.58
2023-04-25T08:22:04.084Z,57.66
2023-04-25T08:24:44.281Z,62.62
2023-04-25T08:27:13.328Z,67.09
2023-04-25T08:29:42.080Z,57.75
2023-04-25T08:32:09.860Z,53.29
2023-04-25T08:34:43.287Z,52.62
2023-04-25T08:37:11.738Z,54.03
2023-04-25T08:39:53.256Z,53.21
2023-04-25T08:42:20.985Z,50.01
2023-04-25T08:44:48.677Z,45.44
2023-04-25T08:47:16.295Z,42.30
2023-04-25T08:49:48.920Z,44.62
2023-04-25T08:52:19.051Z,43.41
2023-04-25T08:54:47.695Z,40.52
2023-04-25T08:57:17.037Z,40.38
2023-04-25T08:59:46.585Z,41.71
2023-04-25T09:02:17.627Z,40.50
2023-04-25T09:04:48.552Z,40.15
2023-04-25T09:07:19.511Z,41.68
2023-04-25T09:09:47.255Z,42.03
2023-04-25T09:12:20.081Z,39.85
2023-04-25T09:15:03.681Z,39.56
2023-04-25T09:17:45.820Z,39.35
2023-04-25T09:20:14.554Z,39.23
2023-04-25T09:22:43.750Z,39.91
2023-04-25T09:25:12.066Z,36.71
2023-04-25T09:27:53.115Z,37.76
2023-04-25T09:30:31.486Z,37.92
2023-04-25T09:33:17.964Z,38.22
2023-04-25T09:35:53.846Z,39.01
2023-04-25T09:38:42.484Z,36.34
2023-04-25T09:41:17.955Z,35.32
2023-04-25T09:43:51.601Z,35.90
2023-04-25T09:46:22.023Z,36.33
2023-04-25T09:48:55.182Z,37.03
2023-04-25T09:51:32.645Z,37.56
2023-04-25T09:54:01.665Z,36.40
2023-04-25T09:56:38.037Z,37.75
2023-04-25T09:59:09.402Z,37.79
2023-04-25T10:01:38.558Z,35.65
2023-04-25T10:04:13.079Z,37.64
2023-04-25T10:06:55.559Z,36.64
2023-04-25T10:09:24.124Z,37.21
2023-04-25T10:11:51.986Z,36.45
2023-04-25T10:14:21.567Z,38.43
2023-04-25T10:16:49.241Z,35.68
2023-04-25T10:19:16.849Z,36.89
2023-04-25T10:21:46.918Z,38.04
2023-04-25T10:24:14.533Z,36.59
2023-04-25T10:26:42.149Z,35.03
2023-04-25T10:29:09.776Z,34.53
2023-04-25T10:31:46.589Z,32.70
2023-04-25T10:34:14.280Z,34.08
2023-04-25T10:36:41.918Z,33.09
2023-04-25T10:39:10.101Z,34.24
2023-04-25T10:41:50.944Z,34.53
2023-04-25T10:44:18.605Z,33.67
2023-04-25T10:46:47.910Z,33.05
2023-04-25T10:49:30.366Z,33.88
2023-04-25T10:52:12.874Z,36.09
2023-04-25T10:54:42.463Z,35.70
2023-04-25T10:57:10.085Z,36.05
2023-04-25T10:59:37.665Z,36.46
2023-04-25T11:02:12.413Z,34.21
2023-04-25T11:04:40.549Z,34.60
2023-04-25T11:07:10.285Z,35.50
2023-04-25T11:09:38.272Z,36.21
2023-04-25T11:12:06.340Z,34.12
2023-04-25T11:14:34.001Z,33.86
2023-04-25T11:17:01.928Z,32.80
2023-04-25T11:19:31.268Z,34.74
2023-04-25T11:21:59.597Z,34.94
2023-04-25T11:24:27.830Z,35.49
2023-04-25T11:26:55.510Z,35.65
2023-04-25T11:29:24.109Z,34.67
2023-04-25T11:31:52.492Z,36.59
2023-04-25T11:34:20.317Z,35.19
2023-04-25T11:36:49.279Z,35.55
2023-04-25T11:39:16.948Z,35.74
2023-04-25T11:41:45.905Z,35.48
2023-04-25T11:44:13.667Z,35.80
2023-04-25T11:46:41.296Z,32.23
2023-04-25T11:49:08.952Z,32.27
2023-04-25T11:51:40.172Z,32.41
2023-04-25T11:54:09.179Z,32.69
2023-04-25T11:56:36.768Z,31.99
2023-04-25T11:59:04.825Z,31.74
2023-04-25T12:01:35.174Z,32.46
2023-04-25T12:04:12.404Z,31.36
2023-04-25T12:06:41.260Z,30.57
2023-04-25T12:09:11.598Z,33.27
2023-04-25T12:11:45.758Z,32.43
2023-04-25T12:14:13.743Z,32.96
2023-04-25T12:16:45.073Z,32.13
2023-04-25T12:19:15.406Z,31.06
2023-04-25T12:21:54.432Z,31.49
2023-04-25T12:24:28.275Z,30.96
2023-04-25T12:27:01.095Z,32.23
2023-04-25T12:29:32.022Z,31.40
2023-04-25T12:32:03.427Z,29.76
2023-04-25T12:34:32.962Z,28.05
2023-04-25T12:37:00.780Z,29.89
2023-04-25T12:39:29.732Z,29.36
2023-04-25T12:41:57.411Z,30.14
2023-04-25T12:44:25.062Z,29.50
2023-04-25T12:46:52.991Z,28.76
2023-04-25T12:49:20.619Z,28.83
2023-04-25T12:51:48.950Z,30.15
2023-04-25T12:54:16.729Z,30.71
2023-04-25T12:56:45.666Z,32.24
2023-04-25T12:59:13.303Z,31.29
2023-04-25T13:01:40.990Z,32.41
2023-04-25T13:04:08.782Z,33.53
2023-04-25T13:06:36.898Z,32.12
2023-04-25T13:09:04.617Z,32.70
2023-04-25T13:11:32.593Z,30.41
2023-04-25T13:14:01.981Z,30.56
2023-04-25T13:16:29.774Z,30.69
2023-04-25T13:18:58.039Z,31.81
2023-04-25T13:21:26.417Z,30.29
2023-04-25T13:23:54.428Z,29.68
2023-04-25T13:26:22.244Z,29.31
2023-04-25T13:28:49.830Z,28.09
2023-04-25T13:31:18.884Z,27.29
2023-04-25T13:33:46.662Z,27.11
2023-04-25T13:36:14.286Z,28.75
2023-04-25T13:38:44.671Z,28.35
2023-04-25T13:41:16.619Z,28.10
2023-04-25T13:43:44.376Z,28.58
2023-04-25T13:46:29.917Z,30.94
2023-04-25T13:49:11.520Z,28.84
2023-04-25T13:51:40.364Z,30.75
2023-04-25T13:54:08.554Z,31.98
2023-04-25T13:56:36.352Z,29.42
2023-04-25T13:59:04.016Z,30.74
2023-04-25T14:01:35.081Z,31.27
2023-04-25T14:04:04.881Z,29.20
2023-04-25T14:06:33.227Z,30.46
2023-04-25T14:09:01.984Z,32.25
2023-04-25T14:11:29.710Z,32.23
2023-04-25T14:13:57.335Z,32.43
2023-04-25T14:16:24.962Z,33.11
2023-04-25T14:18:52.698Z,33.55
2023-04-25T14:21:21.940Z,34.23
2023-04-25T14:23:49.781Z,32.48
2023-04-25T14:26:17.558Z,34.69
2023-04-25T14:28:45.351Z,34.69
2023-04-25T14:31:13.113Z,33.49
2023-04-25T14:33:43.744Z,34.50
2023-04-25T14:36:11.474Z,35.41
2023-04-25T14:38:40.570Z,34.60
2023-04-25T14:41:08.221Z,34.19
2023-04-25T14:43:36.224Z,33.70
2023-04-25T14:46:03.877Z,34.29
2023-04-25T14:48:31.650Z,34.03
2023-04-25T14:50:59.326Z,33.08
2023-04-25T14:53:27.726Z,32.50
2023-04-25T14:55:56.957Z,32.83
2023-04-25T14:58:24.923Z,30.74
2023-04-25T15:00:52.658Z,30.51
2023-04-25T15:03:20.634Z,30.81
2023-04-25T15:05:48.393Z,31.58
2023-04-25T15:08:16.215Z,33.79
2023-04-25T15:10:43.819Z,33.48
2023-04-25T15:13:12.800Z,33.96
2023-04-25T15:15:40.894Z,33.04
2023-04-25T15:18:08.684Z,33.52
2023-04-25T15:20:36.440Z,35.11
2023-04-25T15:23:05.879Z,34.15
2023-04-25T15:25:33.558Z,35.23
2023-04-25T15:28:01.145Z,34.75
2023-04-25T15:30:30.190Z,34.75
2023-04-25T15:32:57.804Z,34.70
2023-04-25T15:35:25.506Z,32.03
2023-04-25T15:37:53.127Z,30.53
2023-04-25T15:40:20.778Z,30.77
2023-04-25T15:42:51.319Z,32.93
2023-04-25T15:45:19.102Z,32.18
2023-04-25T15:47:48.187Z,33.47
2023-04-25T15:50:15.983Z,33.91
2023-04-25T15:52:43.693Z,34.70
2023-04-25T15:55:12.862Z,34.47
2023-04-25T15:57:41.913Z,33.18
2023-04-25T16:00:11.109Z,34.86
2023-04-25T16:02:41.716Z,33.50
2023-04-25T16:05:11.481Z,34.47
2023-04-25T16:07:39.329Z,34.27
2023-04-25T16:10:07.463Z,35.07
2023-04-25T16:12:35.524Z,35.20
2023-04-25T16:15:03.725Z,35.97
2023-04-25T16:17:33.211Z,34.01
2023-04-25T16:20:01.832Z,35.04
2023-04-25T16:22:31.007Z,35.11
2023-04-25T16:24:58.607Z,35.31
2023-04-25T16:27:26.194Z,36.02
2023-04-25T16:29:53.776Z,36.41
2023-04-25T16:32:21.376Z,33.91
2023-04-25T16:34:49.017Z,34.85
2023-04-25T16:37:17.296Z,32.71
2023-04-25T16:39:47.388Z,36.48
2023-04-25T16:42:15.472Z,36.78
2023-04-25T16:44:43.075Z,36.51
2023-04-25T16:47:11.462Z,37.43
2023-04-25T16:49:41.112Z,36.53
2023-04-25T16:52:08.703Z,35.43
2023-04-25T16:54:37.238Z,34.43
2023-04-25T16:57:10.355Z,38.19
2023-04-25T16:59:38.222Z,37.38
2023-04-25T17:02:05.908Z,37.02
2023-04-25T17:04:33.678Z,33.88
2023-04-25T17:07:01.438Z,29.09
2023-04-25T17:09:29.429Z,29.51
2023-04-25T17:11:57.756Z,30.98
2023-04-25T17:14:27.945Z,31.28
2023-04-25T17:16:55.797Z,32.00
2023-04-25T17:19:23.602Z,30.89
2023-04-25T17:21:51.643Z,28.31
2023-04-25T17:24:22.068Z,28.64
2023-04-25T17:26:49.747Z,28.47
2023-04-25T17:29:17.336Z,29.40
2023-04-25T17:31:46.571Z,30.54
2023-04-25T17:34:17.833Z,32.14
2023-04-25T17:36:45.483Z,32.98
2023-04-25T17:39:14.733Z,35.25
2023-04-25T17:41:42.352Z,34.32
2023-04-25T17:44:09.944Z,34.27
2023-04-25T17:46:37.861Z,33.66
2023-04-25T17:49:06.878Z,34.45
2023-04-25T17:51:34.470Z,34.35
2023-04-25T17:54:02.121Z,36.86
2023-04-25T17:56:30.583Z,37.04
2023-04-25T17:58:58.697Z,35.76
2023-04-25T18:01:26.391Z,34.62
2023-04-25T18:03:54.197Z,35.10
2023-04-25T18:06:23.470Z,36.10
2023-04-25T18:08:51.387Z,34.40
2023-04-25T18:11:19.258Z,35.04
2023-04-25T18:13:46.969Z,36.15
2023-04-25T18:16:14.801Z,36.08
2023-04-25T18:18:44.024Z,35.77
2023-04-25T18:21:11.729Z,35.90
2023-04-25T18:23:40.723Z,36.35
2023-04-25T18:26:08.543Z,36.36
2023-04-25T18:28:36.168Z,39.06
2023-04-25T18:31:04.061Z,37.96
2023-04-25T18:33:32.227Z,38.07
2023-04-25T18:36:00.060Z,39.43
2023-04-25T18:41:10.525Z,44.21
2023-04-25T18:43:47.177Z,43.74
2023-04-25T18:46:14.883Z,41.38
2023-04-25T18:48:42.875Z,41.82
2023-04-25T18:51:10.508Z,39.30
2023-04-25T18:53:38.379Z,38.70
2023-04-25T18:56:07.455Z,39.10
2023-04-25T18:58:35.056Z,40.48
2023-04-25T19:01:03.749Z,40.48
2023-04-25T19:03:31.738Z,39.47
2023-04-25T19:05:59.510Z,39.68
2023-04-25T19:08:27.506Z,40.07
2023-04-25T19:10:55.192Z,40.01
2023-04-25T19:13:24.438Z,41.30
2023-04-25T19:15:52.040Z,40.92
2023-04-25T19:18:19.629Z,41.95
2023-04-25T19:20:47.410Z,40.63
2023-04-25T19:23:14.984Z,39.62
2023-04-25T19:25:42.633Z,41.19
2023-04-25T19:28:12.824Z,42.23
2023-04-25T19:30:41.880Z,41.04
2023-04-25T19:33:09.572Z,43.29
2023-04-25T19:35:37.205Z,40.97
2023-04-25T19:38:04.798Z,39.02
2023-04-25T19:40:32.423Z,39.04
2023-04-25T19:43:00.032Z,38.29
2023-04-25T19:45:27.627Z,39.31
2023-04-25T19:47:56.593Z,37.26
2023-04-25T19:50:24.231Z,37.69
2023-04-25T19:52:52.431Z,37.12
2023-04-25T19:55:20.068Z,40.37
2023-04-25T19:57:47.667Z,39.10
2023-04-25T20:00:16.950Z,38.77
2023-04-25T20:02:46.334Z,39.14
2023-04-25T20:05:15.829Z,36.92
2023-04-25T20:07:43.589Z,36.61
2023-04-25T20:10:12.585Z,37.58
2023-04-25T20:12:41.113Z,37.84
2023-04-25T20:15:09.827Z,39.23
2023-04-25T20:17:37.466Z,38.84
2023-04-25T20:20:06.451Z,39.40
2023-04-25T20:22:36.977Z,37.19
2023-04-25T20:25:05.389Z,38.30
2023-04-25T20:27:33.155Z,39.13
2023-04-25T20:30:04.060Z,39.75
2023-04-25T20:32:32.927Z,39.27
2023-04-25T20:35:01.369Z,40.51
2023-04-25T20:37:31.451Z,38.94
2023-04-25T20:40:00.819Z,38.46
2023-04-25T20:42:28.577Z,39.81
2023-04-25T20:44:56.181Z,40.56
2023-04-25T20:47:23.894Z,40.33
2023-04-25T20:49:52.221Z,39.56
2023-04-25T20:52:19.963Z,39.23
2023-04-25T20:54:50.225Z,40.19
2023-04-25T20:57:19.235Z,39.09
2023-04-25T20:59:47.837Z,37.93
2023-04-25T21:02:16.785Z,39.73
2023-04-25T21:04:45.300Z,40.31
2023-04-25T21:07:13.772Z,40.08
2023-04-25T21:09:41.705Z,37.71
2023-04-25T21:12:09.598Z,39.75
2023-04-25T21:14:38.629Z,38.83
2023-04-25T21:17:06.281Z,40.92
2023-04-25T21:19:34.201Z,41.97
2023-04-25T21:22:03.603Z,41.54
2023-04-25T21:24:33.197Z,43.29
2023-04-25T21:27:01.078Z,43.11
2023-04-25T21:29:28.839Z,44.13
2023-04-25T21:31:57.830Z,43.41
2023-04-25T21:34:25.482Z,44.35
2023-04-25T21:36:53.032Z,43.13
2023-04-25T21:39:20.657Z,41.50
2023-04-25T21:41:48.380Z,42.43
2023-04-25T21:44:16.100Z,40.53
2023-04-25T21:46:44.084Z,41.69
2023-04-25T21:49:13.090Z,40.80
2023-04-25T21:51:40.755Z,42.23
2023-04-25T21:54:08.330Z,42.70
2023-04-25T21:56:36.129Z,42.52
2023-04-25T21:59:03.972Z,43.77
2023-04-25T22:01:31.724Z,42.92
2023-04-25T22:03:59.458Z,43.67
2023-04-25T22:06:28.838Z,43.08
2023-04-25T22:08:56.515Z,44.72
2023-04-25T22:11:24.380Z,45.42
2023-04-25T22:13:52.101Z,44.71
2023-04-25T22:16:20.296Z,46.16
2023-04-25T22:18:48.348Z,44.58
2023-04-25T22:21:16.052Z,44.48
2023-04-25T22:23:45.048Z,44.52
2023-04-25T22:26:13.167Z,45.76
2023-04-25T22:28:40.817Z,45.83
2023-04-25T22:31:08.590Z,43.53
2023-04-25T22:33:36.518Z,43.44
2023-04-25T22:36:04.446Z,45.79
2023-04-25T22:38:32.043Z,44.08
2023-04-25T22:41:01.008Z,45.08
2023-04-25T22:43:29.536Z,44.49
2023-04-25T22:45:58.783Z,46.18
2023-04-25T22:48:26.529Z,43.03
2023-04-25T22:51:02.192Z,43.95
2023-04-25T22:53:30.961Z,46.72
2023-04-25T22:55:58.636Z,48.82
2023-04-25T22:58:27.597Z,45.90
2023-04-25T23:00:55.694Z,46.85
2023-04-25T23:03:23.553Z,46.42
2023-04-25T23:05:51.558Z,46.17
2023-04-25T23:08:19.127Z,49.88
2023-04-25T23:10:47.208Z,49.42
2023-04-25T23:13:15.369Z,47.44
2023-04-25T23:15:44.355Z,48.83
2023-04-25T23:18:12.021Z,50.76
2023-04-25T23:20:39.856Z,51.78
2023-04-25T23:23:07.438Z,53.44
2023-04-25T23:25:39.764Z,52.58
2023-04-25T23:28:07.640Z,50.76
2023-04-25T23:30:35.266Z,46.54
2023-04-25T23:33:04.318Z,49.18
2023-04-25T23:35:32.035Z,47.12
2023-04-25T23:37:59.805Z,50.19
2023-04-25T23:40:27.589Z,53.00
2023-04-25T23:42:55.172Z,52.66
2023-04-25T23:45:22.799Z,52.26
2023-04-25T23:47:50.485Z,52.80
2023-04-25T23:50:19.917Z,52.70
2023-04-25T23:52:47.549Z,51.38
2023-04-25T23:55:15.171Z,56.93
2023-04-25T23:57:44.329Z,51.19
