createdAt,value
2022-10-01T00:00:46.085Z,18.50
2022-10-01T00:01:46.052Z,18.30
2022-10-01T00:02:46.552Z,18.40
2022-10-01T00:03:45.986Z,20.20
2022-10-01T00:04:46.025Z,19.20
2022-10-01T00:05:45.989Z,18.10
2022-10-01T00:06:45.982Z,20.80
2022-10-01T00:07:47.738Z,20.70
2022-10-01T00:08:45.987Z,21.00
2022-10-01T00:09:45.989Z,21.10
2022-10-01T00:10:45.947Z,25.10
2022-10-01T00:11:45.959Z,23.70
2022-10-01T00:12:45.948Z,22.20
2022-10-01T00:13:45.940Z,22.30
2022-10-01T00:14:45.915Z,24.20
2022-10-01T00:15:45.938Z,31.10
2022-10-01T00:16:46.025Z,27.10
2022-10-01T00:17:45.912Z,28.90
2022-10-01T00:18:45.933Z,29.20
2022-10-01T00:19:45.891Z,28.20
2022-10-01T00:20:45.883Z,27.80
2022-10-01T00:21:45.912Z,24.80
2022-10-01T00:22:45.928Z,20.30
2022-10-01T00:23:45.870Z,24.90
2022-10-01T00:24:45.875Z,26.90
2022-10-01T00:25:45.887Z,24.30
2022-10-01T00:26:45.884Z,23.40
2022-10-01T00:27:45.903Z,24.20
2022-10-01T00:28:45.843Z,19.60
2022-10-01T00:29:45.851Z,19.20
2022-10-01T00:30:45.826Z,17.80
2022-10-01T00:31:45.848Z,15.10
2022-10-01T00:32:45.893Z,15.30
2022-10-01T00:33:45.799Z,16.20
2022-10-01T00:34:45.791Z,17.70
2022-10-01T00:35:45.833Z,18.60
2022-10-01T00:36:45.831Z,17.90
2022-10-01T00:37:45.789Z,15.80
2022-10-01T00:38:45.800Z,13.10
2022-10-01T00:39:45.778Z,14.30
2022-10-01T00:40:45.759Z,13.40
2022-10-01T00:41:45.755Z,12.20
2022-10-01T00:42:45.783Z,14.60
2022-10-01T00:43:45.785Z,12.00
2022-10-01T00:44:45.728Z,13.50
2022-10-01T00:45:45.755Z,14.00
2022-10-01T00:46:45.734Z,16.50
2022-10-01T00:47:45.719Z,16.90
2022-10-01T00:48:45.761Z,15.40
2022-10-01T00:49:45.704Z,15.00
2022-10-01T00:50:45.697Z,16.20
2022-10-01T00:51:45.729Z,18.00
2022-10-01T00:52:45.688Z,16.30
2022-10-01T00:53:45.765Z,15.40
2022-10-01T00:54:45.719Z,16.40
2022-10-01T00:55:45.673Z,16.50
2022-10-01T00:56:45.661Z,17.60
2022-10-01T00:57:45.663Z,15.80
2022-10-01T00:58:45.662Z,17.80
2022-10-01T00:59:45.659Z,18.60
2022-10-01T01:00:45.695Z,20.90
2022-10-01T01:01:45.675Z,20.70
2022-10-01T01:02:45.717Z,18.30
2022-10-01T01:03:45.659Z,18.60
2022-10-01T01:04:45.632Z,18.70
2022-10-01T01:05:45.639Z,20.50
2022-10-01T01:06:45.652Z,21.20
2022-10-01T01:07:45.598Z,20.10
2022-10-01T01:08:45.594Z,18.90
2022-10-01T01:09:45.657Z,19.20
2022-10-01T01:10:45.580Z,19.90
2022-10-01T01:11:45.584Z,21.20
2022-10-01T01:12:45.555Z,17.90
2022-10-01T01:13:45.555Z,19.70
2022-10-01T01:14:46.510Z,20.90
2022-10-01T01:15:45.617Z,21.70
2022-10-01T01:16:45.534Z,23.20
2022-10-01T01:17:45.523Z,18.80
2022-10-01T01:18:45.579Z,16.00
2022-10-01T01:19:45.535Z,16.40
2022-10-01T01:20:45.515Z,16.10
2022-10-01T01:21:45.516Z,16.80
2022-10-01T01:22:45.534Z,20.70
2022-10-01T01:23:45.486Z,14.60
2022-10-01T01:24:45.513Z,13.00
2022-10-01T01:25:45.531Z,14.70
2022-10-01T01:26:45.484Z,15.40
2022-10-01T01:27:45.499Z,15.20
2022-10-01T01:28:45.567Z,16.10
2022-10-01T01:29:45.462Z,17.40
2022-10-01T01:30:45.497Z,24.80
2022-10-01T01:31:45.430Z,19.20
2022-10-01T01:32:45.432Z,20.90
2022-10-01T01:33:45.426Z,22.50
2022-10-01T01:34:45.450Z,20.20
2022-10-01T01:35:45.423Z,23.40
2022-10-01T01:36:45.415Z,26.20
2022-10-01T01:37:45.435Z,26.20
2022-10-01T01:38:45.416Z,25.10
2022-10-01T01:39:45.395Z,24.50
2022-10-01T01:40:45.434Z,17.40
2022-10-01T01:41:45.378Z,20.70
2022-10-01T01:42:45.384Z,24.80
2022-10-01T01:43:45.438Z,26.90
2022-10-01T01:44:45.367Z,30.20
2022-10-01T01:45:45.363Z,29.00
2022-10-01T01:46:45.374Z,24.80
2022-10-01T01:47:45.331Z,23.50
2022-10-01T01:48:45.338Z,19.40
2022-10-01T01:49:45.372Z,20.90
2022-10-01T01:50:45.320Z,21.20
2022-10-01T01:51:45.331Z,17.90
2022-10-01T01:52:45.318Z,18.30
2022-10-01T01:53:45.308Z,17.70
2022-10-01T01:54:45.307Z,17.80
2022-10-01T01:55:45.303Z,19.50
2022-10-01T01:56:45.294Z,20.30
2022-10-01T01:57:45.290Z,20.80
2022-10-01T01:58:45.322Z,24.00
2022-10-01T01:59:45.266Z,25.60
2022-10-01T02:00:45.271Z,26.90
2022-10-01T02:01:45.388Z,98.90
2022-10-01T02:02:45.291Z,21.50
2022-10-01T02:03:45.264Z,15.30
2022-10-01T02:04:45.290Z,15.20
2022-10-01T02:05:45.237Z,25.40
2022-10-01T02:06:45.228Z,14.60
2022-10-01T02:07:45.257Z,14.40
2022-10-01T02:08:45.237Z,12.50
2022-10-01T02:09:45.213Z,18.80
2022-10-01T02:10:45.261Z,24.50
2022-10-01T02:11:45.193Z,15.30
2022-10-01T02:12:45.192Z,12.30
2022-10-01T02:13:45.239Z,19.60
2022-10-01T02:14:45.186Z,25.00
2022-10-01T02:15:46.199Z,24.20
2022-10-01T02:16:45.212Z,20.10
2022-10-01T02:17:45.162Z,12.50
2022-10-01T02:18:45.165Z,12.30
2022-10-01T02:19:45.201Z,14.80
2022-10-01T02:20:45.147Z,15.90
2022-10-01T02:21:45.129Z,14.70
2022-10-01T02:22:45.176Z,13.20
2022-10-01T02:23:45.128Z,13.70
2022-10-01T02:24:45.116Z,13.80
2022-10-01T02:25:45.145Z,11.00
2022-10-01T02:26:45.096Z,12.10
2022-10-01T02:27:45.156Z,13.40
2022-10-01T02:28:45.103Z,13.70
2022-10-01T02:29:45.108Z,13.30
2022-10-01T02:30:45.167Z,13.00
2022-10-01T02:31:45.084Z,12.10
2022-10-01T02:32:45.072Z,12.60
2022-10-01T02:33:45.065Z,11.40
2022-10-01T02:34:45.196Z,10.60
2022-10-01T02:35:45.216Z,10.70
2022-10-01T02:36:45.054Z,11.30
2022-10-01T02:37:45.035Z,11.10
2022-10-01T02:38:45.094Z,10.10
2022-10-01T02:39:45.019Z,10.50
2022-10-01T02:40:45.089Z,11.70
2022-10-01T02:41:45.070Z,11.00
2022-10-01T02:42:45.001Z,9.90
2022-10-01T02:43:44.986Z,8.60
2022-10-01T02:44:45.020Z,8.40
2022-10-01T02:45:46.043Z,6.50
2022-10-01T02:46:44.974Z,7.20
2022-10-01T02:47:45.001Z,6.80
2022-10-01T02:48:44.962Z,6.90
2022-10-01T02:49:45.038Z,7.80
2022-10-01T02:50:45.022Z,6.30
2022-10-01T02:51:44.954Z,7.20
2022-10-01T02:52:44.931Z,8.30
2022-10-01T02:53:44.924Z,8.30
2022-10-01T02:54:44.938Z,8.70
2022-10-01T02:55:44.915Z,8.30
2022-10-01T02:56:48.869Z,8.00
2022-10-01T02:57:45.927Z,7.90
2022-10-01T02:58:44.888Z,6.90
2022-10-01T02:59:44.900Z,7.60
2022-10-01T03:00:44.926Z,10.90
2022-10-01T03:01:44.969Z,10.90
2022-10-01T03:02:44.909Z,9.40
2022-10-01T03:03:44.902Z,9.90
2022-10-01T03:04:44.928Z,8.20
2022-10-01T03:05:44.855Z,8.30
2022-10-01T03:06:44.848Z,7.80
2022-10-01T03:07:44.918Z,7.80
2022-10-01T03:08:44.834Z,7.30
2022-10-01T03:09:44.827Z,7.30
2022-10-01T03:10:46.862Z,9.10
2022-10-01T03:11:45.810Z,6.70
2022-10-01T03:12:44.818Z,6.30
2022-10-01T03:13:44.822Z,6.80
2022-10-01T03:14:44.799Z,8.10
2022-10-01T03:15:44.816Z,7.80
2022-10-01T03:16:44.862Z,7.40
2022-10-01T03:17:44.783Z,8.60
2022-10-01T03:18:44.779Z,6.40
2022-10-01T03:19:44.811Z,6.20
2022-10-01T03:20:44.775Z,7.20
2022-10-01T03:21:44.764Z,6.80
2022-10-01T03:22:44.751Z,5.80
2022-10-01T03:23:44.778Z,6.80
2022-10-01T03:24:45.520Z,7.90
2022-10-01T03:25:44.739Z,6.10
2022-10-01T03:26:44.730Z,9.00
2022-10-01T03:27:44.763Z,6.10
2022-10-01T03:28:44.826Z,6.20
2022-10-01T03:29:44.715Z,8.50
2022-10-01T03:30:44.798Z,5.60
2022-10-01T03:31:44.760Z,6.20
2022-10-01T03:32:44.714Z,6.70
2022-10-01T03:33:44.702Z,5.60
2022-10-01T03:34:44.694Z,5.70
2022-10-01T03:35:44.710Z,7.90
2022-10-01T03:36:45.682Z,6.40
2022-10-01T03:37:44.674Z,6.50
2022-10-01T03:38:44.701Z,8.00
2022-10-01T03:39:44.673Z,6.10
2022-10-01T03:40:44.666Z,7.50
2022-10-01T03:41:44.644Z,7.00
2022-10-01T03:42:44.632Z,6.10
2022-10-01T03:43:44.663Z,4.80
2022-10-01T03:44:44.629Z,6.10
2022-10-01T03:45:44.693Z,5.20
2022-10-01T03:46:44.684Z,5.40
2022-10-01T03:47:44.604Z,5.90
2022-10-01T03:48:44.606Z,5.00
2022-10-01T03:49:44.618Z,6.00
2022-10-01T03:50:44.597Z,5.80
2022-10-01T03:51:44.575Z,5.80
2022-10-01T03:52:44.634Z,6.50
2022-10-01T03:53:44.638Z,5.30
2022-10-01T03:54:44.578Z,4.80
2022-10-01T03:55:44.553Z,5.30
2022-10-01T03:56:44.585Z,5.30
2022-10-01T03:57:44.665Z,5.20
2022-10-01T03:58:44.559Z,5.70
2022-10-01T03:59:44.591Z,4.40
2022-10-01T04:00:44.557Z,5.80
2022-10-01T04:01:44.549Z,6.50
2022-10-01T04:02:44.661Z,6.50
2022-10-01T04:03:44.511Z,5.80
2022-10-01T04:04:44.512Z,5.40
2022-10-01T04:05:44.504Z,5.20
2022-10-01T04:06:44.531Z,4.50
2022-10-01T04:07:44.487Z,3.70
2022-10-01T04:08:44.476Z,3.90
2022-10-01T04:09:44.518Z,4.50
2022-10-01T04:10:44.463Z,5.90
2022-10-01T04:11:44.466Z,3.70
2022-10-01T04:12:52.853Z,4.50
2022-10-01T04:13:44.442Z,4.90
2022-10-01T04:14:44.469Z,5.80
2022-10-01T04:15:45.472Z,6.00
2022-10-01T04:16:44.422Z,5.60
2022-10-01T04:17:46.114Z,4.90
2022-10-01T04:18:45.452Z,4.70
2022-10-01T04:19:44.421Z,4.20
2022-10-01T04:20:44.423Z,6.60
2022-10-01T04:21:44.393Z,9.20
2022-10-01T04:22:44.420Z,7.10
2022-10-01T04:23:44.413Z,5.30
2022-10-01T04:24:44.395Z,6.20
2022-10-01T04:25:44.385Z,7.80
2022-10-01T04:26:44.375Z,5.60
2022-10-01T04:27:44.461Z,7.60
2022-10-01T04:28:44.393Z,5.90
2022-10-01T04:29:44.357Z,6.80
2022-10-01T04:30:44.369Z,8.00
2022-10-01T04:31:44.376Z,5.40
2022-10-01T04:32:44.338Z,5.00
2022-10-01T04:33:44.324Z,5.10
2022-10-01T04:34:44.302Z,5.70
2022-10-01T04:35:44.334Z,6.90
2022-10-01T04:36:44.301Z,6.60
2022-10-01T04:37:44.307Z,7.20
2022-10-01T04:38:44.277Z,7.10
2022-10-01T04:39:44.273Z,6.60
2022-10-01T04:40:44.274Z,6.70
2022-10-01T04:41:44.298Z,6.70
2022-10-01T04:42:44.257Z,8.40
2022-10-01T04:43:44.255Z,8.70
2022-10-01T04:44:44.247Z,7.40
2022-10-01T04:45:44.314Z,6.80
2022-10-01T04:46:44.319Z,6.50
2022-10-01T04:47:44.241Z,8.90
2022-10-01T04:48:44.223Z,6.60
2022-10-01T04:49:44.249Z,7.50
2022-10-01T04:50:44.209Z,8.30
2022-10-01T04:51:44.225Z,7.40
2022-10-01T04:52:44.226Z,6.90
2022-10-01T04:53:44.206Z,7.10
2022-10-01T04:54:44.213Z,6.40
2022-10-01T04:55:44.193Z,6.50
2022-10-01T04:56:44.204Z,6.80
2022-10-01T04:57:44.176Z,7.30
2022-10-01T04:58:44.165Z,7.20
2022-10-01T04:59:44.160Z,11.30
2022-10-01T05:00:44.211Z,8.20
2022-10-01T05:01:44.267Z,6.80
2022-10-01T05:02:44.149Z,6.70
2022-10-01T05:03:44.133Z,6.80
2022-10-01T05:04:44.124Z,7.70
2022-10-01T05:05:44.128Z,8.10
2022-10-01T05:06:44.125Z,7.00
2022-10-01T05:07:44.117Z,7.00
2022-10-01T05:08:44.098Z,9.70
2022-10-01T05:09:44.113Z,10.90
2022-10-01T05:10:44.085Z,5.70
2022-10-01T05:11:44.084Z,6.60
2022-10-01T05:12:44.113Z,5.80
2022-10-01T05:13:44.080Z,6.40
2022-10-01T05:14:44.057Z,7.80
2022-10-01T05:15:44.073Z,6.90
2022-10-01T05:16:44.133Z,6.30
2022-10-01T05:17:44.052Z,7.70
2022-10-01T05:18:44.049Z,6.10
2022-10-01T05:19:44.057Z,7.90
2022-10-01T05:20:44.032Z,37.70
2022-10-01T05:21:44.033Z,21.00
2022-10-01T05:22:44.056Z,12.00
2022-10-01T05:23:44.019Z,14.80
2022-10-01T05:24:44.013Z,29.50
2022-10-01T05:25:43.992Z,27.20
2022-10-01T05:26:43.996Z,48.70
2022-10-01T05:27:44.034Z,64.90
2022-10-01T05:28:44.003Z,58.00
2022-10-01T05:29:43.967Z,65.70
2022-10-01T05:30:43.978Z,62.00
2022-10-01T05:31:44.027Z,53.90
2022-10-01T05:32:43.957Z,57.50
2022-10-01T05:33:43.946Z,42.50
2022-10-01T05:34:43.951Z,60.70
2022-10-01T05:35:43.952Z,69.70
2022-10-01T05:36:44.024Z,71.00
2022-10-01T05:37:43.931Z,81.00
2022-10-01T05:38:43.931Z,65.00
2022-10-01T05:39:43.938Z,76.10
2022-10-01T05:40:44.014Z,86.50
2022-10-01T05:41:43.924Z,89.60
2022-10-01T05:42:43.923Z,80.70
2022-10-01T05:43:43.893Z,65.90
2022-10-01T05:44:44.108Z,50.70
2022-10-01T05:45:43.918Z,101.90
2022-10-01T05:46:43.875Z,109.60
2022-10-01T05:47:43.875Z,55.60
2022-10-01T05:48:44.014Z,89.30
2022-10-01T05:49:43.866Z,101.00
2022-10-01T05:50:43.853Z,100.60
2022-10-01T05:51:43.870Z,127.20
2022-10-01T05:52:43.853Z,117.10
2022-10-01T05:53:47.095Z,127.50
2022-10-01T05:54:44.878Z,132.30
2022-10-01T05:55:43.834Z,117.00
2022-10-01T05:56:43.874Z,125.30
2022-10-01T05:57:43.823Z,60.10
2022-10-01T05:58:43.805Z,124.40
2022-10-01T05:59:43.822Z,73.90
2022-10-01T06:00:43.822Z,98.60
2022-10-01T06:01:43.824Z,122.40
2022-10-01T06:02:43.886Z,122.90
2022-10-01T06:03:43.803Z,75.70
2022-10-01T06:04:43.781Z,56.00
2022-10-01T06:05:43.826Z,87.20
2022-10-01T06:06:43.802Z,37.90
2022-10-01T06:07:43.770Z,34.70
2022-10-01T06:08:43.753Z,33.10
2022-10-01T06:09:43.843Z,34.10
2022-10-01T06:10:43.729Z,43.40
2022-10-01T06:11:43.755Z,42.70
2022-10-01T06:12:43.725Z,45.80
2022-10-01T06:13:43.755Z,39.50
2022-10-01T06:14:43.721Z,47.50
2022-10-01T06:15:43.725Z,40.00
2022-10-01T06:16:43.771Z,28.80
2022-10-01T06:17:43.703Z,35.80
2022-10-01T06:18:43.734Z,29.90
2022-10-01T06:19:43.698Z,10.80
2022-10-01T06:20:43.678Z,7.10
2022-10-01T06:21:43.670Z,8.70
2022-10-01T06:22:43.677Z,157.60
2022-10-01T06:23:43.679Z,145.90
2022-10-01T06:24:43.659Z,159.80
2022-10-01T06:25:43.662Z,157.20
2022-10-01T06:26:43.650Z,80.00
2022-10-01T06:27:43.672Z,49.30
2022-10-01T06:28:43.633Z,44.80
2022-10-01T06:29:43.629Z,87.90
2022-10-01T06:30:43.672Z,228.70
2022-10-01T06:31:43.710Z,235.20
2022-10-01T06:32:43.613Z,277.70
2022-10-01T06:33:43.622Z,175.50
2022-10-01T06:34:43.661Z,88.90
2022-10-01T06:35:43.602Z,75.70
2022-10-01T06:36:43.594Z,67.80
2022-10-01T06:37:43.638Z,140.40
2022-10-01T06:38:43.660Z,187.30
2022-10-01T06:39:43.691Z,161.30
2022-10-01T06:40:43.738Z,227.90
2022-10-01T06:41:43.562Z,136.80
2022-10-01T06:42:44.575Z,181.60
2022-10-01T06:43:44.092Z,112.30
2022-10-01T06:44:43.542Z,125.40
2022-10-01T06:45:43.635Z,192.00
2022-10-01T06:46:43.629Z,198.80
2022-10-01T06:47:43.529Z,182.40
2022-10-01T06:48:43.526Z,234.30
2022-10-01T06:49:47.329Z,182.20
2022-10-01T06:50:44.527Z,112.50
2022-10-01T06:51:43.517Z,108.50
2022-10-01T06:52:43.504Z,130.80
2022-10-01T06:53:43.496Z,137.40
2022-10-01T06:54:43.536Z,284.90
2022-10-01T06:55:43.509Z,381.50
2022-10-01T06:56:43.481Z,373.00
2022-10-01T06:57:43.468Z,235.50
2022-10-01T06:58:44.121Z,167.90
2022-10-01T06:59:43.459Z,206.10
2022-10-01T07:00:43.490Z,188.40
2022-10-01T07:01:43.544Z,108.20
2022-10-01T07:02:43.511Z,112.30
2022-10-01T07:03:43.462Z,103.20
2022-10-01T07:04:43.433Z,79.30
2022-10-01T07:05:43.479Z,69.40
2022-10-01T07:06:43.423Z,74.80
2022-10-01T07:07:43.442Z,95.20
2022-10-01T07:08:43.404Z,106.30
2022-10-01T07:09:43.423Z,106.30
2022-10-01T07:10:43.427Z,87.00
2022-10-01T07:11:43.401Z,66.30
2022-10-01T07:12:43.393Z,48.30
2022-10-01T07:13:43.395Z,160.70
2022-10-01T07:14:43.370Z,198.80
2022-10-01T07:15:43.404Z,180.80
2022-10-01T07:16:43.391Z,128.20
2022-10-01T07:17:43.386Z,153.90
2022-10-01T07:18:43.443Z,172.80
2022-10-01T07:19:43.337Z,254.00
2022-10-01T07:20:43.341Z,174.10
2022-10-01T07:21:43.410Z,259.50
2022-10-01T07:22:43.326Z,225.20
2022-10-01T07:23:43.363Z,203.70
2022-10-01T07:24:43.324Z,246.20
2022-10-01T07:25:43.333Z,347.00
2022-10-01T07:26:43.413Z,447.90
2022-10-01T07:27:43.501Z,399.60
2022-10-01T07:28:43.294Z,412.60
2022-10-01T07:29:43.290Z,307.50
2022-10-01T07:30:43.309Z,205.90
2022-10-01T07:31:43.341Z,185.60
2022-10-01T07:32:43.261Z,178.80
2022-10-01T07:33:43.252Z,121.70
2022-10-01T07:34:43.285Z,149.30
2022-10-01T07:35:43.242Z,154.80
2022-10-01T07:36:43.240Z,167.90
2022-10-01T07:37:43.261Z,109.20
2022-10-01T07:38:43.269Z,156.20
2022-10-01T07:39:43.249Z,124.90
2022-10-01T07:40:43.228Z,124.50
2022-10-01T07:41:43.273Z,182.90
2022-10-01T07:42:43.225Z,221.90
2022-10-01T07:43:43.210Z,183.20
2022-10-01T07:44:43.209Z,167.60
2022-10-01T07:45:43.244Z,244.90
2022-10-01T07:46:43.205Z,345.20
2022-10-01T07:47:43.185Z,222.40
2022-10-01T07:48:43.180Z,223.80
2022-10-01T07:49:43.180Z,169.80
2022-10-01T07:50:43.167Z,148.70
2022-10-01T07:51:43.160Z,134.70
2022-10-01T07:52:43.146Z,126.20
2022-10-01T07:53:43.157Z,109.10
2022-10-01T07:54:43.143Z,110.20
2022-10-01T07:55:43.137Z,102.90
2022-10-01T07:56:43.113Z,132.80
2022-10-01T07:57:43.133Z,240.20
2022-10-01T07:58:43.130Z,191.40
2022-10-01T07:59:43.128Z,273.70
2022-10-01T08:00:43.102Z,310.40
2022-10-01T08:01:43.184Z,228.80
2022-10-01T08:02:43.241Z,179.90
2022-10-01T08:03:43.098Z,186.90
2022-10-01T08:04:43.074Z,136.90
2022-10-01T08:05:43.082Z,128.30
2022-10-01T08:06:43.066Z,223.50
2022-10-01T08:07:43.082Z,113.80
2022-10-01T08:08:43.052Z,157.80
2022-10-01T08:09:43.052Z,179.20
2022-10-01T08:10:43.061Z,129.80
2022-10-01T08:11:43.044Z,221.20
2022-10-01T08:12:43.059Z,217.50
2022-10-01T08:13:43.059Z,208.80
2022-10-01T08:14:43.029Z,281.20
2022-10-01T08:15:43.014Z,250.30
2022-10-01T08:16:43.084Z,419.80
2022-10-01T08:17:43.213Z,446.10
2022-10-01T08:18:43.013Z,333.80
2022-10-01T08:19:43.019Z,354.80
2022-10-01T08:20:43.029Z,355.30
2022-10-01T08:21:42.971Z,288.10
2022-10-01T08:22:42.988Z,411.50
2022-10-01T08:23:42.970Z,488.70
2022-10-01T08:24:42.975Z,312.50
2022-10-01T08:25:43.001Z,459.40
2022-10-01T08:26:42.941Z,405.50
2022-10-01T08:27:42.949Z,392.40
2022-10-01T08:28:42.944Z,394.90
2022-10-01T08:29:42.973Z,196.90
2022-10-01T08:30:43.581Z,252.00
2022-10-01T08:31:42.940Z,204.90
2022-10-01T08:32:42.902Z,76.30
2022-10-01T08:33:42.953Z,136.80
2022-10-01T08:34:42.892Z,98.40
2022-10-01T08:35:42.904Z,121.90
2022-10-01T08:36:42.900Z,95.00
2022-10-01T08:37:42.878Z,141.00
2022-10-01T08:38:42.884Z,72.70
2022-10-01T08:39:42.917Z,110.60
2022-10-01T08:40:42.875Z,56.60
2022-10-01T08:41:42.863Z,65.10
2022-10-01T08:42:42.902Z,73.90
2022-10-01T08:43:42.859Z,50.20
2022-10-01T08:44:42.852Z,98.20
2022-10-01T08:45:42.886Z,125.60
2022-10-01T08:46:42.829Z,127.40
2022-10-01T08:47:42.822Z,72.30
2022-10-01T08:48:42.836Z,97.10
2022-10-01T08:49:42.804Z,57.90
2022-10-01T08:50:42.804Z,69.30
2022-10-01T08:51:42.829Z,61.50
2022-10-01T08:52:43.850Z,209.00
2022-10-01T08:53:42.779Z,297.30
2022-10-01T08:54:42.770Z,105.10
2022-10-01T08:55:42.779Z,97.40
2022-10-01T08:56:42.774Z,81.00
2022-10-01T08:57:42.790Z,81.00
2022-10-01T08:58:42.761Z,88.10
2022-10-01T08:59:42.758Z,183.40
2022-10-01T09:00:42.814Z,207.90
2022-10-01T09:01:42.777Z,206.90
2022-10-01T09:02:42.726Z,219.80
2022-10-01T09:03:42.851Z,238.40
2022-10-01T09:04:42.824Z,211.00
2022-10-01T09:05:42.711Z,169.20
2022-10-01T09:06:42.720Z,147.60
2022-10-01T09:07:42.694Z,104.10
2022-10-01T09:08:42.686Z,90.60
2022-10-01T09:09:42.682Z,83.80
2022-10-01T09:10:42.715Z,130.00
2022-10-01T09:11:43.043Z,81.60
2022-10-01T09:12:42.654Z,145.70
2022-10-01T09:13:43.380Z,98.70
2022-10-01T09:14:42.651Z,103.60
2022-10-01T09:15:42.646Z,87.50
2022-10-01T09:16:42.738Z,79.00
2022-10-01T09:17:42.644Z,58.60
2022-10-01T09:18:42.635Z,25.90
2022-10-01T09:19:46.054Z,40.40
2022-10-01T09:20:44.621Z,49.30
2022-10-01T09:21:42.666Z,47.50
2022-10-01T09:22:42.655Z,49.00
2022-10-01T09:23:42.587Z,41.60
2022-10-01T09:24:42.608Z,35.40
2022-10-01T09:25:42.560Z,34.00
2022-10-01T09:26:42.592Z,35.10
2022-10-01T09:27:42.551Z,22.80
2022-10-01T09:28:42.554Z,29.00
2022-10-01T09:29:42.548Z,34.50
2022-10-01T09:30:42.566Z,33.40
2022-10-01T09:31:42.657Z,39.80
2022-10-01T09:32:43.180Z,37.30
2022-10-01T09:33:42.516Z,27.00
2022-10-01T09:34:42.514Z,32.80
2022-10-01T09:35:42.505Z,33.90
2022-10-01T09:36:42.602Z,48.60
2022-10-01T09:37:42.506Z,52.00
2022-10-01T09:38:42.488Z,31.30
2022-10-01T09:39:42.476Z,49.90
2022-10-01T09:40:42.465Z,43.50
2022-10-01T09:41:42.447Z,84.70
2022-10-01T09:42:43.510Z,60.80
2022-10-01T09:43:42.461Z,84.00
2022-10-01T09:44:42.439Z,109.30
2022-10-01T09:45:42.486Z,80.30
2022-10-01T09:46:42.475Z,74.30
2022-10-01T09:47:42.538Z,59.90
2022-10-01T09:48:42.415Z,53.20
2022-10-01T09:49:42.397Z,79.50
2022-10-01T09:50:42.392Z,60.90
2022-10-01T09:51:42.689Z,87.20
2022-10-01T09:52:42.406Z,119.40
2022-10-01T09:53:42.398Z,158.70
2022-10-01T09:54:42.393Z,145.10
2022-10-01T09:55:42.369Z,123.70
2022-10-01T09:56:42.466Z,82.40
2022-10-01T09:57:42.374Z,42.40
2022-10-01T09:58:43.100Z,54.20
2022-10-01T09:59:42.340Z,35.50
2022-10-01T10:00:42.365Z,59.90
2022-10-01T10:01:42.368Z,53.60
2022-10-01T10:02:48.205Z,54.70
2022-10-01T10:03:44.316Z,31.50
2022-10-01T10:04:42.292Z,25.50
2022-10-01T10:05:42.295Z,55.00
2022-10-01T10:06:42.372Z,43.50
2022-10-01T10:07:42.343Z,46.90
2022-10-01T10:08:42.282Z,60.20
2022-10-01T10:09:42.275Z,21.50
2022-10-01T10:10:43.128Z,50.10
2022-10-01T10:11:42.266Z,34.20
2022-10-01T10:12:42.267Z,34.80
2022-10-01T10:13:42.263Z,46.10
2022-10-01T10:14:42.226Z,16.10
2022-10-01T10:15:42.274Z,24.50
2022-10-01T10:16:42.282Z,36.20
2022-10-01T10:17:42.251Z,30.80
2022-10-01T10:18:42.236Z,32.50
2022-10-01T10:19:42.209Z,49.60
2022-10-01T10:20:42.198Z,31.90
2022-10-01T10:21:42.222Z,44.80
2022-10-01T10:22:42.190Z,65.70
2022-10-01T10:23:42.202Z,56.70
2022-10-01T10:24:42.162Z,62.90
2022-10-01T10:25:42.169Z,29.60
2022-10-01T10:26:42.162Z,38.80
2022-10-01T10:27:42.157Z,39.90
2022-10-01T10:28:44.075Z,65.00
2022-10-01T10:29:43.201Z,99.80
2022-10-01T10:30:42.180Z,97.10
2022-10-01T10:31:42.237Z,114.50
2022-10-01T10:32:42.106Z,129.70
2022-10-01T10:33:42.166Z,154.10
2022-10-01T10:34:42.118Z,109.80
2022-10-01T10:35:42.097Z,105.60
2022-10-01T10:36:42.155Z,124.70
2022-10-01T10:37:42.091Z,53.80
2022-10-01T10:38:42.059Z,100.10
2022-10-01T10:39:42.097Z,90.60
2022-10-01T10:40:42.094Z,76.10
2022-10-01T10:41:42.055Z,63.00
2022-10-01T10:42:42.066Z,158.50
2022-10-01T10:43:42.074Z,136.30
2022-10-01T10:44:42.029Z,154.00
2022-10-01T10:45:42.018Z,109.90
2022-10-01T10:46:46.004Z,76.00
2022-10-01T10:47:43.022Z,57.10
2022-10-01T10:48:41.993Z,83.40
2022-10-01T10:49:41.993Z,141.10
2022-10-01T10:50:42.002Z,103.60
2022-10-01T10:51:41.985Z,33.70
2022-10-01T10:52:45.642Z,61.00
2022-10-01T10:53:43.612Z,104.70
2022-10-01T10:54:41.953Z,58.20
2022-10-01T10:55:41.961Z,67.80
2022-10-01T10:56:41.968Z,92.60
2022-10-01T10:57:41.952Z,72.20
2022-10-01T10:58:41.927Z,126.70
2022-10-01T10:59:41.915Z,62.20
2022-10-01T11:00:41.970Z,72.60
2022-10-01T11:01:42.062Z,73.00
2022-10-01T11:02:41.944Z,91.50
2022-10-01T11:03:52.313Z,126.20
2022-10-01T11:04:41.901Z,50.70
2022-10-01T11:05:41.884Z,81.70
2022-10-01T11:06:41.881Z,113.40
2022-10-01T11:07:41.856Z,108.00
2022-10-01T11:08:42.647Z,69.40
2022-10-01T11:09:41.845Z,58.60
2022-10-01T11:10:41.843Z,224.30
2022-10-01T11:11:41.928Z,107.80
2022-10-01T11:12:41.839Z,58.90
2022-10-01T11:13:41.956Z,97.70
2022-10-01T11:14:41.825Z,57.70
2022-10-01T11:15:41.838Z,15.80
2022-10-01T11:16:41.824Z,42.50
2022-10-01T11:17:41.810Z,47.40
2022-10-01T11:18:41.799Z,55.70
2022-10-01T11:19:41.791Z,121.60
2022-10-01T11:20:41.779Z,73.40
2022-10-01T11:21:41.793Z,8.10
2022-10-01T11:22:41.889Z,10.50
2022-10-01T11:23:41.834Z,14.60
2022-10-01T11:24:41.760Z,36.30
2022-10-01T11:25:41.843Z,121.80
2022-10-01T11:26:41.774Z,35.70
2022-10-01T11:27:41.742Z,48.00
2022-10-01T11:28:41.725Z,104.40
2022-10-01T11:29:41.764Z,16.00
2022-10-01T11:30:41.724Z,24.40
2022-10-01T11:31:41.807Z,99.20
2022-10-01T11:32:41.723Z,90.50
2022-10-01T11:33:41.691Z,62.40
2022-10-01T11:34:42.695Z,69.60
2022-10-01T11:35:41.712Z,30.20
2022-10-01T11:36:41.726Z,8.60
2022-10-01T11:37:41.723Z,5.80
2022-10-01T11:38:41.658Z,102.90
2022-10-01T11:39:41.658Z,7.90
2022-10-01T11:40:41.650Z,3.20
2022-10-01T11:41:41.749Z,1.80
2022-10-01T11:42:41.693Z,3.10
2022-10-01T11:43:41.642Z,2.10
2022-10-01T11:44:41.623Z,1.60
2022-10-01T11:45:41.671Z,1.30
2022-10-01T11:46:41.784Z,2.20
2022-10-01T11:47:41.653Z,1.50
2022-10-01T11:48:41.617Z,1.40
2022-10-01T11:49:41.765Z,1.50
2022-10-01T11:50:41.582Z,2.20
2022-10-01T11:51:41.613Z,2.40
2022-10-01T11:52:41.565Z,1.40
2022-10-01T11:53:41.589Z,1.30
2022-10-01T11:54:41.582Z,1.30
2022-10-01T11:55:41.585Z,1.60
2022-10-01T11:56:41.593Z,2.10
2022-10-01T11:57:41.537Z,2.60
2022-10-01T11:58:41.626Z,2.20
2022-10-01T11:59:41.528Z,1.60
2022-10-01T12:00:41.524Z,1.50
2022-10-01T12:01:41.561Z,1.50
2022-10-01T12:02:41.547Z,1.30
2022-10-01T12:03:41.492Z,1.80
2022-10-01T12:04:41.521Z,1.80
2022-10-01T12:05:42.180Z,1.40
2022-10-01T12:06:41.871Z,2.10
2022-10-01T12:07:41.479Z,2.60
2022-10-01T12:08:41.542Z,1.50
2022-10-01T12:09:41.464Z,2.30
2022-10-01T12:10:41.495Z,8.60
2022-10-01T12:11:41.520Z,4.30
2022-10-01T12:12:41.463Z,1.60
2022-10-01T12:13:41.440Z,1.40
2022-10-01T12:14:42.780Z,3.40
2022-10-01T12:15:41.434Z,4.30
2022-10-01T12:16:41.530Z,1.80
2022-10-01T12:17:41.479Z,1.50
2022-10-01T12:18:41.599Z,2.00
2022-10-01T12:19:41.400Z,3.50
2022-10-01T12:20:41.424Z,1.80
2022-10-01T12:21:41.384Z,1.70
2022-10-01T12:22:41.424Z,1.70
2022-10-01T12:23:41.384Z,1.80
2022-10-01T12:24:41.364Z,3.00
2022-10-01T12:25:41.358Z,2.60
2022-10-01T12:26:41.363Z,1.70
2022-10-01T12:27:41.372Z,2.70
2022-10-01T12:28:41.402Z,3.20
2022-10-01T12:29:42.108Z,3.00
2022-10-01T12:30:41.325Z,1.60
2022-10-01T12:31:41.362Z,1.60
2022-10-01T12:32:41.355Z,2.50
2022-10-01T12:33:42.084Z,1.60
2022-10-01T12:34:41.298Z,2.30
2022-10-01T12:35:41.303Z,2.30
2022-10-01T12:36:41.314Z,2.30
2022-10-01T12:37:41.294Z,1.80
2022-10-01T12:38:41.304Z,2.50
2022-10-01T12:39:41.271Z,2.70
2022-10-01T12:40:42.116Z,1.80
2022-10-01T12:41:41.275Z,2.30
2022-10-01T12:42:41.267Z,2.10
2022-10-01T12:43:41.286Z,2.30
2022-10-01T12:44:41.238Z,5.20
2022-10-01T12:45:41.213Z,2.60
2022-10-01T12:46:41.390Z,11.80
2022-10-01T12:47:41.215Z,2.50
2022-10-01T12:48:41.214Z,1.60
2022-10-01T12:49:41.218Z,5.60
2022-10-01T12:50:41.183Z,11.80
2022-10-01T12:51:41.190Z,3.40
2022-10-01T12:52:41.176Z,1.70
2022-10-01T12:53:41.164Z,2.00
2022-10-01T12:54:42.132Z,1.80