createdAt,value
2023-02-11T00:05:03.472Z,5.7
2023-02-11T00:25:05.641Z,5.7
2023-02-11T00:45:07.998Z,5.7
2023-02-11T01:05:11.146Z,5.7
2023-02-11T01:25:13.887Z,5.8
2023-02-11T01:45:16.688Z,5.9
2023-02-11T01:55:18.281Z,5.9
2023-02-11T02:15:21.070Z,5.8
2023-02-11T02:35:24.383Z,5.8
2023-02-11T03:15:31.287Z,5.7
2023-02-11T03:35:34.286Z,5.6
2023-02-11T03:45:36.232Z,5.5
2023-02-11T04:05:39.882Z,5.5
2023-02-11T04:15:41.789Z,5.4
2023-02-11T04:25:43.565Z,5.3
2023-02-11T04:35:45.238Z,5.3
2023-02-11T04:45:46.598Z,5.2
2023-02-11T04:55:48.284Z,5.2
2023-02-11T05:05:49.524Z,5.1
2023-02-11T05:15:51.006Z,5
2023-02-11T05:25:51.953Z,5
2023-02-11T05:35:53.358Z,5
2023-02-11T05:45:54.981Z,5
2023-02-11T05:55:56.364Z,5
2023-02-11T06:05:57.564Z,5
2023-02-11T06:15:59.061Z,5
2023-02-11T06:26:00.639Z,5
2023-02-11T06:36:02.459Z,5
2023-02-11T06:46:03.865Z,5
2023-02-11T06:56:05.121Z,5
2023-02-11T07:06:06.663Z,5.1
2023-02-11T07:16:08.237Z,5.1
2023-02-11T07:26:09.400Z,5.1
2023-02-11T07:36:10.895Z,5.1
2023-02-11T07:56:14.449Z,5.2
2023-02-11T08:06:15.738Z,5.2
2023-02-11T08:16:17.444Z,5.3
2023-02-11T08:26:18.775Z,5.3
2023-02-11T08:36:20.074Z,5.4
2023-02-11T08:46:21.425Z,5.5
2023-02-11T08:56:23.220Z,5.5
2023-02-11T09:06:24.528Z,5.6
2023-02-11T09:16:25.922Z,5.7
2023-02-11T09:26:27.732Z,5.8
2023-02-11T09:36:28.810Z,5.9
2023-02-11T09:46:30.095Z,6
2023-02-11T09:56:31.013Z,6
2023-02-11T10:06:32.295Z,6.1
2023-02-11T10:16:34.117Z,6.1
2023-02-11T10:19:12.451Z,6.1
2023-02-11T10:26:44.875Z,6.2
2023-02-11T10:36:46.839Z,6.2
2023-02-11T10:46:47.989Z,6.3
2023-02-11T10:56:49.906Z,6.4
2023-02-11T11:06:51.011Z,6.5
2023-02-11T11:16:52.382Z,6.6
2023-02-11T11:26:53.478Z,6.6
2023-02-11T11:36:54.952Z,6.8
2023-02-11T11:46:56.199Z,6.8
2023-02-11T11:56:57.840Z,6.8
2023-02-11T12:06:59.074Z,6.9
2023-02-11T12:17:00.249Z,7
2023-02-11T12:27:01.937Z,7.2
2023-02-11T12:37:03.129Z,7.3
2023-02-11T12:47:04.746Z,7.3
2023-02-11T12:57:05.776Z,7.3
2023-02-11T13:07:07.228Z,7.2
2023-02-11T13:17:09.044Z,7.3
2023-02-11T13:27:10.485Z,7.5
2023-02-11T13:37:11.857Z,7.6
2023-02-11T13:47:13.374Z,7.8
2023-02-11T13:57:14.834Z,7.9
2023-02-11T14:17:17.353Z,8.1
2023-02-11T14:27:18.720Z,8.1
2023-02-11T14:37:19.822Z,8.1
2023-02-11T14:47:21.424Z,8.2
2023-02-11T14:57:23.208Z,8.2
2023-02-11T15:07:24.620Z,8.2
2023-02-11T15:17:26.398Z,8.3
2023-02-11T15:37:29.850Z,8.3
2023-02-11T15:47:31.057Z,8.3
2023-02-11T15:57:32.145Z,8.2
2023-02-11T17:37:48.753Z,7.9
2023-02-11T17:47:50.276Z,7.8
2023-02-11T18:07:53.986Z,7.7
2023-02-11T18:17:55.722Z,7.6
2023-02-11T18:27:57.020Z,7.6
2023-02-11T18:37:58.193Z,7.6
2023-02-11T18:47:59.899Z,7.5
2023-02-11T18:58:01.850Z,7.5
2023-02-11T19:08:03.301Z,7.5
2023-02-11T19:28:06.479Z,7.5
2023-02-11T19:48:09.457Z,7.4
2023-02-11T19:58:10.950Z,7.4
2023-02-11T20:18:14.368Z,7.4
2023-02-11T20:28:15.981Z,7.4
2023-02-11T20:38:17.175Z,7.3
2023-02-11T20:48:18.779Z,7.3
2023-02-11T20:58:20.800Z,7.3
2023-02-11T21:08:22.390Z,7.3
2023-02-11T21:18:23.700Z,7.3
2023-02-11T21:28:24.932Z,7.4
2023-02-11T21:38:26.625Z,7.4
2023-02-11T21:58:29.715Z,7.3
2023-02-11T22:08:31.229Z,7.3
2023-02-11T22:18:33.214Z,7.3
2023-02-11T22:28:35.048Z,7.3
2023-02-11T22:38:36.454Z,7.3
2023-02-11T22:48:37.522Z,7.3
2023-02-11T22:58:39.189Z,7.2
2023-02-11T23:08:41.184Z,7.2
2023-02-11T23:18:42.315Z,7.1
2023-02-11T23:38:45.624Z,7
2023-02-11T23:48:46.804Z,7
2023-02-11T23:58:48.412Z,7
