createdAt,value
2022-08-05T00:00:53.107Z,101098.41
2022-08-05T00:06:04.736Z,101104.19
2022-08-05T00:11:23.868Z,101108.06
2022-08-05T00:16:35.964Z,101111.03
2022-08-05T00:21:39.363Z,101107.44
2022-08-05T00:26:51.835Z,101115.41
2022-08-05T00:32:12.197Z,101112.06
2022-08-05T00:37:17.444Z,101117.47
2022-08-05T00:42:32.608Z,101117.50
2022-08-05T00:47:56.886Z,101082.06
2022-08-05T00:52:58.196Z,101131.28
2022-08-05T00:58:02.192Z,101135.97
2022-08-05T01:03:08.219Z,101118.16
2022-08-05T01:08:39.130Z,101123.03
2022-08-05T01:13:57.931Z,101099.53
2022-08-05T01:19:14.364Z,101114.09
2022-08-05T01:24:32.415Z,101102.13
2022-08-05T01:29:41.281Z,101102.97
2022-08-05T01:34:51.777Z,101103.69
2022-08-05T01:39:59.122Z,101107.75
2022-08-05T01:45:04.365Z,101109.25
2022-08-05T01:50:14.298Z,101107.31
2022-08-05T01:55:21.583Z,101136.97
2022-08-05T02:00:29.993Z,101172.59
2022-08-05T02:05:37.514Z,101197.25
2022-08-05T02:10:49.929Z,101217.78
2022-08-05T02:16:01.629Z,101229.38
2022-08-05T02:21:15.225Z,101215.09
2022-08-05T02:26:23.228Z,101206.59
2022-08-05T02:31:35.045Z,101199.00
2022-08-05T02:36:42.177Z,101193.94
2022-08-05T02:42:00.650Z,101199.56
2022-08-05T02:47:10.041Z,101182.56
2022-08-05T02:52:29.873Z,101139.16
2022-08-05T02:58:10.937Z,101092.53
2022-08-05T03:02:59.644Z,101070.97
2022-08-05T03:08:08.613Z,101060.19
2022-08-05T03:13:16.748Z,101069.66
2022-08-05T03:18:24.609Z,101046.50
2022-08-05T03:23:34.756Z,101125.56
2022-08-05T03:28:38.350Z,101114.47
2022-08-05T03:33:53.027Z,101115.34
2022-08-05T03:38:56.090Z,101156.22
2022-08-05T03:44:11.421Z,101162.34
2022-08-05T03:49:16.138Z,101175.44
2022-08-05T03:55:53.701Z,101180.88
2022-08-05T03:59:54.950Z,101176.78
2022-08-05T04:05:01.036Z,101155.66
2022-08-05T04:10:04.313Z,101136.06
2022-08-05T04:15:15.411Z,101128.47
2022-08-05T04:20:22.119Z,101135.41
2022-08-05T04:25:57.928Z,101123.38
2022-08-05T04:30:49.425Z,101099.13
2022-08-05T04:36:11.150Z,101120.28
2022-08-05T04:41:16.508Z,101135.84
2022-08-05T04:46:27.777Z,101137.69
2022-08-05T04:51:32.807Z,101145.78
2022-08-05T04:56:37.610Z,101145.22
2022-08-05T05:02:07.693Z,101152.59
2022-08-05T05:07:04.585Z,101156.91
2022-08-05T05:12:12.132Z,101162.13
2022-08-05T05:17:14.768Z,101150.44
2022-08-05T05:22:23.382Z,101174.75
2022-08-05T05:27:44.750Z,101168.50
2022-08-05T05:32:48.769Z,101183.72
2022-08-05T05:37:59.449Z,101185.94
2022-08-05T05:43:03.367Z,101184.25
2022-08-05T05:48:08.092Z,101186.72
2022-08-05T05:53:22.232Z,101148.00
2022-08-05T05:58:31.491Z,101212.97
2022-08-05T06:03:54.128Z,101215.72
2022-08-05T06:08:59.146Z,101255.44
2022-08-05T06:14:02.767Z,101234.44
2022-08-05T06:19:07.594Z,101212.22
2022-08-05T06:24:12.850Z,101214.16
2022-08-05T06:29:25.063Z,101222.34
2022-08-05T06:34:40.595Z,101237.00
2022-08-05T06:39:45.619Z,101221.53
2022-08-05T06:44:49.245Z,101227.22
2022-08-05T06:50:00.618Z,101236.56
2022-08-05T06:55:06.915Z,101253.34
2022-08-05T07:00:10.785Z,101260.53
2022-08-05T07:05:19.147Z,101283.84
2022-08-05T07:10:25.211Z,101280.44
2022-08-05T07:16:04.788Z,101278.94
2022-08-05T07:21:07.700Z,101285.91
2022-08-05T07:26:13.968Z,101292.31
2022-08-05T07:31:16.651Z,101299.47
2022-08-05T07:36:21.550Z,101311.81
2022-08-05T07:42:08.541Z,101320.03
2022-08-05T07:46:50.292Z,101296.72
2022-08-05T07:51:55.076Z,101329.91
2022-08-05T07:57:17.662Z,101322.81
2022-08-05T08:02:30.778Z,101328.78
2022-08-05T08:07:39.532Z,101343.50
2022-08-05T08:12:58.859Z,101346.16
2022-08-05T08:18:03.507Z,101357.78
2022-08-05T08:24:00.387Z,101353.00
2022-08-05T08:28:36.886Z,101372.34
2022-08-05T08:33:45.340Z,101359.66
2022-08-05T08:38:53.402Z,101374.72
2022-08-05T08:45:20.619Z,101372.78
2022-08-05T08:50:14.689Z,101395.53
2022-08-05T08:54:48.049Z,101391.78
2022-08-05T08:59:52.185Z,101400.22
2022-08-05T09:05:17.721Z,101393.25
2022-08-05T09:10:21.851Z,101400.41
2022-08-05T09:15:32.056Z,101418.09
2022-08-05T09:20:41.667Z,101424.81
2022-08-05T09:26:01.308Z,101435.41
2022-08-05T09:31:22.277Z,101417.03
2022-08-05T09:36:45.885Z,101411.69
2022-08-05T09:41:59.619Z,101456.63
2022-08-05T09:47:12.657Z,101465.66
2022-08-05T09:52:19.931Z,101472.59
2022-08-05T09:57:30.379Z,101479.44
2022-08-05T10:02:42.035Z,101492.38
2022-08-05T10:08:34.677Z,101505.44
2022-08-05T10:13:26.582Z,101494.44
2022-08-05T10:18:37.561Z,101497.09
2022-08-05T10:23:59.329Z,101507.19
2022-08-05T10:29:03.345Z,101517.59
2022-08-05T10:34:08.459Z,101509.97
2022-08-05T10:39:25.038Z,101514.19
2022-08-05T10:44:39.899Z,101518.13
2022-08-05T10:50:36.124Z,101531.56
2022-08-05T10:55:38.447Z,101531.56
2022-08-05T11:01:02.826Z,101541.84
2022-08-05T11:06:15.631Z,101537.91
2022-08-05T11:11:44.713Z,101543.69
2022-08-05T11:17:57.268Z,101536.13
2022-08-05T11:22:58.048Z,101533.50
2022-08-05T11:28:39.862Z,101537.44
2022-08-05T11:33:55.376Z,101551.88
2022-08-05T11:39:02.668Z,101546.31
2022-08-05T11:44:10.658Z,101539.09
2022-08-05T11:49:15.564Z,101539.22
2022-08-05T11:54:33.271Z,101541.84
2022-08-05T11:59:49.782Z,101546.97
2022-08-05T12:04:59.344Z,101550.06
2022-08-05T12:10:09.544Z,101545.84
2022-08-05T12:15:20.577Z,101567.38
2022-08-05T12:20:39.256Z,101562.13
2022-08-05T12:25:56.665Z,101557.81
2022-08-05T12:31:02.086Z,101555.00
2022-08-05T12:36:08.317Z,101579.09
2022-08-05T12:41:14.326Z,101596.72
2022-08-05T12:46:28.949Z,101600.44
2022-08-05T12:52:10.950Z,101611.03
2022-08-05T12:56:59.301Z,101616.72
2022-08-05T13:02:07.386Z,101615.69
2022-08-05T13:07:16.212Z,101617.09
2022-08-05T13:12:23.176Z,101618.75
2022-08-05T13:17:41.503Z,101624.25
2022-08-05T13:22:49.066Z,101630.25
2022-08-05T13:27:56.040Z,101641.56
2022-08-05T13:33:01.674Z,101641.78
2022-08-05T13:38:05.009Z,101628.75
2022-08-05T13:43:12.227Z,101649.47
2022-08-05T13:48:57.244Z,101645.34
2022-08-05T13:53:47.489Z,101644.81
2022-08-05T13:58:52.872Z,101636.63
2022-08-05T14:04:13.693Z,101651.28
2022-08-05T14:09:16.536Z,101662.59
2022-08-05T14:14:23.343Z,101660.91
2022-08-05T14:19:29.406Z,101660.34
2022-08-05T14:24:31.995Z,101666.75
2022-08-05T14:29:36.522Z,101674.88
2022-08-05T14:34:39.163Z,101675.31
2022-08-05T14:39:49.792Z,101677.75
2022-08-05T14:45:01.081Z,101683.13
2022-08-05T14:50:18.353Z,101660.16
2022-08-05T14:55:21.978Z,101683.22
2022-08-05T15:00:28.402Z,101695.06
2022-08-05T15:06:08.077Z,101687.97
2022-08-05T15:10:56.865Z,101695.53
2022-08-05T15:16:01.465Z,101697.41
2022-08-05T15:21:07.531Z,101715.63
2022-08-05T15:26:10.621Z,101706.25
2022-08-05T15:31:14.618Z,101719.16
2022-08-05T15:36:24.210Z,101723.50
2022-08-05T15:41:57.218Z,101719.94
2022-08-05T15:46:52.659Z,101724.09
2022-08-05T15:52:12.596Z,101719.72
2022-08-05T15:57:18.020Z,101722.63
2022-08-05T16:02:25.409Z,101714.53
2022-08-05T16:07:29.635Z,101720.31
2022-08-05T16:12:32.837Z,101719.88
2022-08-05T16:17:37.069Z,101738.94
2022-08-05T16:22:39.736Z,101731.84
2022-08-05T16:28:00.925Z,101730.97
2022-08-05T16:33:08.265Z,101733.06
2022-08-05T16:38:24.510Z,101738.47
2022-08-05T16:43:30.121Z,101750.03
2022-08-05T16:48:35.322Z,101754.34
2022-08-05T16:54:06.330Z,101761.53
2022-08-05T16:59:07.595Z,101773.31
2022-08-05T17:04:12.508Z,101777.84
2022-08-05T17:09:17.814Z,101778.06
2022-08-05T17:14:22.401Z,101780.69
2022-08-05T17:19:38.641Z,101798.53
2022-08-05T17:24:46.368Z,101797.69
2022-08-05T17:30:02.558Z,101810.63
2022-08-05T17:35:08.128Z,101808.94
2022-08-05T17:40:17.566Z,101819.13
2022-08-05T17:45:21.925Z,101821.63
2022-08-05T17:50:29.984Z,101824.03
2022-08-05T17:55:39.413Z,101832.00
2022-08-05T18:00:47.064Z,101835.25
2022-08-05T18:05:53.423Z,101842.97
2022-08-05T18:10:56.841Z,101852.00
2022-08-05T18:16:00.141Z,101858.31
2022-08-05T18:21:05.294Z,101875.53
2022-08-05T18:26:18.084Z,101877.44
2022-08-05T18:31:22.304Z,101888.25
2022-08-05T18:36:27.944Z,101896.91
2022-08-05T18:41:56.033Z,101901.72
2022-08-05T18:46:54.190Z,101905.16
2022-08-05T18:52:18.218Z,101908.53
2022-08-05T18:57:43.571Z,101920.84
2022-08-05T19:02:56.435Z,101913.63
2022-08-05T19:08:02.686Z,101926.06
2022-08-05T19:13:05.559Z,101939.09
2022-08-05T19:18:13.422Z,101953.56
2022-08-05T19:24:07.125Z,101968.25
2022-08-05T19:28:47.604Z,101963.94
2022-08-05T19:33:56.448Z,101972.16
2022-08-05T19:39:01.925Z,101972.50
2022-08-05T19:44:13.437Z,101993.19
2022-08-05T19:49:17.629Z,101986.75
2022-08-05T19:54:31.048Z,102014.16
2022-08-05T20:00:02.127Z,102014.63
2022-08-05T20:04:58.488Z,102022.16
2022-08-05T20:10:04.797Z,102028.31
2022-08-05T20:15:15.763Z,102037.28
2022-08-05T20:20:38.755Z,102050.34
2022-08-05T20:25:43.103Z,102043.59
2022-08-05T20:30:45.673Z,102053.03
2022-08-05T20:35:50.715Z,102059.16
2022-08-05T20:40:55.493Z,102065.03
2022-08-05T20:46:00.286Z,102071.34
2022-08-05T20:51:08.029Z,102078.63
2022-08-05T20:56:12.425Z,102084.38
2022-08-05T21:01:15.079Z,102096.16
2022-08-05T21:06:27.694Z,102098.19
2022-08-05T21:12:08.866Z,102095.75
2022-08-05T21:16:55.932Z,102098.94
2022-08-05T21:21:58.507Z,102106.25
2022-08-05T21:27:02.708Z,102108.56
2022-08-05T21:32:06.389Z,102111.72
2022-08-05T21:37:09.044Z,102116.72
2022-08-05T21:42:30.736Z,102119.31
2022-08-05T21:47:56.525Z,102128.47
2022-08-05T21:53:04.713Z,102132.84
2022-08-05T21:58:20.539Z,102121.72
2022-08-05T22:03:48.652Z,102136.38
2022-08-05T22:08:55.890Z,102133.09
2022-08-05T22:14:33.490Z,102124.19
2022-08-05T22:20:01.701Z,102116.44
2022-08-05T22:25:04.637Z,102148.44
2022-08-05T22:30:15.065Z,102144.91
2022-08-05T22:35:19.987Z,102157.16
2022-08-05T22:40:22.680Z,102162.03
2022-08-05T22:45:27.191Z,102154.03
2022-08-05T22:50:33.387Z,102147.41
2022-08-05T22:55:56.413Z,102086.78
2022-08-05T23:01:01.328Z,102172.72
2022-08-05T23:06:04.435Z,102186.34
2022-08-05T23:11:09.130Z,102181.41
2022-08-05T23:16:13.532Z,102194.31
2022-08-05T23:21:42.563Z,102196.97
2022-08-05T23:26:45.803Z,102208.28
2022-08-05T23:31:51.808Z,102205.31
2022-08-05T23:36:55.195Z,102213.19
2022-08-05T23:41:57.832Z,102222.66
2022-08-05T23:47:02.547Z,102224.66
2022-08-05T23:52:30.689Z,102234.88
2022-08-05T23:57:35.112Z,102193.41
